createdAt,value
2022-08-05T00:18:32.556Z,99.90
2022-08-05T00:24:37.171Z,99.90
2022-08-05T00:41:55.135Z,99.90
2022-08-05T01:11:37.321Z,99.90
2022-08-05T01:18:23.613Z,99.90
2022-08-05T01:23:15.136Z,99.90
2022-08-05T01:29:22.962Z,99.90
2022-08-05T01:35:10.439Z,99.90
2022-08-05T01:40:13.586Z,99.90
2022-08-05T01:45:34.876Z,99.90
2022-08-05T01:51:21.617Z,99.90
2022-08-05T01:58:10.214Z,99.90
2022-08-05T02:02:10.875Z,99.90
2022-08-05T02:07:21.571Z,99.90
2022-08-05T02:13:04.884Z,99.90
2022-08-05T02:19:07.169Z,99.90
2022-08-05T02:30:07.540Z,99.90
2022-08-05T02:35:49.918Z,99.90
2022-08-05T02:47:04.137Z,99.90
2022-08-05T02:52:30.679Z,99.90
2022-08-05T03:10:24.419Z,99.90
2022-08-05T03:41:03.959Z,99.90
2022-08-05T03:45:59.021Z,99.90
2022-08-05T03:57:58.466Z,99.90
2022-08-05T04:24:19.464Z,99.90
2022-08-05T04:31:08.375Z,99.90
2022-08-05T04:38:00.743Z,99.90
2022-08-05T04:55:49.814Z,99.90
2022-08-05T05:06:57.672Z,99.90
2022-08-05T05:19:19.023Z,99.90
2022-08-05T05:24:21.745Z,99.90
2022-08-05T05:29:23.707Z,99.90
2022-08-05T05:34:43.035Z,99.90
2022-08-05T05:39:45.081Z,99.90
2022-08-05T05:44:47.152Z,99.90
2022-08-05T05:49:56.586Z,99.90
2022-08-05T05:55:13.391Z,99.90
2022-08-05T06:00:17.839Z,99.90
2022-08-05T06:05:21.298Z,99.90
2022-08-05T06:10:23.728Z,99.90
2022-08-05T06:16:28.978Z,99.90
2022-08-05T06:20:47.938Z,99.90
2022-08-05T06:26:12.530Z,99.90
2022-08-05T06:31:22.020Z,99.90
2022-08-05T06:36:26.008Z,99.90
2022-08-05T06:41:28.134Z,99.90
2022-08-05T06:46:36.596Z,99.90
2022-08-05T06:51:40.835Z,99.90
2022-08-05T06:56:55.017Z,99.90
2022-08-05T07:02:06.746Z,99.90
2022-08-05T07:07:08.739Z,99.90
2022-08-05T07:12:30.643Z,99.90
2022-08-05T07:18:00.824Z,99.90
2022-08-05T07:22:54.718Z,99.90
2022-08-05T07:28:03.886Z,99.90
2022-08-05T07:33:16.879Z,99.90
2022-08-05T07:38:32.175Z,99.90
2022-08-05T07:43:36.790Z,99.90
2022-08-05T07:49:03.717Z,99.90
2022-08-05T07:54:02.017Z,99.90
2022-08-05T07:59:04.137Z,99.90
2022-08-05T08:04:10.366Z,99.90
2022-08-05T08:09:12.464Z,99.90
2022-08-05T08:14:18.195Z,99.90
2022-08-05T08:20:10.172Z,99.90
2022-08-05T08:24:51.304Z,99.90
2022-08-05T08:30:05.986Z,99.90
2022-08-05T08:35:16.103Z,99.90
2022-08-05T08:40:21.222Z,99.90
2022-08-05T08:45:26.945Z,99.90
2022-08-05T08:51:22.807Z,99.90
2022-08-05T08:56:03.384Z,99.90
2022-08-05T09:01:10.894Z,99.90
2022-08-05T09:06:21.165Z,99.90
2022-08-05T09:11:51.112Z,99.90
2022-08-05T09:16:49.133Z,99.90
2022-08-05T09:22:23.267Z,99.90
2022-08-05T09:28:04.271Z,99.90
2022-08-05T09:33:02.409Z,99.90
2022-08-05T09:38:17.542Z,99.90
2022-08-05T09:43:40.660Z,99.90
2022-08-05T09:49:06.596Z,99.90
2022-08-05T09:54:08.603Z,99.90
2022-08-05T09:59:17.217Z,99.90
2022-08-05T10:04:19.410Z,99.90
2022-08-05T10:09:44.961Z,99.90
2022-08-05T10:14:47.440Z,99.90
2022-08-05T10:20:04.321Z,99.90
2022-08-05T10:25:14.214Z,99.90
2022-08-05T10:32:47.226Z,99.90
2022-08-05T10:35:40.612Z,99.90
2022-08-05T10:40:59.173Z,90.50
2022-08-05T10:46:07.064Z,84.40
2022-08-05T10:51:22.177Z,70.40
2022-08-05T10:56:28.064Z,81.80
2022-08-05T11:01:55.453Z,91.80
2022-08-05T11:07:01.360Z,93.40
2022-08-05T11:12:04.261Z,92.40
2022-08-05T11:17:57.083Z,88.70
2022-08-05T11:22:57.996Z,96.80
2022-08-05T11:28:11.459Z,91.00
2022-08-05T11:33:44.060Z,95.40
2022-08-05T11:38:52.055Z,91.20
2022-08-05T11:44:07.176Z,90.40
2022-08-05T11:49:16.460Z,61.60
2022-08-05T11:54:33.939Z,52.00
2022-08-05T11:59:49.522Z,53.50
2022-08-05T12:04:59.249Z,65.20
2022-08-05T12:10:09.083Z,53.50
2022-08-05T12:15:35.689Z,57.30
2022-08-05T12:20:41.431Z,56.80
2022-08-05T12:25:56.778Z,54.00
2022-08-05T12:31:02.301Z,55.00
2022-08-05T12:36:07.113Z,59.10
2022-08-05T12:41:14.109Z,57.20
2022-08-05T12:46:45.479Z,53.60
2022-08-05T12:52:12.353Z,41.60
2022-08-05T12:57:23.465Z,44.30
2022-08-05T13:02:30.503Z,41.40
2022-08-05T13:07:59.791Z,40.80
2022-08-05T13:12:58.272Z,43.00
2022-08-05T13:18:00.600Z,40.40
2022-08-05T13:23:07.148Z,41.10
2022-08-05T13:28:10.564Z,42.70
2022-08-05T13:33:14.334Z,42.50
2022-08-05T13:38:38.532Z,41.30
2022-08-05T13:43:54.607Z,40.10
2022-08-05T13:49:00.858Z,44.70
2022-08-05T13:54:03.242Z,45.10
2022-08-05T13:59:19.587Z,47.60
2022-08-05T14:04:41.194Z,44.10
2022-08-05T14:09:46.439Z,42.00
2022-08-05T14:14:48.963Z,42.50
2022-08-05T14:19:56.235Z,46.00
2022-08-05T14:25:06.247Z,47.50
2022-08-05T14:30:21.675Z,50.10
2022-08-05T14:35:23.990Z,49.60
2022-08-05T14:40:39.658Z,48.40
2022-08-05T14:45:45.959Z,49.10
2022-08-05T14:50:47.904Z,47.50
2022-08-05T14:55:52.651Z,42.80
2022-08-05T15:00:59.253Z,44.80
2022-08-05T15:06:08.126Z,43.60
2022-08-05T15:11:15.664Z,43.10
2022-08-05T15:16:18.184Z,45.50
2022-08-05T15:21:21.312Z,47.00
2022-08-05T15:26:31.765Z,47.60
2022-08-05T15:31:34.870Z,49.40
2022-08-05T15:36:37.122Z,49.80
2022-08-05T15:41:55.973Z,51.60
2022-08-05T15:47:04.326Z,55.70
2022-08-05T15:52:16.309Z,55.80
2022-08-05T15:57:20.028Z,57.10
2022-08-05T16:02:25.197Z,57.60
2022-08-05T16:07:29.446Z,58.30
2022-08-05T16:12:31.703Z,58.20
2022-08-05T16:17:33.957Z,57.90
2022-08-05T16:22:35.911Z,59.20
2022-08-05T16:28:00.534Z,57.10
2022-08-05T16:33:04.237Z,59.20
2022-08-05T16:38:23.760Z,64.60
2022-08-05T16:43:31.272Z,64.90
2022-08-05T16:48:35.675Z,60.00
2022-08-05T16:54:06.074Z,61.30
2022-08-05T16:59:09.130Z,62.10
2022-08-05T17:04:15.032Z,62.90
2022-08-05T17:09:17.239Z,64.60
2022-08-05T17:14:37.730Z,66.50
2022-08-05T17:19:41.720Z,64.70
2022-08-05T17:24:45.387Z,64.80
2022-08-05T17:30:00.732Z,65.70
2022-08-05T17:35:05.621Z,66.30
2022-08-05T17:40:14.854Z,68.50
2022-08-05T17:45:20.927Z,71.30
2022-08-05T17:50:30.431Z,68.70
2022-08-05T17:55:37.353Z,67.00
2022-08-05T18:00:47.168Z,58.90
2022-08-05T18:05:53.708Z,61.30
2022-08-05T18:10:56.359Z,61.20
2022-08-05T18:15:59.444Z,61.80
2022-08-05T18:21:01.635Z,62.30
2022-08-05T18:26:03.905Z,61.80
2022-08-05T18:31:07.592Z,64.20
2022-08-05T18:36:15.392Z,66.20
2022-08-05T18:41:58.405Z,68.30
2022-08-05T18:46:41.056Z,70.00
2022-08-05T18:52:08.720Z,71.00
2022-08-05T18:57:15.471Z,73.90
2022-08-05T19:02:27.116Z,74.10
2022-08-05T19:07:46.275Z,75.70
2022-08-05T19:12:49.269Z,75.70
2022-08-05T19:17:59.772Z,77.00
2022-08-05T19:24:04.235Z,78.40
2022-08-05T19:28:35.805Z,81.30
2022-08-05T19:33:38.574Z,85.40
2022-08-05T19:38:43.900Z,86.00
2022-08-05T19:44:06.072Z,86.60
2022-08-05T19:49:12.573Z,87.40
2022-08-05T19:54:26.685Z,89.00
2022-08-05T19:59:56.582Z,89.50
2022-08-05T20:04:59.916Z,89.60
2022-08-05T20:23:51.174Z,93.80
2022-08-05T20:29:27.747Z,96.90
2022-08-05T20:35:21.915Z,99.70
2022-08-05T20:46:28.132Z,99.90
2022-08-05T20:57:43.599Z,99.90
2022-08-05T22:20:01.267Z,99.90
2022-08-05T22:26:09.906Z,99.90
2022-08-05T22:37:12.757Z,99.90
2022-08-05T22:42:25.476Z,99.90
2022-08-05T22:48:03.173Z,99.90
2022-08-05T22:53:58.350Z,99.90
2022-08-05T22:59:53.840Z,99.90
2022-08-05T23:06:39.646Z,99.90
2022-08-05T23:10:59.352Z,99.90
2022-08-05T23:16:33.250Z,99.90
2022-08-05T23:28:07.208Z,99.90
2022-08-05T23:34:02.922Z,99.90
2022-08-05T23:38:52.828Z,99.90
2022-08-05T23:50:54.057Z,99.90
2022-08-05T23:56:33.456Z,99.90
