createdAt,value
2023-05-23T00:01:15.002Z,6.13
2023-05-23T00:08:17.674Z,5.97
2023-05-23T00:15:20.128Z,6.63
2023-05-23T00:22:22.580Z,6.05
2023-05-23T00:29:24.698Z,5.72
2023-05-23T00:36:27.035Z,5.97
2023-05-23T00:43:29.774Z,5.80
2023-05-23T00:50:31.822Z,5.75
2023-05-23T00:57:40.700Z,6.00
2023-05-23T01:04:44.395Z,6.40
2023-05-23T01:11:57.988Z,6.55
2023-05-23T01:19:05.042Z,6.55
2023-05-23T01:26:30.042Z,6.82
2023-05-23T01:33:33.275Z,7.35
2023-05-23T01:40:37.019Z,8.05
2023-05-23T01:47:41.663Z,6.93
2023-05-23T01:54:44.803Z,6.90
2023-05-23T02:01:47.069Z,6.80
2023-05-23T02:08:49.074Z,7.15
2023-05-23T02:15:51.089Z,6.93
2023-05-23T02:22:53.150Z,6.80
2023-05-23T02:29:55.124Z,7.20
2023-05-23T02:36:57.134Z,6.45
2023-05-23T02:43:59.738Z,6.25
2023-05-23T02:51:01.850Z,7.07
2023-05-23T02:58:06.126Z,6.95
2023-05-23T03:05:08.559Z,6.57
2023-05-23T03:12:10.751Z,6.70
2023-05-23T03:19:12.905Z,7.47
2023-05-23T03:26:15.034Z,6.97
2023-05-23T03:33:17.113Z,7.25
2023-05-23T03:40:19.251Z,7.70
2023-05-23T03:47:21.762Z,7.05
2023-05-23T03:54:24.010Z,8.07
2023-05-23T04:01:26.139Z,10.30
2023-05-23T04:08:29.664Z,10.60
2023-05-23T04:15:34.632Z,8.40
2023-05-23T04:22:36.819Z,8.85
2023-05-23T04:29:38.856Z,9.60
2023-05-23T04:36:40.889Z,9.18
2023-05-23T04:43:43.165Z,9.43
2023-05-23T04:50:47.883Z,8.98
2023-05-23T04:57:49.875Z,8.52
2023-05-23T05:04:51.981Z,7.78
2023-05-23T05:11:54.062Z,8.15
2023-05-23T05:18:56.122Z,7.30
2023-05-23T05:25:58.182Z,7.60
2023-05-23T05:33:02.567Z,6.10
2023-05-23T05:40:07.615Z,6.50
2023-05-23T05:47:09.545Z,6.40
2023-05-23T05:54:11.558Z,5.93
2023-05-23T06:01:13.670Z,6.70
2023-05-23T06:08:15.776Z,6.55
2023-05-23T06:15:17.911Z,6.00
2023-05-23T06:22:20.165Z,5.65
2023-05-23T06:29:22.509Z,5.13
2023-05-23T06:36:24.557Z,4.75
2023-05-23T06:43:26.678Z,4.20
2023-05-23T06:50:28.749Z,3.88
2023-05-23T06:57:30.846Z,3.38
2023-05-23T07:04:33.049Z,3.00
2023-05-23T07:11:35.880Z,2.72
2023-05-23T07:18:38.744Z,2.70
2023-05-23T07:25:53.912Z,3.85
2023-05-23T07:33:03.676Z,3.10
2023-05-23T07:40:06.919Z,2.33
2023-05-23T07:47:08.994Z,2.40
2023-05-23T07:54:11.011Z,2.70
2023-05-23T08:01:13.124Z,2.00
2023-05-23T08:08:15.235Z,2.40
2023-05-23T08:15:17.280Z,2.17
2023-05-23T08:22:19.293Z,2.00
2023-05-23T08:29:21.858Z,2.40
2023-05-23T08:36:23.910Z,2.00
2023-05-23T08:43:26.238Z,2.08
2023-05-23T08:50:30.829Z,2.10
2023-05-23T08:57:34.459Z,2.03
2023-05-23T09:04:36.631Z,1.95
2023-05-23T09:11:39.928Z,2.00
2023-05-23T09:18:43.915Z,1.98
2023-05-23T09:25:49.535Z,2.47
2023-05-23T09:33:05.624Z,1.90
2023-05-23T09:40:13.664Z,2.13
2023-05-23T09:47:18.973Z,2.07
2023-05-23T09:54:21.078Z,2.28
2023-05-23T10:01:24.708Z,2.47
2023-05-23T10:09:02.108Z,2.42
2023-05-23T10:16:15.433Z,2.30
2023-05-23T10:23:18.176Z,2.28
2023-05-23T10:30:20.754Z,2.00
2023-05-23T10:37:49.013Z,2.10
2023-05-23T10:44:51.005Z,2.50
2023-05-23T10:51:53.012Z,2.13
2023-05-23T10:58:56.440Z,2.30
2023-05-23T11:05:58.546Z,1.95
2023-05-23T11:13:11.283Z,2.08
2023-05-23T11:20:13.667Z,2.17
2023-05-23T11:27:16.141Z,2.10
2023-05-23T11:34:19.331Z,2.10
2023-05-23T11:41:22.382Z,1.88
2023-05-23T11:48:24.353Z,1.92
2023-05-23T11:55:26.604Z,2.00
2023-05-23T12:02:28.943Z,2.25
2023-05-23T12:09:31.053Z,1.90
2023-05-23T12:16:34.258Z,2.08
2023-05-23T12:23:36.702Z,1.92
2023-05-23T12:30:43.206Z,2.10
2023-05-23T12:37:48.945Z,2.28
2023-05-23T12:44:54.515Z,2.10
2023-05-23T12:51:56.573Z,1.88
2023-05-23T12:58:58.623Z,2.15
2023-05-23T13:06:01.058Z,2.15
2023-05-23T13:13:03.058Z,2.10
2023-05-23T13:20:05.566Z,2.00
2023-05-23T13:27:08.051Z,2.03
2023-05-23T13:34:10.060Z,2.10
2023-05-23T13:41:12.168Z,1.95
2023-05-23T13:48:14.206Z,2.10
2023-05-23T13:55:16.765Z,1.92
2023-05-23T14:02:19.067Z,2.25
2023-05-23T14:09:23.201Z,2.50
2023-05-23T14:16:26.065Z,2.15
2023-05-23T14:23:28.427Z,2.30
2023-05-23T14:30:30.504Z,2.33
2023-05-23T14:37:32.679Z,2.40
2023-05-23T14:44:34.887Z,2.50
2023-05-23T14:51:47.415Z,2.17
2023-05-23T14:58:52.635Z,2.05
2023-05-23T15:05:54.689Z,2.53
2023-05-23T15:12:56.889Z,2.35
2023-05-23T15:19:58.910Z,2.50
2023-05-23T15:27:15.851Z,2.28
2023-05-23T15:34:21.520Z,2.10
2023-05-23T15:41:23.646Z,2.75
2023-05-23T15:48:25.617Z,2.65
2023-05-23T15:55:27.808Z,2.33
2023-05-23T16:02:29.972Z,2.85
2023-05-23T16:09:32.086Z,2.78
2023-05-23T16:16:34.774Z,2.72
2023-05-23T16:23:36.759Z,2.70
2023-05-23T16:30:38.817Z,2.80
2023-05-23T16:37:41.387Z,2.72
2023-05-23T16:44:43.367Z,3.00
2023-05-23T16:51:48.424Z,2.70
2023-05-23T16:58:50.756Z,2.70
2023-05-23T17:05:53.548Z,3.15
2023-05-23T17:12:56.079Z,2.67
2023-05-23T17:19:58.124Z,2.78
2023-05-23T17:27:00.292Z,2.75
2023-05-23T17:34:02.627Z,2.97
2023-05-23T17:41:05.296Z,2.95
2023-05-23T17:48:15.201Z,3.28
2023-05-23T17:55:17.608Z,5.38
2023-05-23T18:02:19.817Z,5.53
2023-05-23T18:09:21.814Z,5.18
2023-05-23T18:16:24.159Z,4.40
2023-05-23T18:23:26.125Z,4.63
2023-05-23T18:30:28.700Z,4.50
2023-05-23T18:37:31.151Z,5.03
2023-05-23T18:44:33.894Z,3.67
2023-05-23T18:51:37.032Z,3.88
2023-05-23T18:58:39.363Z,3.70
2023-05-23T19:05:41.852Z,4.25
2023-05-23T19:12:44.803Z,3.90
2023-05-23T19:19:47.065Z,3.83
2023-05-23T19:26:49.138Z,3.92
2023-05-23T19:33:51.314Z,4.40
2023-05-23T19:40:53.380Z,4.78
2023-05-23T19:47:58.976Z,4.60
2023-05-23T19:55:03.393Z,5.20
2023-05-23T20:02:06.406Z,4.68
2023-05-23T20:09:08.420Z,5.03
2023-05-23T20:16:10.697Z,5.28
2023-05-23T20:23:13.029Z,5.28
2023-05-23T20:30:15.191Z,5.50
2023-05-23T20:37:17.267Z,5.43
2023-05-23T20:44:19.472Z,5.75
2023-05-23T20:51:22.619Z,6.30
2023-05-23T20:58:24.710Z,6.38
2023-05-23T21:05:28.224Z,5.93
2023-05-23T21:12:30.377Z,5.95
2023-05-23T21:19:32.833Z,6.30
2023-05-23T21:26:35.207Z,6.60
2023-05-23T21:33:38.069Z,6.30
2023-05-23T21:40:40.600Z,6.05
2023-05-23T21:47:42.766Z,6.28
2023-05-23T21:54:47.145Z,6.07
2023-05-23T22:01:49.441Z,6.28
2023-05-23T22:08:51.479Z,6.25
2023-05-23T22:15:53.714Z,5.93
2023-05-23T22:22:55.905Z,5.88
2023-05-23T22:29:58.122Z,5.80
2023-05-23T22:37:00.562Z,6.10
2023-05-23T22:44:02.801Z,6.03
2023-05-23T22:51:06.158Z,5.97
2023-05-23T22:58:09.204Z,6.20
2023-05-23T23:05:15.016Z,5.72
2023-05-23T23:12:17.082Z,6.43
2023-05-23T23:19:19.302Z,6.22
2023-05-23T23:26:22.349Z,6.40
2023-05-23T23:33:24.386Z,6.35
2023-05-23T23:40:26.871Z,5.53
2023-05-23T23:47:28.982Z,6.25
2023-05-23T23:54:31.125Z,5.40
