createdAt,value
2019-02-02T00:01:37.861Z,989.87
2019-02-02T00:02:37.874Z,989.77
2019-02-02T00:03:37.886Z,989.76
2019-02-02T00:04:37.898Z,989.75
2019-02-02T00:05:37.911Z,989.7
2019-02-02T00:06:37.922Z,989.64
2019-02-02T00:07:37.935Z,989.67
2019-02-02T00:08:37.948Z,989.65
2019-02-02T00:09:37.960Z,989.63
2019-02-02T00:10:37.974Z,989.6
2019-02-02T00:11:37.985Z,989.64
2019-02-02T00:12:38.000Z,989.59
2019-02-02T00:13:38.010Z,989.64
2019-02-02T00:14:38.022Z,989.64
2019-02-02T00:15:38.035Z,989.62
2019-02-02T00:16:38.047Z,989.56
2019-02-02T00:17:38.121Z,989.6
2019-02-02T00:18:38.071Z,989.6
2019-02-02T00:19:38.085Z,989.57
2019-02-02T00:20:38.128Z,989.55
2019-02-02T00:21:38.108Z,989.53
2019-02-02T00:22:38.120Z,989.56
2019-02-02T00:23:38.133Z,989.51
2019-02-02T00:24:38.144Z,989.54
2019-02-02T00:25:38.157Z,989.54
2019-02-02T00:26:38.169Z,989.53
2019-02-02T00:27:41.201Z,989.47
2019-02-02T00:28:38.193Z,989.52
2019-02-02T00:29:38.206Z,989.52
2019-02-02T00:30:38.219Z,989.55
2019-02-02T00:31:38.229Z,989.52
2019-02-02T00:33:38.255Z,989.48
2019-02-02T00:34:38.267Z,989.5
2019-02-02T00:35:38.279Z,989.44
2019-02-02T00:36:38.291Z,989.46
2019-02-02T00:37:38.304Z,989.47
2019-02-02T00:38:38.316Z,989.46
2019-02-02T00:39:38.328Z,989.54
2019-02-02T00:40:38.340Z,989.49
2019-02-02T00:41:38.354Z,989.49
2019-02-02T00:42:38.364Z,989.52
2019-02-02T00:43:38.693Z,989.48
2019-02-02T00:44:38.390Z,989.52
2019-02-02T00:45:38.402Z,989.5
2019-02-02T00:46:38.413Z,989.49
2019-02-02T00:47:38.427Z,989.5
2019-02-02T00:49:38.451Z,989.49
2019-02-02T00:50:38.462Z,989.49
2019-02-02T00:51:38.475Z,989.5
2019-02-02T00:52:38.487Z,989.53
2019-02-02T00:53:38.499Z,989.52
2019-02-02T00:54:38.513Z,989.51
2019-02-02T00:55:38.524Z,989.53
2019-02-02T00:56:38.537Z,989.52
2019-02-02T00:57:38.548Z,989.52
2019-02-02T00:58:38.563Z,989.57
2019-02-02T00:59:38.575Z,989.54
2019-02-02T01:00:38.586Z,989.58
2019-02-02T01:01:38.598Z,989.64
2019-02-02T01:02:38.610Z,989.61
2019-02-02T01:03:38.623Z,989.62
2019-02-02T01:05:38.650Z,989.66
2019-02-02T01:06:38.760Z,989.66
2019-02-02T01:07:38.672Z,989.66
2019-02-02T01:08:38.684Z,989.74
2019-02-02T01:09:38.696Z,989.74
2019-02-02T01:10:38.710Z,989.78
2019-02-02T01:11:38.722Z,989.77
2019-02-02T01:12:38.733Z,989.8
2019-02-02T01:13:38.746Z,989.74
2019-02-02T01:14:38.758Z,989.76
2019-02-02T01:15:38.771Z,989.78
2019-02-02T01:16:38.783Z,989.78
2019-02-02T01:17:38.795Z,989.78
2019-02-02T01:18:38.808Z,989.74
2019-02-02T01:19:38.820Z,989.73
2019-02-02T01:21:38.845Z,989.72
2019-02-02T01:22:38.858Z,989.74
2019-02-02T01:23:38.869Z,989.73
2019-02-02T01:24:38.881Z,989.74
2019-02-02T01:25:38.895Z,989.72
2019-02-02T01:26:38.907Z,989.75
2019-02-02T01:27:38.918Z,989.77
2019-02-02T01:28:38.931Z,989.77
2019-02-02T01:29:38.963Z,989.77
2019-02-02T01:30:38.957Z,989.76
2019-02-02T01:31:38.968Z,989.75
2019-02-02T01:32:38.982Z,989.7
2019-02-02T01:33:38.993Z,989.69
2019-02-02T01:34:39.006Z,989.65
2019-02-02T01:36:39.033Z,989.69
2019-02-02T01:37:39.042Z,989.7
2019-02-02T01:38:39.055Z,989.69
2019-02-02T01:39:39.067Z,989.69
2019-02-02T01:40:39.080Z,989.69
2019-02-02T01:41:39.092Z,989.71
2019-02-02T01:42:39.106Z,989.71
2019-02-02T01:43:39.117Z,989.75
2019-02-02T01:44:39.138Z,989.79
2019-02-02T01:45:39.141Z,989.83
2019-02-02T01:46:39.153Z,989.79
2019-02-02T01:47:39.166Z,989.75
2019-02-02T01:48:39.178Z,989.76
2019-02-02T01:49:39.191Z,989.75
2019-02-02T01:50:39.204Z,989.74
2019-02-02T01:51:39.217Z,989.78
2019-02-02T01:52:39.227Z,989.78
2019-02-02T01:53:39.239Z,989.76
2019-02-02T01:54:39.252Z,989.73
2019-02-02T01:55:39.263Z,989.71
2019-02-02T01:56:39.277Z,989.7
2019-02-02T01:57:39.289Z,989.7
2019-02-02T01:58:39.301Z,989.64
2019-02-02T01:59:39.314Z,989.6
2019-02-02T02:00:39.325Z,989.61
2019-02-02T02:01:41.413Z,989.59
2019-02-02T02:02:39.351Z,989.62
2019-02-02T02:03:39.363Z,989.59
2019-02-02T02:04:39.375Z,989.58
2019-02-02T02:05:39.389Z,989.52
2019-02-02T02:06:39.399Z,989.52
2019-02-02T02:08:39.424Z,989.45
2019-02-02T02:09:39.436Z,989.47
2019-02-02T02:10:39.451Z,989.48
2019-02-02T02:11:39.461Z,989.47
2019-02-02T02:12:39.473Z,989.52
2019-02-02T02:13:39.486Z,989.47
2019-02-02T02:14:39.498Z,989.49
2019-02-02T02:15:39.511Z,989.5
2019-02-02T02:16:39.527Z,989.5
2019-02-02T02:17:39.534Z,989.54
2019-02-02T02:18:39.548Z,989.57
2019-02-02T02:19:39.561Z,989.6
2019-02-02T02:20:39.572Z,989.59
2019-02-02T02:21:39.584Z,989.59
2019-02-02T02:22:41.000Z,989.63
2019-02-02T02:24:39.620Z,989.6
2019-02-02T02:25:39.632Z,989.57
2019-02-02T02:26:39.648Z,989.54
2019-02-02T02:27:39.657Z,989.53
2019-02-02T02:28:39.669Z,989.48
2019-02-02T02:29:39.682Z,989.42
2019-02-02T02:30:39.694Z,989.41
2019-02-02T02:31:39.708Z,989.39
2019-02-02T02:32:39.722Z,989.32
2019-02-02T02:33:39.731Z,989.29
2019-02-02T02:34:39.747Z,989.34
2019-02-02T02:35:39.756Z,989.31
2019-02-02T02:36:39.769Z,989.33
2019-02-02T02:37:39.813Z,989.29
2019-02-02T02:38:39.793Z,989.32
2019-02-02T02:40:39.819Z,989.3
2019-02-02T02:41:39.830Z,989.33
2019-02-02T02:42:39.842Z,989.2
2019-02-02T02:43:39.853Z,989.22
2019-02-02T02:44:39.866Z,989.26
2019-02-02T02:45:39.878Z,989.2
2019-02-02T02:46:39.891Z,989.19
2019-02-02T02:47:40.095Z,989.19
2019-02-02T02:48:39.924Z,989.3
2019-02-02T02:49:39.927Z,989.3
2019-02-02T02:50:39.938Z,989.31
2019-02-02T02:51:39.952Z,989.32
2019-02-02T02:52:39.964Z,989.32
2019-02-02T02:53:39.978Z,989.25
2019-02-02T02:54:39.991Z,989.29
2019-02-02T02:56:40.012Z,989.27
2019-02-02T02:57:40.028Z,989.29
2019-02-02T02:58:41.757Z,989.31
2019-02-02T02:59:40.050Z,989.35
2019-02-02T03:00:40.063Z,989.35
2019-02-02T03:01:40.072Z,989.37
2019-02-02T03:02:40.085Z,989.34
2019-02-02T03:03:40.099Z,989.33
2019-02-02T03:04:40.110Z,989.22
2019-02-02T03:05:40.122Z,989.22
2019-02-02T03:06:40.135Z,989.2
2019-02-02T03:07:40.146Z,989.12
2019-02-02T03:08:40.161Z,989.14
2019-02-02T03:09:40.171Z,989.08
2019-02-02T03:11:40.198Z,989.03
2019-02-02T03:12:40.211Z,989.04
2019-02-02T03:13:40.221Z,989.02
2019-02-02T03:14:40.233Z,989.03
2019-02-02T03:15:40.245Z,989.08
2019-02-02T03:16:40.256Z,988.96
2019-02-02T03:17:40.278Z,988.93
2019-02-02T03:18:40.281Z,988.9
2019-02-02T03:19:40.293Z,988.9
2019-02-02T03:20:40.307Z,988.88
2019-02-02T03:21:43.455Z,988.99
2019-02-02T03:22:40.336Z,989.04
2019-02-02T03:23:40.341Z,989.03
2019-02-02T03:24:40.353Z,989.02
2019-02-02T03:25:40.366Z,989.02
2019-02-02T03:26:40.379Z,989.07
2019-02-02T03:27:40.389Z,989.01
2019-02-02T03:28:52.782Z,988.98
2019-02-02T03:29:40.414Z,988.97
2019-02-02T03:30:40.427Z,988.99
2019-02-02T03:31:40.448Z,988.94
2019-02-02T03:32:40.451Z,989.05
2019-02-02T03:33:40.463Z,989
2019-02-02T03:34:40.474Z,989.01
2019-02-02T03:35:40.489Z,988.96
2019-02-02T03:36:40.500Z,988.97
2019-02-02T03:37:40.511Z,988.97
2019-02-02T03:38:40.541Z,988.88
2019-02-02T03:39:40.550Z,988.83
2019-02-02T03:40:40.546Z,988.91
2019-02-02T03:41:40.558Z,988.84
2019-02-02T03:43:40.584Z,988.92
2019-02-02T03:44:40.602Z,988.97
2019-02-02T03:45:41.103Z,988.96
2019-02-02T03:46:40.618Z,988.98
2019-02-02T03:47:40.631Z,989.01
2019-02-02T03:48:40.644Z,988.99
2019-02-02T03:49:40.655Z,989.02
2019-02-02T03:50:40.666Z,989.02
2019-02-02T03:51:40.679Z,989.03
2019-02-02T03:52:40.689Z,989.05
2019-02-02T03:53:41.443Z,989.04
2019-02-02T03:54:40.714Z,989.07
2019-02-02T03:55:40.728Z,989.07
2019-02-02T03:56:40.740Z,989.11
2019-02-02T03:57:40.762Z,989.1
2019-02-02T03:59:40.775Z,989.12
2019-02-02T04:00:40.787Z,989.18
2019-02-02T04:01:40.803Z,989.16
2019-02-02T04:02:40.810Z,989.14
2019-02-02T04:03:40.822Z,989.17
2019-02-02T04:04:40.834Z,989.14
2019-02-02T04:05:40.846Z,989.18
2019-02-02T04:06:40.909Z,989.14
2019-02-02T04:07:40.870Z,989.14
2019-02-02T04:08:40.882Z,989.13
2019-02-02T04:09:40.896Z,989.19
2019-02-02T04:10:40.907Z,989.18
2019-02-02T04:11:43.355Z,989.21
2019-02-02T04:12:40.933Z,989.21
2019-02-02T04:13:40.943Z,989.19
2019-02-02T04:15:40.980Z,989.16
2019-02-02T04:16:40.981Z,989.15
2019-02-02T04:17:40.991Z,989.1
2019-02-02T04:18:41.020Z,989.11
2019-02-02T04:19:41.015Z,989.05
2019-02-02T04:20:41.027Z,989.07
2019-02-02T04:21:41.040Z,989.05
2019-02-02T04:22:41.056Z,989.1
2019-02-02T04:23:41.063Z,989.1
2019-02-02T04:24:41.076Z,989.09
2019-02-02T04:25:41.196Z,989.06
2019-02-02T04:26:41.099Z,989.09
2019-02-02T04:27:41.111Z,989.15
2019-02-02T04:28:41.124Z,989.18
2019-02-02T04:29:41.135Z,989.24
2019-02-02T04:31:41.159Z,989.26
2019-02-02T04:32:41.172Z,989.19
2019-02-02T04:33:41.183Z,989.15
2019-02-02T04:34:41.196Z,989.07
2019-02-02T04:35:41.208Z,989.05
2019-02-02T04:36:41.219Z,989.03
2019-02-02T04:37:41.232Z,988.99
2019-02-02T04:38:41.250Z,989.06
2019-02-02T04:39:41.256Z,988.98
2019-02-02T04:40:41.269Z,989
2019-02-02T04:41:41.280Z,988.99
2019-02-02T04:42:41.292Z,989.05
2019-02-02T04:43:41.305Z,989.1
2019-02-02T04:44:41.317Z,989.18
2019-02-02T04:46:41.341Z,989.29
2019-02-02T04:47:41.353Z,989.3
2019-02-02T04:48:41.365Z,989.3
2019-02-02T04:49:41.379Z,989.28
2019-02-02T04:50:41.389Z,989.23
2019-02-02T04:51:41.400Z,989.24
2019-02-02T04:52:41.418Z,989.26
2019-02-02T04:53:41.425Z,989.23
2019-02-02T04:54:41.537Z,989.19
2019-02-02T04:55:41.449Z,989.17
2019-02-02T04:56:41.461Z,989.12
2019-02-02T04:57:41.473Z,989.11
2019-02-02T04:58:41.485Z,989.11
2019-02-02T04:59:41.497Z,989.05
2019-02-02T05:00:41.509Z,989.06
2019-02-02T05:01:41.522Z,988.98
2019-02-02T05:02:41.536Z,989.03
2019-02-02T05:03:41.545Z,988.95
2019-02-02T05:04:41.558Z,988.89
2019-02-02T05:05:41.569Z,988.8
2019-02-02T05:06:41.584Z,988.78
2019-02-02T05:07:41.593Z,988.68
2019-02-02T05:08:41.606Z,988.66
2019-02-02T05:09:41.618Z,988.67
2019-02-02T05:10:41.630Z,988.63
2019-02-02T05:11:41.642Z,988.64
2019-02-02T05:12:41.654Z,988.66
2019-02-02T05:13:41.665Z,988.69
2019-02-02T05:14:41.679Z,988.68
2019-02-02T05:15:41.690Z,988.68
2019-02-02T05:16:41.701Z,988.63
2019-02-02T05:18:41.726Z,988.62
2019-02-02T05:19:41.739Z,988.62
2019-02-02T05:20:41.750Z,988.64
2019-02-02T05:21:41.762Z,988.61
2019-02-02T05:22:41.774Z,988.67
2019-02-02T05:23:41.787Z,988.79
2019-02-02T05:24:41.798Z,988.89
2019-02-02T05:25:41.810Z,988.93
2019-02-02T05:26:41.822Z,988.95
2019-02-02T05:27:41.834Z,988.89
2019-02-02T05:28:41.946Z,988.92
2019-02-02T05:29:41.967Z,988.96
2019-02-02T05:30:41.871Z,988.97
2019-02-02T05:31:41.883Z,989.03
2019-02-02T05:32:41.894Z,989.07
2019-02-02T05:34:41.920Z,989.07
2019-02-02T05:35:41.930Z,989.05
2019-02-02T05:36:41.942Z,989.05
2019-02-02T05:37:41.954Z,989.05
2019-02-02T05:38:42.076Z,989.01
2019-02-02T05:39:41.978Z,988.95
2019-02-02T05:40:41.990Z,988.9
2019-02-02T05:41:42.003Z,988.84
2019-02-02T05:42:42.013Z,988.69
2019-02-02T05:43:42.026Z,988.65
2019-02-02T05:44:42.040Z,988.64
2019-02-02T05:45:42.051Z,988.62
2019-02-02T05:46:42.062Z,988.71
2019-02-02T05:47:42.075Z,988.73
2019-02-02T05:48:42.087Z,988.76
2019-02-02T05:50:42.211Z,988.78
2019-02-02T05:51:42.123Z,988.71
2019-02-02T05:52:42.135Z,988.68
2019-02-02T05:53:42.148Z,988.7
2019-02-02T05:54:42.163Z,988.66
2019-02-02T05:55:42.171Z,988.67
2019-02-02T05:56:42.183Z,988.77
2019-02-02T05:57:42.197Z,988.83
2019-02-02T05:58:42.207Z,988.89
2019-02-02T05:59:52.231Z,988.91
2019-02-02T06:00:42.230Z,988.98
2019-02-02T06:01:42.245Z,988.98
2019-02-02T06:02:42.256Z,989.07
2019-02-02T06:03:42.268Z,989.11
2019-02-02T06:04:42.279Z,989.17
2019-02-02T06:06:42.304Z,989.17
2019-02-02T06:07:42.319Z,989.19
2019-02-02T06:08:42.327Z,989.17
2019-02-02T06:09:42.340Z,989.19
2019-02-02T06:10:42.352Z,989.22
2019-02-02T06:11:42.365Z,989.17
2019-02-02T06:12:42.375Z,989.22
2019-02-02T06:13:42.388Z,989.19
2019-02-02T06:14:42.400Z,989.18
2019-02-02T06:15:42.416Z,989.22
2019-02-02T06:16:42.424Z,989.19
2019-02-02T06:17:42.436Z,989.16
2019-02-02T06:18:42.448Z,989.15
2019-02-02T06:19:42.460Z,989.16
2019-02-02T06:21:42.488Z,989.16
2019-02-02T06:22:42.597Z,989.17
2019-02-02T06:23:42.510Z,989.2
2019-02-02T06:24:42.521Z,989.21
2019-02-02T06:25:42.534Z,989.21
2019-02-02T06:26:42.545Z,989.22
2019-02-02T06:27:42.557Z,989.21
2019-02-02T06:28:42.572Z,989.24
2019-02-02T06:29:42.581Z,989.24
2019-02-02T06:30:42.599Z,989.3
2019-02-02T06:31:42.607Z,989.3
2019-02-02T06:32:42.620Z,989.38
2019-02-02T06:33:42.630Z,989.43
2019-02-02T06:34:42.643Z,989.4
2019-02-02T06:35:42.666Z,989.41
2019-02-02T06:36:42.667Z,989.41
2019-02-02T06:37:42.678Z,989.41
2019-02-02T06:38:42.790Z,989.42
2019-02-02T06:39:42.703Z,989.44
2019-02-02T06:40:42.714Z,989.43
2019-02-02T06:41:42.727Z,989.48
2019-02-02T06:42:42.741Z,989.49
2019-02-02T06:43:42.752Z,989.54
2019-02-02T06:44:42.764Z,989.53
2019-02-02T06:45:42.774Z,989.53
2019-02-02T06:46:43.819Z,989.51
2019-02-02T06:47:42.801Z,989.5
2019-02-02T06:48:42.811Z,989.5
2019-02-02T06:49:42.824Z,989.51
2019-02-02T06:50:42.835Z,989.55
2019-02-02T06:51:42.847Z,989.58
2019-02-02T06:53:42.871Z,989.49
2019-02-02T06:54:42.885Z,989.44
2019-02-02T06:55:42.895Z,989.4
2019-02-02T06:56:42.907Z,989.39
2019-02-02T06:57:42.920Z,989.42
2019-02-02T06:58:42.932Z,989.37
2019-02-02T06:59:42.944Z,989.33
2019-02-02T07:00:42.957Z,989.29
2019-02-02T07:01:42.974Z,989.3
2019-02-02T07:02:42.980Z,989.26
2019-02-02T07:03:42.992Z,989.25
2019-02-02T07:04:43.005Z,989.21
2019-02-02T07:05:43.017Z,989.16
2019-02-02T07:06:43.038Z,989.15
2019-02-02T07:07:43.042Z,989.17
2019-02-02T07:09:43.066Z,989.15
2019-02-02T07:10:43.077Z,989.2
2019-02-02T07:11:43.090Z,989.15
2019-02-02T07:12:43.101Z,989.23
2019-02-02T07:13:43.115Z,989.25
2019-02-02T07:14:43.125Z,989.26
2019-02-02T07:15:43.138Z,989.31
2019-02-02T07:16:43.150Z,989.34
2019-02-02T07:17:43.161Z,989.27
2019-02-02T07:18:43.174Z,989.32
2019-02-02T07:19:43.186Z,989.33
2019-02-02T07:20:43.199Z,989.37
2019-02-02T07:21:43.209Z,989.36
2019-02-02T07:22:43.222Z,989.38
2019-02-02T07:23:43.234Z,989.36
2019-02-02T07:25:43.258Z,989.41
2019-02-02T07:26:43.283Z,989.43
2019-02-02T07:27:43.283Z,989.47
2019-02-02T07:28:43.295Z,989.47
2019-02-02T07:29:43.306Z,989.51
2019-02-02T07:30:43.319Z,989.53
2019-02-02T07:31:43.331Z,989.59
2019-02-02T07:32:43.344Z,989.6
2019-02-02T07:33:43.356Z,989.61
2019-02-02T07:34:43.367Z,989.65
2019-02-02T07:35:43.379Z,989.66
2019-02-02T07:36:43.391Z,989.68
2019-02-02T07:37:43.404Z,989.68
2019-02-02T07:38:43.416Z,989.7
2019-02-02T07:39:43.428Z,989.71
2019-02-02T07:41:43.452Z,989.69
2019-02-02T07:42:43.465Z,989.74
2019-02-02T07:43:43.476Z,989.73
2019-02-02T07:44:43.489Z,989.71
2019-02-02T07:45:43.501Z,989.73
2019-02-02T07:46:43.512Z,989.72
2019-02-02T07:47:43.525Z,989.81
2019-02-02T07:48:43.537Z,989.84
2019-02-02T07:49:43.550Z,989.91
2019-02-02T07:50:43.561Z,989.88
2019-02-02T07:51:43.574Z,989.94
2019-02-02T07:52:43.585Z,989.92
2019-02-02T07:53:43.599Z,989.93
2019-02-02T07:54:43.611Z,990.02
2019-02-02T07:56:43.641Z,990.1
2019-02-02T07:57:43.654Z,990.07
2019-02-02T07:58:43.661Z,990.01
2019-02-02T07:59:43.673Z,989.99
2019-02-02T08:00:43.685Z,989.94
2019-02-02T08:01:43.697Z,989.89
2019-02-02T08:02:43.709Z,989.9
2019-02-02T08:03:43.724Z,989.86
2019-02-02T08:04:43.733Z,989.87
2019-02-02T08:05:43.745Z,989.88
2019-02-02T08:06:46.177Z,989.9
2019-02-02T08:07:43.770Z,989.96
2019-02-02T08:08:43.782Z,990
2019-02-02T08:09:43.795Z,989.98
2019-02-02T08:10:43.807Z,989.93
2019-02-02T08:11:43.830Z,989.92
2019-02-02T08:12:43.831Z,989.93
2019-02-02T08:13:43.844Z,989.9
2019-02-02T08:14:43.857Z,989.91
2019-02-02T08:15:43.868Z,989.88
2019-02-02T08:16:43.881Z,989.92
2019-02-02T08:17:43.893Z,989.91
2019-02-02T08:18:43.907Z,989.93
2019-02-02T08:19:43.918Z,989.89
2019-02-02T08:20:43.930Z,989.87
2019-02-02T08:21:43.943Z,989.86
2019-02-02T08:22:43.957Z,989.95
2019-02-02T08:23:43.966Z,989.95
2019-02-02T08:24:43.979Z,989.97
2019-02-02T08:25:43.992Z,990.04
2019-02-02T08:26:44.104Z,990.12
2019-02-02T08:28:44.029Z,990.15
2019-02-02T08:29:44.041Z,990.16
2019-02-02T08:30:51.884Z,990.18
2019-02-02T08:31:44.066Z,990.2
2019-02-02T08:32:44.080Z,990.18
2019-02-02T08:33:45.354Z,990.17
2019-02-02T08:34:44.103Z,990.16
2019-02-02T08:35:44.115Z,990.14
2019-02-02T08:36:44.129Z,990.16
2019-02-02T08:37:44.140Z,990.19
2019-02-02T08:38:44.154Z,990.13
2019-02-02T08:39:44.165Z,990.14
2019-02-02T08:40:44.177Z,990.17
2019-02-02T08:41:44.189Z,990.2
2019-02-02T08:42:44.236Z,990.2
2019-02-02T08:44:44.227Z,990.18
2019-02-02T08:45:44.238Z,990.11
2019-02-02T08:46:44.252Z,990.14
2019-02-02T08:47:44.264Z,990.13
2019-02-02T08:48:44.276Z,990.23
2019-02-02T08:49:44.288Z,990.19
2019-02-02T08:50:44.307Z,990.19
2019-02-02T08:51:44.375Z,990.13
2019-02-02T08:52:44.327Z,990.15
2019-02-02T08:53:44.338Z,990.13
2019-02-02T08:54:44.352Z,990.19
2019-02-02T08:55:44.393Z,990.19
2019-02-02T08:56:44.399Z,990.2
2019-02-02T08:57:44.396Z,990.24
2019-02-02T08:58:44.407Z,990.27
2019-02-02T09:00:44.427Z,990.27
2019-02-02T09:01:44.438Z,990.24
2019-02-02T09:02:44.457Z,990.24
2019-02-02T09:03:44.464Z,990.29
2019-02-02T09:04:44.536Z,990.35
2019-02-02T09:05:44.515Z,990.35
2019-02-02T09:06:44.500Z,990.34
2019-02-02T09:07:44.613Z,990.39
2019-02-02T09:08:44.525Z,990.37
2019-02-02T09:09:44.537Z,990.43
2019-02-02T09:10:44.550Z,990.41
2019-02-02T09:11:44.561Z,990.4
2019-02-02T09:12:44.575Z,990.45
2019-02-02T09:13:44.588Z,990.43
2019-02-02T09:14:44.599Z,990.44
2019-02-02T09:16:44.625Z,990.41
2019-02-02T09:17:44.637Z,990.4
2019-02-02T09:18:44.650Z,990.33
2019-02-02T09:19:44.663Z,990.37
2019-02-02T09:20:44.675Z,990.37
2019-02-02T09:21:44.686Z,990.44
2019-02-02T09:22:44.699Z,990.47
2019-02-02T09:23:44.712Z,990.52
2019-02-02T09:24:44.724Z,990.59
2019-02-02T09:25:44.736Z,990.61
2019-02-02T09:26:44.750Z,990.59
2019-02-02T09:27:44.768Z,990.69
2019-02-02T09:28:44.775Z,990.69
2019-02-02T09:29:47.672Z,990.72
2019-02-02T09:31:44.815Z,990.73
2019-02-02T09:32:44.839Z,990.71
2019-02-02T09:33:44.838Z,990.65
2019-02-02T09:34:44.852Z,990.62
2019-02-02T09:35:44.866Z,990.62
2019-02-02T09:36:44.876Z,990.63
2019-02-02T09:37:44.890Z,990.71
2019-02-02T09:38:44.902Z,990.73
2019-02-02T09:39:44.914Z,990.76
2019-02-02T09:40:44.927Z,990.77
2019-02-02T09:41:44.942Z,990.77
2019-02-02T09:42:44.953Z,990.7
2019-02-02T09:43:44.965Z,990.69
2019-02-02T09:44:44.977Z,990.66
2019-02-02T09:45:44.991Z,990.59
2019-02-02T09:46:45.003Z,990.56
2019-02-02T09:47:45.017Z,990.59
2019-02-02T09:48:45.029Z,990.65
2019-02-02T09:49:45.042Z,990.66
2019-02-02T09:50:45.054Z,990.7
2019-02-02T09:51:45.067Z,990.68
2019-02-02T09:52:45.084Z,990.63
2019-02-02T09:53:45.094Z,990.68
2019-02-02T09:54:45.105Z,990.66
2019-02-02T09:55:45.118Z,990.68
2019-02-02T09:56:45.136Z,990.69
2019-02-02T09:57:45.145Z,990.7
2019-02-02T09:58:45.156Z,990.72
2019-02-02T09:59:45.169Z,990.72
2019-02-02T10:00:45.202Z,990.75
2019-02-02T10:01:45.196Z,990.75
2019-02-02T10:03:45.219Z,990.74
2019-02-02T10:04:45.233Z,990.77
2019-02-02T10:05:45.244Z,990.74
2019-02-02T10:06:45.309Z,990.79
2019-02-02T10:07:45.276Z,990.82
2019-02-02T10:08:45.284Z,990.8
2019-02-02T10:09:45.296Z,990.77
2019-02-02T10:10:45.309Z,990.78
2019-02-02T10:11:45.322Z,990.75
2019-02-02T10:12:45.334Z,990.81
2019-02-02T10:13:45.348Z,990.8
2019-02-02T10:14:45.361Z,990.82
2019-02-02T10:15:45.377Z,990.74
2019-02-02T10:16:45.387Z,990.66
2019-02-02T10:17:45.399Z,990.63
2019-02-02T10:19:45.426Z,990.66
2019-02-02T10:20:45.441Z,990.67
2019-02-02T10:21:45.545Z,990.73
2019-02-02T10:22:45.465Z,990.8
2019-02-02T10:23:45.479Z,990.92
2019-02-02T10:24:45.490Z,990.89
2019-02-02T10:25:45.504Z,990.88
2019-02-02T10:26:45.517Z,990.88
2019-02-02T10:27:45.529Z,990.88
2019-02-02T10:28:45.542Z,990.87
2019-02-02T10:29:45.555Z,990.86
2019-02-02T10:30:45.569Z,990.85
2019-02-02T10:31:45.580Z,990.84
2019-02-02T10:32:45.594Z,990.83
2019-02-02T10:33:45.610Z,990.88
2019-02-02T10:35:45.633Z,990.77
2019-02-02T10:36:45.645Z,990.69
2019-02-02T10:37:45.660Z,990.73
2019-02-02T10:38:45.671Z,990.79
2019-02-02T10:39:45.683Z,990.74
2019-02-02T10:40:45.698Z,990.74
2019-02-02T10:41:45.717Z,990.72
2019-02-02T10:42:45.723Z,990.74
2019-02-02T10:43:45.736Z,990.71
2019-02-02T10:44:58.486Z,990.74
2019-02-02T10:45:45.766Z,990.78
2019-02-02T10:46:45.775Z,990.73
2019-02-02T10:47:45.788Z,990.79
2019-02-02T10:48:45.803Z,990.77
2019-02-02T10:49:45.817Z,990.85
2019-02-02T10:51:45.937Z,990.83
2019-02-02T10:52:45.854Z,990.83
2019-02-02T10:53:45.864Z,990.86
2019-02-02T10:54:45.879Z,990.85
2019-02-02T10:55:45.891Z,990.84
2019-02-02T10:56:45.903Z,990.82
2019-02-02T10:57:45.921Z,990.83
2019-02-02T10:58:45.930Z,990.8
2019-02-02T10:59:48.690Z,990.8
2019-02-02T11:00:45.955Z,990.84
2019-02-02T11:01:50.905Z,990.87
2019-02-02T11:02:45.983Z,990.91
2019-02-02T11:03:45.995Z,990.87
2019-02-02T11:04:46.055Z,990.91
2019-02-02T11:06:46.103Z,990.82
2019-02-02T11:07:46.158Z,990.8
2019-02-02T11:08:46.128Z,990.81
2019-02-02T11:09:46.073Z,990.76
2019-02-02T11:10:46.165Z,990.83
2019-02-02T11:11:46.099Z,990.79
2019-02-02T11:12:46.127Z,990.79
2019-02-02T11:13:46.174Z,990.76
2019-02-02T11:14:46.278Z,990.78
2019-02-02T11:15:46.180Z,990.71
2019-02-02T11:16:46.167Z,990.73
2019-02-02T11:17:46.281Z,990.73
2019-02-02T11:18:46.190Z,990.73
2019-02-02T11:19:46.236Z,990.72
2019-02-02T11:20:46.252Z,990.71
2019-02-02T11:21:46.324Z,990.71
2019-02-02T11:22:46.379Z,990.69
2019-02-02T11:23:46.475Z,990.74
2019-02-02T11:24:46.276Z,990.73
2019-02-02T11:25:46.397Z,990.73
2019-02-02T11:26:46.331Z,990.71
2019-02-02T11:27:46.309Z,990.75
2019-02-02T11:28:46.352Z,990.72
2019-02-02T11:29:46.494Z,990.77
2019-02-02T11:30:46.440Z,990.76
2019-02-02T11:31:46.362Z,990.84
2019-02-02T11:32:46.375Z,990.82
2019-02-02T11:33:46.387Z,990.83
2019-02-02T11:34:46.400Z,990.79
2019-02-02T11:35:46.413Z,990.79
2019-02-02T11:36:46.426Z,990.69
2019-02-02T11:38:46.453Z,990.64
2019-02-02T11:39:46.467Z,990.63
2019-02-02T11:40:46.478Z,990.63
2019-02-02T11:41:46.497Z,990.6
2019-02-02T11:42:46.509Z,990.61
2019-02-02T11:43:46.519Z,990.6
2019-02-02T11:44:46.533Z,990.59
2019-02-02T11:45:46.546Z,990.57
2019-02-02T11:46:46.558Z,990.61
2019-02-02T11:47:46.570Z,990.64
2019-02-02T11:48:46.585Z,990.6
2019-02-02T11:49:46.597Z,990.63
2019-02-02T11:50:46.615Z,990.69
2019-02-02T11:51:46.624Z,990.73
2019-02-02T11:52:46.636Z,990.72
2019-02-02T11:54:46.664Z,990.65
2019-02-02T11:55:46.675Z,990.6
2019-02-02T11:56:46.689Z,990.59
2019-02-02T11:57:49.574Z,990.63
2019-02-02T11:58:46.714Z,990.62
2019-02-02T11:59:46.728Z,990.64
2019-02-02T12:00:46.741Z,990.63
2019-02-02T12:01:46.764Z,990.65
2019-02-02T12:02:49.229Z,990.65
2019-02-02T12:03:46.781Z,990.69
2019-02-02T12:04:46.794Z,990.74
2019-02-02T12:05:46.807Z,990.77
2019-02-02T12:06:49.016Z,990.81
2019-02-02T12:07:46.835Z,990.83
2019-02-02T12:08:49.249Z,990.88
2019-02-02T12:10:46.872Z,990.91
2019-02-02T12:11:46.886Z,990.93
2019-02-02T12:12:46.899Z,990.89
2019-02-02T12:13:46.912Z,990.89
2019-02-02T12:14:46.926Z,990.89
2019-02-02T12:15:46.939Z,990.83
2019-02-02T12:16:46.961Z,990.88
2019-02-02T12:17:46.967Z,990.94
2019-02-02T12:18:46.979Z,990.97
2019-02-02T12:19:46.992Z,991.03
2019-02-02T12:20:47.005Z,991.05
2019-02-02T12:21:47.019Z,991.03
2019-02-02T12:22:47.034Z,990.96
2019-02-02T12:23:47.047Z,990.98
2019-02-02T12:24:47.058Z,990.93
2019-02-02T12:26:47.085Z,990.88
2019-02-02T12:27:47.098Z,990.87
2019-02-02T12:28:47.111Z,990.89
2019-02-02T12:29:47.125Z,990.93
2019-02-02T12:30:47.141Z,990.91
2019-02-02T12:31:47.152Z,990.89
2019-02-02T12:32:47.165Z,990.86
2019-02-02T12:33:47.178Z,990.87
2019-02-02T12:34:47.242Z,990.91
2019-02-02T12:35:47.204Z,990.85
2019-02-02T12:36:47.218Z,990.9
2019-02-02T12:37:47.234Z,990.88
2019-02-02T12:38:47.245Z,990.91
2019-02-02T12:39:47.258Z,990.86
2019-02-02T12:41:47.286Z,990.86
2019-02-02T12:42:47.300Z,990.83
2019-02-02T12:43:47.312Z,990.82
2019-02-02T12:44:47.329Z,990.85
2019-02-02T12:45:47.339Z,990.81
2019-02-02T12:46:47.351Z,990.81
2019-02-02T12:47:47.365Z,990.8
2019-02-02T12:48:47.381Z,990.81
2019-02-02T12:49:47.392Z,990.77
2019-02-02T12:50:47.407Z,990.76
2019-02-02T12:51:47.419Z,990.78
2019-02-02T12:52:47.433Z,990.79
2019-02-02T12:53:47.445Z,990.77
2019-02-02T12:54:47.459Z,990.79
2019-02-02T12:55:47.474Z,990.81
2019-02-02T12:56:47.490Z,990.85
2019-02-02T12:57:47.499Z,990.86
2019-02-02T12:58:50.007Z,990.84
2019-02-02T12:59:47.528Z,990.84
2019-02-02T13:00:47.540Z,990.83
2019-02-02T13:01:47.553Z,990.87
2019-02-02T13:02:47.567Z,990.85
2019-02-02T13:03:47.580Z,990.87
2019-02-02T13:04:47.596Z,990.96
2019-02-02T13:05:47.607Z,991.02
2019-02-02T13:06:47.621Z,991.04
2019-02-02T13:07:47.635Z,991.1
2019-02-02T13:08:47.647Z,991.09
2019-02-02T13:09:47.660Z,991.13
2019-02-02T13:10:47.675Z,991.18
2019-02-02T13:11:47.687Z,991.22
2019-02-02T13:13:47.714Z,991.3