createdAt,value
2022-11-07T00:00:27.602Z,41.89
2022-11-07T00:01:27.622Z,45.60
2022-11-07T00:02:27.632Z,54.14
2022-11-07T00:03:27.619Z,50.92
2022-11-07T00:04:27.542Z,42.70
2022-11-07T00:05:27.518Z,54.30
2022-11-07T00:06:27.544Z,48.82
2022-11-07T02:22:38.771Z,53.01
2022-11-07T02:22:43.846Z,49.79
2022-11-07T02:23:43.829Z,47.37
2022-11-07T02:24:43.811Z,41.41
2022-11-07T02:25:43.834Z,42.86
2022-11-07T02:26:43.859Z,45.60
2022-11-07T02:27:43.774Z,41.09
2022-11-07T02:28:43.770Z,40.61
2022-11-07T02:29:43.769Z,48.34
2022-11-07T02:30:43.748Z,43.83
2022-11-07T02:31:43.726Z,46.25
2022-11-07T02:32:43.741Z,62.04
2022-11-07T02:33:43.720Z,48.98
2022-11-07T02:34:43.707Z,43.99
2022-11-07T02:35:43.719Z,43.67
2022-11-07T02:36:43.708Z,41.09
2022-11-07T02:37:43.662Z,41.89
2022-11-07T02:38:43.679Z,48.18
2022-11-07T02:39:43.645Z,41.41
2022-11-07T02:40:43.666Z,44.47
2022-11-07T02:41:43.622Z,40.77
2022-11-07T02:42:43.718Z,42.70
2022-11-07T02:43:43.606Z,46.89
2022-11-07T02:44:43.612Z,45.60
2022-11-07T02:45:43.624Z,48.34
2022-11-07T02:46:43.629Z,43.83
2022-11-07T02:47:43.563Z,42.54
2022-11-07T02:48:43.545Z,49.47
2022-11-07T02:49:43.549Z,42.22
2022-11-07T02:50:43.565Z,55.11
2022-11-07T02:51:43.556Z,40.61
2022-11-07T02:52:43.519Z,41.89
2022-11-07T02:53:43.489Z,41.89
2022-11-07T02:54:43.493Z,43.83
2022-11-07T02:55:43.483Z,41.73
2022-11-07T02:56:43.531Z,41.57
2022-11-07T02:57:43.463Z,46.41
2022-11-07T02:58:43.447Z,44.96
2022-11-07T02:59:43.462Z,42.70
2022-11-07T03:00:43.444Z,44.63
2022-11-07T03:01:43.586Z,39.96
2022-11-07T03:02:43.578Z,41.41
2022-11-07T03:03:43.409Z,40.12
2022-11-07T03:04:48.870Z,40.77
2022-11-07T03:05:43.404Z,42.70
2022-11-07T03:06:43.394Z,40.12
2022-11-07T03:07:43.405Z,52.85
2022-11-07T03:08:43.366Z,41.41
2022-11-07T03:09:43.330Z,62.84
2022-11-07T03:10:43.315Z,56.07
2022-11-07T03:11:43.305Z,54.62
2022-11-07T03:12:43.332Z,44.15
2022-11-07T03:13:43.291Z,40.61
2022-11-07T03:14:43.359Z,42.86
2022-11-07T03:15:43.300Z,45.28
2022-11-07T03:16:43.257Z,52.05
2022-11-07T03:17:43.271Z,55.11
2022-11-07T03:18:43.264Z,41.09
2022-11-07T03:19:43.232Z,40.61
2022-11-07T03:20:43.231Z,58.17
2022-11-07T03:21:43.204Z,40.44
2022-11-07T03:22:43.195Z,44.63
2022-11-07T03:23:43.255Z,55.75
2022-11-07T03:24:43.217Z,53.98
2022-11-07T03:25:43.167Z,45.28
2022-11-07T03:26:43.165Z,43.51
2022-11-07T03:27:43.152Z,53.01
2022-11-07T03:28:43.130Z,44.63
2022-11-07T03:29:43.228Z,50.27
2022-11-07T03:30:43.134Z,43.99
2022-11-07T03:31:43.169Z,42.06
2022-11-07T03:32:43.097Z,42.86
2022-11-07T03:33:43.109Z,42.70
2022-11-07T03:34:43.069Z,45.44
2022-11-07T03:35:43.070Z,46.89
2022-11-07T03:36:43.131Z,49.15
2022-11-07T03:37:43.034Z,66.06
2022-11-07T03:38:43.021Z,54.14
2022-11-07T03:39:43.025Z,54.95
2022-11-07T03:40:43.003Z,44.96
2022-11-07T03:41:43.032Z,40.28
2022-11-07T03:42:42.980Z,40.93
2022-11-07T03:43:42.975Z,41.73
2022-11-07T03:44:42.997Z,41.09
2022-11-07T03:45:42.958Z,45.44
2022-11-07T03:46:43.030Z,43.02
2022-11-07T03:47:42.970Z,48.02
2022-11-07T03:48:42.929Z,58.17
2022-11-07T03:49:42.920Z,45.12
2022-11-07T03:50:42.912Z,45.28
2022-11-07T03:51:42.980Z,47.70
2022-11-07T03:52:42.895Z,53.66
2022-11-07T03:53:42.889Z,45.44
2022-11-07T03:54:42.866Z,44.47
2022-11-07T03:55:42.857Z,40.77
2022-11-07T03:56:42.870Z,47.21
2022-11-07T03:57:42.838Z,56.24
2022-11-07T03:58:42.828Z,58.01
2022-11-07T03:59:42.820Z,44.15
2022-11-07T04:00:42.796Z,59.30
2022-11-07T04:01:42.935Z,49.31
2022-11-07T04:02:42.976Z,51.24
2022-11-07T04:03:42.793Z,52.69
2022-11-07T04:04:42.776Z,49.31
2022-11-07T04:05:42.793Z,45.76
2022-11-07T04:06:42.740Z,42.86
2022-11-07T04:07:42.766Z,46.41
2022-11-07T04:08:42.731Z,50.60
2022-11-07T04:09:42.705Z,60.91
2022-11-07T04:10:42.710Z,56.40
2022-11-07T04:11:42.718Z,53.01
2022-11-07T04:12:42.758Z,51.56
2022-11-07T04:13:42.663Z,47.21
2022-11-07T04:14:42.660Z,63.49
2022-11-07T04:15:42.673Z,44.79
2022-11-07T04:16:42.660Z,60.26
2022-11-07T04:17:42.638Z,51.40
2022-11-07T04:18:42.664Z,56.56
2022-11-07T04:19:42.670Z,49.63
2022-11-07T04:20:42.614Z,58.49
2022-11-07T04:21:42.608Z,59.30
2022-11-07T04:22:42.569Z,70.09
2022-11-07T04:23:42.515Z,77.99
2022-11-07T04:24:45.714Z,58.81
2022-11-07T04:25:42.538Z,61.23
2022-11-07T04:26:42.550Z,72.19
2022-11-07T04:27:42.496Z,69.77
2022-11-07T04:28:42.512Z,63.00
2022-11-07T04:29:42.496Z,57.04
2022-11-07T04:30:42.505Z,49.15
2022-11-07T04:31:42.477Z,54.95
2022-11-07T04:32:42.502Z,44.79
2022-11-07T04:33:42.441Z,52.85
2022-11-07T04:34:42.481Z,55.59
2022-11-07T04:35:42.470Z,59.78
2022-11-07T04:36:42.371Z,60.91
2022-11-07T04:37:42.430Z,60.42
2022-11-07T04:38:42.419Z,61.71
2022-11-07T04:39:42.405Z,60.42
2022-11-07T04:40:42.356Z,59.78
2022-11-07T04:41:42.390Z,51.72
2022-11-07T04:42:42.383Z,60.75
2022-11-07T04:43:42.368Z,56.56
2022-11-07T04:44:42.292Z,61.39
2022-11-07T04:45:42.344Z,54.62
2022-11-07T04:46:42.329Z,59.78
2022-11-07T04:47:42.299Z,57.36
2022-11-07T04:48:42.330Z,54.62
2022-11-07T04:49:42.283Z,51.08
2022-11-07T04:50:42.330Z,64.45
2022-11-07T04:51:42.313Z,52.37
2022-11-07T04:52:42.283Z,53.01
2022-11-07T04:53:42.325Z,57.52
2022-11-07T04:54:42.236Z,53.98
2022-11-07T04:55:42.232Z,63.00
2022-11-07T04:56:42.244Z,63.16
2022-11-07T04:57:42.213Z,61.07
2022-11-07T04:58:42.225Z,56.24
2022-11-07T04:59:42.192Z,49.47
2022-11-07T05:00:42.176Z,52.21
2022-11-07T05:01:42.200Z,55.11
2022-11-07T05:02:42.211Z,54.46
2022-11-07T05:03:42.469Z,53.33
2022-11-07T05:04:42.162Z,56.88
2022-11-07T05:05:42.158Z,60.59
2022-11-07T05:06:42.113Z,59.46
2022-11-07T05:07:42.109Z,61.39
2022-11-07T05:08:42.136Z,56.40
2022-11-07T05:09:42.108Z,60.59
2022-11-07T05:10:42.123Z,70.74
2022-11-07T05:11:42.059Z,59.94
2022-11-07T05:12:42.094Z,68.48
2022-11-07T05:13:42.052Z,59.94
2022-11-07T05:14:42.082Z,53.98
2022-11-07T05:15:41.980Z,65.10
2022-11-07T05:16:42.070Z,62.84
2022-11-07T05:17:42.054Z,59.14
2022-11-07T05:18:41.993Z,57.36
2022-11-07T05:19:41.994Z,68.16
2022-11-07T05:20:42.017Z,60.75
2022-11-07T05:21:41.960Z,65.10
2022-11-07T05:22:41.907Z,72.35
2022-11-07T05:23:41.958Z,58.01
2022-11-07T05:24:41.945Z,60.75
2022-11-07T05:25:41.937Z,60.75
2022-11-07T05:26:41.936Z,59.30
2022-11-07T05:27:41.902Z,59.46
2022-11-07T05:28:41.869Z,64.61
2022-11-07T05:29:41.901Z,59.94
2022-11-07T05:30:41.827Z,70.42
2022-11-07T05:31:41.875Z,62.52
2022-11-07T05:32:41.888Z,66.55
2022-11-07T05:33:41.844Z,60.42
2022-11-07T05:34:41.900Z,61.87
2022-11-07T05:35:41.860Z,60.10
2022-11-07T05:36:41.827Z,63.49
2022-11-07T05:37:41.816Z,63.49
2022-11-07T05:38:41.821Z,65.26
2022-11-07T05:39:41.775Z,63.97
2022-11-07T05:40:41.800Z,56.40
2022-11-07T05:41:41.799Z,57.36
2022-11-07T05:42:41.770Z,64.45
2022-11-07T05:43:41.777Z,57.85
2022-11-07T05:44:41.706Z,65.90
2022-11-07T05:45:41.718Z,70.09
2022-11-07T05:46:41.726Z,64.13
2022-11-07T05:47:41.688Z,65.26
2022-11-07T05:48:41.723Z,73.32
2022-11-07T05:49:41.736Z,68.00
2022-11-07T05:50:41.706Z,68.80
2022-11-07T05:51:41.710Z,65.58
2022-11-07T05:52:41.750Z,64.29
2022-11-07T05:53:41.638Z,64.45
2022-11-07T05:54:41.644Z,61.23
2022-11-07T05:55:41.569Z,60.26
2022-11-07T05:56:41.655Z,68.32
2022-11-07T05:57:41.599Z,68.80
2022-11-07T05:58:41.606Z,75.57
2022-11-07T05:59:41.621Z,61.39
2022-11-07T06:00:41.560Z,58.01
2022-11-07T06:01:41.696Z,60.91
2022-11-07T06:02:41.651Z,65.42
2022-11-07T06:03:41.479Z,72.35
2022-11-07T06:04:41.499Z,62.20
2022-11-07T06:05:41.488Z,61.87
2022-11-07T06:06:41.559Z,66.06
2022-11-07T06:07:41.511Z,64.45
2022-11-07T06:08:41.521Z,66.55
2022-11-07T06:09:41.453Z,65.74
2022-11-07T06:10:41.459Z,69.93
2022-11-07T06:11:41.472Z,61.07
2022-11-07T06:12:41.390Z,70.90
2022-11-07T06:13:41.420Z,63.00
2022-11-07T06:14:41.410Z,67.84
2022-11-07T06:15:41.366Z,62.04
2022-11-07T06:16:41.363Z,59.30
2022-11-07T06:17:41.342Z,60.42
2022-11-07T06:18:41.922Z,59.30
2022-11-07T06:19:41.294Z,67.19
2022-11-07T06:20:41.342Z,62.84
2022-11-07T06:21:41.301Z,58.97
2022-11-07T06:22:41.344Z,63.97
2022-11-07T06:23:41.299Z,62.68
2022-11-07T06:24:41.291Z,67.51
2022-11-07T06:25:41.292Z,59.62
2022-11-07T06:26:41.266Z,63.49
2022-11-07T06:27:41.233Z,62.04
2022-11-07T06:28:41.240Z,70.09
2022-11-07T06:29:41.263Z,65.42
2022-11-07T06:30:41.207Z,64.29
2022-11-07T06:31:41.211Z,65.74
2022-11-07T06:32:41.186Z,69.77
2022-11-07T06:33:41.185Z,71.22
2022-11-07T06:34:41.225Z,71.87
2022-11-07T06:35:41.190Z,66.55
2022-11-07T06:36:41.196Z,67.35
2022-11-07T06:37:41.142Z,61.87
2022-11-07T06:38:41.121Z,67.51
2022-11-07T06:39:41.186Z,72.67
2022-11-07T06:40:41.110Z,60.91
2022-11-07T06:41:41.144Z,65.10
2022-11-07T06:42:41.093Z,89.27
2022-11-07T06:43:41.124Z,68.64
2022-11-07T06:44:41.054Z,68.64
2022-11-07T06:45:41.059Z,66.55
2022-11-07T06:46:41.056Z,65.90
2022-11-07T06:47:41.048Z,69.93
2022-11-07T06:48:41.060Z,71.87
2022-11-07T06:49:41.027Z,71.06
2022-11-07T06:50:41.027Z,81.53
2022-11-07T06:51:44.051Z,81.69
2022-11-07T06:52:40.989Z,71.38
2022-11-07T06:53:41.014Z,70.74
2022-11-07T06:54:40.979Z,72.03
2022-11-07T06:55:40.947Z,70.09
2022-11-07T06:56:40.971Z,66.06
2022-11-07T06:57:40.984Z,71.22
2022-11-07T06:58:41.819Z,74.77
2022-11-07T06:59:40.895Z,68.16
2022-11-07T07:00:41.000Z,69.45
2022-11-07T07:01:41.045Z,64.61
2022-11-07T07:02:57.874Z,68.16
2022-11-07T07:03:40.874Z,63.81
2022-11-07T07:04:40.873Z,62.04
2022-11-07T07:05:40.842Z,63.65
2022-11-07T07:06:40.867Z,69.29
2022-11-07T07:07:40.845Z,62.68
2022-11-07T07:08:40.919Z,68.64
2022-11-07T07:09:40.914Z,66.71
2022-11-07T07:10:40.869Z,59.62
2022-11-07T07:11:40.777Z,63.49
2022-11-07T07:12:40.802Z,71.70
2022-11-07T08:11:56.855Z,75.89
2022-11-07T08:12:01.929Z,57.85
2022-11-07T08:14:37.195Z,65.10
2022-11-07T08:15:38.096Z,60.59
2022-11-07T08:16:38.128Z,60.91
2022-11-07T08:17:38.059Z,58.97
2022-11-07T08:18:38.042Z,59.14
2022-11-07T08:19:38.108Z,64.78
2022-11-07T08:20:38.035Z,59.14
2022-11-07T08:21:38.041Z,64.13
2022-11-07T08:22:37.987Z,55.91
2022-11-07T08:23:38.070Z,58.81
2022-11-07T08:24:37.983Z,63.81
2022-11-07T08:25:37.979Z,65.26
2022-11-07T08:26:38.045Z,62.52
2022-11-07T08:27:37.935Z,67.35
2022-11-07T08:28:37.983Z,59.78
2022-11-07T08:29:38.020Z,59.94
2022-11-07T08:30:37.936Z,63.81
2022-11-07T08:31:37.919Z,58.17
2022-11-07T08:32:37.925Z,70.09
2022-11-07T08:33:37.977Z,62.04
2022-11-07T08:34:37.915Z,63.49
2022-11-07T08:35:42.192Z,68.64
2022-11-07T08:36:37.839Z,66.39
2022-11-07T08:37:37.912Z,63.49
2022-11-07T08:38:37.824Z,60.75
2022-11-07T08:39:37.802Z,64.61
2022-11-07T08:40:37.852Z,60.10
2022-11-07T08:41:37.789Z,60.75
2022-11-07T08:42:37.780Z,58.65
2022-11-07T08:43:37.791Z,56.88
2022-11-07T08:44:37.787Z,67.35
2022-11-07T08:45:37.755Z,67.19
2022-11-07T08:46:37.815Z,59.62
2022-11-07T08:47:37.740Z,63.97
2022-11-07T08:48:37.754Z,67.84
2022-11-07T08:49:37.797Z,66.55
2022-11-07T08:50:37.766Z,65.58
2022-11-07T08:51:37.785Z,63.00
2022-11-07T08:52:37.669Z,63.81
2022-11-07T08:53:37.674Z,65.10
2022-11-07T08:54:37.708Z,59.14
2022-11-07T08:55:37.724Z,60.75
2022-11-07T08:56:37.645Z,62.84
2022-11-07T08:57:37.755Z,66.71
2022-11-07T08:58:37.626Z,65.90
2022-11-07T08:59:37.626Z,60.59
2022-11-07T09:00:37.700Z,62.68
2022-11-07T09:01:56.028Z,66.55
2022-11-07T09:03:47.834Z,68.16
2022-11-07T09:04:37.662Z,62.84
2022-11-07T09:05:37.539Z,70.58
2022-11-07T09:06:37.533Z,64.61
2022-11-07T09:07:37.591Z,63.65
2022-11-07T09:08:37.549Z,60.91
2022-11-07T09:09:37.558Z,69.61
2022-11-07T09:10:37.484Z,67.84
2022-11-07T09:11:37.526Z,70.25
2022-11-07T09:12:37.762Z,70.90
2022-11-07T09:13:37.478Z,63.65
2022-11-07T09:14:37.439Z,57.52
2022-11-07T09:15:37.460Z,62.04
2022-11-07T09:16:37.470Z,65.58
2022-11-07T09:17:37.456Z,74.93
2022-11-07T09:18:37.470Z,70.25
2022-11-07T09:19:37.417Z,59.46
2022-11-07T09:20:37.394Z,61.87
2022-11-07T09:21:37.413Z,65.26
2022-11-07T09:22:37.434Z,69.45
2022-11-07T09:23:37.406Z,60.10
2022-11-07T09:24:37.430Z,67.68
2022-11-07T09:25:37.575Z,69.77
2022-11-07T09:26:37.378Z,61.23
2022-11-07T09:27:37.374Z,68.64
2022-11-07T09:28:37.869Z,70.74
2022-11-07T09:29:37.462Z,65.26
2022-11-07T09:30:37.325Z,61.71
2022-11-07T09:31:37.327Z,67.68
2022-11-07T09:32:45.810Z,64.94
2022-11-07T09:33:38.079Z,69.29
2022-11-07T09:34:37.277Z,61.55
2022-11-07T09:35:37.295Z,61.71
2022-11-07T09:36:37.232Z,63.49
2022-11-07T09:37:37.284Z,68.80
2022-11-07T09:38:37.222Z,56.88
2022-11-07T09:39:37.213Z,63.65
2022-11-07T09:40:37.236Z,70.09
2022-11-07T09:41:37.174Z,69.13
2022-11-07T09:42:37.179Z,71.06
2022-11-07T09:43:37.187Z,60.91
2022-11-07T09:44:37.736Z,88.46
2022-11-07T09:45:37.163Z,69.45
2022-11-07T09:46:37.221Z,59.46
2022-11-07T09:47:37.147Z,72.83
2022-11-07T09:48:37.162Z,63.49
2022-11-07T09:49:37.174Z,66.39
2022-11-07T09:50:37.165Z,70.58
2022-11-07T09:51:37.152Z,62.04
2022-11-07T09:52:37.095Z,61.87
2022-11-07T09:53:37.063Z,58.81
2022-11-07T09:54:37.072Z,63.49
2022-11-07T09:55:37.055Z,65.42
2022-11-07T09:56:37.117Z,63.97
2022-11-07T09:57:37.048Z,58.81
2022-11-07T09:58:37.075Z,73.80
2022-11-07T09:59:36.988Z,60.91
2022-11-07T10:00:37.015Z,68.80
2022-11-07T10:01:37.181Z,61.71
2022-11-07T10:02:37.004Z,64.29
2022-11-07T10:03:36.963Z,58.49
2022-11-07T10:04:36.968Z,69.13
2022-11-07T10:05:36.933Z,60.91
2022-11-07T10:06:36.919Z,63.16
2022-11-07T10:07:36.930Z,68.96
2022-11-07T10:08:36.948Z,61.23
2022-11-07T10:09:36.941Z,64.78
2022-11-07T10:10:36.882Z,60.91
2022-11-07T10:11:36.892Z,61.71
2022-11-07T10:12:41.798Z,62.52
2022-11-07T10:13:36.854Z,60.91
2022-11-07T10:14:36.884Z,63.65
2022-11-07T10:15:36.922Z,60.75
2022-11-07T10:16:36.813Z,60.91
2022-11-07T10:17:36.832Z,63.16
2022-11-07T10:18:36.806Z,67.35
2022-11-07T10:19:36.833Z,68.64
2022-11-07T10:20:36.824Z,62.52
2022-11-07T10:21:38.408Z,62.04
2022-11-07T10:22:36.788Z,65.10
2022-11-07T10:23:36.767Z,66.71
2022-11-07T10:24:36.727Z,63.33
2022-11-07T10:25:36.782Z,59.94
2022-11-07T10:26:36.722Z,61.39
2022-11-07T10:27:36.746Z,63.81
2022-11-07T10:28:36.714Z,62.20
2022-11-07T10:29:41.760Z,61.23
2022-11-07T10:30:36.718Z,62.36
2022-11-07T10:31:36.676Z,59.94
2022-11-07T10:32:36.664Z,65.42
2022-11-07T10:33:36.685Z,63.33
2022-11-07T10:34:36.632Z,67.35
2022-11-07T10:35:36.638Z,60.26
2022-11-07T10:36:36.686Z,60.42
2022-11-07T10:37:36.629Z,70.74
2022-11-07T10:38:36.607Z,59.14
2022-11-07T10:39:36.591Z,62.52
2022-11-07T10:40:36.614Z,68.00
2022-11-07T10:41:36.838Z,58.65
2022-11-07T10:42:36.639Z,72.35
2022-11-07T10:43:36.598Z,61.39
2022-11-07T10:44:36.525Z,60.10
2022-11-07T10:45:36.527Z,59.30
2022-11-07T10:46:36.512Z,60.42
2022-11-07T10:47:36.535Z,71.06
2022-11-07T10:48:36.537Z,60.42
2022-11-07T10:49:36.493Z,63.00
2022-11-07T10:50:36.472Z,70.74
2022-11-07T10:51:36.462Z,64.61
2022-11-07T10:52:36.490Z,71.38
2022-11-07T10:53:36.475Z,60.26
2022-11-07T10:54:36.446Z,60.91
2022-11-07T10:55:36.440Z,63.00
2022-11-07T10:56:36.478Z,69.93
2022-11-07T10:57:36.458Z,60.10
2022-11-07T10:58:36.503Z,65.74
2022-11-07T10:59:37.109Z,87.98
2022-11-07T11:00:36.641Z,77.99
2022-11-07T11:01:36.481Z,62.20
2022-11-07T11:02:36.353Z,66.23
2022-11-07T11:03:44.386Z,92.81
2022-11-07T11:04:36.666Z,66.23
2022-11-07T11:05:36.324Z,71.38
2022-11-07T11:06:36.361Z,61.55
2022-11-07T11:07:36.473Z,67.03
2022-11-07T11:08:36.470Z,67.35
2022-11-07T11:09:36.348Z,68.96
2022-11-07T11:10:36.302Z,64.61
2022-11-07T11:11:36.393Z,65.90
2022-11-07T11:12:36.787Z,68.80
2022-11-07T11:13:36.240Z,64.94
2022-11-07T11:14:36.337Z,60.59
2022-11-07T11:15:36.328Z,89.27
2022-11-07T11:16:36.246Z,67.19
2022-11-07T11:17:36.214Z,79.12
2022-11-07T11:18:36.295Z,61.87
2022-11-07T11:19:36.218Z,68.16
2022-11-07T11:20:36.226Z,70.90
2022-11-07T11:21:36.190Z,59.78
2022-11-07T11:22:36.202Z,65.90
2022-11-07T11:23:36.142Z,57.36
2022-11-07T11:24:36.161Z,61.71
2022-11-07T11:25:36.145Z,67.03
2022-11-07T11:26:36.167Z,60.59
2022-11-07T11:27:36.113Z,61.23
2022-11-07T11:28:36.124Z,67.84
2022-11-07T11:29:39.471Z,54.46
2022-11-07T11:30:36.109Z,60.42
2022-11-07T11:31:36.086Z,62.20
2022-11-07T11:32:36.093Z,61.39
2022-11-07T11:33:36.056Z,67.03
2022-11-07T11:34:36.141Z,69.13
2022-11-07T11:35:41.366Z,68.16
2022-11-07T11:36:36.026Z,64.13
2022-11-07T11:37:35.999Z,68.16
2022-11-07T11:38:36.011Z,61.87
2022-11-07T11:39:36.010Z,65.90
2022-11-07T11:40:36.014Z,67.84
2022-11-07T11:41:35.978Z,59.62
2022-11-07T11:42:35.967Z,65.90
2022-11-07T11:43:35.968Z,70.25
2022-11-07T11:44:35.932Z,65.10
2022-11-07T11:45:35.933Z,64.13
2022-11-07T11:46:35.909Z,69.13
2022-11-07T11:47:35.923Z,66.71
2022-11-07T11:48:36.249Z,65.90
2022-11-07T11:49:35.903Z,61.71
2022-11-07T11:50:35.886Z,61.07
2022-11-07T11:51:35.932Z,75.41
2022-11-07T11:52:35.856Z,60.91
2022-11-07T11:53:35.932Z,61.23
2022-11-07T11:54:35.873Z,63.65
2022-11-07T11:55:35.859Z,72.19
2022-11-07T11:56:35.878Z,65.42
2022-11-07T11:57:35.822Z,67.19
2022-11-07T11:58:35.819Z,68.48
2022-11-07T11:59:35.787Z,64.78
2022-11-07T12:00:35.769Z,67.35
2022-11-07T12:01:35.813Z,69.61
2022-11-07T12:02:35.836Z,72.19
2022-11-07T12:03:35.755Z,71.87
2022-11-07T12:04:35.766Z,68.32
2022-11-07T12:05:35.759Z,68.80
2022-11-07T12:06:35.740Z,72.35
2022-11-07T12:07:35.717Z,68.00
2022-11-07T12:08:35.701Z,66.39
2022-11-07T12:09:35.709Z,71.54
2022-11-07T12:10:35.688Z,71.54
2022-11-07T12:11:35.703Z,73.32
2022-11-07T12:12:35.712Z,69.61
2022-11-07T12:13:35.714Z,70.25
2022-11-07T12:14:35.676Z,64.45
2022-11-07T12:15:35.633Z,66.39
2022-11-07T12:16:35.624Z,65.42
2022-11-07T12:17:35.643Z,61.71
2022-11-07T12:18:35.624Z,64.78
2022-11-07T12:19:42.506Z,60.91
2022-11-07T12:20:35.631Z,66.87
2022-11-07T12:21:35.613Z,60.91
2022-11-07T12:22:35.609Z,63.65
2022-11-07T12:23:35.551Z,61.87
2022-11-07T12:24:35.543Z,67.19
2022-11-07T12:25:35.548Z,66.39
2022-11-07T12:26:35.892Z,67.51
2022-11-07T12:27:35.572Z,68.64
2022-11-07T12:28:35.498Z,61.71
2022-11-07T12:29:35.589Z,57.85
2022-11-07T12:30:35.493Z,62.52
2022-11-07T12:31:35.495Z,65.74
2022-11-07T12:32:35.498Z,74.12
2022-11-07T12:33:35.494Z,72.03
2022-11-07T12:34:35.536Z,63.81
2022-11-07T12:35:35.617Z,65.74
2022-11-07T12:36:35.517Z,79.76
2022-11-07T12:37:35.452Z,69.93
2022-11-07T12:38:35.486Z,66.71
2022-11-07T12:39:35.444Z,73.64
2022-11-07T12:40:35.476Z,65.10
2022-11-07T12:41:35.455Z,61.07
2022-11-07T12:42:35.376Z,61.71
2022-11-07T12:43:35.363Z,63.00
2022-11-07T12:44:35.602Z,71.70
2022-11-07T12:45:35.368Z,62.84
2022-11-07T12:46:35.347Z,64.13
2022-11-07T12:47:35.323Z,73.80
2022-11-07T12:48:35.299Z,68.48
2022-11-07T12:49:35.294Z,68.32
2022-11-07T12:50:35.322Z,61.55
2022-11-07T12:51:35.279Z,59.94
2022-11-07T12:52:35.274Z,65.26
2022-11-07T12:53:35.248Z,64.94
2022-11-07T12:54:35.247Z,68.16
2022-11-07T12:55:35.253Z,64.45
2022-11-07T12:56:35.261Z,61.39
2022-11-07T12:57:35.302Z,61.55
2022-11-07T12:58:35.216Z,60.10
2022-11-07T12:59:35.188Z,61.39
2022-11-07T13:00:35.229Z,61.07
2022-11-07T13:01:35.259Z,65.58
2022-11-07T13:02:35.269Z,65.42
2022-11-07T13:03:35.175Z,67.35
2022-11-07T13:04:35.139Z,67.51
2022-11-07T13:05:35.133Z,64.94
2022-11-07T13:06:35.118Z,60.26
2022-11-07T13:07:35.216Z,62.36
2022-11-07T13:08:35.388Z,72.83
2022-11-07T13:09:35.091Z,68.48
2022-11-07T13:10:35.066Z,64.29
2022-11-07T13:11:35.096Z,68.96
2022-11-07T13:12:35.093Z,63.97
2022-11-07T13:13:35.063Z,59.78
2022-11-07T13:14:35.039Z,70.58
2022-11-07T13:16:00.696Z,59.78
2022-11-07T13:16:35.042Z,63.00
2022-11-07T13:17:35.044Z,60.91
2022-11-07T13:18:35.097Z,61.23
2022-11-07T13:19:34.997Z,63.81
2022-11-07T13:20:35.023Z,70.25
2022-11-07T13:21:34.983Z,60.59
2022-11-07T13:22:35.119Z,63.00
2022-11-07T13:23:35.088Z,71.38
2022-11-07T13:24:35.061Z,62.68
2022-11-07T13:25:35.047Z,71.06
2022-11-07T13:26:50.373Z,62.04
2022-11-07T13:27:34.916Z,67.51
2022-11-07T13:28:34.978Z,66.39
2022-11-07T13:29:34.903Z,64.94
2022-11-07T13:30:34.899Z,60.26
2022-11-07T13:31:34.893Z,64.29
2022-11-07T13:32:34.906Z,61.23
2022-11-07T13:33:34.849Z,64.78
2022-11-07T13:34:34.924Z,61.87
2022-11-07T13:35:34.856Z,59.30
2022-11-07T13:36:34.832Z,63.16
2022-11-07T13:37:34.936Z,60.59
2022-11-07T13:38:34.834Z,63.33
2022-11-07T13:39:34.891Z,61.55
2022-11-07T13:40:34.940Z,68.64
2022-11-07T13:41:34.810Z,56.72
2022-11-07T13:42:34.795Z,61.23
2022-11-07T13:43:34.802Z,62.84
2022-11-07T13:44:34.845Z,61.39
2022-11-07T13:45:34.787Z,62.04
2022-11-07T13:46:34.789Z,63.16
2022-11-07T13:47:34.788Z,59.62
2022-11-07T13:48:34.711Z,66.06
2022-11-07T13:49:36.825Z,61.39
2022-11-07T13:50:34.817Z,66.23
2022-11-07T13:51:34.833Z,61.07
2022-11-07T13:52:34.721Z,64.13
2022-11-07T13:53:34.807Z,61.55
2022-11-07T13:54:34.656Z,60.42
2022-11-07T13:55:34.638Z,67.35
2022-11-07T13:56:34.647Z,66.87
2022-11-07T13:57:34.701Z,81.21
2022-11-07T13:58:34.846Z,65.26
2022-11-07T13:59:36.893Z,70.09
2022-11-07T14:00:34.916Z,63.00
2022-11-07T14:01:34.729Z,75.73
2022-11-07T14:02:34.742Z,80.89
2022-11-07T14:03:34.596Z,90.72
2022-11-07T14:04:40.456Z,92.01
2022-11-07T14:05:34.656Z,86.53
2022-11-07T14:06:34.626Z,90.72
2022-11-07T14:07:34.636Z,80.57
2022-11-07T14:08:34.545Z,82.50
2022-11-07T14:09:34.484Z,84.27
2022-11-07T14:10:34.532Z,80.24
2022-11-07T14:11:34.745Z,81.21
2022-11-07T14:12:34.465Z,86.04
2022-11-07T14:13:39.632Z,91.52
2022-11-07T14:14:34.444Z,87.66
2022-11-07T14:15:34.449Z,91.04
2022-11-07T14:16:34.451Z,85.08
2022-11-07T14:17:34.440Z,82.66
2022-11-07T14:18:34.424Z,78.96
2022-11-07T14:19:34.396Z,79.60
2022-11-07T14:20:34.400Z,80.41
2022-11-07T14:21:34.426Z,92.49
2022-11-07T14:22:34.451Z,90.72
2022-11-07T14:23:34.367Z,78.47
2022-11-07T14:24:34.488Z,73.32
2022-11-07T14:25:34.348Z,68.96
2022-11-07T14:26:34.351Z,78.47
2022-11-07T14:27:34.309Z,79.12
2022-11-07T14:28:34.327Z,78.47
2022-11-07T14:29:34.336Z,78.15
2022-11-07T14:30:34.292Z,80.24
2022-11-07T14:31:34.301Z,83.95
2022-11-07T14:32:34.262Z,85.56
2022-11-07T14:33:34.278Z,81.53
2022-11-07T14:34:34.279Z,87.50
2022-11-07T14:35:34.274Z,81.69
2022-11-07T14:36:34.220Z,85.08
2022-11-07T14:37:34.239Z,83.47
2022-11-07T14:38:34.220Z,82.66
2022-11-07T14:39:34.255Z,80.41
2022-11-07T14:40:34.240Z,80.24
2022-11-07T14:41:34.165Z,77.99
2022-11-07T14:42:34.190Z,81.86
2022-11-07T14:43:34.217Z,82.82
2022-11-07T14:44:53.327Z,81.21
2022-11-07T14:46:10.191Z,81.86
2022-11-07T14:46:34.154Z,81.69
2022-11-07T14:47:34.110Z,75.89
2022-11-07T14:48:34.107Z,78.79
2022-11-07T14:49:34.112Z,75.89
2022-11-07T14:50:34.078Z,78.31
2022-11-07T14:51:34.085Z,76.54
2022-11-07T14:52:34.095Z,73.64
2022-11-07T14:53:34.083Z,73.80
2022-11-07T14:54:34.077Z,72.19
2022-11-07T14:55:34.033Z,60.10
2022-11-07T14:56:34.172Z,64.94
2022-11-07T14:57:34.050Z,62.52
2022-11-07T14:58:34.001Z,60.42
2022-11-07T14:59:33.990Z,62.04
2022-11-07T15:00:33.977Z,59.46
2022-11-07T15:01:34.160Z,66.71
2022-11-07T15:02:34.111Z,70.09
2022-11-07T15:03:33.966Z,63.49
2022-11-07T15:04:34.005Z,73.32
2022-11-07T15:05:33.951Z,73.80
2022-11-07T15:06:34.770Z,68.64
2022-11-07T15:07:33.955Z,67.68
2022-11-07T15:08:33.998Z,62.20
2022-11-07T15:09:33.885Z,68.80
2022-11-07T15:10:33.893Z,77.99
2022-11-07T15:11:33.865Z,68.00
2022-11-07T15:12:33.860Z,65.26
2022-11-07T15:13:33.985Z,58.33
2022-11-07T15:14:33.899Z,60.75
2022-11-07T15:15:34.144Z,66.39
2022-11-07T15:16:33.836Z,69.45
2022-11-07T15:17:39.955Z,73.15
2022-11-07T15:18:33.915Z,67.19
2022-11-07T15:19:33.790Z,61.39
2022-11-07T15:20:33.790Z,65.58
2022-11-07T15:21:33.800Z,72.19
2022-11-07T15:22:33.769Z,62.04
2022-11-07T15:23:33.771Z,63.33
2022-11-07T15:24:33.788Z,63.16
2022-11-07T15:25:33.746Z,61.71
2022-11-07T15:26:33.731Z,64.94
2022-11-07T15:27:33.792Z,59.94
2022-11-07T15:28:33.697Z,65.90
2022-11-07T15:29:33.706Z,67.19
2022-11-07T15:30:33.667Z,62.04
2022-11-07T15:31:33.679Z,59.94
2022-11-07T15:32:33.696Z,64.78
2022-11-07T15:33:33.656Z,65.58
2022-11-07T15:34:56.960Z,63.16
2022-11-07T15:35:48.998Z,64.13
2022-11-07T15:36:38.549Z,69.93
2022-11-07T15:37:33.654Z,70.09
2022-11-07T15:38:33.653Z,75.25
2022-11-07T15:39:33.587Z,67.03
2022-11-07T15:40:33.576Z,60.10
2022-11-07T15:41:33.650Z,57.36
2022-11-07T15:42:33.690Z,74.93
2022-11-07T15:43:33.950Z,64.94
2022-11-07T15:44:33.840Z,58.97
2022-11-07T15:45:33.553Z,58.65
2022-11-07T15:46:33.529Z,63.00
2022-11-07T15:47:33.555Z,63.97
2022-11-07T15:48:38.282Z,70.09
2022-11-07T15:49:33.494Z,74.44
2022-11-07T15:50:33.495Z,72.03
2022-11-07T15:51:33.478Z,70.42
2022-11-07T15:52:33.468Z,63.97
2022-11-07T15:53:33.460Z,65.26
2022-11-07T15:54:33.466Z,62.04
2022-11-07T15:55:33.421Z,68.64
2022-11-07T15:56:33.433Z,65.74
2022-11-07T15:57:33.414Z,63.00
2022-11-07T15:58:33.410Z,65.74
2022-11-07T15:59:33.388Z,58.81
2022-11-07T16:00:33.384Z,59.78
2022-11-07T16:01:33.460Z,59.94
2022-11-07T16:02:33.624Z,58.97
2022-11-07T16:03:33.369Z,61.55
2022-11-07T16:04:39.313Z,70.25
2022-11-07T16:05:33.362Z,67.19
2022-11-07T16:06:33.346Z,71.06