createdAt,value
2023-02-11T00:01:48.285Z,103437.38
2023-02-11T00:04:14.783Z,103443.00
2023-02-11T00:06:41.479Z,103447.34
2023-02-11T00:09:08.439Z,103448.41
2023-02-11T00:11:34.981Z,103444.88
2023-02-11T00:14:05.882Z,103443.59
2023-02-11T00:16:32.725Z,103443.59
2023-02-11T00:19:00.665Z,103450.88
2023-02-11T00:21:27.926Z,103441.16
2023-02-11T00:23:57.064Z,103435.19
2023-02-11T00:26:26.471Z,103444.88
2023-02-11T00:28:53.418Z,103447.59
2023-02-11T00:31:21.880Z,103443.25
2023-02-11T00:33:48.838Z,103438.94
2023-02-11T00:36:21.520Z,103437.88
2023-02-11T00:38:49.879Z,103437.06
2023-02-11T00:41:17.469Z,103440.56
2023-02-11T00:43:44.190Z,103441.91
2023-02-11T00:46:11.726Z,103434.88
2023-02-11T00:48:38.263Z,103432.44
2023-02-11T00:51:05.459Z,103441.34
2023-02-11T00:53:33.158Z,103439.47
2023-02-11T00:56:01.002Z,103450.78
2023-02-11T00:58:28.482Z,103445.41
2023-02-11T01:00:55.579Z,103445.41
2023-02-11T01:03:22.451Z,103444.84
2023-02-11T01:05:49.304Z,103437.56
2023-02-11T01:08:16.095Z,103427.88
2023-02-11T01:10:43.934Z,103428.69
2023-02-11T01:13:11.036Z,103430.81
2023-02-11T01:15:37.838Z,103424.63
2023-02-11T01:18:05.521Z,103410.81
2023-02-11T01:20:32.125Z,103409.72
2023-02-11T01:22:58.698Z,103415.38
2023-02-11T01:25:25.120Z,103411.06
2023-02-11T01:27:51.607Z,103409.44
2023-02-11T01:30:18.062Z,103408.88
2023-02-11T01:32:44.538Z,103395.16
2023-02-11T01:35:11.056Z,103382.97
2023-02-11T01:37:37.535Z,103384.84
2023-02-11T01:40:11.818Z,103403.97
2023-02-11T01:42:38.590Z,103402.69
2023-02-11T01:45:42.345Z,103416.38
2023-02-11T01:48:13.122Z,103429.63
2023-02-11T01:50:41.748Z,103421.53
2023-02-11T01:53:28.622Z,103414.84
2023-02-11T01:56:15.337Z,103421.84
2023-02-11T01:58:45.333Z,103427.25
2023-02-11T02:01:17.753Z,103419.16
2023-02-11T02:03:47.119Z,103424.53
2023-02-11T02:06:19.524Z,103421.84
2023-02-11T02:08:52.913Z,103418.34
2023-02-11T02:11:19.735Z,103418.00
2023-02-11T02:13:46.477Z,103421.28
2023-02-11T02:16:15.782Z,103409.13
2023-02-11T02:18:59.938Z,103409.69
2023-02-11T02:22:14.084Z,103411.56
2023-02-11T02:25:12.598Z,103417.19
2023-02-11T02:27:58.812Z,103418.00
2023-02-11T02:31:06.611Z,103413.69
2023-02-11T02:33:53.749Z,103422.84
2023-02-11T02:36:42.542Z,103414.75
2023-02-11T02:39:14.416Z,103414.50
2023-02-11T02:41:42.236Z,103417.44
2023-02-11T02:44:08.978Z,103406.13
2023-02-11T02:46:36.580Z,103409.06
2023-02-11T02:49:03.655Z,103403.69
2023-02-11T02:51:51.807Z,103396.09
2023-02-11T02:54:30.631Z,103392.34
2023-02-11T02:57:25.373Z,103388.50
2023-02-11T02:59:51.799Z,103391.16
2023-02-11T03:02:26.773Z,103393.78
2023-02-11T03:05:17.986Z,103396.72
2023-02-11T03:08:02.731Z,103400.50
2023-02-11T03:10:34.103Z,103404.56
2023-02-11T03:13:03.134Z,103402.41
2023-02-11T03:15:34.886Z,103393.84
2023-02-11T03:18:03.933Z,103390.09
2023-02-11T03:20:36.418Z,103384.13
2023-02-11T03:23:16.399Z,103382.50
2023-02-11T03:25:49.688Z,103388.69
2023-02-11T03:28:22.133Z,103383.81
2023-02-11T03:31:09.774Z,103380.31
2023-02-11T03:33:55.748Z,103374.38
2023-02-11T03:36:36.120Z,103374.84
2023-02-11T03:39:05.262Z,103380.25
2023-02-11T03:41:34.642Z,103376.19
2023-02-11T03:44:02.290Z,103369.41
2023-02-11T03:46:33.517Z,103368.59
2023-02-11T03:49:09.631Z,103368.06
2023-02-11T03:51:37.196Z,103367.78
2023-02-11T03:54:09.000Z,103358.91
2023-02-11T03:56:41.788Z,103354.59
2023-02-11T03:59:08.468Z,103361.22
2023-02-11T04:01:35.380Z,103357.50
2023-02-11T04:04:01.965Z,103355.28
2023-02-11T04:06:28.475Z,103345.31
2023-02-11T04:08:54.963Z,103355.53
2023-02-11T04:11:21.378Z,103352.03
2023-02-11T04:13:47.927Z,103365.75
2023-02-11T04:16:14.535Z,103371.97
2023-02-11T04:18:40.989Z,103378.16
2023-02-11T04:21:07.574Z,103384.66
2023-02-11T04:23:34.123Z,103376.13
2023-02-11T04:26:00.602Z,103384.50
2023-02-11T04:28:29.438Z,103385.06
2023-02-11T04:30:56.463Z,103378.34
2023-02-11T04:33:23.484Z,103372.97
2023-02-11T04:35:50.397Z,103378.34
2023-02-11T04:38:17.181Z,103391.81
2023-02-11T04:40:43.690Z,103381.31
2023-02-11T04:43:10.268Z,103379.44
2023-02-11T04:45:36.937Z,103385.16
2023-02-11T04:48:03.743Z,103381.06
2023-02-11T04:50:30.717Z,103383.53
2023-02-11T04:52:57.209Z,103379.19
2023-02-11T04:55:24.402Z,103383.53
2023-02-11T04:57:50.852Z,103378.94
2023-02-11T05:00:17.516Z,103385.41
2023-02-11T05:02:43.997Z,103375.44
2023-02-11T05:05:10.582Z,103376.50
2023-02-11T05:07:37.091Z,103378.13
2023-02-11T05:10:04.427Z,103387.03
2023-02-11T05:12:30.851Z,103385.16
2023-02-11T05:14:57.305Z,103385.69
2023-02-11T05:17:23.762Z,103389.22
2023-02-11T05:19:50.200Z,103383.56
2023-02-11T05:22:16.716Z,103385.44
2023-02-11T05:24:43.219Z,103385.44
2023-02-11T05:27:09.696Z,103385.44
2023-02-11T05:29:36.256Z,103381.13
2023-02-11T05:32:02.778Z,103391.09
2023-02-11T05:34:29.325Z,103388.41
2023-02-11T05:37:02.437Z,103387.84
2023-02-11T05:39:29.042Z,103387.03
2023-02-11T05:41:55.630Z,103378.13
2023-02-11T05:44:22.071Z,103372.97
2023-02-11T05:46:49.366Z,103378.13
2023-02-11T05:49:17.498Z,103368.44
2023-02-11T05:51:44.064Z,103368.66
2023-02-11T05:54:10.697Z,103371.13
2023-02-11T05:56:37.190Z,103380.50
2023-02-11T05:59:03.798Z,103369.72
2023-02-11T06:01:30.316Z,103387.50
2023-02-11T06:03:57.083Z,103388.56
2023-02-11T06:06:24.030Z,103390.19
2023-02-11T06:08:50.502Z,103386.13
2023-02-11T06:11:17.927Z,103387.22
2023-02-11T06:13:44.463Z,103392.34
2023-02-11T06:16:11.026Z,103385.59
2023-02-11T06:18:37.526Z,103389.09
2023-02-11T06:21:08.453Z,103398.78
2023-02-11T06:23:34.953Z,103395.53
2023-02-11T06:26:03.245Z,103397.16
2023-02-11T06:28:31.423Z,103395.53
2023-02-11T06:30:58.804Z,103404.19
2023-02-11T06:33:25.347Z,103404.19
2023-02-11T06:35:52.195Z,103395.28
2023-02-11T06:38:18.883Z,103397.97
2023-02-11T06:40:49.430Z,103387.47
2023-02-11T06:43:16.851Z,103392.03
2023-02-11T06:45:43.648Z,103385.03
2023-02-11T06:48:10.427Z,103392.03
2023-02-11T06:50:36.933Z,103394.72
2023-02-11T06:53:03.375Z,103402.56
2023-02-11T06:55:29.874Z,103402.56
2023-02-11T06:57:56.359Z,103402.56
2023-02-11T07:00:23.018Z,103401.75
2023-02-11T07:02:49.495Z,103395.53
2023-02-11T07:05:16.039Z,103390.41
2023-02-11T07:07:42.709Z,103409.28
2023-02-11T07:10:09.408Z,103396.63
2023-02-11T07:12:35.919Z,103403.88
2023-02-11T07:15:02.659Z,103407.69
2023-02-11T07:17:29.147Z,103410.63
2023-02-11T07:19:55.885Z,103414.69
2023-02-11T07:22:22.402Z,103419.28
2023-02-11T07:24:48.899Z,103420.91
2023-02-11T07:27:15.474Z,103419.03
2023-02-11T07:29:42.681Z,103422.53
2023-02-11T07:32:09.348Z,103433.63
2023-02-11T07:34:36.049Z,103435.25
2023-02-11T07:37:03.065Z,103435.00
2023-02-11T07:39:29.689Z,103438.50
2023-02-11T07:41:56.904Z,103443.91
2023-02-11T07:44:23.450Z,103438.25
2023-02-11T07:46:50.105Z,103430.78
2023-02-11T07:49:16.660Z,103447.25
2023-02-11T07:51:43.182Z,103446.41
2023-02-11T07:54:10.449Z,103445.91
2023-02-11T07:56:36.985Z,103442.97
2023-02-11T07:59:04.265Z,103439.22
2023-02-11T08:01:31.547Z,103439.78
2023-02-11T08:03:59.580Z,103435.47
2023-02-11T08:06:29.158Z,103444.66
2023-02-11T08:08:55.747Z,103451.41
2023-02-11T08:11:28.165Z,103443.09
2023-02-11T08:13:56.013Z,103448.00
2023-02-11T08:16:28.406Z,103437.75
2023-02-11T08:18:57.692Z,103446.41
2023-02-11T08:21:24.899Z,103449.09
2023-02-11T08:23:51.916Z,103450.25
2023-02-11T08:26:21.608Z,103449.97
2023-02-11T08:28:50.145Z,103457.00
2023-02-11T08:31:19.809Z,103451.34
2023-02-11T08:33:46.469Z,103451.94
2023-02-11T08:36:15.726Z,103456.00
2023-02-11T08:38:43.093Z,103458.44
2023-02-11T08:41:10.179Z,103460.88
2023-02-11T08:43:37.075Z,103466.34
2023-02-11T08:46:04.000Z,103459.06
2023-02-11T08:48:30.653Z,103457.75
2023-02-11T08:50:57.541Z,103471.28
2023-02-11T08:53:24.222Z,103465.63
2023-02-11T08:55:55.269Z,103466.44
2023-02-11T08:58:22.459Z,103459.72
2023-02-11T09:00:50.505Z,103460.88
2023-02-11T09:03:17.662Z,103471.94
2023-02-11T09:05:45.876Z,103474.13
2023-02-11T09:08:12.911Z,103481.72
2023-02-11T09:10:39.995Z,103483.66
2023-02-11T09:13:07.031Z,103490.19
2023-02-11T09:15:33.636Z,103496.13
2023-02-11T09:18:00.119Z,103493.47
2023-02-11T09:20:27.167Z,103496.50
2023-02-11T09:22:54.864Z,103502.75
2023-02-11T09:25:21.382Z,103498.47
2023-02-11T09:27:47.930Z,103487.72
2023-02-11T09:30:14.458Z,103501.78
2023-02-11T09:32:40.955Z,103492.06
2023-02-11T09:35:07.707Z,103496.38
2023-02-11T09:37:36.949Z,103501.56
2023-02-11T09:40:04.190Z,103499.91
2023-02-11T09:42:39.915Z,103513.19
2023-02-11T09:45:15.913Z,103511.53
2023-02-11T09:48:04.361Z,103517.50
2023-02-11T09:50:39.255Z,103522.13
2023-02-11T09:53:30.900Z,103523.00
2023-02-11T09:56:00.840Z,103523.88
2023-02-11T09:58:33.984Z,103517.63
2023-02-11T10:01:18.753Z,103513.28
2023-02-11T10:04:27.855Z,103517.63
2023-02-11T10:07:08.095Z,103522.25
2023-02-11T10:10:01.398Z,103527.94
2023-02-11T10:12:52.999Z,103534.78
2023-02-11T10:15:46.703Z,103539.97
2023-02-11T10:18:38.824Z,103537.06
2023-02-11T10:21:31.918Z,103536.53
2023-02-11T10:24:03.392Z,103547.63
2023-02-11T10:26:31.668Z,103551.72
2023-02-11T10:29:04.756Z,103560.16
2023-02-11T10:31:45.006Z,103557.19
2023-02-11T10:34:13.859Z,103567.78
2023-02-11T10:36:43.308Z,103560.00
2023-02-11T10:39:16.443Z,103550.06
2023-02-11T10:41:55.338Z,103546.09
2023-02-11T10:44:33.467Z,103549.69
2023-02-11T10:47:05.148Z,103553.75
2023-02-11T10:49:40.622Z,103560.81
2023-02-11T10:52:24.250Z,103562.19
2023-02-11T10:54:56.623Z,103553.53
2023-02-11T10:57:28.177Z,103561.66
2023-02-11T11:00:00.626Z,103560.84
2023-02-11T11:02:34.574Z,103570.09
2023-02-11T11:05:14.784Z,103560.66
2023-02-11T11:07:53.690Z,103564.97
2023-02-11T11:10:43.546Z,103568.78
2023-02-11T11:13:30.429Z,103574.22
2023-02-11T11:16:13.390Z,103570.97
2023-02-11T11:18:41.438Z,103575.91
2023-02-11T11:21:13.569Z,103585.69
2023-02-11T11:23:46.660Z,103591.38
2023-02-11T11:26:15.579Z,103585.16
2023-02-11T11:28:51.304Z,103584.34
2023-02-11T11:31:23.162Z,103585.97
2023-02-11T11:33:53.568Z,103589.50
2023-02-11T11:36:22.793Z,103586.25
2023-02-11T11:38:53.118Z,103594.13
2023-02-11T11:41:28.028Z,103590.84
2023-02-11T11:43:54.427Z,103588.69
2023-02-11T11:46:31.026Z,103589.50
2023-02-11T11:49:07.037Z,103590.84
2023-02-11T11:51:35.002Z,103597.38
2023-02-11T11:54:07.929Z,103589.78
2023-02-11T11:56:40.297Z,103583.00
2023-02-11T11:59:14.062Z,103580.56
2023-02-11T12:02:01.951Z,103566.19
2023-02-11T12:04:55.942Z,103568.09
2023-02-11T12:07:40.885Z,103562.41
2023-02-11T12:10:28.213Z,103569.72
2023-02-11T12:13:25.519Z,103558.59
2023-02-11T12:16:17.648Z,103559.09
2023-02-11T12:18:50.811Z,103557.72
2023-02-11T12:21:20.128Z,103564.00
2023-02-11T12:23:53.481Z,103565.59
2023-02-11T12:26:23.355Z,103557.41
2023-02-11T12:29:01.909Z,103562.59
2023-02-11T12:31:40.623Z,103560.16
2023-02-11T12:34:25.400Z,103563.72
2023-02-11T12:37:15.400Z,103560.19
2023-02-11T12:39:47.916Z,103563.16
2023-02-11T12:43:08.878Z,103560.44
2023-02-11T12:45:42.322Z,103557.19
2023-02-11T12:48:25.410Z,103560.47
2023-02-11T12:51:05.922Z,103560.44
2023-02-11T12:53:38.205Z,103557.44
2023-02-11T12:56:15.948Z,103557.72
2023-02-11T12:58:45.669Z,103551.22
2023-02-11T13:01:18.104Z,103554.72
2023-02-11T13:03:55.111Z,103550.41
2023-02-11T13:06:29.324Z,103548.97
2023-02-11T13:09:05.936Z,103547.03
2023-02-11T13:11:38.729Z,103549.13
2023-02-11T13:14:17.158Z,103551.28
2023-02-11T13:16:49.760Z,103546.41
2023-02-11T13:19:26.622Z,103547.78
2023-02-11T13:22:12.855Z,103542.63
2023-02-11T13:24:44.349Z,103548.06
2023-02-11T13:27:36.885Z,103547.53
2023-02-11T13:30:18.429Z,103539.94
2023-02-11T13:33:06.657Z,103537.50
2023-02-11T13:35:39.487Z,103532.88
2023-02-11T13:38:27.569Z,103546.41
2023-02-11T13:41:27.747Z,103545.34
2023-02-11T13:44:22.351Z,103539.25
2023-02-11T13:46:54.348Z,103537.59
2023-02-11T13:49:42.558Z,103540.31
2023-02-11T13:52:24.008Z,103535.44
2023-02-11T13:54:52.775Z,103535.66
2023-02-11T13:57:29.265Z,103530.69
2023-02-11T14:00:20.415Z,103539.63
2023-02-11T14:03:25.480Z,103545.16
2023-02-11T14:06:25.758Z,103553.88
2023-02-11T14:09:01.176Z,103544.94
2023-02-11T14:11:33.659Z,103543.59
2023-02-11T14:14:16.089Z,103537.59
2023-02-11T14:17:07.692Z,103546.56
2023-02-11T14:19:35.608Z,103551.22
2023-02-11T14:22:06.472Z,103545.50
2023-02-11T14:24:32.858Z,103532.50
2023-02-11T14:27:05.554Z,103539.84
2023-02-11T14:29:42.089Z,103545.00
2023-02-11T14:32:18.771Z,103548.22
2023-02-11T14:34:57.134Z,103558.03
2023-02-11T14:37:50.378Z,103552.84
2023-02-11T14:40:29.869Z,103557.16
2023-02-11T14:43:01.793Z,103547.66
2023-02-11T14:45:31.040Z,103548.00
2023-02-11T14:48:08.196Z,103549.59
2023-02-11T14:50:59.116Z,103554.47
2023-02-11T14:53:28.188Z,103554.75
2023-02-11T14:55:55.711Z,103548.47
2023-02-11T14:58:27.776Z,103546.31
2023-02-11T15:00:55.741Z,103555.84
2023-02-11T15:03:27.897Z,103555.59
2023-02-11T15:05:58.371Z,103555.09
2023-02-11T15:08:25.637Z,103560.25
2023-02-11T15:10:55.074Z,103557.25
2023-02-11T15:13:27.181Z,103554.00
2023-02-11T15:15:57.756Z,103554.00
2023-02-11T15:18:33.292Z,103570.03
2023-02-11T15:21:00.038Z,103571.41
2023-02-11T15:23:29.649Z,103571.97
2023-02-11T15:25:56.629Z,103572.81
2023-02-11T15:28:29.617Z,103574.50
2023-02-11T15:31:18.264Z,103582.06
2023-02-11T15:33:45.313Z,103572.84
2023-02-11T15:36:13.679Z,103572.88
2023-02-11T15:38:41.275Z,103578.88
2023-02-11T15:41:08.692Z,103577.53
2023-02-11T15:43:51.030Z,103574.25
2023-02-11T15:46:20.578Z,103590.53
2023-02-11T15:48:53.205Z,103585.41
2023-02-11T15:51:29.501Z,103588.94
2023-02-11T15:53:58.913Z,103590.56
2023-02-11T15:56:43.444Z,103591.66
2023-02-11T15:59:18.320Z,103588.94
2023-02-11T16:01:45.936Z,103604.66
2023-02-11T16:04:25.137Z,103591.38
2023-02-11T16:06:53.233Z,103599.50
2023-02-11T16:09:19.680Z,103595.72
2023-02-11T16:11:46.107Z,103593.00
2023-02-11T16:14:42.174Z,103587.63
2023-02-11T16:17:22.375Z,103590.31
2023-02-11T16:19:51.746Z,103588.44
2023-02-11T16:22:24.875Z,103597.09
2023-02-11T16:24:55.216Z,103597.63
2023-02-11T16:27:28.487Z,103594.38
2023-02-11T16:29:55.284Z,103594.13
2023-02-11T16:32:24.715Z,103595.72
2023-02-11T16:34:53.837Z,103598.97
2023-02-11T16:37:20.744Z,103600.34
2023-02-11T16:39:47.233Z,103594.34
2023-02-11T16:42:13.740Z,103608.97
2023-02-11T16:44:40.237Z,103609.50
2023-02-11T16:47:14.627Z,103605.44
2023-02-11T16:49:42.567Z,103607.63
2023-02-11T16:52:14.539Z,103613.59
2023-02-11T16:54:41.012Z,103621.16
2023-02-11T16:57:21.915Z,103626.03
2023-02-11T16:59:49.140Z,103636.84
2023-02-11T17:02:23.635Z,103636.03
2023-02-11T17:04:52.379Z,103638.75
2023-02-11T17:07:19.048Z,103639.03
2023-02-11T17:09:45.553Z,103647.16
2023-02-11T17:12:12.067Z,103643.63
2023-02-11T17:14:38.563Z,103639.84
2023-02-11T17:17:05.102Z,103643.63
2023-02-11T17:19:31.549Z,103646.34
2023-02-11T17:21:58.049Z,103649.03
2023-02-11T17:24:24.574Z,103654.72
2023-02-11T17:26:51.245Z,103646.84
2023-02-11T17:29:20.610Z,103651.22
2023-02-11T17:31:47.246Z,103651.44
2023-02-11T17:34:14.134Z,103659.03
2023-02-11T17:36:41.428Z,103655.75
2023-02-11T17:39:08.775Z,103662.53
2023-02-11T17:41:37.242Z,103661.16
2023-02-11T17:44:04.428Z,103664.16
2023-02-11T17:46:32.153Z,103666.84
2023-02-11T17:48:59.563Z,103667.94
2023-02-11T17:51:43.861Z,103670.88
2023-02-11T17:54:13.876Z,103665.19
2023-02-11T17:56:41.646Z,103667.34
2023-02-11T17:59:10.323Z,103679.25
2023-02-11T18:01:38.781Z,103671.91
2023-02-11T18:04:06.616Z,103667.31
2023-02-11T18:06:35.980Z,103674.84
2023-02-11T18:09:04.384Z,103673.50
2023-02-11T18:11:33.621Z,103682.44
2023-02-11T18:14:01.179Z,103681.34
2023-02-11T18:16:29.384Z,103682.97
2023-02-11T18:18:57.699Z,103688.66
2023-02-11T18:21:24.611Z,103684.81
2023-02-11T18:23:51.669Z,103700.25
2023-02-11T18:26:20.958Z,103692.66
2023-02-11T18:28:47.558Z,103702.66
2023-02-11T18:31:14.813Z,103691.56
2023-02-11T18:33:42.222Z,103712.41
2023-02-11T18:36:11.907Z,103710.78
2023-02-11T18:38:39.113Z,103712.91
2023-02-11T18:41:07.233Z,103710.19
2023-02-11T18:43:34.431Z,103709.31
2023-02-11T18:46:02.777Z,103709.25
2023-02-11T18:48:29.332Z,103711.41
2023-02-11T18:50:56.096Z,103714.13
2023-02-11T18:53:23.104Z,103722.25
2023-02-11T18:55:49.901Z,103716.31
2023-02-11T18:58:16.590Z,103719.31
2023-02-11T19:00:49.251Z,103720.63
2023-02-11T19:03:15.896Z,103722.25
2023-02-11T19:05:46.764Z,103726.34
2023-02-11T19:08:13.612Z,103726.09
2023-02-11T19:10:41.829Z,103730.16
2023-02-11T19:13:09.014Z,103732.59
2023-02-11T19:15:41.236Z,103729.56
2023-02-11T19:18:07.879Z,103734.16
2023-02-11T19:20:34.401Z,103730.38
2023-02-11T19:23:00.980Z,103740.09
2023-02-11T19:25:27.546Z,103739.03
2023-02-11T19:27:54.056Z,103742.25
2023-02-11T19:30:20.657Z,103745.50
2023-02-11T19:32:52.362Z,103745.50
2023-02-11T19:35:19.693Z,103743.63
2023-02-11T19:37:46.190Z,103749.28
2023-02-11T19:40:15.393Z,103761.19
2023-02-11T19:42:42.420Z,103759.59
2023-02-11T19:45:09.484Z,103763.63
2023-02-11T19:47:36.450Z,103757.34
2023-02-11T19:50:05.127Z,103762.22
2023-02-11T19:52:31.684Z,103754.91
2023-02-11T19:54:58.161Z,103759.25
2023-02-11T19:57:24.635Z,103756.22
2023-02-11T19:59:53.214Z,103757.28
2023-02-11T20:02:19.790Z,103765.41
2023-02-11T20:04:46.424Z,103773.78
2023-02-11T20:07:13.158Z,103775.63
2023-02-11T20:09:41.019Z,103776.47
2023-02-11T20:12:07.587Z,103779.19
2023-02-11T20:14:34.084Z,103776.72
2023-02-11T20:17:00.541Z,103769.69
2023-02-11T20:19:28.072Z,103777.78
2023-02-11T20:21:55.822Z,103778.88
2023-02-11T20:24:23.898Z,103784.28
2023-02-11T20:26:55.145Z,103786.47
2023-02-11T20:29:22.484Z,103788.13
2023-02-11T20:31:50.280Z,103783.03
2023-02-11T20:34:17.826Z,103795.47
2023-02-11T20:36:51.539Z,103799.81
2023-02-11T20:39:19.035Z,103797.09
2023-02-11T20:41:46.215Z,103803.06
2023-02-11T20:44:13.661Z,103807.09
2023-02-11T20:46:43.622Z,103805.53
2023-02-11T20:49:12.269Z,103800.69
2023-02-11T20:51:39.313Z,103802.84
2023-02-11T20:54:06.708Z,103807.97
2023-02-11T20:56:36.847Z,103814.22
2023-02-11T20:59:04.410Z,103812.78
2023-02-11T21:01:53.591Z,103819.69
2023-02-11T21:04:25.543Z,103826.94
2023-02-11T21:06:55.818Z,103821.47
2023-02-11T21:09:29.189Z,103826.63
2023-02-11T21:11:56.530Z,103826.09
2023-02-11T21:14:25.040Z,103834.03
2023-02-11T21:16:52.400Z,103828.31
2023-02-11T21:19:19.027Z,103828.56
2023-02-11T21:21:45.604Z,103828.31
2023-02-11T21:24:12.513Z,103829.63
2023-02-11T21:26:39.565Z,103836.38
2023-02-11T21:29:07.973Z,103838.25
2023-02-11T21:31:36.073Z,103838.06
2023-02-11T21:34:02.878Z,103841.88
2023-02-11T21:36:29.932Z,103847.81
2023-02-11T21:38:56.729Z,103843.41
2023-02-11T21:41:24.747Z,103854.22
2023-02-11T21:43:51.886Z,103854.47
2023-02-11T21:46:19.415Z,103854.47
2023-02-11T21:48:46.613Z,103851.78
2023-02-11T21:51:18.801Z,103857.75
2023-02-11T21:53:45.501Z,103857.19
2023-02-11T21:56:17.921Z,103855.56
2023-02-11T21:58:45.715Z,103846.88
2023-02-11T22:01:15.939Z,103852.03
2023-02-11T22:03:42.918Z,103862.03
2023-02-11T22:06:12.335Z,103856.38
2023-02-11T22:08:39.329Z,103859.88
2023-02-11T22:11:07.780Z,103865.38
2023-02-11T22:13:34.766Z,103862.97
2023-02-11T22:16:04.198Z,103857.81
2023-02-11T22:18:30.919Z,103869.69
2023-02-11T22:21:03.271Z,103877.47
2023-02-11T22:23:30.163Z,103880.19
2023-02-11T22:25:57.585Z,103878.28
2023-02-11T22:28:25.924Z,103870.44
2023-02-11T22:30:57.605Z,103868.38
2023-02-11T22:33:25.559Z,103875.47
2023-02-11T22:35:59.488Z,103870.25
2023-02-11T22:38:26.704Z,103872.97
2023-02-11T22:40:53.502Z,103872.44
2023-02-11T22:43:20.103Z,103872.19
2023-02-11T22:45:46.719Z,103867.34
2023-02-11T22:48:13.258Z,103873.84
2023-02-11T22:50:39.744Z,103864.41
2023-02-11T22:53:06.250Z,103872.00
2023-02-11T22:55:36.779Z,103874.47
2023-02-11T22:58:03.583Z,103880.19
2023-02-11T23:00:31.584Z,103883.72
2023-02-11T23:02:58.079Z,103886.09
2023-02-11T23:05:24.595Z,103881.81
2023-02-11T23:07:51.059Z,103878.34
2023-02-11T23:10:17.658Z,103881.38
2023-02-11T23:12:44.117Z,103873.81
2023-02-11T23:15:10.683Z,103878.41
2023-02-11T23:17:37.159Z,103874.31
2023-02-11T23:20:03.905Z,103883.81
2023-02-11T23:22:30.443Z,103888.97
2023-02-11T23:24:56.914Z,103877.06
2023-02-11T23:27:23.420Z,103872.13
2023-02-11T23:29:49.992Z,103879.75
2023-02-11T23:32:16.491Z,103876.97
2023-02-11T23:34:42.973Z,103873.66
2023-02-11T23:37:09.543Z,103876.69
2023-02-11T23:39:36.155Z,103885.28
2023-02-11T23:42:02.710Z,103876.69
2023-02-11T23:44:29.341Z,103881.56
2023-02-11T23:46:55.779Z,103879.22
2023-02-11T23:49:22.259Z,103875.50
2023-02-11T23:51:48.799Z,103880.38
2023-02-11T23:54:15.545Z,103881.75
2023-02-11T23:56:44.668Z,103875.84
2023-02-11T23:59:11.693Z,103880.94
