createdAt,value
2023-03-17T00:03:52.894Z,90.92
2023-03-17T00:08:56.559Z,91.96
2023-03-17T00:13:58.992Z,91.58
2023-03-17T00:19:02.030Z,91.08
2023-03-17T00:24:04.604Z,90.94
2023-03-17T00:29:08.311Z,91.08
2023-03-17T00:34:16.593Z,91.26
2023-03-17T00:39:19.603Z,91.42
2023-03-17T00:44:22.049Z,91.64
2023-03-17T00:49:26.199Z,91.46
2023-03-17T00:54:28.776Z,91.30
2023-03-17T00:59:38.973Z,91.11
2023-03-17T01:04:47.572Z,90.58
2023-03-17T01:09:52.618Z,90.65
2023-03-17T01:14:55.304Z,91.10
2023-03-17T01:19:58.399Z,91.63
2023-03-17T01:25:01.556Z,92.09
2023-03-17T01:30:06.152Z,92.32
2023-03-17T01:35:08.858Z,92.77
2023-03-17T01:40:17.261Z,93.22
2023-03-17T01:45:49.689Z,93.42
2023-03-17T01:50:53.814Z,93.15
2023-03-17T01:55:57.859Z,92.92
2023-03-17T02:01:01.368Z,92.50
2023-03-17T02:06:04.820Z,92.86
2023-03-17T02:11:07.271Z,93.50
2023-03-17T02:16:17.182Z,93.41
2023-03-17T02:21:31.211Z,93.55
2023-03-17T02:26:35.488Z,93.53
2023-03-17T02:31:38.163Z,93.44
2023-03-17T02:36:40.718Z,93.38
2023-03-17T02:41:43.524Z,93.46
2023-03-17T02:46:46.880Z,93.99
2023-03-17T02:51:49.359Z,94.06
2023-03-17T02:56:51.794Z,93.92
2023-03-17T03:01:55.983Z,93.99
2023-03-17T03:06:58.411Z,94.23
2023-03-17T03:12:00.915Z,94.69
2023-03-17T03:17:04.336Z,95.25
2023-03-17T03:22:07.009Z,95.38
2023-03-17T03:27:09.498Z,95.11
2023-03-17T03:32:12.116Z,95.42
2023-03-17T03:37:15.193Z,95.43
2023-03-17T03:42:18.077Z,95.45
2023-03-17T03:47:20.599Z,95.66
2023-03-17T03:52:23.352Z,95.72
2023-03-17T03:57:25.945Z,96.12
2023-03-17T04:02:28.514Z,96.24
2023-03-17T04:07:31.289Z,96.11
2023-03-17T04:12:33.750Z,96.07
2023-03-17T04:17:36.509Z,96.07
2023-03-17T04:22:39.688Z,96.19
2023-03-17T04:27:43.266Z,96.39
2023-03-17T04:32:46.395Z,96.47
2023-03-17T04:37:50.358Z,96.56
2023-03-17T04:42:52.881Z,96.62
2023-03-17T04:47:55.748Z,96.56
2023-03-17T04:52:58.205Z,96.35
2023-03-17T04:58:01.337Z,95.77
2023-03-17T05:03:07.123Z,95.79
2023-03-17T05:08:13.679Z,95.67
2023-03-17T05:13:16.400Z,95.30
2023-03-17T05:18:20.846Z,95.29
2023-03-17T05:23:23.398Z,95.44
2023-03-17T05:28:26.813Z,95.64
2023-03-17T05:33:29.552Z,95.68
2023-03-17T05:38:32.264Z,95.45
2023-03-17T05:43:34.695Z,95.32
2023-03-17T05:48:37.200Z,94.90
2023-03-17T05:53:39.722Z,94.39
2023-03-17T05:58:42.539Z,93.82
2023-03-17T06:03:45.190Z,93.64
2023-03-17T06:08:47.884Z,93.83
2023-03-17T06:13:50.396Z,93.89
2023-03-17T06:18:52.900Z,93.55
2023-03-17T06:23:55.344Z,93.64
2023-03-17T06:28:57.816Z,92.97
2023-03-17T06:34:00.307Z,93.02
2023-03-17T06:39:03.003Z,92.85
2023-03-17T06:44:06.201Z,92.62
2023-03-17T06:49:08.902Z,92.43
2023-03-17T06:54:12.255Z,91.33
2023-03-17T06:59:14.813Z,90.56
2023-03-17T07:04:19.525Z,90.73
2023-03-17T07:09:22.123Z,90.52
2023-03-17T07:14:26.977Z,89.44
2023-03-17T07:19:31.103Z,88.64
2023-03-17T07:24:34.253Z,87.61
2023-03-17T07:29:36.789Z,87.03
2023-03-17T07:34:39.884Z,86.01
2023-03-17T07:39:42.584Z,82.80
2023-03-17T07:44:45.477Z,78.38
2023-03-17T07:49:48.072Z,77.04
2023-03-17T07:54:52.009Z,75.61
2023-03-17T07:59:54.783Z,75.32
2023-03-17T08:04:57.259Z,75.00
2023-03-17T08:09:59.900Z,73.89
2023-03-17T08:15:03.539Z,73.68
2023-03-17T08:20:06.565Z,73.69
2023-03-17T08:25:09.783Z,72.51
2023-03-17T08:30:12.904Z,71.91
2023-03-17T08:35:16.898Z,70.88
2023-03-17T08:40:19.854Z,70.07
2023-03-17T08:45:22.838Z,68.44
2023-03-17T08:50:25.559Z,67.37
2023-03-17T08:55:28.294Z,67.29
2023-03-17T09:00:31.028Z,66.76
2023-03-17T09:05:36.900Z,66.05
2023-03-17T09:10:43.111Z,64.28
2023-03-17T09:15:46.747Z,63.29
2023-03-17T09:20:49.208Z,62.93
2023-03-17T09:25:52.403Z,62.07
2023-03-17T09:30:59.359Z,62.10
2023-03-17T09:36:03.079Z,62.26
2023-03-17T09:41:41.896Z,61.14
2023-03-17T09:47:18.163Z,60.17
2023-03-17T09:52:29.079Z,60.13
2023-03-17T09:57:35.663Z,59.92
2023-03-17T10:02:38.455Z,59.84
2023-03-17T10:07:47.057Z,58.66
2023-03-17T10:13:08.399Z,57.98
2023-03-17T10:18:13.727Z,57.14
2023-03-17T10:23:20.407Z,56.68
2023-03-17T10:28:29.736Z,54.87
2023-03-17T10:33:33.104Z,54.43
2023-03-17T10:38:36.866Z,54.53
2023-03-17T10:43:48.610Z,53.74
2023-03-17T10:48:54.360Z,52.97
2023-03-17T10:54:00.516Z,52.19
2023-03-17T10:59:09.018Z,51.83
2023-03-17T11:04:30.042Z,52.12
2023-03-17T11:09:36.311Z,51.70
2023-03-17T11:14:44.336Z,51.00
2023-03-17T11:20:05.795Z,50.08
2023-03-17T11:25:25.968Z,49.85
2023-03-17T11:30:35.266Z,49.41
2023-03-17T11:36:07.034Z,49.00
2023-03-17T11:41:26.165Z,48.68
2023-03-17T11:46:29.870Z,47.95
2023-03-17T11:51:38.162Z,47.96
2023-03-17T11:56:51.749Z,48.00
2023-03-17T12:02:16.023Z,48.28
2023-03-17T12:07:55.059Z,46.84
2023-03-17T12:13:16.826Z,45.73
2023-03-17T12:18:30.742Z,45.77
2023-03-17T12:23:47.993Z,46.94
2023-03-17T12:29:00.146Z,45.29
2023-03-17T12:34:25.777Z,44.34
2023-03-17T12:39:34.045Z,44.40
2023-03-17T12:44:39.451Z,44.91
2023-03-17T12:49:45.077Z,44.06
2023-03-17T12:54:51.517Z,43.28
2023-03-17T13:00:03.475Z,43.51
2023-03-17T13:05:13.038Z,43.75
2023-03-17T13:10:37.282Z,44.60
2023-03-17T13:15:40.332Z,45.66
2023-03-17T13:21:02.039Z,45.92
2023-03-17T13:26:04.536Z,45.97
2023-03-17T13:31:32.048Z,45.07
2023-03-17T13:36:44.353Z,44.79
2023-03-17T13:42:11.842Z,44.19
2023-03-17T13:47:25.095Z,44.18
2023-03-17T13:52:32.244Z,44.16
2023-03-17T13:57:37.588Z,44.05
2023-03-17T14:02:43.573Z,43.78
2023-03-17T14:07:56.993Z,44.71
2023-03-17T14:13:21.586Z,45.67
2023-03-17T14:18:42.447Z,46.49
2023-03-17T14:23:56.487Z,46.96
2023-03-17T14:29:01.042Z,47.20
2023-03-17T14:34:03.644Z,46.66
2023-03-17T14:39:07.092Z,45.63
2023-03-17T14:44:09.814Z,44.99
2023-03-17T14:49:22.569Z,44.91
2023-03-17T14:54:35.720Z,45.08
2023-03-17T14:59:41.300Z,45.02
2023-03-17T15:04:58.523Z,45.83
2023-03-17T15:10:04.407Z,46.46
2023-03-17T15:15:14.248Z,47.28
2023-03-17T15:20:19.856Z,47.82
2023-03-17T15:25:42.208Z,48.39
2023-03-17T15:30:48.688Z,48.74
2023-03-17T15:35:54.498Z,48.86
2023-03-17T15:40:57.986Z,49.55
2023-03-17T15:46:04.088Z,50.37
2023-03-17T15:51:07.074Z,51.32
2023-03-17T15:56:18.839Z,52.21
2023-03-17T16:01:21.676Z,52.81
2023-03-17T16:06:25.467Z,53.43
2023-03-17T16:11:31.234Z,53.90
2023-03-17T16:16:39.606Z,54.43
2023-03-17T16:21:42.349Z,54.80
2023-03-17T16:26:44.843Z,55.23
2023-03-17T16:31:50.052Z,55.61
2023-03-17T16:36:54.154Z,56.04
2023-03-17T16:41:57.446Z,56.40
2023-03-17T16:47:00.499Z,56.58
2023-03-17T16:52:03.083Z,56.88
2023-03-17T16:57:07.830Z,57.35
2023-03-17T17:02:15.793Z,57.74
2023-03-17T17:07:18.301Z,57.95
2023-03-17T17:12:21.052Z,58.10
2023-03-17T17:17:23.621Z,58.14
2023-03-17T17:22:26.368Z,58.27
2023-03-17T17:27:29.126Z,58.65
2023-03-17T17:32:32.002Z,58.85
2023-03-17T17:37:35.267Z,58.97
2023-03-17T17:42:37.880Z,59.06
2023-03-17T17:47:40.633Z,59.16
2023-03-17T17:52:43.158Z,59.42
2023-03-17T17:57:45.718Z,59.58
2023-03-17T18:02:48.225Z,59.63
2023-03-17T18:07:51.224Z,59.89
2023-03-17T18:12:54.014Z,60.20
2023-03-17T18:17:56.806Z,60.39
2023-03-17T18:22:59.364Z,60.57
2023-03-17T18:28:01.980Z,60.62
2023-03-17T18:33:13.361Z,60.81
2023-03-17T18:38:16.090Z,61.00
2023-03-17T18:43:18.702Z,61.10
2023-03-17T18:48:21.558Z,61.29
2023-03-17T18:53:24.955Z,61.27
2023-03-17T18:58:28.744Z,61.46
2023-03-17T19:03:32.373Z,61.76
2023-03-17T19:08:34.946Z,61.82
2023-03-17T19:13:38.066Z,61.86
2023-03-17T19:18:42.357Z,62.02
2023-03-17T19:23:45.252Z,62.22
2023-03-17T19:28:47.783Z,62.21
2023-03-17T19:33:51.740Z,62.07
2023-03-17T19:38:54.223Z,62.16
2023-03-17T19:43:56.718Z,62.07
2023-03-17T19:48:59.688Z,61.96
2023-03-17T19:54:02.195Z,61.96
2023-03-17T19:59:06.161Z,62.04
2023-03-17T20:04:11.267Z,62.16
2023-03-17T20:09:17.090Z,62.26
2023-03-17T20:14:20.741Z,62.33
2023-03-17T20:19:23.881Z,62.64
2023-03-17T20:24:28.636Z,62.82
2023-03-17T20:29:31.503Z,62.89
2023-03-17T20:34:34.676Z,62.90
2023-03-17T20:39:37.845Z,62.99
2023-03-17T20:44:41.938Z,63.05
2023-03-17T20:49:45.739Z,63.08
2023-03-17T20:54:48.631Z,63.10
2023-03-17T20:59:54.023Z,63.19
2023-03-17T21:04:56.750Z,63.16
2023-03-17T21:10:01.887Z,63.10
2023-03-17T21:15:07.745Z,63.25
2023-03-17T21:20:14.705Z,63.44
2023-03-17T21:25:17.711Z,63.39
2023-03-17T21:30:20.289Z,63.65
2023-03-17T21:35:24.887Z,63.56
2023-03-17T21:40:31.083Z,63.44
2023-03-17T21:45:33.800Z,63.18
2023-03-17T21:50:37.106Z,63.15
2023-03-17T21:55:41.309Z,63.04
2023-03-17T22:00:45.984Z,63.08
2023-03-17T22:05:50.707Z,63.09
2023-03-17T22:10:53.215Z,63.12
2023-03-17T22:15:59.493Z,62.99
2023-03-17T22:21:03.004Z,62.71
2023-03-17T22:26:05.684Z,62.67
2023-03-17T22:31:13.436Z,62.65
2023-03-17T22:36:16.380Z,62.60
2023-03-17T22:41:22.128Z,62.67
2023-03-17T22:46:25.404Z,62.61
2023-03-17T22:51:28.478Z,62.63
2023-03-17T22:56:31.129Z,62.67
2023-03-17T23:01:33.589Z,62.63
2023-03-17T23:06:36.656Z,62.90
2023-03-17T23:11:40.288Z,62.60
2023-03-17T23:16:43.119Z,62.55
2023-03-17T23:21:46.177Z,62.66
2023-03-17T23:26:48.933Z,62.66
2023-03-17T23:31:51.466Z,62.82
2023-03-17T23:36:54.132Z,63.00
2023-03-17T23:41:56.645Z,63.27
2023-03-17T23:46:59.359Z,63.33
2023-03-17T23:52:02.422Z,63.25
2023-03-17T23:57:06.416Z,63.46
