createdAt,value
2018-11-03T00:00:52.644Z,61.30
2018-11-03T00:03:22.390Z,61.70
2018-11-03T00:05:51.614Z,61.80
2018-11-03T00:08:21.236Z,61.90
2018-11-03T00:10:50.609Z,62.00
2018-11-03T00:13:19.996Z,62.20
2018-11-03T00:15:49.260Z,62.50
2018-11-03T00:18:19.070Z,63.30
2018-11-03T00:20:48.354Z,62.60
2018-11-03T00:23:18.257Z,62.70
2018-11-03T00:25:47.589Z,62.60
2018-11-03T00:28:16.857Z,62.50
2018-11-03T00:30:46.096Z,62.00
2018-11-03T00:33:15.391Z,62.60
2018-11-03T00:35:44.767Z,62.90
2018-11-03T00:38:14.272Z,63.10
2018-11-03T00:40:43.519Z,63.20
2018-11-03T00:43:12.680Z,63.60
2018-11-03T00:45:42.519Z,63.90
2018-11-03T00:48:12.414Z,64.10
2018-11-03T00:50:42.929Z,64.00
2018-11-03T00:53:12.324Z,64.10
2018-11-03T00:55:42.407Z,64.40
2018-11-03T00:58:12.639Z,64.20
2018-11-03T01:00:43.201Z,64.00
2018-11-03T01:03:12.890Z,63.90
2018-11-03T01:05:42.502Z,63.90
2018-11-03T01:08:11.655Z,63.80
2018-11-03T01:10:40.977Z,63.90
2018-11-03T01:13:10.511Z,63.90
2018-11-03T01:15:40.642Z,63.80
2018-11-03T01:18:10.477Z,64.00
2018-11-03T01:20:40.274Z,63.80
2018-11-03T01:23:09.579Z,63.90
2018-11-03T01:25:39.633Z,64.00
2018-11-03T01:28:08.825Z,64.10
2018-11-03T01:30:38.331Z,64.20
2018-11-03T01:33:07.697Z,64.40
2018-11-03T01:35:38.155Z,64.60
2018-11-03T01:38:07.450Z,64.60
2018-11-03T01:40:37.921Z,64.60
2018-11-03T01:43:07.266Z,64.70
2018-11-03T01:45:36.602Z,64.70
2018-11-03T01:48:06.465Z,64.60
2018-11-03T01:50:35.665Z,64.80
2018-11-03T01:53:05.133Z,64.70
2018-11-03T01:55:35.558Z,64.80
2018-11-03T01:58:04.717Z,64.70
2018-11-03T02:00:34.091Z,64.50
2018-11-03T02:03:03.594Z,64.50
2018-11-03T02:05:32.979Z,64.80
2018-11-03T02:08:02.133Z,64.70
2018-11-03T02:10:31.448Z,64.60
2018-11-03T02:13:00.629Z,64.60
2018-11-03T02:15:29.833Z,64.50
2018-11-03T02:17:59.427Z,64.80
2018-11-03T02:20:29.034Z,65.10
2018-11-03T02:22:58.198Z,65.10
2018-11-03T02:25:28.139Z,65.60
2018-11-03T02:27:57.606Z,65.80
2018-11-03T02:30:27.742Z,66.00
2018-11-03T02:32:56.952Z,66.40
2018-11-03T02:35:26.151Z,66.60
2018-11-03T02:37:55.280Z,66.90
2018-11-03T02:40:24.684Z,67.20
2018-11-03T02:42:53.925Z,67.20
2018-11-03T02:45:23.637Z,67.20
2018-11-03T02:47:52.998Z,67.20
2018-11-03T02:50:22.214Z,67.20
2018-11-03T02:52:51.839Z,67.30
2018-11-03T02:55:21.258Z,67.30
2018-11-03T02:57:50.536Z,68.50
2018-11-03T03:00:19.669Z,68.50
2018-11-03T03:02:49.080Z,68.20
2018-11-03T03:05:18.266Z,67.80
2018-11-03T03:07:47.636Z,67.70
2018-11-03T03:10:16.811Z,67.80
2018-11-03T03:12:46.328Z,68.10
2018-11-03T03:15:16.214Z,68.00
2018-11-03T03:17:45.342Z,68.20
2018-11-03T03:20:14.927Z,68.40
2018-11-03T03:22:44.268Z,68.60
2018-11-03T03:25:13.973Z,68.80
2018-11-03T03:27:43.829Z,68.70
2018-11-03T03:30:13.008Z,68.90
2018-11-03T03:32:42.492Z,68.80
2018-11-03T03:35:12.192Z,68.80
2018-11-03T03:37:41.372Z,68.30
2018-11-03T03:40:11.102Z,68.10
2018-11-03T03:42:40.589Z,67.80
2018-11-03T03:45:10.636Z,67.70
2018-11-03T03:47:40.553Z,67.70
2018-11-03T03:50:10.698Z,67.60
2018-11-03T03:52:40.243Z,67.50
2018-11-03T03:55:09.733Z,67.80
2018-11-03T03:57:39.373Z,68.00
2018-11-03T04:00:10.230Z,68.10
2018-11-03T04:02:40.124Z,68.10
2018-11-03T04:05:10.196Z,68.30
2018-11-03T04:07:40.009Z,68.20
2018-11-03T04:10:09.810Z,68.00
2018-11-03T04:12:39.449Z,67.90
2018-11-03T04:15:09.646Z,67.70
2018-11-03T04:17:39.921Z,67.90
2018-11-03T04:20:09.139Z,67.80
2018-11-03T04:22:38.940Z,69.00
2018-11-03T04:25:08.341Z,68.80
2018-11-03T04:27:38.894Z,68.70
2018-11-03T04:30:12.128Z,68.30
2018-11-03T04:32:41.754Z,68.70
2018-11-03T04:35:11.423Z,69.30
2018-11-03T04:37:41.182Z,69.10
2018-11-03T04:40:12.382Z,69.00
2018-11-03T04:42:41.927Z,69.30
2018-11-03T04:45:12.250Z,69.20
2018-11-03T04:47:41.661Z,69.20
2018-11-03T04:50:12.088Z,69.20
2018-11-03T04:52:41.292Z,69.20
2018-11-03T04:55:11.635Z,69.10
2018-11-03T04:57:41.540Z,69.80
2018-11-03T05:00:11.262Z,69.00
2018-11-03T05:02:42.528Z,68.90
2018-11-03T05:05:11.692Z,68.90
2018-11-03T05:07:41.558Z,68.80
2018-11-03T05:10:10.897Z,69.10
2018-11-03T05:12:40.626Z,69.20
2018-11-03T05:15:09.742Z,69.10
2018-11-03T05:17:39.464Z,68.90
2018-11-03T05:20:10.323Z,69.30
2018-11-03T05:22:40.277Z,69.90
2018-11-03T05:25:09.426Z,70.10
2018-11-03T05:27:39.313Z,70.90
2018-11-03T05:30:09.920Z,70.90
2018-11-03T05:32:39.346Z,70.90
2018-11-03T05:35:08.579Z,70.80
2018-11-03T05:37:39.133Z,71.00
2018-11-03T05:40:08.409Z,71.30
2018-11-03T05:42:38.744Z,71.10
2018-11-03T05:45:07.910Z,71.50
2018-11-03T05:47:37.790Z,71.50
2018-11-03T05:50:08.409Z,71.50
2018-11-03T05:52:38.880Z,71.20
2018-11-03T05:55:09.748Z,71.10
2018-11-03T05:57:41.439Z,70.50
2018-11-03T06:00:11.626Z,71.00
2018-11-03T06:02:41.265Z,71.20
2018-11-03T06:05:10.574Z,70.80
2018-11-03T06:07:40.625Z,71.20
2018-11-03T06:10:10.785Z,71.10
2018-11-03T06:12:40.761Z,70.90
2018-11-03T06:15:09.922Z,71.60
2018-11-03T06:17:39.256Z,71.20
2018-11-03T06:20:08.425Z,71.80
2018-11-03T06:22:38.925Z,71.00
2018-11-03T06:25:09.633Z,71.30
2018-11-03T06:27:39.246Z,71.90
2018-11-03T06:30:10.419Z,72.40
2018-11-03T06:32:40.568Z,72.40
2018-11-03T06:35:10.689Z,72.20
2018-11-03T06:37:40.444Z,71.80
2018-11-03T06:40:10.005Z,71.50
2018-11-03T06:42:41.976Z,71.20
2018-11-03T06:45:14.626Z,71.20
2018-11-03T06:47:47.447Z,70.90
2018-11-03T06:50:16.992Z,71.10
2018-11-03T06:52:46.343Z,71.20
2018-11-03T06:55:16.695Z,71.20
2018-11-03T06:57:46.151Z,71.10
2018-11-03T07:00:15.351Z,71.10
2018-11-03T07:02:44.587Z,71.10
2018-11-03T07:05:14.834Z,71.10
2018-11-03T07:07:44.091Z,71.40
2018-11-03T07:10:13.344Z,71.30
2018-11-03T07:12:43.136Z,71.40
2018-11-03T07:15:12.127Z,70.90
2018-11-03T07:17:41.506Z,70.90
2018-11-03T07:20:12.143Z,70.70
2018-11-03T07:22:41.533Z,70.70
2018-11-03T07:25:10.867Z,71.40
2018-11-03T07:27:41.395Z,71.80
2018-11-03T07:30:12.043Z,71.80
2018-11-03T07:32:41.375Z,71.80
2018-11-03T07:35:10.679Z,71.40
2018-11-03T07:37:40.142Z,71.50
2018-11-03T07:40:10.785Z,72.50
2018-11-03T07:42:40.809Z,71.60
2018-11-03T07:45:10.599Z,71.60
2018-11-03T07:47:41.035Z,71.80
2018-11-03T07:50:12.086Z,71.90
2018-11-03T07:52:41.895Z,71.60
2018-11-03T07:55:12.810Z,71.60
2018-11-03T07:57:42.223Z,71.60
2018-11-03T08:00:13.074Z,71.80
2018-11-03T08:02:42.319Z,71.80
2018-11-03T08:05:22.953Z,72.10
2018-11-03T08:07:52.665Z,72.20
2018-11-03T08:10:21.758Z,72.40
2018-11-03T08:12:51.151Z,72.90
2018-11-03T08:15:20.456Z,72.80
2018-11-03T08:17:49.776Z,72.70
2018-11-03T08:20:18.907Z,72.50
2018-11-03T08:22:48.774Z,72.70
2018-11-03T08:25:18.219Z,72.90
2018-11-03T08:27:48.457Z,73.00
2018-11-03T08:30:18.076Z,72.80
2018-11-03T08:32:47.858Z,72.80
2018-11-03T08:35:17.228Z,72.90
2018-11-03T08:37:46.356Z,73.00
2018-11-03T08:40:16.520Z,72.90
2018-11-03T08:42:46.304Z,72.90
2018-11-03T08:45:16.613Z,72.90
2018-11-03T08:47:45.997Z,73.00
2018-11-03T08:50:20.311Z,72.70
2018-11-03T08:52:49.652Z,72.90
2018-11-03T08:55:19.613Z,72.90
2018-11-03T08:57:49.802Z,73.00
2018-11-03T09:00:19.270Z,72.90
2018-11-03T09:02:48.610Z,72.90
2018-11-03T09:05:18.330Z,72.80
2018-11-03T09:07:48.169Z,72.80
2018-11-03T09:10:17.368Z,72.80
2018-11-03T09:12:46.893Z,72.60
2018-11-03T09:15:16.137Z,72.60
2018-11-03T09:17:46.169Z,72.50
2018-11-03T09:20:16.747Z,72.40
2018-11-03T09:22:46.279Z,72.10
2018-11-03T09:25:16.422Z,71.60
2018-11-03T09:27:45.793Z,71.10
2018-11-03T09:30:17.567Z,71.00
2018-11-03T09:32:46.981Z,70.60
2018-11-03T09:35:19.355Z,70.20
2018-11-03T09:37:48.972Z,69.60
2018-11-03T09:40:19.049Z,68.60
2018-11-03T09:42:48.850Z,67.70
2018-11-03T09:45:17.928Z,67.80
2018-11-03T09:47:48.501Z,67.10
2018-11-03T09:50:18.201Z,66.50
2018-11-03T09:52:48.476Z,67.20
2018-11-03T09:55:19.449Z,66.40
2018-11-03T09:57:48.743Z,63.70
2018-11-03T10:00:19.733Z,64.00
2018-11-03T10:02:49.462Z,64.00
2018-11-03T10:05:18.848Z,62.20
2018-11-03T10:07:48.178Z,61.30
2018-11-03T10:10:18.941Z,61.30
2018-11-03T10:12:48.423Z,61.40
2018-11-03T10:15:18.662Z,61.20
2018-11-03T10:17:48.472Z,60.80
2018-11-03T10:20:17.715Z,61.40
2018-11-03T10:22:47.397Z,60.90
2018-11-03T10:34:58.476Z,61.10
2018-11-03T10:37:28.319Z,61.90
2018-11-03T10:39:59.151Z,62.00
2018-11-03T10:42:28.537Z,61.50
2018-11-03T10:44:57.914Z,61.40
2018-11-03T10:47:27.185Z,61.50
2018-11-03T10:49:56.375Z,60.60
2018-11-03T10:52:25.529Z,60.70
2018-11-03T10:54:55.225Z,60.90
2018-11-03T10:57:24.674Z,60.90
2018-11-03T10:59:54.236Z,60.70
2018-11-03T11:02:28.612Z,59.70
2018-11-03T11:05:03.107Z,60.00
2018-11-03T11:07:37.801Z,60.80
2018-11-03T11:10:13.215Z,60.50
2018-11-03T11:12:45.036Z,60.40
2018-11-03T11:15:14.534Z,59.20
2018-11-03T11:17:43.721Z,59.00
2018-11-03T11:20:13.248Z,58.70
2018-11-03T11:22:43.215Z,58.50
2018-11-03T11:25:13.650Z,58.50
2018-11-03T11:27:44.128Z,58.30
2018-11-03T11:30:13.660Z,58.10
2018-11-03T11:32:43.586Z,57.80
2018-11-03T11:35:15.127Z,57.00
2018-11-03T11:37:44.499Z,57.10
2018-11-03T11:40:13.643Z,56.70
2018-11-03T11:42:42.919Z,56.60
2018-11-03T11:45:12.782Z,56.50
2018-11-03T11:47:41.977Z,56.40
2018-11-03T11:50:12.941Z,56.40
2018-11-03T11:52:43.934Z,56.50
2018-11-03T11:55:15.493Z,56.10
2018-11-03T11:57:46.359Z,55.90
2018-11-03T12:00:17.319Z,55.40
2018-11-03T12:02:48.146Z,55.60
2018-11-03T12:05:19.962Z,55.60
2018-11-03T12:07:49.238Z,55.40
2018-11-03T12:10:19.049Z,55.20
2018-11-03T12:12:48.282Z,54.90
2018-11-03T12:15:17.404Z,55.00
2018-11-03T12:17:46.517Z,54.80
2018-11-03T12:20:15.896Z,54.90
2018-11-03T12:22:45.563Z,54.80
2018-11-03T12:25:16.222Z,54.80
2018-11-03T12:27:45.969Z,54.60
2018-11-03T12:30:17.386Z,54.60
2018-11-03T12:32:46.938Z,54.50
2018-11-03T12:35:31.470Z,54.80
2018-11-03T12:38:14.165Z,54.20
2018-11-03T12:40:45.635Z,54.20
2018-11-03T12:43:14.630Z,54.20
2018-11-03T12:45:43.781Z,54.40
2018-11-03T12:48:12.907Z,55.00
2018-11-03T12:50:42.039Z,54.30
2018-11-03T12:53:11.099Z,53.90
2018-11-03T12:55:40.944Z,53.80
2018-11-03T12:58:10.107Z,53.80
2018-11-03T13:00:39.536Z,53.80
2018-11-03T13:03:09.253Z,53.40
2018-11-03T13:05:39.972Z,53.40
2018-11-03T13:08:08.996Z,53.50
2018-11-03T13:10:39.273Z,53.30
2018-11-03T13:13:08.391Z,53.30
2018-11-03T13:15:37.569Z,53.30
2018-11-03T13:18:06.717Z,53.30
2018-11-03T13:20:37.955Z,52.90
2018-11-03T13:23:07.990Z,53.00
2018-11-03T13:25:37.168Z,53.00
2018-11-03T13:28:07.109Z,53.00
2018-11-03T13:30:36.537Z,52.90
2018-11-03T13:33:05.770Z,52.90
2018-11-03T13:35:35.552Z,52.70
2018-11-03T13:38:04.869Z,52.80
2018-11-03T13:40:35.433Z,52.70
2018-11-03T13:43:05.570Z,52.70
2018-11-03T13:45:35.557Z,52.80
2018-11-03T13:48:05.070Z,52.90
2018-11-03T13:50:34.150Z,53.10
2018-11-03T13:53:04.056Z,52.90
2018-11-03T13:55:34.080Z,52.80
2018-11-03T13:58:03.154Z,53.10
2018-11-03T14:00:32.224Z,53.00
2018-11-03T14:03:01.322Z,53.10
2018-11-03T14:05:30.392Z,52.90
2018-11-03T14:07:59.531Z,52.70
2018-11-03T14:10:28.599Z,52.80
2018-11-03T14:12:57.662Z,52.80
2018-11-03T14:15:26.779Z,52.60
2018-11-03T14:17:56.054Z,52.50
2018-11-03T14:20:25.194Z,52.60
2018-11-03T14:22:54.275Z,52.50
2018-11-03T14:25:23.383Z,52.30
2018-11-03T14:27:52.564Z,52.30
2018-11-03T14:30:21.713Z,52.20
2018-11-03T14:32:50.907Z,52.40
2018-11-03T14:35:19.986Z,52.40
2018-11-03T14:37:49.439Z,52.50
2018-11-03T14:40:20.268Z,52.80
2018-11-03T14:42:49.563Z,52.80
2018-11-03T14:45:18.865Z,52.80
2018-11-03T14:47:47.979Z,52.80
2018-11-03T14:50:17.129Z,52.80
2018-11-03T14:52:46.466Z,52.60
2018-11-03T14:55:15.983Z,52.50
2018-11-03T14:57:45.261Z,52.50
2018-11-03T15:00:15.890Z,52.50
2018-11-03T15:02:45.234Z,52.40
2018-11-03T15:05:14.444Z,52.60
2018-11-03T15:07:43.578Z,52.60
2018-11-03T15:10:13.376Z,52.80
2018-11-03T15:12:43.739Z,52.80
2018-11-03T15:15:14.267Z,52.80
2018-11-03T15:17:46.008Z,53.00
2018-11-03T15:20:15.154Z,53.10
2018-11-03T15:22:44.763Z,53.50
2018-11-03T15:25:13.916Z,53.20
2018-11-03T15:27:43.361Z,53.30
2018-11-03T15:30:13.815Z,53.50
2018-11-03T15:32:43.267Z,53.70
2018-11-03T15:35:13.577Z,54.00
2018-11-03T15:37:43.257Z,54.40
2018-11-03T15:40:14.408Z,54.60
2018-11-03T15:42:44.150Z,54.90
2018-11-03T15:45:14.725Z,55.10
2018-11-03T15:47:45.640Z,55.20
2018-11-03T15:50:15.690Z,55.50
2018-11-03T15:52:45.395Z,55.60
2018-11-03T15:55:14.918Z,55.70
2018-11-03T15:57:44.150Z,55.80
2018-11-03T16:00:19.691Z,56.00
2018-11-03T16:02:49.270Z,56.90
2018-11-03T16:05:18.378Z,57.00
2018-11-03T16:07:48.118Z,57.10
2018-11-03T16:10:17.267Z,57.20
2018-11-03T16:12:46.698Z,57.40
2018-11-03T16:15:15.849Z,57.40
2018-11-03T16:17:45.315Z,57.40
2018-11-03T16:20:14.494Z,57.60
2018-11-03T16:22:44.136Z,57.80
2018-11-03T16:25:13.397Z,58.00
2018-11-03T16:27:42.627Z,58.00
2018-11-03T16:30:14.653Z,58.20
2018-11-03T16:32:44.182Z,58.10
2018-11-03T16:35:13.365Z,58.20
2018-11-03T16:37:43.292Z,58.40
2018-11-03T16:40:15.063Z,58.40
2018-11-03T16:42:45.288Z,58.40
2018-11-03T16:45:16.033Z,58.40
2018-11-03T16:47:45.356Z,58.60
2018-11-03T16:50:15.511Z,58.60
2018-11-03T16:52:44.966Z,58.60
2018-11-03T16:55:14.756Z,58.70
2018-11-03T16:57:44.009Z,58.80
2018-11-03T17:00:14.720Z,58.80
2018-11-03T17:02:44.008Z,58.90
2018-11-03T17:05:14.583Z,58.90
2018-11-03T17:07:44.078Z,59.00
2018-11-03T17:10:15.357Z,59.00
2018-11-03T17:12:46.142Z,59.10
2018-11-03T17:15:16.097Z,59.10
2018-11-03T17:17:45.179Z,59.20
2018-11-03T17:20:14.704Z,59.20
2018-11-03T17:22:44.219Z,59.20
2018-11-03T17:25:14.030Z,59.20
2018-11-03T17:27:43.489Z,59.40
2018-11-03T17:30:15.332Z,59.50
2018-11-03T17:32:45.205Z,59.50
2018-11-03T17:35:14.813Z,59.60
2018-11-03T17:37:44.862Z,59.70
2018-11-03T17:40:14.075Z,59.80
2018-11-03T17:42:43.218Z,59.90
2018-11-03T17:45:13.030Z,59.80
2018-11-03T17:47:43.424Z,59.90
2018-11-03T17:50:13.492Z,60.00
2018-11-03T17:52:42.831Z,60.10
2018-11-03T17:55:12.261Z,60.10
2018-11-03T17:57:41.524Z,60.20
2018-11-03T18:00:14.680Z,60.40
2018-11-03T18:02:44.945Z,60.30
2018-11-03T18:05:15.202Z,60.50
2018-11-03T18:07:44.458Z,60.50
2018-11-03T18:10:13.858Z,60.60
2018-11-03T18:12:43.649Z,60.80
2018-11-03T18:15:12.910Z,60.70
2018-11-03T18:17:43.026Z,61.00
2018-11-03T18:20:12.388Z,61.20
2018-11-03T18:22:41.678Z,61.10
2018-11-03T18:25:10.887Z,61.20
2018-11-03T18:27:40.849Z,61.20
2018-11-03T18:30:11.394Z,61.50
2018-11-03T18:32:41.116Z,61.50
2018-11-03T18:35:10.773Z,61.70
2018-11-03T18:37:40.494Z,61.90
2018-11-03T18:40:10.111Z,62.30
2018-11-03T18:42:39.690Z,62.60
2018-11-03T18:45:09.555Z,62.70
2018-11-03T18:47:39.704Z,63.10
2018-11-03T18:50:10.792Z,62.90
2018-11-03T18:52:40.721Z,63.10
2018-11-03T18:55:11.469Z,63.10
2018-11-03T18:57:41.652Z,63.30
2018-11-03T19:00:11.509Z,63.50
2018-11-03T19:02:45.435Z,63.60
2018-11-03T19:05:14.879Z,63.70
2018-11-03T19:07:44.575Z,63.70
2018-11-03T19:10:13.650Z,63.90
2018-11-03T19:12:43.624Z,64.10
2018-11-03T19:15:13.161Z,64.20
2018-11-03T19:17:42.390Z,65.00
2018-11-03T19:20:14.489Z,64.30
2018-11-03T19:22:44.411Z,64.30
2018-11-03T19:25:14.924Z,64.50
2018-11-03T19:27:44.827Z,65.00
2018-11-03T19:30:14.719Z,65.30
2018-11-03T19:32:45.243Z,65.50
2018-11-03T19:35:14.426Z,65.50
2018-11-03T19:37:44.092Z,65.60
2018-11-03T19:40:14.178Z,65.80
2018-11-03T19:42:44.411Z,65.70
2018-11-03T19:45:14.144Z,65.90
2018-11-03T19:47:43.669Z,66.00
2018-11-03T19:50:12.744Z,66.10
2018-11-03T19:52:42.375Z,66.20
2018-11-03T19:55:12.807Z,66.30
2018-11-03T19:57:42.114Z,66.40
2018-11-03T20:00:15.274Z,66.60
2018-11-03T20:02:46.226Z,66.50
2018-11-03T20:05:16.115Z,66.70
2018-11-03T20:07:45.512Z,67.70
2018-11-03T20:10:14.828Z,66.90
2018-11-03T20:12:44.334Z,67.00
2018-11-03T20:15:14.136Z,67.10
2018-11-03T20:17:44.078Z,67.50
2018-11-03T20:20:14.371Z,67.70
2018-11-03T20:22:43.790Z,68.00
2018-11-03T20:25:13.833Z,68.20
2018-11-03T20:27:43.386Z,68.50
2018-11-03T20:30:13.971Z,68.10
2018-11-03T20:32:43.704Z,68.10
2018-11-03T20:35:12.916Z,68.10
2018-11-03T20:37:42.759Z,68.00
2018-11-03T20:40:13.119Z,67.90
2018-11-03T20:42:43.002Z,67.90
2018-11-03T20:45:12.255Z,68.00
2018-11-03T20:47:42.035Z,68.10
2018-11-03T20:50:14.891Z,68.70
2018-11-03T20:52:44.905Z,68.90
2018-11-03T20:55:14.137Z,69.10
2018-11-03T20:57:43.469Z,69.00
2018-11-03T21:00:14.135Z,69.10
2018-11-03T21:02:44.092Z,69.20
2018-11-03T21:05:13.264Z,69.60
2018-11-03T21:07:43.742Z,69.70
2018-11-03T21:10:12.847Z,69.80
2018-11-03T21:12:43.076Z,69.90
2018-11-03T21:15:12.303Z,69.60
2018-11-03T21:17:41.438Z,69.80
2018-11-03T21:20:10.664Z,70.00
2018-11-03T21:22:40.306Z,70.20
2018-11-03T21:25:09.494Z,70.40
2018-11-03T21:27:39.028Z,70.60
2018-11-03T21:30:09.558Z,70.80
2018-11-03T21:32:38.867Z,71.00
2018-11-03T21:35:08.211Z,70.70
2018-11-03T21:37:40.184Z,70.50
2018-11-03T21:40:09.519Z,70.20
2018-11-03T21:42:41.139Z,70.10
2018-11-03T21:45:12.924Z,70.10
2018-11-03T21:47:45.901Z,70.30
2018-11-03T21:50:15.831Z,70.70
2018-11-03T21:52:47.601Z,70.60
2018-11-03T21:55:20.431Z,70.60
2018-11-03T21:57:51.434Z,70.80
2018-11-03T22:00:20.795Z,70.90
2018-11-03T22:02:50.071Z,70.90
2018-11-03T22:05:20.698Z,71.00
2018-11-03T22:07:50.248Z,71.00
2018-11-03T22:10:19.356Z,70.70
2018-11-03T22:12:48.504Z,70.70
2018-11-03T22:15:19.615Z,70.80
2018-11-03T22:17:49.099Z,70.70
2018-11-03T22:20:18.365Z,70.90
2018-11-03T22:22:47.547Z,70.90
2018-11-03T22:25:16.716Z,70.90
2018-11-03T22:27:45.875Z,71.60
2018-11-03T22:30:15.107Z,71.50
2018-11-03T22:33:12.324Z,71.40
2018-11-03T22:35:41.516Z,71.50
2018-11-03T22:38:10.883Z,71.50
2018-11-03T22:40:40.599Z,71.30
2018-11-03T22:43:09.704Z,71.40
2018-11-03T22:45:39.579Z,71.30
2018-11-03T22:48:08.706Z,71.20
2018-11-03T22:50:37.863Z,71.10
2018-11-03T22:53:06.965Z,71.10
2018-11-03T22:55:36.152Z,71.80
2018-11-03T22:58:06.190Z,71.80
2018-11-03T23:00:39.519Z,72.50
2018-11-03T23:03:08.576Z,71.60
2018-11-03T23:05:38.229Z,71.50
2018-11-03T23:08:07.352Z,71.60
2018-11-03T23:10:36.460Z,71.40
2018-11-03T23:13:07.051Z,71.80
2018-11-03T23:15:36.087Z,72.20
2018-11-03T23:18:05.767Z,72.00
2018-11-03T23:20:35.151Z,72.20
2018-11-03T23:23:04.326Z,71.80
2018-11-03T23:25:33.469Z,71.50
2018-11-03T23:28:02.573Z,71.40
2018-11-03T23:30:31.818Z,71.40
2018-11-03T23:33:01.096Z,71.50
2018-11-03T23:35:30.138Z,71.60
2018-11-03T23:37:59.351Z,71.70
2018-11-03T23:40:28.440Z,71.90
2018-11-03T23:42:57.511Z,71.90
2018-11-03T23:45:26.595Z,72.00
2018-11-03T23:47:55.656Z,72.10
2018-11-03T23:50:24.833Z,72.60
2018-11-03T23:52:54.128Z,72.70
2018-11-03T23:55:23.231Z,72.70
2018-11-03T23:57:52.344Z,72.70
