createdAt,value
2018-10-18T00:00:54.879Z,0.00
2018-10-18T00:01:54.889Z,0.00
2018-10-18T00:02:54.837Z,0.00
2018-10-18T00:03:54.817Z,0.00
2018-10-18T00:04:54.797Z,0.00
2018-10-18T00:05:54.784Z,0.00
2018-10-18T00:06:54.761Z,0.00
2018-10-18T00:07:54.764Z,0.00
2018-10-18T00:08:54.722Z,0.00
2018-10-18T00:09:54.703Z,0.00
2018-10-18T00:10:54.688Z,0.00
2018-10-18T00:11:54.702Z,0.00
2018-10-18T00:12:54.653Z,0.00
2018-10-18T00:13:54.665Z,0.00
2018-10-18T00:14:54.609Z,0.00
2018-10-18T00:15:54.590Z,0.00
2018-10-18T00:16:54.574Z,0.00
2018-10-18T00:17:54.615Z,0.00
2018-10-18T00:18:54.535Z,0.00
2018-10-18T00:19:54.557Z,0.00
2018-10-18T00:20:54.503Z,0.00
2018-10-18T00:21:54.481Z,0.00
2018-10-18T00:22:54.460Z,0.00
2018-10-18T00:23:54.484Z,0.00
2018-10-18T00:24:54.423Z,0.00
2018-10-18T00:25:54.408Z,0.00
2018-10-18T00:26:54.389Z,0.00
2018-10-18T00:27:54.374Z,0.00
2018-10-18T00:28:54.349Z,0.00
2018-10-18T00:29:54.333Z,0.00
2018-10-18T00:30:54.316Z,0.00
2018-10-18T00:31:54.328Z,0.00
2018-10-18T00:32:54.274Z,0.00
2018-10-18T00:33:54.269Z,0.00
2018-10-18T00:34:54.240Z,0.00
2018-10-18T00:35:54.228Z,0.00
2018-10-18T00:36:54.200Z,0.00
2018-10-18T00:37:54.214Z,0.00
2018-10-18T00:38:54.165Z,0.00
2018-10-18T00:39:54.141Z,0.00
2018-10-18T00:40:54.128Z,0.00
2018-10-18T00:41:54.136Z,0.00
2018-10-18T00:42:54.087Z,0.00
2018-10-18T00:43:54.127Z,0.00
2018-10-18T00:44:54.053Z,0.00
2018-10-18T00:45:54.030Z,0.00
2018-10-18T00:46:54.014Z,0.00
2018-10-18T00:47:54.026Z,0.00
2018-10-18T00:48:53.974Z,0.00
2018-10-18T00:49:53.966Z,0.00
2018-10-18T00:50:53.938Z,0.00
2018-10-18T00:51:53.924Z,0.00
2018-10-18T00:52:53.900Z,0.00
2018-10-18T00:53:53.917Z,0.00
2018-10-18T00:54:53.868Z,0.00
2018-10-18T00:55:53.862Z,0.00
2018-10-18T00:56:53.826Z,0.00
2018-10-18T00:57:53.804Z,0.00
2018-10-18T00:58:53.785Z,0.00
2018-10-18T00:59:53.781Z,0.00
2018-10-18T01:00:53.749Z,0.00
2018-10-18T01:01:53.763Z,0.00
2018-10-18T01:02:53.714Z,0.00
2018-10-18T01:03:53.702Z,0.00
2018-10-18T01:04:53.673Z,0.00
2018-10-18T01:05:53.699Z,0.00
2018-10-18T01:06:53.636Z,0.00
2018-10-18T01:07:53.664Z,0.00
2018-10-18T01:08:53.597Z,0.00
2018-10-18T01:09:53.581Z,0.00
2018-10-18T01:10:53.561Z,0.00
2018-10-18T01:11:53.590Z,0.00
2018-10-18T01:12:53.532Z,0.00
2018-10-18T01:13:53.558Z,0.00
2018-10-18T01:14:53.488Z,0.00
2018-10-18T01:15:53.466Z,0.00
2018-10-18T01:16:53.448Z,0.00
2018-10-18T01:17:53.479Z,0.00
2018-10-18T01:18:53.411Z,0.00
2018-10-18T01:19:53.394Z,0.00
2018-10-18T01:20:53.373Z,0.00
2018-10-18T01:21:53.354Z,0.00
2018-10-18T01:22:53.335Z,0.00
2018-10-18T01:23:53.349Z,0.00
2018-10-18T01:24:53.297Z,0.00
2018-10-18T01:25:53.297Z,0.00
2018-10-18T01:26:53.261Z,0.00
2018-10-18T01:27:53.241Z,0.00
2018-10-18T01:28:53.224Z,0.00
2018-10-18T01:29:53.235Z,0.00
2018-10-18T01:30:53.186Z,0.00
2018-10-18T01:31:53.169Z,0.00
2018-10-18T01:32:53.147Z,0.00
2018-10-18T01:33:53.135Z,0.00
2018-10-18T01:34:53.112Z,0.00
2018-10-18T01:35:53.133Z,0.00
2018-10-18T01:36:53.072Z,0.00
2018-10-18T01:37:53.054Z,0.00
2018-10-18T01:38:53.032Z,0.00
2018-10-18T01:39:53.013Z,0.00
2018-10-18T01:40:52.999Z,0.00
2018-10-18T01:41:52.979Z,0.00
2018-10-18T01:42:52.961Z,0.00
2018-10-18T01:43:52.970Z,0.00
2018-10-18T01:44:52.922Z,0.00
2018-10-18T01:45:52.902Z,0.00
2018-10-18T01:46:52.883Z,0.00
2018-10-18T01:47:52.923Z,0.00
2018-10-18T01:48:52.847Z,0.00
2018-10-18T01:49:52.840Z,0.00
2018-10-18T01:50:52.808Z,0.00
2018-10-18T01:51:52.788Z,0.00
2018-10-18T01:52:52.774Z,0.00
2018-10-18T01:53:52.755Z,0.00
2018-10-18T01:54:52.733Z,0.00
2018-10-18T01:55:52.722Z,0.00
2018-10-18T01:56:52.695Z,0.00
2018-10-18T01:57:52.675Z,0.00
2018-10-18T01:58:52.656Z,0.00
2018-10-18T01:59:52.639Z,0.00
2018-10-18T02:00:52.619Z,0.00
2018-10-18T02:01:52.615Z,0.00
2018-10-18T02:02:52.583Z,0.00
2018-10-18T02:03:52.565Z,0.00
2018-10-18T02:04:52.547Z,0.00
2018-10-18T02:05:52.545Z,0.00
2018-10-18T02:06:52.508Z,0.00
2018-10-18T02:07:52.505Z,0.00
2018-10-18T02:08:52.466Z,0.00
2018-10-18T02:09:52.453Z,0.00
2018-10-18T02:10:52.429Z,0.00
2018-10-18T02:11:52.421Z,0.00
2018-10-18T02:12:52.392Z,0.00
2018-10-18T02:13:52.378Z,0.00
2018-10-18T02:14:52.355Z,0.00
2018-10-18T02:15:52.340Z,0.00
2018-10-18T02:16:52.320Z,0.00
2018-10-18T02:17:52.348Z,0.00
2018-10-18T02:18:52.280Z,0.00
2018-10-18T02:19:52.262Z,0.00
2018-10-18T02:20:52.243Z,0.00
2018-10-18T02:21:52.225Z,0.00
2018-10-18T02:22:52.207Z,0.00
2018-10-18T02:23:52.227Z,0.00
2018-10-18T02:24:52.182Z,0.00
2018-10-18T02:25:52.151Z,0.00
2018-10-18T02:26:52.129Z,0.00
2018-10-18T02:27:52.111Z,0.00
2018-10-18T02:28:52.095Z,0.00
2018-10-18T02:29:52.077Z,0.00
2018-10-18T02:30:52.062Z,0.00
2018-10-18T02:31:52.037Z,0.00
2018-10-18T02:32:52.017Z,0.00
2018-10-18T02:33:51.999Z,0.00
2018-10-18T02:34:51.980Z,0.00
2018-10-18T02:35:51.962Z,0.00
2018-10-18T02:36:51.941Z,0.00
2018-10-18T02:37:51.922Z,0.00
2018-10-18T02:38:51.902Z,0.00
2018-10-18T02:39:51.884Z,0.00
2018-10-18T02:40:51.865Z,0.00
2018-10-18T02:41:51.850Z,0.00
2018-10-18T02:42:51.838Z,0.00
2018-10-18T02:43:51.812Z,0.00
2018-10-18T02:44:51.790Z,0.00
2018-10-18T02:45:51.772Z,0.00
2018-10-18T02:46:51.758Z,0.00
2018-10-18T02:47:51.751Z,0.00
2018-10-18T02:48:51.721Z,0.00
2018-10-18T02:49:51.702Z,0.00
2018-10-18T02:50:51.683Z,0.00
2018-10-18T02:51:51.659Z,0.00
2018-10-18T02:52:51.639Z,0.00
2018-10-18T02:53:51.623Z,0.00
2018-10-18T02:54:51.603Z,0.00
2018-10-18T02:55:51.588Z,0.00
2018-10-18T02:56:51.566Z,0.00
2018-10-18T02:57:51.547Z,0.00
2018-10-18T02:58:51.526Z,0.00
2018-10-18T02:59:51.546Z,0.00
2018-10-18T03:00:51.488Z,0.00
2018-10-18T03:01:51.471Z,0.00
2018-10-18T03:02:51.450Z,0.00
2018-10-18T03:03:51.434Z,0.00
2018-10-18T03:04:51.414Z,0.00
2018-10-18T03:05:51.396Z,0.00
2018-10-18T03:06:51.379Z,0.00
2018-10-18T03:07:51.370Z,0.00
2018-10-18T03:08:51.340Z,0.00
2018-10-18T03:09:51.325Z,0.00
2018-10-18T03:10:51.300Z,0.00
2018-10-18T03:11:51.285Z,0.00
2018-10-18T03:12:51.271Z,0.00
2018-10-18T03:13:51.245Z,0.00
2018-10-18T03:14:51.226Z,0.00
2018-10-18T03:15:51.215Z,0.00
2018-10-18T03:16:51.192Z,0.00
2018-10-18T03:17:51.175Z,0.00
2018-10-18T03:18:51.149Z,0.00
2018-10-18T03:19:51.132Z,0.00
2018-10-18T03:20:51.115Z,0.00
2018-10-18T03:21:51.106Z,0.00
2018-10-18T03:22:51.078Z,0.00
2018-10-18T03:23:51.058Z,0.00
2018-10-18T03:24:51.039Z,0.00
2018-10-18T03:25:51.028Z,0.00
2018-10-18T03:26:51.001Z,0.00
2018-10-18T03:27:50.981Z,0.00
2018-10-18T03:28:50.967Z,0.00
2018-10-18T03:29:50.946Z,0.00
2018-10-18T03:30:50.935Z,0.00
2018-10-18T03:31:50.909Z,0.00
2018-10-18T03:32:50.889Z,0.00
2018-10-18T03:33:50.873Z,0.00
2018-10-18T03:34:50.852Z,0.00
2018-10-18T03:35:50.833Z,0.00
2018-10-18T03:36:50.817Z,0.00
2018-10-18T03:37:50.796Z,0.00
2018-10-18T03:38:50.777Z,0.00
2018-10-18T03:39:50.757Z,0.00
2018-10-18T03:40:50.746Z,0.00
2018-10-18T03:41:50.721Z,0.00
2018-10-18T03:42:50.701Z,0.00
2018-10-18T03:43:50.683Z,0.00
2018-10-18T03:44:50.663Z,0.00
2018-10-18T03:45:50.645Z,0.00
2018-10-18T03:46:50.624Z,0.00
2018-10-18T03:47:50.605Z,0.00
2018-10-18T03:48:50.593Z,0.00
2018-10-18T03:49:50.588Z,0.00
2018-10-18T03:50:50.554Z,0.00
2018-10-18T03:51:50.535Z,0.00
2018-10-18T03:52:50.515Z,0.00
2018-10-18T03:53:50.495Z,0.00
2018-10-18T03:54:50.478Z,0.00
2018-10-18T03:55:50.459Z,0.00
2018-10-18T03:56:50.440Z,0.00
2018-10-18T03:57:50.428Z,0.00
2018-10-18T03:58:50.401Z,0.00
2018-10-18T03:59:50.463Z,0.00
2018-10-18T04:00:50.365Z,0.00
2018-10-18T04:01:50.345Z,0.00
2018-10-18T04:02:50.324Z,0.00
2018-10-18T04:03:50.306Z,0.00
2018-10-18T04:04:50.288Z,0.00
2018-10-18T04:05:50.281Z,0.00
2018-10-18T04:06:50.254Z,0.00
2018-10-18T04:07:50.233Z,0.00
2018-10-18T04:08:50.213Z,0.00
2018-10-18T04:09:50.195Z,0.00
2018-10-18T04:10:50.176Z,0.00
2018-10-18T04:11:50.156Z,0.00
2018-10-18T04:12:50.251Z,0.00
2018-10-18T04:13:50.120Z,0.00
2018-10-18T04:14:50.102Z,0.00
2018-10-18T04:15:50.083Z,0.00
2018-10-18T04:16:50.067Z,0.00
2018-10-18T04:17:50.153Z,0.00
2018-10-18T04:18:50.029Z,0.00
2018-10-18T04:19:50.007Z,0.00
2018-10-18T04:20:49.989Z,0.00
2018-10-18T04:21:49.977Z,0.00
2018-10-18T04:22:49.951Z,0.00
2018-10-18T04:23:49.931Z,0.00
2018-10-18T04:24:49.915Z,0.00
2018-10-18T04:25:49.897Z,0.00
2018-10-18T04:26:49.874Z,0.00
2018-10-18T04:27:49.864Z,0.00
2018-10-18T04:28:49.838Z,0.00
2018-10-18T04:29:49.826Z,0.00
2018-10-18T04:30:49.803Z,0.00
2018-10-18T04:31:49.783Z,0.00
2018-10-18T04:32:49.765Z,0.00
2018-10-18T04:33:49.746Z,0.00
2018-10-18T04:34:49.725Z,0.00
2018-10-18T04:35:49.707Z,0.00
2018-10-18T04:36:49.689Z,0.00
2018-10-18T04:37:49.669Z,0.00
2018-10-18T04:38:49.659Z,0.00
2018-10-18T04:39:49.632Z,0.00
2018-10-18T04:40:49.613Z,0.00
2018-10-18T04:41:49.593Z,0.00
2018-10-18T04:42:49.578Z,0.00
2018-10-18T04:43:49.557Z,0.00
2018-10-18T04:44:49.537Z,0.00
2018-10-18T04:45:49.520Z,0.00
2018-10-18T04:46:49.499Z,0.00
2018-10-18T04:47:49.685Z,0.00
2018-10-18T04:48:49.551Z,0.00
2018-10-18T04:49:49.449Z,0.00
2018-10-18T04:50:49.424Z,0.00
2018-10-18T04:51:49.416Z,0.00
2018-10-18T04:52:49.395Z,0.00
2018-10-18T04:53:49.370Z,0.00
2018-10-18T04:54:49.349Z,0.00
2018-10-18T04:55:49.330Z,0.00
2018-10-18T04:56:49.337Z,0.00
2018-10-18T04:57:49.294Z,0.00
2018-10-18T04:58:49.272Z,0.00
2018-10-18T04:59:49.256Z,0.00
2018-10-18T05:00:49.236Z,0.00
2018-10-18T05:01:49.218Z,0.00
2018-10-18T05:02:49.249Z,0.00
2018-10-18T05:03:49.180Z,0.00
2018-10-18T05:04:49.204Z,0.00
2018-10-18T05:05:49.142Z,0.00
2018-10-18T05:06:49.121Z,0.00
2018-10-18T05:07:49.105Z,0.00
2018-10-18T05:08:49.084Z,0.00
2018-10-18T05:09:49.072Z,0.00
2018-10-18T05:10:49.046Z,0.00
2018-10-18T05:11:49.026Z,0.00
2018-10-18T05:12:49.116Z,0.00
2018-10-18T05:13:48.996Z,0.00
2018-10-18T05:14:48.973Z,0.00
2018-10-18T05:15:48.952Z,0.00
2018-10-18T05:16:48.931Z,0.00
2018-10-18T05:17:48.914Z,0.00
2018-10-18T05:18:48.905Z,0.00
2018-10-18T05:19:48.875Z,0.00
2018-10-18T05:20:48.862Z,0.00
2018-10-18T05:21:48.838Z,0.00
2018-10-18T05:22:48.819Z,0.00
2018-10-18T05:23:48.847Z,0.00
2018-10-18T05:24:48.809Z,0.00
2018-10-18T05:25:48.762Z,0.00
2018-10-18T05:26:48.741Z,0.00
2018-10-18T05:27:48.729Z,0.00
2018-10-18T05:28:48.710Z,0.00
2018-10-18T05:29:48.688Z,0.00
2018-10-18T05:30:48.668Z,0.00
2018-10-18T05:31:48.822Z,0.00
2018-10-18T05:32:48.633Z,0.00
2018-10-18T05:33:48.610Z,0.00
2018-10-18T05:34:48.590Z,0.00
2018-10-18T05:35:48.573Z,0.00
2018-10-18T05:36:48.556Z,0.00
2018-10-18T05:37:48.619Z,4.00
2018-10-18T05:38:48.517Z,0.00
2018-10-18T05:39:48.497Z,0.00
2018-10-18T05:40:48.478Z,0.00
2018-10-18T05:41:48.466Z,4.00
2018-10-18T05:42:48.442Z,0.00
2018-10-18T05:43:48.426Z,4.00
2018-10-18T05:44:48.407Z,4.00
2018-10-18T05:45:48.386Z,4.00
2018-10-18T05:46:48.478Z,4.00
2018-10-18T05:47:48.346Z,0.00
2018-10-18T05:48:48.327Z,4.00
2018-10-18T05:49:48.307Z,4.00
2018-10-18T05:50:48.291Z,8.00
2018-10-18T05:51:48.269Z,8.00
2018-10-18T05:52:48.265Z,8.00
2018-10-18T05:53:48.372Z,8.00
2018-10-18T05:54:48.213Z,8.00
2018-10-18T05:55:48.197Z,12.00
2018-10-18T05:56:48.180Z,12.00
2018-10-18T05:57:48.157Z,12.00
2018-10-18T05:58:48.139Z,12.00
2018-10-18T05:59:48.120Z,16.00
2018-10-18T06:00:48.109Z,16.00
2018-10-18T06:01:48.082Z,20.00
2018-10-18T06:02:48.062Z,16.00
2018-10-18T06:03:48.043Z,20.00
2018-10-18T06:04:48.025Z,20.00
2018-10-18T06:05:48.006Z,24.00
2018-10-18T06:06:47.987Z,24.00
2018-10-18T06:07:47.968Z,24.00
2018-10-18T06:08:47.952Z,28.00
2018-10-18T06:09:47.968Z,28.00
2018-10-18T06:10:47.921Z,32.00
2018-10-18T06:11:47.900Z,36.00
2018-10-18T06:12:47.874Z,36.00
2018-10-18T06:13:47.864Z,36.00
2018-10-18T06:14:47.836Z,40.00
2018-10-18T06:15:47.816Z,40.00
2018-10-18T06:16:47.799Z,40.00
2018-10-18T06:17:47.779Z,44.00
2018-10-18T06:18:47.759Z,48.00
2018-10-18T06:19:47.746Z,48.00
2018-10-18T06:20:47.723Z,48.00
2018-10-18T06:21:47.703Z,48.00
2018-10-18T06:22:47.725Z,52.00
2018-10-18T06:23:47.669Z,52.00
2018-10-18T06:24:47.649Z,52.00
2018-10-18T06:25:47.629Z,52.00
2018-10-18T06:26:47.606Z,52.00
2018-10-18T06:27:47.591Z,56.00
2018-10-18T06:28:47.571Z,56.00
2018-10-18T06:29:47.553Z,52.00
2018-10-18T06:30:47.533Z,56.00
2018-10-18T06:31:47.514Z,56.00
2018-10-18T06:32:47.499Z,52.00
2018-10-18T06:33:47.478Z,44.00
2018-10-18T06:34:47.461Z,48.00
2018-10-18T06:35:47.437Z,52.00
2018-10-18T06:36:47.430Z,64.00
2018-10-18T06:37:47.402Z,68.00
2018-10-18T06:38:47.387Z,76.00
2018-10-18T06:39:47.372Z,80.00
2018-10-18T06:40:47.358Z,84.00
2018-10-18T06:41:47.331Z,88.00
2018-10-18T06:42:47.307Z,96.00
2018-10-18T06:43:47.288Z,96.00
2018-10-18T06:44:47.271Z,104.00
2018-10-18T06:45:47.255Z,108.00
2018-10-18T06:46:47.235Z,108.00
2018-10-18T06:47:47.329Z,108.00
2018-10-18T06:48:47.223Z,104.00
2018-10-18T06:49:47.179Z,100.00
2018-10-18T06:50:47.154Z,100.00
2018-10-18T06:51:47.139Z,112.00
2018-10-18T06:52:47.116Z,116.00
2018-10-18T06:53:47.103Z,124.00
2018-10-18T06:54:47.082Z,128.00
2018-10-18T06:55:47.069Z,136.00
2018-10-18T06:56:47.041Z,140.00
2018-10-18T06:57:47.023Z,140.00
2018-10-18T06:58:47.004Z,144.00
2018-10-18T06:59:47.009Z,148.00
2018-10-18T07:00:46.967Z,152.00
2018-10-18T07:01:46.948Z,148.00
2018-10-18T07:02:46.929Z,136.00
2018-10-18T07:03:46.913Z,128.00
2018-10-18T07:04:46.898Z,120.00
2018-10-18T07:05:46.870Z,120.00
2018-10-18T07:06:46.853Z,128.00
2018-10-18T07:07:46.834Z,132.00
2018-10-18T07:08:46.864Z,128.00
2018-10-18T07:09:46.803Z,124.00
2018-10-18T07:10:46.843Z,120.00
2018-10-18T07:11:46.757Z,120.00
2018-10-18T07:12:46.739Z,128.00
2018-10-18T07:13:46.724Z,132.00
2018-10-18T07:14:46.698Z,140.00
2018-10-18T07:15:46.683Z,148.00
2018-10-18T07:16:46.664Z,156.00
2018-10-18T07:17:46.816Z,164.00
2018-10-18T07:18:46.627Z,180.00
2018-10-18T07:19:46.606Z,192.00
2018-10-18T07:20:46.584Z,200.00
2018-10-18T07:21:46.579Z,212.00
2018-10-18T07:22:46.553Z,220.00
2018-10-18T07:23:46.528Z,232.00
2018-10-18T07:24:46.512Z,244.00
2018-10-18T07:25:46.490Z,264.00
2018-10-18T07:26:46.473Z,276.00
2018-10-18T07:27:46.452Z,280.00
2018-10-18T07:28:46.434Z,276.00
2018-10-18T07:29:46.416Z,268.00
2018-10-18T07:30:46.393Z,264.00
2018-10-18T07:31:46.375Z,264.00
2018-10-18T07:32:46.354Z,272.00
2018-10-18T07:33:46.341Z,276.00
2018-10-18T07:34:46.372Z,284.00
2018-10-18T07:35:46.302Z,292.00
2018-10-18T07:36:46.283Z,296.00
2018-10-18T07:37:46.271Z,296.00
2018-10-18T07:38:46.247Z,296.00
2018-10-18T07:39:46.232Z,296.00
2018-10-18T07:40:46.210Z,292.00
2018-10-18T07:41:46.187Z,296.00
2018-10-18T07:42:46.175Z,292.00
2018-10-18T07:43:46.152Z,284.00
2018-10-18T07:44:46.126Z,280.00
2018-10-18T07:45:46.113Z,268.00
2018-10-18T07:46:46.151Z,264.00
2018-10-18T07:47:46.069Z,264.00
2018-10-18T07:48:46.062Z,268.00
2018-10-18T07:49:46.033Z,264.00
2018-10-18T07:50:46.012Z,264.00
2018-10-18T07:51:46.006Z,272.00
2018-10-18T07:52:45.974Z,280.00
2018-10-18T07:53:45.955Z,292.00
2018-10-18T07:54:45.938Z,292.00
2018-10-18T07:55:45.914Z,300.00
2018-10-18T07:56:45.899Z,336.00
2018-10-18T07:57:45.875Z,288.00
2018-10-18T07:58:45.856Z,316.00
2018-10-18T07:59:45.877Z,372.00
2018-10-18T08:00:45.881Z,368.00
2018-10-18T08:01:45.800Z,384.00
2018-10-18T08:02:45.778Z,328.00
2018-10-18T08:03:45.768Z,280.00
2018-10-18T08:04:45.745Z,288.00
2018-10-18T08:05:45.729Z,308.00
2018-10-18T08:06:45.705Z,364.00
2018-10-18T08:07:45.690Z,372.00
2018-10-18T08:08:45.669Z,408.00
2018-10-18T08:09:45.648Z,340.00
2018-10-18T08:10:45.636Z,364.00
2018-10-18T08:11:45.611Z,448.00
2018-10-18T08:12:45.591Z,484.00
2018-10-18T08:13:45.575Z,480.00
2018-10-18T08:14:45.554Z,484.00
2018-10-18T08:15:45.530Z,504.00
2018-10-18T08:16:45.524Z,476.00
2018-10-18T08:17:45.494Z,504.00
2018-10-18T08:18:45.477Z,556.00
2018-10-18T08:19:45.458Z,592.00
2018-10-18T08:20:45.436Z,600.00
2018-10-18T08:21:45.418Z,612.00
2018-10-18T08:22:45.508Z,584.00
2018-10-18T08:23:45.381Z,644.00
2018-10-18T08:24:45.372Z,608.00
2018-10-18T08:25:45.342Z,552.00
2018-10-18T08:26:45.328Z,452.00
2018-10-18T08:27:45.303Z,496.00
2018-10-18T08:28:45.285Z,476.00
2018-10-18T08:29:45.270Z,480.00
2018-10-18T08:30:45.245Z,440.00
2018-10-18T08:31:45.247Z,360.00
2018-10-18T08:32:45.219Z,428.00
2018-10-18T08:33:45.190Z,468.00
2018-10-18T08:34:45.176Z,572.00
2018-10-18T08:35:45.155Z,480.00
2018-10-18T08:36:45.134Z,532.00
2018-10-18T08:37:45.313Z,472.00
2018-10-18T08:38:45.094Z,596.00
2018-10-18T08:39:45.075Z,556.00
2018-10-18T08:40:45.069Z,476.00
2018-10-18T08:41:45.038Z,472.00
2018-10-18T08:42:45.017Z,448.00
2018-10-18T08:43:45.048Z,520.00
2018-10-18T08:44:44.979Z,600.00
2018-10-18T08:45:44.969Z,588.00
2018-10-18T08:46:44.941Z,596.00
2018-10-18T08:47:44.923Z,664.00
2018-10-18T08:48:44.902Z,652.00
2018-10-18T08:49:44.904Z,492.00
2018-10-18T08:50:44.870Z,600.00
2018-10-18T08:51:44.860Z,604.00
2018-10-18T08:52:44.830Z,656.00
2018-10-18T08:53:44.810Z,664.00
2018-10-18T08:54:44.788Z,680.00
2018-10-18T08:55:44.776Z,684.00
2018-10-18T08:56:44.752Z,472.00
2018-10-18T08:57:44.732Z,712.00
2018-10-18T08:58:44.714Z,744.00
2018-10-18T08:59:44.700Z,808.00
2018-10-18T09:00:44.678Z,752.00
2018-10-18T09:01:44.663Z,428.00
2018-10-18T09:02:44.637Z,708.00
2018-10-18T09:03:44.624Z,772.00
2018-10-18T09:04:44.600Z,760.00
2018-10-18T09:05:44.582Z,660.00
2018-10-18T09:06:44.570Z,740.00
2018-10-18T09:07:44.547Z,692.00
2018-10-18T09:08:44.525Z,704.00
2018-10-18T09:09:44.505Z,432.00
2018-10-18T09:10:44.486Z,680.00
2018-10-18T09:11:44.468Z,728.00
2018-10-18T09:12:44.449Z,728.00
2018-10-18T09:13:44.429Z,412.00
2018-10-18T09:14:44.411Z,748.00
2018-10-18T09:15:44.399Z,768.00
2018-10-18T09:16:44.373Z,456.00
2018-10-18T09:17:44.362Z,392.00
2018-10-18T09:18:44.337Z,704.00
2018-10-18T09:19:44.322Z,740.00
2018-10-18T09:20:44.300Z,720.00
2018-10-18T09:21:44.279Z,656.00
2018-10-18T09:22:44.262Z,368.00
2018-10-18T09:23:44.296Z,856.00
2018-10-18T09:24:44.231Z,868.00
2018-10-18T09:25:44.204Z,852.00
2018-10-18T09:26:44.185Z,452.00
2018-10-18T09:27:44.167Z,992.00
2018-10-18T09:28:44.148Z,964.00
2018-10-18T09:29:44.130Z,360.00
2018-10-18T09:30:44.113Z,704.00
2018-10-18T09:31:44.093Z,1120.00
2018-10-18T09:32:44.073Z,1064.00
2018-10-18T09:33:44.055Z,556.00
2018-10-18T09:34:44.036Z,420.00
2018-10-18T09:35:44.015Z,348.00
2018-10-18T09:36:43.999Z,332.00
2018-10-18T09:37:43.980Z,308.00
2018-10-18T09:38:43.962Z,368.00
2018-10-18T09:39:43.945Z,1040.00
2018-10-18T09:40:43.924Z,948.00
2018-10-18T09:41:43.909Z,364.00
2018-10-18T09:42:43.888Z,384.00
2018-10-18T09:43:43.868Z,456.00
2018-10-18T09:44:43.937Z,368.00
2018-10-18T09:45:43.842Z,332.00
2018-10-18T09:46:43.812Z,424.00
2018-10-18T09:47:43.812Z,496.00
2018-10-18T09:48:43.777Z,1128.00
2018-10-18T09:49:43.758Z,1160.00
2018-10-18T09:50:43.734Z,1204.00
2018-10-18T09:51:43.732Z,1236.00
2018-10-18T09:52:43.704Z,684.00
2018-10-18T09:53:43.682Z,1352.00
2018-10-18T09:54:43.671Z,1384.00
2018-10-18T09:55:43.733Z,996.00
2018-10-18T09:56:43.631Z,640.00
2018-10-18T09:57:43.607Z,984.00
2018-10-18T09:58:43.587Z,1384.00
2018-10-18T09:59:43.574Z,1500.00
2018-10-18T10:00:43.560Z,1420.00
2018-10-18T10:01:43.535Z,1088.00
2018-10-18T10:02:43.522Z,1080.00
2018-10-18T10:03:43.495Z,952.00
2018-10-18T10:04:43.474Z,896.00
2018-10-18T10:05:43.456Z,824.00
2018-10-18T10:06:43.440Z,796.00
2018-10-18T10:07:43.423Z,764.00
2018-10-18T10:08:43.401Z,796.00
2018-10-18T10:09:43.383Z,768.00
2018-10-18T10:10:43.367Z,748.00
2018-10-18T10:11:43.453Z,772.00
2018-10-18T10:12:43.327Z,708.00
2018-10-18T10:13:43.412Z,676.00
2018-10-18T10:14:43.292Z,672.00
2018-10-18T10:15:43.274Z,704.00
2018-10-18T10:16:43.256Z,740.00
2018-10-18T10:17:43.343Z,736.00
2018-10-18T10:18:43.219Z,796.00
2018-10-18T10:19:43.205Z,792.00
2018-10-18T10:20:43.184Z,880.00
2018-10-18T10:21:43.171Z,808.00
2018-10-18T10:22:43.143Z,820.00
2018-10-18T10:23:43.135Z,788.00
2018-10-18T10:24:43.241Z,752.00
2018-10-18T10:25:43.098Z,700.00
2018-10-18T10:26:43.072Z,604.00
2018-10-18T10:27:43.053Z,620.00
2018-10-18T10:28:43.043Z,624.00
2018-10-18T10:29:43.018Z,604.00
2018-10-18T10:30:43.001Z,556.00
2018-10-18T10:31:42.980Z,488.00
2018-10-18T10:32:43.007Z,428.00
2018-10-18T10:33:42.942Z,392.00
2018-10-18T10:34:42.928Z,392.00
2018-10-18T10:35:43.032Z,420.00
2018-10-18T10:36:42.888Z,448.00
2018-10-18T10:37:42.874Z,460.00
2018-10-18T10:38:42.855Z,456.00
2018-10-18T10:39:42.831Z,436.00
2018-10-18T10:40:42.820Z,404.00
2018-10-18T10:41:42.796Z,388.00
2018-10-18T10:42:42.804Z,384.00
2018-10-18T10:43:42.763Z,376.00
2018-10-18T10:44:42.759Z,372.00
2018-10-18T10:45:42.790Z,376.00
2018-10-18T10:46:42.711Z,384.00
2018-10-18T10:47:42.685Z,384.00
2018-10-18T10:48:42.665Z,388.00
2018-10-18T10:49:42.660Z,404.00
2018-10-18T10:50:42.632Z,416.00
2018-10-18T10:51:42.629Z,420.00
2018-10-18T10:52:42.608Z,408.00
2018-10-18T10:53:42.591Z,392.00
2018-10-18T10:54:42.564Z,376.00
2018-10-18T10:55:42.546Z,360.00
2018-10-18T10:56:42.528Z,352.00
2018-10-18T10:57:42.510Z,352.00
2018-10-18T10:58:42.496Z,356.00
2018-10-18T10:59:42.470Z,340.00
2018-10-18T11:00:42.448Z,312.00
2018-10-18T11:01:42.423Z,296.00
2018-10-18T11:02:42.413Z,300.00
2018-10-18T11:03:42.391Z,316.00
2018-10-18T11:04:42.369Z,328.00
2018-10-18T11:05:42.350Z,320.00
2018-10-18T11:06:42.330Z,316.00
2018-10-18T11:07:42.311Z,344.00
2018-10-18T11:08:42.293Z,372.00
2018-10-18T11:09:42.389Z,368.00
2018-10-18T11:10:42.255Z,348.00
2018-10-18T11:11:42.259Z,300.00
2018-10-18T11:12:42.218Z,256.00
2018-10-18T11:13:42.198Z,232.00
2018-10-18T11:14:42.192Z,232.00
2018-10-18T11:15:42.161Z,216.00
2018-10-18T11:16:42.143Z,240.00
2018-10-18T11:17:42.133Z,292.00
2018-10-18T11:18:42.103Z,356.00
2018-10-18T11:19:42.090Z,448.00
2018-10-18T11:20:42.068Z,596.00
2018-10-18T11:21:42.175Z,720.00
2018-10-18T11:22:42.030Z,736.00
2018-10-18T11:23:42.022Z,764.00
2018-10-18T11:24:42.034Z,616.00
2018-10-18T11:25:41.972Z,620.00
2018-10-18T11:26:41.958Z,680.00
2018-10-18T11:27:41.949Z,756.00
2018-10-18T11:28:41.916Z,844.00
2018-10-18T11:29:41.906Z,848.00
2018-10-18T11:30:41.878Z,752.00
2018-10-18T11:31:41.869Z,748.00
2018-10-18T11:32:41.844Z,664.00
2018-10-18T11:33:41.825Z,552.00
2018-10-18T11:34:41.817Z,476.00
2018-10-18T11:35:41.787Z,428.00
2018-10-18T11:36:41.787Z,428.00
2018-10-18T11:37:41.750Z,504.00
2018-10-18T11:38:41.730Z,544.00
2018-10-18T11:39:41.726Z,476.00
2018-10-18T11:40:41.693Z,380.00
2018-10-18T11:41:41.682Z,340.00
2018-10-18T11:42:41.721Z,320.00
2018-10-18T11:43:41.643Z,288.00
2018-10-18T11:44:41.628Z,264.00
2018-10-18T11:45:41.607Z,264.00
2018-10-18T11:46:41.591Z,288.00
2018-10-18T11:47:41.580Z,340.00
2018-10-18T11:48:41.550Z,404.00
2018-10-18T11:49:41.541Z,452.00
2018-10-18T11:50:41.523Z,504.00
2018-10-18T11:51:41.684Z,532.00
2018-10-18T11:52:41.475Z,528.00
2018-10-18T11:53:41.456Z,536.00
2018-10-18T11:54:41.437Z,512.00
2018-10-18T11:55:41.428Z,452.00
2018-10-18T11:56:41.404Z,384.00
2018-10-18T11:57:41.381Z,380.00
2018-10-18T11:58:41.366Z,436.00
2018-10-18T11:59:41.347Z,452.00
2018-10-18T12:00:41.335Z,432.00
2018-10-18T12:01:41.308Z,440.00
2018-10-18T12:02:41.330Z,456.00
2018-10-18T12:03:41.283Z,468.00
2018-10-18T12:04:41.279Z,500.00
2018-10-18T12:05:41.231Z,536.00
2018-10-18T12:06:41.222Z,540.00
2018-10-18T12:07:41.215Z,552.00
2018-10-18T12:08:41.179Z,532.00
2018-10-18T12:09:41.167Z,436.00
2018-10-18T12:10:41.158Z,372.00
2018-10-18T12:11:41.130Z,360.00
2018-10-18T12:12:41.102Z,388.00
2018-10-18T12:13:41.091Z,412.00
2018-10-18T12:14:41.067Z,396.00
2018-10-18T12:15:41.048Z,412.00
2018-10-18T12:16:41.033Z,428.00
2018-10-18T12:17:41.007Z,428.00
2018-10-18T12:18:40.995Z,364.00
2018-10-18T12:19:40.967Z,284.00
2018-10-18T12:20:40.952Z,224.00
2018-10-18T12:21:40.931Z,204.00
2018-10-18T12:22:40.913Z,228.00
2018-10-18T12:23:40.893Z,256.00
2018-10-18T12:24:40.882Z,284.00
2018-10-18T12:25:40.858Z,292.00
2018-10-18T12:26:40.865Z,296.00
2018-10-18T12:27:40.827Z,324.00
2018-10-18T12:28:40.804Z,344.00
2018-10-18T12:29:40.784Z,348.00
2018-10-18T12:30:40.763Z,388.00
2018-10-18T12:31:40.745Z,460.00
2018-10-18T12:32:40.725Z,504.00
2018-10-18T12:33:40.708Z,532.00
2018-10-18T12:34:40.688Z,572.00
2018-10-18T12:35:40.669Z,604.00
2018-10-18T12:36:40.653Z,648.00
2018-10-18T12:37:40.634Z,660.00
2018-10-18T12:38:40.616Z,608.00
2018-10-18T12:39:40.758Z,516.00
2018-10-18T12:40:40.620Z,428.00
2018-10-18T12:41:40.638Z,360.00
2018-10-18T12:42:40.563Z,328.00
2018-10-18T12:43:40.528Z,304.00
2018-10-18T12:44:40.509Z,276.00
2018-10-18T12:45:40.490Z,256.00
2018-10-18T12:46:40.474Z,240.00
2018-10-18T12:47:40.449Z,232.00
2018-10-18T12:48:40.448Z,240.00
2018-10-18T12:49:40.411Z,236.00
2018-10-18T12:50:40.392Z,216.00
2018-10-18T12:51:40.380Z,224.00