createdAt,value
2023-02-24T00:00:03.384Z,995.37
2023-02-24T00:01:03.423Z,995.32
2023-02-24T00:02:03.437Z,995.34
2023-02-24T00:03:03.408Z,995.37
2023-02-24T00:04:03.345Z,995.35
2023-02-24T00:05:03.360Z,995.36
2023-02-24T00:06:03.335Z,995.35
2023-02-24T00:07:03.366Z,995.39
2023-02-24T00:08:03.848Z,995.35
2023-02-24T00:09:03.835Z,995.29
2023-02-24T00:10:03.322Z,995.31
2023-02-24T00:11:03.321Z,995.31
2023-02-24T00:12:03.358Z,995.28
2023-02-24T00:13:03.316Z,995.24
2023-02-24T00:14:03.295Z,995.29
2023-02-24T00:15:03.280Z,995.30
2023-02-24T00:16:03.331Z,995.24
2023-02-24T00:17:03.301Z,995.28
2023-02-24T00:18:03.321Z,995.21
2023-02-24T00:19:03.251Z,995.20
2023-02-24T00:20:03.289Z,995.13
2023-02-24T00:21:03.259Z,995.21
2023-02-24T00:22:03.226Z,995.21
2023-02-24T00:23:03.281Z,995.19
2023-02-24T00:24:03.217Z,995.21
2023-02-24T00:25:03.212Z,995.27
2023-02-24T00:26:03.242Z,995.20
2023-02-24T00:27:03.232Z,995.16
2023-02-24T00:28:03.238Z,995.17
2023-02-24T00:29:03.207Z,995.18
2023-02-24T00:30:03.191Z,995.17
2023-02-24T00:31:03.340Z,995.10
2023-02-24T00:32:03.367Z,995.10
2023-02-24T00:33:03.259Z,995.13
2023-02-24T00:34:03.195Z,995.15
2023-02-24T00:35:03.189Z,995.14
2023-02-24T00:36:03.190Z,995.15
2023-02-24T00:37:03.196Z,995.11
2023-02-24T00:38:03.160Z,995.13
2023-02-24T00:39:03.184Z,995.12
2023-02-24T00:40:03.140Z,995.11
2023-02-24T00:41:03.161Z,995.10
2023-02-24T00:42:03.137Z,995.06
2023-02-24T00:43:03.127Z,995.05
2023-02-24T00:44:03.145Z,995.02
2023-02-24T00:45:03.134Z,995.00
2023-02-24T00:46:03.231Z,994.99
2023-02-24T00:47:03.127Z,994.99
2023-02-24T00:48:03.145Z,994.99
2023-02-24T00:49:03.099Z,995.01
2023-02-24T00:50:03.132Z,995.03
2023-02-24T00:51:03.101Z,995.00
2023-02-24T00:52:03.096Z,995.01
2023-02-24T00:53:03.081Z,994.97
2023-02-24T00:54:03.134Z,995.00
2023-02-24T00:55:03.108Z,994.96
2023-02-24T00:56:03.096Z,994.99
2023-02-24T00:57:03.095Z,994.93
2023-02-24T00:58:03.076Z,994.94
2023-02-24T00:59:03.044Z,994.92
2023-02-24T01:00:03.059Z,994.87
2023-02-24T01:01:03.056Z,994.88
2023-02-24T01:02:03.099Z,994.91
2023-02-24T01:03:03.020Z,994.84
2023-02-24T01:04:03.108Z,994.87
2023-02-24T01:05:03.028Z,994.82
2023-02-24T01:06:03.995Z,994.78
2023-02-24T01:07:03.017Z,994.82
2023-02-24T01:08:03.032Z,994.80
2023-02-24T01:09:03.005Z,994.78
2023-02-24T01:10:02.984Z,994.77
2023-02-24T01:11:02.980Z,994.77
2023-02-24T01:12:03.066Z,994.74
2023-02-24T01:13:03.047Z,994.70
2023-02-24T01:14:02.957Z,994.73
2023-02-24T01:15:02.968Z,994.68
2023-02-24T01:16:02.991Z,994.73
2023-02-24T01:17:02.989Z,994.77
2023-02-24T01:18:03.073Z,994.66
2023-02-24T01:19:02.946Z,994.70
2023-02-24T01:20:02.921Z,994.65
2023-02-24T01:21:02.984Z,994.62
2023-02-24T01:22:03.087Z,994.58
2023-02-24T01:23:02.892Z,994.58
2023-02-24T01:24:02.944Z,994.52
2023-02-24T01:25:02.898Z,994.54
2023-02-24T01:26:02.902Z,994.55
2023-02-24T01:27:02.905Z,994.52
2023-02-24T01:28:02.874Z,994.51
2023-02-24T01:29:02.858Z,994.49
2023-02-24T01:30:02.892Z,994.50
2023-02-24T01:31:02.971Z,994.51
2023-02-24T01:32:03.069Z,994.48
2023-02-24T01:33:03.109Z,994.46
2023-02-24T01:34:02.834Z,994.48
2023-02-24T01:35:02.846Z,994.45
2023-02-24T01:36:02.822Z,994.43
2023-02-24T01:37:02.839Z,994.40
2023-02-24T01:38:02.808Z,994.45
2023-02-24T01:39:02.813Z,994.39
2023-02-24T01:40:02.826Z,994.30
2023-02-24T01:41:02.810Z,994.37
2023-02-24T01:42:02.836Z,994.37
2023-02-24T01:43:02.820Z,994.34
2023-02-24T01:44:02.795Z,994.36
2023-02-24T01:45:02.841Z,994.34
2023-02-24T01:46:02.803Z,994.33
2023-02-24T01:47:02.806Z,994.28
2023-02-24T01:48:02.787Z,994.31
2023-02-24T01:49:02.800Z,994.31
2023-02-24T01:50:02.788Z,994.31
2023-02-24T01:51:02.769Z,994.32
2023-02-24T01:52:04.300Z,994.33
2023-02-24T01:53:02.807Z,994.30
2023-02-24T01:54:02.782Z,994.29
2023-02-24T01:55:02.782Z,994.25
2023-02-24T01:56:02.759Z,994.23
2023-02-24T01:57:02.725Z,994.21
2023-02-24T01:58:02.733Z,994.28
2023-02-24T01:59:03.363Z,994.24
2023-02-24T02:00:02.700Z,994.13
2023-02-24T02:01:02.701Z,994.23
2023-02-24T02:02:02.774Z,994.20
2023-02-24T02:03:02.726Z,994.20
2023-02-24T02:04:02.683Z,994.21
2023-02-24T02:05:02.663Z,994.19
2023-02-24T02:06:02.676Z,994.17
2023-02-24T02:07:02.640Z,994.21
2023-02-24T02:08:03.640Z,994.15
2023-02-24T02:09:02.635Z,994.13
2023-02-24T02:10:02.648Z,994.08
2023-02-24T02:11:02.668Z,994.12
2023-02-24T02:12:02.613Z,994.25
2023-02-24T02:13:02.615Z,994.11
2023-02-24T02:14:02.648Z,994.11
2023-02-24T02:15:02.614Z,994.09
2023-02-24T02:16:02.655Z,994.15
2023-02-24T02:17:02.603Z,994.13
2023-02-24T02:18:02.618Z,994.08
2023-02-24T02:19:02.582Z,993.97
2023-02-24T02:20:02.582Z,994.09
2023-02-24T02:21:02.586Z,994.05
2023-02-24T02:22:02.573Z,994.03
2023-02-24T02:23:02.563Z,994.08
2023-02-24T02:24:02.559Z,994.02
2023-02-24T02:25:02.542Z,994.00
2023-02-24T02:26:02.564Z,993.97
2023-02-24T02:27:02.563Z,994.03
2023-02-24T02:28:02.539Z,993.97
2023-02-24T02:29:02.539Z,994.02
2023-02-24T02:30:02.526Z,993.97
2023-02-24T02:31:02.643Z,993.96
2023-02-24T02:32:03.669Z,993.99
2023-02-24T02:33:02.501Z,993.98
2023-02-24T02:34:02.524Z,993.95
2023-02-24T02:35:02.503Z,993.95
2023-02-24T02:36:02.495Z,993.96
2023-02-24T02:37:02.486Z,993.95
2023-02-24T02:38:02.500Z,993.92
2023-02-24T02:39:02.479Z,993.90
2023-02-24T02:40:02.479Z,993.93
2023-02-24T02:41:02.464Z,993.89
2023-02-24T02:42:02.468Z,993.92
2023-02-24T02:43:02.460Z,993.90
2023-02-24T02:44:02.478Z,993.90
2023-02-24T02:45:02.455Z,993.90
2023-02-24T02:46:02.497Z,993.93
2023-02-24T02:47:02.444Z,993.94
2023-02-24T02:48:02.427Z,993.91
2023-02-24T02:49:02.457Z,993.89
2023-02-24T02:50:02.451Z,993.89
2023-02-24T02:51:02.416Z,993.91
2023-02-24T02:52:02.433Z,993.86
2023-02-24T02:53:02.391Z,993.87
2023-02-24T02:54:02.387Z,993.77
2023-02-24T02:55:02.421Z,993.84
2023-02-24T02:56:02.394Z,993.84
2023-02-24T02:57:03.354Z,993.85
2023-02-24T02:58:02.380Z,993.80
2023-02-24T02:59:02.367Z,993.80
2023-02-24T03:00:02.388Z,993.79
2023-02-24T03:01:02.431Z,993.76
2023-02-24T03:02:02.327Z,993.80
2023-02-24T03:03:02.316Z,993.82
2023-02-24T03:04:02.346Z,993.88
2023-02-24T03:05:02.405Z,993.81
2023-02-24T03:06:02.315Z,993.82
2023-02-24T03:07:02.351Z,993.78
2023-02-24T03:08:02.299Z,993.76
2023-02-24T03:09:02.300Z,993.72
2023-02-24T03:10:02.280Z,993.76
2023-02-24T03:11:02.288Z,993.66
2023-02-24T03:12:02.308Z,993.77
2023-02-24T03:13:02.287Z,993.78
2023-02-24T03:14:02.279Z,993.76
2023-02-24T03:15:02.246Z,993.77
2023-02-24T03:16:02.238Z,993.70
2023-02-24T03:17:02.263Z,993.71
2023-02-24T03:18:02.236Z,993.70
2023-02-24T03:19:02.265Z,993.63
2023-02-24T03:20:02.218Z,993.61
2023-02-24T03:21:02.227Z,993.60
2023-02-24T03:22:02.262Z,993.62
2023-02-24T03:23:02.229Z,993.62
2023-02-24T03:24:02.199Z,993.56
2023-02-24T03:25:02.239Z,993.56
2023-02-24T03:26:02.196Z,993.56
2023-02-24T03:27:02.205Z,993.60
2023-02-24T03:28:02.189Z,993.51
2023-02-24T03:29:02.202Z,993.47
2023-02-24T03:30:02.203Z,993.45
2023-02-24T03:31:03.253Z,993.43
2023-02-24T03:32:02.354Z,993.47
2023-02-24T03:33:02.205Z,993.43
2023-02-24T03:34:02.259Z,993.36
2023-02-24T03:35:02.163Z,993.47
2023-02-24T03:36:02.165Z,993.40
2023-02-24T03:37:02.185Z,993.44
2023-02-24T03:38:02.234Z,993.39
2023-02-24T03:39:02.220Z,993.38
2023-02-24T03:40:02.115Z,993.38
2023-02-24T03:41:02.113Z,993.37
2023-02-24T03:42:02.112Z,993.29
2023-02-24T03:43:02.110Z,993.36
2023-02-24T03:44:02.170Z,993.36
2023-02-24T03:45:02.148Z,993.31
2023-02-24T03:46:02.134Z,993.32
2023-02-24T03:47:02.089Z,993.35
2023-02-24T03:48:02.070Z,993.33
2023-02-24T03:49:02.090Z,993.31
2023-02-24T03:50:02.089Z,993.31
2023-02-24T03:51:02.050Z,993.35
2023-02-24T03:52:02.058Z,993.27
2023-02-24T03:53:02.034Z,993.28
2023-02-24T03:54:02.046Z,993.28
2023-02-24T03:55:02.069Z,993.22
2023-02-24T03:56:02.038Z,993.27
2023-02-24T03:57:02.018Z,993.26
2023-02-24T03:58:02.003Z,993.27
2023-02-24T03:59:02.014Z,993.17
2023-02-24T04:00:01.982Z,993.30
2023-02-24T04:01:02.037Z,993.25
2023-02-24T04:02:02.042Z,993.24
2023-02-24T04:03:01.974Z,993.26
2023-02-24T04:04:01.999Z,993.14
2023-02-24T04:05:02.047Z,993.23
2023-02-24T04:06:01.987Z,993.19
2023-02-24T04:07:01.974Z,993.21
2023-02-24T04:08:01.962Z,993.19
2023-02-24T04:09:01.966Z,993.14
2023-02-24T04:10:02.950Z,993.10
2023-02-24T04:11:01.967Z,993.17
2023-02-24T04:12:01.973Z,993.15
2023-02-24T04:13:01.957Z,993.11
2023-02-24T04:14:01.968Z,993.14
2023-02-24T04:15:01.913Z,993.18
2023-02-24T04:16:01.968Z,993.14
2023-02-24T04:17:01.930Z,993.08
2023-02-24T04:18:01.903Z,993.11
2023-02-24T04:19:02.889Z,993.12
2023-02-24T04:20:01.932Z,993.10
2023-02-24T04:21:01.902Z,993.12
2023-02-24T04:22:01.898Z,993.14
2023-02-24T04:23:01.932Z,993.07
2023-02-24T04:24:01.909Z,993.06
2023-02-24T04:25:01.873Z,993.15
2023-02-24T04:26:01.896Z,993.11
2023-02-24T04:27:01.929Z,993.14
2023-02-24T04:28:01.857Z,993.17
2023-02-24T04:29:01.844Z,993.16
2023-02-24T04:30:01.845Z,993.17
2023-02-24T04:31:01.947Z,993.18
2023-02-24T04:32:02.037Z,993.19
2023-02-24T04:33:01.820Z,993.18
2023-02-24T04:34:01.842Z,993.14
2023-02-24T04:35:01.806Z,993.12
2023-02-24T04:36:01.840Z,993.10
2023-02-24T04:37:01.866Z,993.06
2023-02-24T04:38:01.819Z,992.97
2023-02-24T04:39:01.824Z,993.04
2023-02-24T04:40:01.809Z,993.05
2023-02-24T04:41:01.814Z,993.02
2023-02-24T04:42:01.866Z,992.96
2023-02-24T04:43:02.771Z,992.97
2023-02-24T04:44:01.752Z,992.88
2023-02-24T04:45:01.749Z,992.90
2023-02-24T04:46:01.753Z,992.92
2023-02-24T04:47:01.753Z,992.88
2023-02-24T04:48:01.783Z,992.91
2023-02-24T04:49:01.728Z,992.89
2023-02-24T04:50:02.799Z,992.90
2023-02-24T04:51:01.701Z,992.93
2023-02-24T04:52:01.724Z,992.87
2023-02-24T04:53:01.744Z,992.95
2023-02-24T04:54:01.689Z,992.92
2023-02-24T04:55:03.356Z,992.90
2023-02-24T04:56:01.676Z,992.92
2023-02-24T04:57:01.688Z,992.87
2023-02-24T04:58:01.740Z,992.84
2023-02-24T04:59:01.675Z,992.87
2023-02-24T05:00:02.438Z,992.84
2023-02-24T05:01:01.635Z,992.85
2023-02-24T05:02:01.762Z,992.78
2023-02-24T05:03:01.661Z,992.80
2023-02-24T05:04:01.706Z,992.77
2023-02-24T05:05:01.673Z,992.79
2023-02-24T05:06:02.371Z,992.77
2023-02-24T05:07:01.616Z,992.84
2023-02-24T05:08:01.641Z,992.80
2023-02-24T05:09:01.628Z,992.83
2023-02-24T05:10:01.605Z,992.79
2023-02-24T05:11:01.617Z,992.81
2023-02-24T05:12:01.630Z,992.75
2023-02-24T05:13:02.461Z,992.71
2023-02-24T05:14:02.617Z,992.73
2023-02-24T05:15:01.608Z,992.73
2023-02-24T05:16:01.654Z,992.72
2023-02-24T05:17:01.592Z,992.68
2023-02-24T05:18:01.565Z,992.67
2023-02-24T05:19:01.587Z,992.67
2023-02-24T05:20:01.533Z,992.63
2023-02-24T05:21:02.034Z,992.67
2023-02-24T05:22:02.578Z,992.66
2023-02-24T05:23:01.541Z,992.66
2023-02-24T05:24:02.530Z,992.63
2023-02-24T05:25:01.540Z,992.66
2023-02-24T05:26:01.532Z,992.71
2023-02-24T05:27:01.508Z,992.62
2023-02-24T05:28:01.505Z,992.66
2023-02-24T05:29:01.565Z,992.68
2023-02-24T05:30:01.495Z,992.66
2023-02-24T05:31:01.645Z,992.69
2023-02-24T05:32:01.598Z,992.69
2023-02-24T05:33:01.486Z,992.67
2023-02-24T05:34:01.491Z,992.63
2023-02-24T05:35:01.498Z,992.61
2023-02-24T05:36:01.464Z,992.63
2023-02-24T05:37:01.457Z,992.59
2023-02-24T05:38:01.473Z,992.60
2023-02-24T05:39:01.459Z,992.63
2023-02-24T05:40:01.463Z,992.66
2023-02-24T05:41:01.460Z,992.61
2023-02-24T05:42:01.433Z,992.55
2023-02-24T05:43:01.488Z,992.54
2023-02-24T05:44:01.415Z,992.54
2023-02-24T05:45:01.435Z,992.56
2023-02-24T05:46:01.418Z,992.58
2023-02-24T05:47:01.510Z,992.54
2023-02-24T05:48:02.360Z,992.55
2023-02-24T05:49:01.378Z,992.51
2023-02-24T05:50:01.410Z,992.55
2023-02-24T05:51:01.579Z,992.56
2023-02-24T05:52:01.388Z,992.55
2023-02-24T05:53:01.392Z,992.53
2023-02-24T05:54:01.353Z,992.52
2023-02-24T05:55:01.374Z,992.51
2023-02-24T05:56:01.383Z,992.49
2023-02-24T05:57:01.420Z,992.51
2023-02-24T05:58:01.438Z,992.45
2023-02-24T05:59:01.967Z,992.48
2023-02-24T06:00:01.345Z,992.50
2023-02-24T06:01:01.346Z,992.44
2023-02-24T06:02:01.513Z,992.48
2023-02-24T06:03:01.519Z,992.45
2023-02-24T06:04:01.283Z,992.42
2023-02-24T06:05:01.333Z,992.40
2023-02-24T06:06:01.311Z,992.41
2023-02-24T06:07:01.267Z,992.39
2023-02-24T06:08:01.256Z,992.35
2023-02-24T06:09:01.268Z,992.40
2023-02-24T06:10:01.289Z,992.35
2023-02-24T06:11:01.245Z,992.30
2023-02-24T06:12:01.321Z,992.30
2023-02-24T06:13:01.229Z,992.31
2023-02-24T06:14:01.249Z,992.25
2023-02-24T06:15:01.258Z,992.33
2023-02-24T06:16:01.293Z,992.29
2023-02-24T06:17:01.211Z,992.28
2023-02-24T06:18:01.220Z,992.28
2023-02-24T06:19:01.219Z,992.22
2023-02-24T06:20:01.217Z,992.24
2023-02-24T06:21:01.214Z,992.22
2023-02-24T06:22:01.195Z,992.19
2023-02-24T06:23:01.209Z,992.19
2023-02-24T06:24:01.200Z,992.19
2023-02-24T06:25:01.171Z,992.22
2023-02-24T06:26:01.194Z,992.21
2023-02-24T06:27:01.149Z,992.22
2023-02-24T06:28:01.170Z,992.13
2023-02-24T06:29:01.174Z,992.12
2023-02-24T06:30:01.198Z,992.09
2023-02-24T06:31:01.168Z,992.11
2023-02-24T06:32:01.261Z,992.12
2023-02-24T06:33:01.141Z,992.08
2023-02-24T06:34:01.121Z,992.10
2023-02-24T06:35:01.147Z,992.10
2023-02-24T06:36:01.161Z,992.09
2023-02-24T06:37:01.121Z,992.03
2023-02-24T06:38:01.128Z,992.03
2023-02-24T06:39:01.103Z,992.00
2023-02-24T06:40:01.100Z,992.03
2023-02-24T06:41:01.135Z,992.07
2023-02-24T06:42:01.104Z,992.03
2023-02-24T06:43:01.054Z,992.00
2023-02-24T06:44:01.081Z,992.01
2023-02-24T06:45:01.086Z,991.96
2023-02-24T06:46:01.075Z,991.89
2023-02-24T06:47:01.071Z,991.94
2023-02-24T06:48:01.019Z,991.91
2023-02-24T06:49:01.057Z,991.87
2023-02-24T06:50:01.016Z,991.88
2023-02-24T06:51:01.020Z,991.90
2023-02-24T06:52:01.026Z,991.89
2023-02-24T06:53:01.155Z,991.91
2023-02-24T06:54:00.997Z,991.93
2023-02-24T06:55:00.989Z,991.90
2023-02-24T06:56:00.978Z,992.00
2023-02-24T06:57:00.993Z,991.94
2023-02-24T06:58:00.995Z,991.93
2023-02-24T06:59:00.970Z,991.87
2023-02-24T07:00:00.982Z,991.92
2023-02-24T07:01:00.981Z,991.85
2023-02-24T07:02:00.957Z,991.86
2023-02-24T07:03:00.966Z,991.92
2023-02-24T07:04:00.982Z,991.87
2023-02-24T07:05:00.913Z,991.87
2023-02-24T07:06:01.926Z,991.84
2023-02-24T07:07:00.927Z,991.89
2023-02-24T07:08:00.908Z,991.81
2023-02-24T07:09:00.929Z,991.86
2023-02-24T07:10:00.888Z,991.78
2023-02-24T07:11:00.900Z,991.81
2023-02-24T07:12:00.877Z,991.80
2023-02-24T07:13:00.898Z,991.82
2023-02-24T07:14:00.932Z,991.82
2023-02-24T07:15:00.864Z,991.79
2023-02-24T07:16:00.871Z,991.77
2023-02-24T07:17:00.943Z,991.72
2023-02-24T07:18:01.836Z,991.76
2023-02-24T07:19:00.868Z,991.72
2023-02-24T07:20:00.867Z,991.74
2023-02-24T07:21:00.892Z,991.81
2023-02-24T07:22:00.839Z,991.78
2023-02-24T07:23:00.838Z,991.82
2023-02-24T07:24:01.771Z,991.80
2023-02-24T07:25:00.922Z,991.84
2023-02-24T07:26:00.818Z,991.74
2023-02-24T07:27:00.790Z,991.80
2023-02-24T07:28:00.942Z,991.75
2023-02-24T07:29:00.823Z,991.76
2023-02-24T07:30:00.810Z,991.79
2023-02-24T07:31:00.958Z,991.76
2023-02-24T07:32:01.044Z,991.71
2023-02-24T07:33:00.827Z,991.76
2023-02-24T07:34:00.787Z,991.78
2023-02-24T07:35:00.762Z,991.72
2023-02-24T07:36:00.799Z,991.70
2023-02-24T07:37:00.735Z,991.69
2023-02-24T07:38:00.750Z,991.66
2023-02-24T07:39:00.783Z,991.67
2023-02-24T07:40:01.343Z,991.67
2023-02-24T07:41:00.731Z,991.69
2023-02-24T07:42:00.781Z,991.57
2023-02-24T07:43:01.330Z,991.55
2023-02-24T07:44:01.033Z,991.56
2023-02-24T07:45:00.736Z,991.51
2023-02-24T07:46:00.760Z,991.55
2023-02-24T07:47:00.690Z,991.47
2023-02-24T07:48:01.424Z,991.46
2023-02-24T07:49:01.696Z,991.48
2023-02-24T07:50:00.662Z,991.42
2023-02-24T07:51:00.655Z,991.40
2023-02-24T07:52:00.649Z,991.43
2023-02-24T07:53:00.659Z,991.44
2023-02-24T07:54:00.662Z,991.42
2023-02-24T07:55:00.672Z,991.39
2023-02-24T07:56:00.653Z,991.41
2023-02-24T07:57:00.710Z,991.39
2023-02-24T07:58:00.656Z,991.39
2023-02-24T07:59:00.617Z,991.42
2023-02-24T08:00:00.607Z,991.38
2023-02-24T08:01:00.615Z,991.36
2023-02-24T08:02:00.763Z,991.35
2023-02-24T08:03:00.614Z,991.39
2023-02-24T08:04:01.231Z,991.29
2023-02-24T08:05:00.606Z,991.34
2023-02-24T08:06:00.722Z,991.33
2023-02-24T08:07:00.571Z,991.38
2023-02-24T08:08:00.624Z,991.33
2023-02-24T08:09:00.579Z,991.30
2023-02-24T08:10:00.564Z,991.29
2023-02-24T08:11:00.560Z,991.24
2023-02-24T08:12:00.603Z,991.27
2023-02-24T08:13:00.552Z,991.20
2023-02-24T08:14:00.553Z,991.24
2023-02-24T08:15:01.214Z,991.26
2023-02-24T08:16:00.630Z,991.18
2023-02-24T08:17:00.545Z,991.11
2023-02-24T08:18:00.515Z,991.08
2023-02-24T08:19:00.508Z,991.02
2023-02-24T08:20:01.510Z,991.07
2023-02-24T08:21:00.494Z,991.05
2023-02-24T08:22:00.501Z,991.02
2023-02-24T08:23:00.481Z,990.97
2023-02-24T08:24:00.468Z,991.00
2023-02-24T08:25:00.482Z,990.93
2023-02-24T08:26:00.501Z,990.92
2023-02-24T08:27:00.488Z,990.91
2023-02-24T08:28:09.690Z,990.88
2023-02-24T08:29:02.453Z,990.87
2023-02-24T08:30:00.450Z,990.79
2023-02-24T08:31:00.598Z,990.78
2023-02-24T08:32:00.693Z,990.77
2023-02-24T08:33:00.466Z,990.74
2023-02-24T08:34:00.469Z,990.72
2023-02-24T08:35:00.420Z,990.68
2023-02-24T08:36:00.436Z,990.65
2023-02-24T08:37:00.400Z,990.58
2023-02-24T08:38:00.447Z,990.66
2023-02-24T08:39:00.401Z,990.61
2023-02-24T08:40:00.412Z,990.53
2023-02-24T08:41:00.391Z,990.53
2023-02-24T08:42:00.394Z,990.60
2023-02-24T08:43:00.420Z,990.60
2023-02-24T08:44:00.422Z,990.59
2023-02-24T08:45:00.404Z,990.46
2023-02-24T08:46:00.392Z,990.53
2023-02-24T08:47:01.374Z,990.44
2023-02-24T08:48:00.361Z,990.43
2023-02-24T08:49:00.365Z,990.43
2023-02-24T08:50:00.359Z,990.38
2023-02-24T08:51:00.328Z,990.44
2023-02-24T08:52:00.375Z,990.38
2023-02-24T08:53:00.310Z,990.40
2023-02-24T08:54:00.344Z,990.42
2023-02-24T08:55:00.300Z,990.37
2023-02-24T08:56:00.296Z,990.29
2023-02-24T08:57:00.296Z,990.33
2023-02-24T08:58:00.297Z,990.31
2023-02-24T08:59:01.361Z,990.27
2023-02-24T09:00:00.279Z,990.29
2023-02-24T09:01:00.412Z,990.24
2023-02-24T09:02:04.659Z,990.25
2023-02-24T09:03:01.258Z,990.18
2023-02-24T09:04:00.237Z,990.20
2023-02-24T09:05:00.389Z,990.20
2023-02-24T09:06:00.244Z,990.14
2023-02-24T09:07:10.743Z,990.14
2023-02-24T09:08:02.289Z,990.07
2023-02-24T09:09:00.221Z,990.02
2023-02-24T09:10:00.238Z,990.04
2023-02-24T09:11:00.238Z,989.98
2023-02-24T09:12:00.218Z,989.93
2023-02-24T09:13:00.192Z,989.97
2023-02-24T09:14:00.190Z,989.88
2023-02-24T09:15:00.215Z,989.93
2023-02-24T09:16:00.237Z,990.00
2023-02-24T09:17:00.192Z,989.94
2023-02-24T09:18:00.159Z,989.81
2023-02-24T09:19:00.209Z,989.80
2023-02-24T09:20:00.163Z,989.88
2023-02-24T09:21:00.176Z,989.82
2023-02-24T09:22:00.200Z,989.81
2023-02-24T09:23:00.132Z,989.88
2023-02-24T09:24:00.120Z,989.83
2023-02-24T09:25:00.139Z,989.80
2023-02-24T09:26:01.115Z,989.82
2023-02-24T09:27:00.140Z,989.76
2023-02-24T09:28:00.149Z,989.72
2023-02-24T09:29:00.112Z,989.68
2023-02-24T09:30:00.122Z,989.70
2023-02-24T09:31:01.236Z,989.70
2023-02-24T09:32:00.226Z,989.74
2023-02-24T09:33:00.176Z,989.73
2023-02-24T09:34:00.066Z,989.67
2023-02-24T09:35:00.105Z,989.68
2023-02-24T09:36:00.074Z,989.63
2023-02-24T09:37:00.092Z,989.61
2023-02-24T09:38:00.034Z,989.64
2023-02-24T09:39:00.251Z,989.59
2023-02-24T09:40:00.035Z,989.65
2023-02-24T09:41:07.415Z,989.63
2023-02-24T09:42:02.019Z,989.54
2023-02-24T09:43:00.000Z,989.52
2023-02-24T09:44:00.067Z,989.48
2023-02-24T09:45:00.001Z,989.49
2023-02-24T09:46:00.131Z,989.46
2023-02-24T09:47:00.039Z,989.48
2023-02-24T09:48:00.005Z,989.47
2023-02-24T09:48:59.988Z,989.44
2023-02-24T09:49:59.997Z,989.37
2023-02-24T09:51:03.896Z,989.35
2023-02-24T09:52:01.015Z,989.43
2023-02-24T09:53:06.301Z,989.36
2023-02-24T09:54:02.051Z,989.40
2023-02-24T09:54:59.980Z,989.41
2023-02-24T09:55:59.966Z,989.37
2023-02-24T09:56:59.979Z,989.36
2023-02-24T09:57:59.939Z,989.33
2023-02-24T09:59:00.943Z,989.32
2023-02-24T09:59:59.952Z,989.23
2023-02-24T10:00:59.954Z,989.29
2023-02-24T10:02:00.036Z,989.21
2023-02-24T10:02:59.949Z,989.27
2023-02-24T10:04:01.047Z,989.28
2023-02-24T10:05:00.931Z,989.17
2023-02-24T10:05:59.890Z,989.28
2023-02-24T10:06:59.882Z,989.21
2023-02-24T10:07:59.875Z,989.24
2023-02-24T10:08:59.903Z,989.22
2023-02-24T10:09:59.912Z,989.16
2023-02-24T10:10:59.872Z,989.12
2023-02-24T10:11:59.867Z,989.09
2023-02-24T10:12:59.880Z,989.17
2023-02-24T10:14:03.837Z,989.13
2023-02-24T10:15:00.851Z,989.15
2023-02-24T10:15:59.893Z,989.14
2023-02-24T10:17:00.397Z,989.14
2023-02-24T10:17:59.911Z,989.15
2023-02-24T10:18:59.827Z,989.12
2023-02-24T10:19:59.961Z,989.04
2023-02-24T10:20:59.838Z,989.08
2023-02-24T10:21:59.811Z,989.05
2023-02-24T10:22:59.816Z,989.11
2023-02-24T10:23:59.824Z,989.06
2023-02-24T10:24:59.808Z,989.01
2023-02-24T10:25:59.893Z,988.93
2023-02-24T10:27:07.402Z,989.01
2023-02-24T10:28:01.764Z,989.09
2023-02-24T10:28:59.809Z,988.98
2023-02-24T10:29:59.746Z,989.02
2023-02-24T10:30:59.892Z,988.98
2023-02-24T10:31:59.948Z,989.02
2023-02-24T10:32:59.791Z,988.99
2023-02-24T10:33:59.749Z,989.00
2023-02-24T10:34:59.737Z,988.96
2023-02-24T10:35:59.727Z,988.91
2023-02-24T10:36:59.734Z,988.88
2023-02-24T10:37:59.709Z,988.94
2023-02-24T10:38:59.769Z,988.95
2023-02-24T10:39:59.734Z,989.02
2023-02-24T10:40:59.712Z,989.00
2023-02-24T10:41:59.759Z,988.97
2023-02-24T10:42:59.686Z,989.02
2023-02-24T10:43:59.788Z,989.00
2023-02-24T10:45:02.588Z,988.88
2023-02-24T10:46:00.702Z,988.86
2023-02-24T10:46:59.834Z,988.92
2023-02-24T10:47:59.704Z,988.90
2023-02-24T10:48:59.690Z,988.93
2023-02-24T10:49:59.674Z,988.89
2023-02-24T10:50:59.668Z,988.84
2023-02-24T10:51:59.689Z,988.86
2023-02-24T10:52:59.645Z,988.86
2023-02-24T10:53:59.660Z,988.84
2023-02-24T10:54:59.697Z,988.86
2023-02-24T10:55:59.697Z,988.82
2023-02-24T10:56:59.609Z,988.89
2023-02-24T10:57:59.642Z,988.83
2023-02-24T10:59:01.679Z,988.89
2023-02-24T10:59:59.610Z,988.86
2023-02-24T11:00:59.639Z,988.90
2023-02-24T11:01:59.587Z,988.84
2023-02-24T11:02:59.577Z,988.79
2023-02-24T11:03:59.573Z,988.78
2023-02-24T11:05:00.147Z,988.75
2023-02-24T11:05:59.589Z,988.67
2023-02-24T11:06:59.559Z,988.58
2023-02-24T11:07:59.671Z,988.63
2023-02-24T11:08:59.535Z,988.65
2023-02-24T11:10:00.244Z,988.62
2023-02-24T11:10:59.602Z,988.62
2023-02-24T11:11:59.583Z,988.60
2023-02-24T11:13:08.935Z,988.67
2023-02-24T11:14:01.537Z,988.62
2023-02-24T11:14:59.637Z,988.58
2023-02-24T11:15:59.580Z,988.55
2023-02-24T11:16:59.549Z,988.51
2023-02-24T11:18:00.021Z,988.48
2023-02-24T11:18:59.552Z,988.42
2023-02-24T11:19:59.511Z,988.37
2023-02-24T11:20:59.469Z,988.39
2023-02-24T11:21:59.503Z,988.32
2023-02-24T11:22:59.456Z,988.40
2023-02-24T11:23:59.468Z,988.38
2023-02-24T11:25:01.700Z,988.33
2023-02-24T11:25:59.466Z,988.32
2023-02-24T11:26:59.449Z,988.32
2023-02-24T11:27:59.517Z,988.24
2023-02-24T11:28:59.425Z,988.21
2023-02-24T11:29:59.439Z,988.26
2023-02-24T11:30:59.528Z,988.20
2023-02-24T11:31:59.545Z,988.19
2023-02-24T11:32:59.610Z,988.29
2023-02-24T11:33:59.456Z,988.29
2023-02-24T11:34:59.447Z,988.34
2023-02-24T11:35:59.537Z,988.37
2023-02-24T11:36:59.386Z,988.26
2023-02-24T11:37:59.376Z,988.25
2023-02-24T11:39:15.220Z,988.23
2023-02-24T11:40:01.405Z,988.21
2023-02-24T11:40:59.422Z,988.23
2023-02-24T11:41:59.346Z,988.22
2023-02-24T11:42:59.382Z,988.21
2023-02-24T11:43:59.329Z,988.33
2023-02-24T11:44:59.362Z,988.39
2023-02-24T11:45:59.389Z,988.27
2023-02-24T11:46:59.316Z,988.32
2023-02-24T11:47:59.361Z,988.30
2023-02-24T11:48:59.325Z,988.27
2023-02-24T11:49:59.306Z,988.22
2023-02-24T11:50:59.348Z,988.24
2023-02-24T11:51:59.323Z,988.22
2023-02-24T11:52:59.349Z,988.19
2023-02-24T11:53:59.272Z,988.19
2023-02-24T11:54:59.306Z,988.22
2023-02-24T11:55:59.379Z,988.13
2023-02-24T11:56:59.263Z,988.21
2023-02-24T11:57:59.274Z,988.09
2023-02-24T11:58:59.244Z,988.13
2023-02-24T11:59:59.318Z,988.10
2023-02-24T12:00:59.231Z,988.03
2023-02-24T12:01:59.472Z,988.12
2023-02-24T12:02:59.340Z,988.09
2023-02-24T12:03:59.234Z,988.00
2023-02-24T12:04:59.322Z,987.99
2023-02-24T12:05:59.265Z,988.02
2023-02-24T12:06:59.219Z,988.02
2023-02-24T12:07:59.205Z,987.92
2023-02-24T12:08:59.189Z,987.94
2023-02-24T12:10:10.647Z,987.93
2023-02-24T12:11:01.166Z,987.92
2023-02-24T12:11:59.173Z,987.90
2023-02-24T12:12:59.206Z,987.85
2023-02-24T12:13:59.168Z,987.90
2023-02-24T12:14:59.167Z,987.83
2023-02-24T12:15:59.182Z,987.78
2023-02-24T12:16:59.145Z,987.75
2023-02-24T12:17:59.161Z,987.76
2023-02-24T12:18:59.122Z,987.78
2023-02-24T12:19:59.145Z,987.72
2023-02-24T12:20:59.151Z,987.68
2023-02-24T12:21:59.138Z,987.70
2023-02-24T12:22:59.202Z,987.73
2023-02-24T12:23:59.104Z,987.75
2023-02-24T12:24:59.088Z,987.66
2023-02-24T12:25:59.120Z,987.72
2023-02-24T12:26:59.067Z,987.70
2023-02-24T12:27:59.849Z,987.70