createdAt,value
2022-12-17T00:01:51.283Z,-0.57
2022-12-17T00:04:37.526Z,-0.54
2022-12-17T00:07:22.291Z,-0.53
2022-12-17T00:10:07.023Z,-0.51
2022-12-17T00:12:51.843Z,-0.51
2022-12-17T00:15:36.803Z,-0.47
2022-12-17T00:18:26.167Z,-0.46
2022-12-17T00:21:13.018Z,-0.50
2022-12-17T00:23:57.803Z,-0.44
2022-12-17T00:26:43.141Z,-0.43
2022-12-17T00:29:28.332Z,-0.42
2022-12-17T00:32:14.691Z,-0.45
2022-12-17T00:34:59.793Z,-0.44
2022-12-17T00:37:45.098Z,-0.43
2022-12-17T00:40:44.023Z,-0.41
2022-12-17T00:43:31.162Z,-0.43
2022-12-17T00:46:16.641Z,-0.43
2022-12-17T00:49:02.734Z,-0.38
2022-12-17T00:51:47.436Z,-0.40
2022-12-17T00:54:32.329Z,-0.40
2022-12-17T00:57:17.537Z,-0.39
2022-12-17T01:00:02.385Z,-0.41
2022-12-17T01:02:47.649Z,-0.38
2022-12-17T01:05:32.829Z,-0.38
2022-12-17T01:08:29.980Z,-0.40
2022-12-17T01:11:23.680Z,-0.39
2022-12-17T01:14:09.305Z,-0.38
2022-12-17T01:16:54.949Z,-0.39
2022-12-17T01:19:41.885Z,-0.40
2022-12-17T01:22:26.603Z,-0.39
2022-12-17T01:25:11.664Z,-0.39
2022-12-17T01:27:56.483Z,-0.40
2022-12-17T01:30:41.477Z,-0.41
2022-12-17T01:33:29.211Z,-0.40
2022-12-17T01:36:17.748Z,-0.39
2022-12-17T01:39:03.629Z,-0.39
2022-12-17T01:41:48.789Z,-0.41
2022-12-17T01:45:01.953Z,-0.39
2022-12-17T01:48:06.166Z,-0.40
2022-12-17T01:50:54.688Z,-0.40
2022-12-17T01:53:47.555Z,-0.42
2022-12-17T01:56:32.918Z,-0.40
2022-12-17T01:59:17.990Z,-0.43
2022-12-17T02:02:02.795Z,-0.40
2022-12-17T02:04:49.993Z,-0.44
2022-12-17T02:07:58.065Z,-0.40
2022-12-17T02:10:57.492Z,-0.40
2022-12-17T02:13:50.802Z,-0.44
2022-12-17T02:16:40.130Z,-0.40
2022-12-17T02:19:52.127Z,-0.41
2022-12-17T02:22:58.475Z,-0.42
2022-12-17T02:25:58.173Z,-0.45
2022-12-17T02:28:46.732Z,-0.43
2022-12-17T02:31:34.319Z,-0.44
2022-12-17T02:34:20.036Z,-0.41
2022-12-17T02:37:08.593Z,-0.43
2022-12-17T02:39:55.798Z,-0.44
2022-12-17T02:42:44.031Z,-0.41
2022-12-17T02:45:30.448Z,-0.42
2022-12-17T02:48:15.624Z,-0.43
2022-12-17T02:51:01.021Z,-0.44
2022-12-17T02:53:47.293Z,-0.47
2022-12-17T02:56:32.480Z,-0.43
2022-12-17T02:59:17.622Z,-0.47
2022-12-17T03:02:03.125Z,-0.43
2022-12-17T03:04:49.748Z,-0.43
2022-12-17T03:07:34.723Z,-0.43
2022-12-17T03:10:21.312Z,-0.43
2022-12-17T03:13:06.504Z,-0.43
2022-12-17T03:15:51.250Z,-0.46
2022-12-17T03:18:36.002Z,-0.44
2022-12-17T03:21:20.892Z,-0.46
2022-12-17T03:24:05.596Z,-0.45
2022-12-17T03:26:50.614Z,-0.44
2022-12-17T03:29:35.382Z,-0.44
2022-12-17T03:32:20.248Z,-0.49
2022-12-17T03:35:05.030Z,-0.44
2022-12-17T03:37:49.877Z,-0.45
2022-12-17T03:40:54.504Z,-0.45
2022-12-17T03:43:39.408Z,-0.51
2022-12-17T03:46:24.426Z,-0.56
2022-12-17T03:49:09.375Z,-0.55
2022-12-17T03:51:54.235Z,-0.52
2022-12-17T03:54:38.995Z,-0.53
2022-12-17T03:57:23.737Z,-0.52
2022-12-17T04:00:08.630Z,-0.52
2022-12-17T04:03:00.204Z,-0.54
2022-12-17T04:05:45.250Z,-0.51
2022-12-17T04:08:30.117Z,-0.49
2022-12-17T04:11:14.921Z,-0.49
2022-12-17T04:13:59.604Z,-0.48
2022-12-17T04:16:44.373Z,-0.49
2022-12-17T04:19:29.098Z,-0.50
2022-12-17T04:22:14.158Z,-0.49
2022-12-17T04:24:58.835Z,-0.49
2022-12-17T04:27:43.717Z,-0.51
2022-12-17T04:30:29.488Z,-0.55
2022-12-17T04:33:14.347Z,-0.53
2022-12-17T04:35:59.131Z,-0.52
2022-12-17T04:38:44.006Z,-0.53
2022-12-17T04:41:28.933Z,-0.57
2022-12-17T04:44:13.815Z,-0.56
2022-12-17T04:46:58.667Z,-0.60
2022-12-17T04:49:43.465Z,-0.61
2022-12-17T04:52:28.322Z,-0.59
2022-12-17T04:55:13.067Z,-0.59
2022-12-17T04:57:58.591Z,-0.64
2022-12-17T05:00:43.478Z,-0.66
2022-12-17T05:03:42.496Z,-0.64
2022-12-17T05:06:27.813Z,-0.66
2022-12-17T05:09:12.777Z,-0.68
2022-12-17T05:11:57.888Z,-0.70
2022-12-17T05:14:43.191Z,-0.76
2022-12-17T05:17:28.085Z,-0.75
2022-12-17T05:20:13.154Z,-0.78
2022-12-17T05:22:58.639Z,-0.78
2022-12-17T05:25:43.377Z,-0.80
2022-12-17T05:28:28.270Z,-0.81
2022-12-17T05:31:14.743Z,-0.88
2022-12-17T05:34:00.233Z,-0.85
2022-12-17T05:36:45.185Z,-0.88
2022-12-17T05:39:29.963Z,-0.89
2022-12-17T05:42:15.171Z,-0.93
2022-12-17T05:44:59.979Z,-0.93
2022-12-17T05:47:45.224Z,-0.97
2022-12-17T05:50:30.124Z,-0.97
2022-12-17T05:53:23.693Z,-1.00
2022-12-17T05:56:09.886Z,-1.00
2022-12-17T05:58:54.769Z,-1.04
2022-12-17T06:01:39.697Z,-1.05
2022-12-17T06:04:24.909Z,-1.11
2022-12-17T06:07:09.713Z,-1.09
2022-12-17T06:09:54.852Z,-1.12
2022-12-17T06:12:39.732Z,-1.13
2022-12-17T06:15:25.176Z,-1.16
2022-12-17T06:18:17.314Z,-1.19
2022-12-17T06:21:03.487Z,-1.19
2022-12-17T06:23:48.215Z,-1.25
2022-12-17T06:26:33.552Z,-1.23
2022-12-17T06:29:18.388Z,-1.25
2022-12-17T06:32:03.225Z,-1.26
2022-12-17T06:34:47.997Z,-1.28
2022-12-17T06:37:32.799Z,-1.33
2022-12-17T06:40:18.027Z,-1.32
2022-12-17T06:43:15.383Z,-1.37
2022-12-17T06:46:00.742Z,-1.36
2022-12-17T06:48:45.819Z,-1.36
2022-12-17T06:51:30.632Z,-1.43
2022-12-17T06:54:15.457Z,-1.41
2022-12-17T06:57:04.652Z,-1.71
2022-12-17T06:59:49.737Z,-1.55
2022-12-17T07:02:34.833Z,-1.45
2022-12-17T07:05:20.009Z,-1.50
2022-12-17T07:08:04.890Z,-1.50
2022-12-17T07:10:50.374Z,-1.54
2022-12-17T07:13:35.713Z,-1.56
2022-12-17T07:16:21.212Z,-1.56
2022-12-17T07:19:06.442Z,-1.57
2022-12-17T07:21:51.749Z,-1.59
2022-12-17T07:24:36.732Z,-1.62
2022-12-17T07:27:21.588Z,-1.65
2022-12-17T07:30:06.327Z,-1.64
2022-12-17T07:32:51.752Z,-1.66
2022-12-17T07:35:37.605Z,-1.68
2022-12-17T07:38:23.373Z,-1.69
2022-12-17T07:41:08.761Z,-1.72
2022-12-17T07:43:53.748Z,-1.74
2022-12-17T07:46:39.346Z,-1.76
2022-12-17T07:49:26.042Z,-1.81
2022-12-17T07:52:11.874Z,-1.81
2022-12-17T07:54:56.658Z,-1.86
2022-12-17T07:57:41.557Z,-1.85
2022-12-17T08:00:27.318Z,-1.92
2022-12-17T08:03:16.632Z,-1.88
2022-12-17T08:06:01.572Z,-1.90
2022-12-17T08:08:46.752Z,-1.90
2022-12-17T08:11:31.552Z,-1.91
2022-12-17T08:14:16.514Z,-1.93
2022-12-17T08:17:01.901Z,-1.94
2022-12-17T08:19:47.249Z,-1.97
2022-12-17T08:22:32.595Z,-1.96
2022-12-17T08:25:21.932Z,-1.96
2022-12-17T08:28:11.250Z,-1.97
2022-12-17T08:31:07.585Z,-2.00
2022-12-17T08:33:52.887Z,-1.98
2022-12-17T08:36:37.783Z,-1.99
2022-12-17T08:39:22.431Z,-2.00
2022-12-17T08:42:07.278Z,-2.01
2022-12-17T08:44:52.123Z,-1.98
2022-12-17T08:47:37.344Z,-1.99
2022-12-17T08:50:24.017Z,-1.99
2022-12-17T08:53:19.390Z,-1.99
2022-12-17T08:56:04.064Z,-1.98
2022-12-17T08:58:53.258Z,-1.98
2022-12-17T09:01:40.634Z,-1.98
2022-12-17T09:04:25.741Z,-1.97
2022-12-17T09:07:10.681Z,-1.96
2022-12-17T09:09:55.394Z,-1.97
2022-12-17T09:12:40.386Z,-1.98
2022-12-17T09:15:26.316Z,-1.95
2022-12-17T09:18:11.594Z,-1.95
2022-12-17T09:20:56.537Z,-1.95
2022-12-17T09:23:41.268Z,-1.93
2022-12-17T09:26:26.197Z,-1.92
2022-12-17T09:29:11.234Z,-1.91
2022-12-17T09:31:56.209Z,-1.87
2022-12-17T09:34:40.993Z,-1.88
2022-12-17T09:37:25.676Z,-1.86
2022-12-17T09:40:10.643Z,-1.84
2022-12-17T09:43:15.150Z,-1.85
2022-12-17T09:46:09.582Z,-1.80
2022-12-17T09:48:58.502Z,-1.83
2022-12-17T09:51:46.396Z,-1.80
2022-12-17T09:55:02.380Z,-1.82
2022-12-17T09:57:51.715Z,-1.78
2022-12-17T10:00:41.513Z,-1.73
2022-12-17T10:03:32.469Z,-1.73
2022-12-17T10:06:23.058Z,-1.69
2022-12-17T10:09:14.770Z,-1.67
2022-12-17T10:11:59.705Z,-1.67
2022-12-17T10:14:44.936Z,-1.62
2022-12-17T10:17:35.926Z,-1.60
2022-12-17T10:20:21.268Z,-1.59
2022-12-17T10:23:08.594Z,-1.62
2022-12-17T10:25:54.535Z,-1.56
2022-12-17T10:28:42.524Z,-1.51
2022-12-17T10:31:41.573Z,-1.49
2022-12-17T10:34:37.061Z,-1.46
2022-12-17T10:37:23.889Z,-1.47
2022-12-17T10:40:20.173Z,-1.42
2022-12-17T10:43:05.423Z,-1.40
2022-12-17T10:45:53.221Z,-1.37
2022-12-17T10:48:46.882Z,-1.35
2022-12-17T10:51:49.676Z,-1.33
2022-12-17T10:54:49.441Z,-1.31
2022-12-17T10:57:56.073Z,-1.30
2022-12-17T11:00:50.517Z,-1.27
2022-12-17T11:04:06.233Z,-1.24
2022-12-17T11:07:01.411Z,-1.22
2022-12-17T11:10:16.047Z,-1.21
2022-12-17T11:13:08.294Z,-1.18
2022-12-17T11:16:05.395Z,-1.16
2022-12-17T11:19:17.340Z,-1.14
2022-12-17T11:22:07.253Z,-1.12
2022-12-17T11:24:59.235Z,-1.12
2022-12-17T11:27:50.202Z,-1.08
2022-12-17T11:30:36.137Z,-1.07
2022-12-17T11:33:49.862Z,-1.02
2022-12-17T11:36:45.810Z,-1.02
2022-12-17T11:39:43.388Z,-0.99
2022-12-17T11:42:43.251Z,-1.01
2022-12-17T11:45:44.479Z,-0.96
2022-12-17T11:48:34.838Z,-0.93
2022-12-17T11:51:36.981Z,-0.92
2022-12-17T11:54:35.415Z,-0.89
2022-12-17T11:57:58.008Z,-0.89
2022-12-17T12:01:00.121Z,-0.89
2022-12-17T12:04:03.758Z,-0.84
2022-12-17T12:06:56.096Z,-0.80
2022-12-17T12:09:57.170Z,-0.78
2022-12-17T12:12:45.007Z,-0.76
2022-12-17T12:16:03.449Z,-0.75
2022-12-17T12:19:13.691Z,-0.71
2022-12-17T12:22:09.563Z,-0.68
2022-12-17T12:25:23.232Z,-0.66
2022-12-17T12:28:19.166Z,-0.64
2022-12-17T12:31:10.542Z,-0.65
2022-12-17T12:34:19.026Z,-0.62
2022-12-17T12:37:04.812Z,-0.59
2022-12-17T12:39:57.861Z,-0.58
2022-12-17T12:42:53.564Z,-0.59
2022-12-17T12:45:55.240Z,-0.58
2022-12-17T12:48:56.985Z,-0.57
2022-12-17T12:51:48.391Z,-0.51
2022-12-17T12:54:50.943Z,-0.50
2022-12-17T12:57:57.424Z,-0.46
2022-12-17T13:00:44.429Z,-0.45
2022-12-17T13:03:39.950Z,-0.45
2022-12-17T13:06:06.713Z,-0.44
2022-12-17T13:08:33.106Z,-0.45
2022-12-17T13:11:10.738Z,-0.41
2022-12-17T13:13:55.763Z,-0.38
2022-12-17T13:16:30.320Z,-0.35
2022-12-17T13:19:34.119Z,-0.35
2022-12-17T13:22:21.734Z,-0.33
2022-12-17T13:24:53.346Z,-0.31
2022-12-17T13:27:38.030Z,-0.31
2022-12-17T13:30:22.503Z,-0.30
2022-12-17T13:33:29.521Z,-0.30
2022-12-17T13:36:20.467Z,-0.29
2022-12-17T13:39:02.952Z,-0.28
2022-12-17T13:41:34.932Z,-0.28
2022-12-17T13:44:26.214Z,-0.27
2022-12-17T13:46:54.355Z,-0.24
2022-12-17T13:49:26.437Z,-0.26
2022-12-17T13:52:11.814Z,-0.26
2022-12-17T13:54:38.715Z,-0.24
2022-12-17T13:57:16.472Z,-0.22
2022-12-17T14:00:19.488Z,-0.25
2022-12-17T14:02:45.995Z,-0.21
2022-12-17T14:05:37.248Z,-0.23
2022-12-17T14:08:05.385Z,-0.23
2022-12-17T14:10:32.792Z,-0.21
2022-12-17T14:13:07.453Z,-0.22
2022-12-17T14:15:34.540Z,-0.21
2022-12-17T14:18:02.777Z,-0.18
2022-12-17T14:20:32.237Z,-0.21
2022-12-17T14:23:13.932Z,-0.16
2022-12-17T14:25:44.288Z,-0.13
2022-12-17T14:28:24.605Z,-0.15
2022-12-17T14:31:25.137Z,-0.15
2022-12-17T14:33:38.240Z,-0.15
2022-12-17T14:36:26.072Z,-0.19
2022-12-17T14:38:59.200Z,-0.16
2022-12-17T14:41:46.159Z,-0.17
2022-12-17T14:44:22.673Z,-0.17
2022-12-17T14:46:50.482Z,-0.16
2022-12-17T14:49:19.845Z,-0.16
2022-12-17T14:51:47.355Z,-0.17
2022-12-17T14:54:13.728Z,-0.15
2022-12-17T14:56:42.010Z,-0.18
2022-12-17T14:59:25.145Z,-0.19
2022-12-17T15:01:56.189Z,-0.21
2022-12-17T15:04:23.537Z,-0.20
2022-12-17T15:06:53.817Z,-0.21
2022-12-17T15:09:20.260Z,-0.23
2022-12-17T15:11:46.696Z,-0.22
2022-12-17T15:14:13.158Z,-0.22
2022-12-17T15:16:39.717Z,-0.25
2022-12-17T15:19:06.175Z,-0.23
2022-12-17T15:21:32.872Z,-0.26
2022-12-17T15:23:59.625Z,-0.28
2022-12-17T15:26:27.094Z,-0.26
2022-12-17T15:28:54.337Z,-0.27
2022-12-17T15:31:25.008Z,-0.30
2022-12-17T15:33:53.244Z,-0.29
2022-12-17T15:36:19.704Z,-0.30
2022-12-17T15:38:46.398Z,-0.31
2022-12-17T15:41:33.503Z,-0.31
2022-12-17T15:44:00.039Z,-0.33
2022-12-17T15:46:26.801Z,-0.34
2022-12-17T15:48:54.201Z,-0.34
2022-12-17T15:51:21.096Z,-0.34
2022-12-17T15:53:48.491Z,-0.35
2022-12-17T15:56:19.576Z,-0.37
2022-12-17T15:58:46.070Z,-0.39
2022-12-17T16:01:12.543Z,-0.41
2022-12-17T16:03:39.067Z,-0.42
2022-12-17T16:06:05.845Z,-0.43
2022-12-17T16:08:32.248Z,-0.42
2022-12-17T16:10:58.682Z,-0.44
2022-12-17T16:13:25.065Z,-0.46
2022-12-17T16:16:03.565Z,-0.47
2022-12-17T16:18:30.622Z,-0.47
2022-12-17T16:21:07.326Z,-0.48
2022-12-17T16:23:34.316Z,-0.51
2022-12-17T16:26:02.784Z,-0.50
2022-12-17T16:28:29.721Z,-0.53
2022-12-17T16:31:08.457Z,-0.55
2022-12-17T16:33:37.380Z,-0.55
2022-12-17T16:36:05.824Z,-0.57
2022-12-17T16:38:32.694Z,-0.58
2022-12-17T16:41:01.557Z,-0.59
2022-12-17T16:43:29.059Z,-0.60
2022-12-17T16:45:55.528Z,-0.62
2022-12-17T16:48:22.416Z,-0.63
2022-12-17T16:50:49.596Z,-0.63
2022-12-17T16:53:17.475Z,-0.64
2022-12-17T16:55:45.477Z,-0.64
2022-12-17T16:58:12.649Z,-0.67
2022-12-17T17:00:39.497Z,-0.69
2022-12-17T17:03:07.219Z,-0.69
2022-12-17T17:05:36.445Z,-0.70
2022-12-17T17:08:03.662Z,-0.73
2022-12-17T17:10:31.039Z,-0.74
2022-12-17T17:12:57.424Z,-0.77
2022-12-17T17:15:23.922Z,-0.76
2022-12-17T17:17:56.063Z,-0.76
2022-12-17T17:20:22.904Z,-0.81
2022-12-17T17:22:49.470Z,-0.81
2022-12-17T17:25:15.981Z,-0.82
2022-12-17T17:27:42.462Z,-0.82
2022-12-17T17:30:09.602Z,-0.83
2022-12-17T17:32:36.069Z,-0.84
2022-12-17T17:35:02.662Z,-0.85
2022-12-17T17:37:29.075Z,-0.85
2022-12-17T17:39:55.856Z,-0.90
2022-12-17T17:42:22.246Z,-0.88
2022-12-17T17:44:48.898Z,-0.90
2022-12-17T17:47:15.327Z,-0.90
2022-12-17T17:49:41.790Z,-0.92
2022-12-17T17:52:09.939Z,-0.92
2022-12-17T17:54:39.663Z,-0.94
2022-12-17T17:57:06.483Z,-0.93
2022-12-17T17:59:34.257Z,-0.96
2022-12-17T18:02:02.214Z,-0.96
2022-12-17T18:04:28.859Z,-0.97
2022-12-17T18:07:24.187Z,-0.98
2022-12-17T18:09:42.188Z,-1.04
2022-12-17T18:12:27.119Z,-1.05
2022-12-17T18:17:39.946Z,-1.04
2022-12-17T18:20:06.893Z,-1.03
2022-12-17T18:22:33.323Z,-1.07
2022-12-17T18:24:59.777Z,-1.06
2022-12-17T18:27:26.140Z,-1.07
2022-12-17T18:29:52.708Z,-1.07
2022-12-17T18:32:19.181Z,-1.10
2022-12-17T18:34:45.678Z,-1.09
2022-12-17T18:37:12.118Z,-1.11
2022-12-17T18:39:38.618Z,-1.11
2022-12-17T18:42:23.966Z,-1.11
2022-12-17T18:44:50.397Z,-1.14
2022-12-17T18:47:16.890Z,-1.13
2022-12-17T18:49:43.404Z,-1.17
2022-12-17T18:52:16.293Z,-1.16
2022-12-17T18:54:43.346Z,-1.19
2022-12-17T18:57:09.803Z,-1.19
2022-12-17T18:59:36.295Z,-1.19
2022-12-17T19:02:03.754Z,-1.19
2022-12-17T19:04:30.285Z,-1.20
2022-12-17T19:06:56.737Z,-1.22
2022-12-17T19:09:28.052Z,-1.25
2022-12-17T19:11:55.884Z,-1.25
2022-12-17T19:14:23.213Z,-1.25
2022-12-17T19:16:51.512Z,-1.27
2022-12-17T19:19:19.309Z,-1.27
2022-12-17T19:21:46.590Z,-1.28
2022-12-17T19:24:14.730Z,-1.31
2022-12-17T19:26:41.284Z,-1.29
2022-12-17T19:29:08.552Z,-1.31
2022-12-17T19:31:35.572Z,-1.33
2022-12-17T19:34:05.167Z,-1.35
2022-12-17T19:36:33.106Z,-1.35
2022-12-17T19:39:02.194Z,-1.36
2022-12-17T19:41:29.572Z,-1.36
2022-12-17T19:44:01.293Z,-1.39
2022-12-17T19:46:28.936Z,-1.41
2022-12-17T19:48:57.349Z,-1.38
2022-12-17T19:51:26.987Z,-1.41
2022-12-17T19:53:53.996Z,-1.43
2022-12-17T19:56:26.116Z,-1.44
2022-12-17T19:58:55.924Z,-1.44
2022-12-17T20:01:25.032Z,-1.48
2022-12-17T20:03:52.821Z,-1.50
2022-12-17T20:06:21.164Z,-1.48
2022-12-17T20:08:47.623Z,-1.49
2022-12-17T20:11:33.795Z,-1.50
2022-12-17T20:14:18.939Z,-1.53
2022-12-17T20:16:46.939Z,-1.54
2022-12-17T20:19:15.708Z,-1.56
2022-12-17T20:21:42.543Z,-1.56
2022-12-17T20:24:11.095Z,-1.56
2022-12-17T20:26:37.619Z,-1.55
2022-12-17T20:29:04.886Z,-1.56
2022-12-17T20:31:31.987Z,-1.58
2022-12-17T20:34:00.686Z,-1.58
2022-12-17T20:36:27.502Z,-1.59
2022-12-17T20:38:54.000Z,-1.60
2022-12-17T20:41:23.568Z,-1.61
2022-12-17T20:43:50.857Z,-1.63
2022-12-17T20:46:18.928Z,-1.62
2022-12-17T20:48:46.299Z,-1.64
2022-12-17T20:51:16.240Z,-1.65
2022-12-17T20:53:43.070Z,-1.66
2022-12-17T20:56:12.652Z,-1.67
2022-12-17T20:58:40.518Z,-1.68
2022-12-17T21:01:15.404Z,-1.68
2022-12-17T21:03:43.029Z,-1.71
2022-12-17T21:06:12.705Z,-1.72
2022-12-17T21:08:43.523Z,-1.71
2022-12-17T21:11:16.115Z,-1.71
2022-12-17T21:13:42.884Z,-1.73
2022-12-17T21:16:15.131Z,-1.74
2022-12-17T21:18:42.183Z,-1.77
2022-12-17T21:21:12.102Z,-1.76
2022-12-17T21:23:39.465Z,-1.79
2022-12-17T21:26:12.788Z,-1.77
2022-12-17T21:28:42.159Z,-1.80
2022-12-17T21:31:19.494Z,-1.80
2022-12-17T21:33:47.621Z,-1.83
2022-12-17T21:36:14.671Z,-1.83
2022-12-17T21:38:41.608Z,-1.87
2022-12-17T21:41:14.017Z,-1.89
2022-12-17T21:43:41.381Z,-1.88
2022-12-17T21:46:09.232Z,-1.89
2022-12-17T21:48:41.879Z,-1.88
2022-12-17T21:51:11.045Z,-1.90
2022-12-17T21:53:42.006Z,-1.93
2022-12-17T21:56:11.599Z,-1.93
2022-12-17T21:58:38.733Z,-2.00
2022-12-17T22:01:18.931Z,-1.94
2022-12-17T22:03:53.673Z,-1.96
2022-12-17T22:06:23.599Z,-1.98
2022-12-17T22:08:54.316Z,-1.99
2022-12-17T22:11:24.801Z,-2.00
2022-12-17T22:14:15.243Z,-2.02
2022-12-17T22:16:48.154Z,-2.03
2022-12-17T22:19:17.753Z,-2.04
2022-12-17T22:21:47.637Z,-2.06
2022-12-17T22:24:16.129Z,-2.05
2022-12-17T22:26:42.892Z,-2.08
2022-12-17T22:29:09.325Z,-2.10
2022-12-17T22:31:54.109Z,-2.11
2022-12-17T22:35:20.863Z,-2.13
2022-12-17T22:42:12.161Z,-2.12
2022-12-17T22:44:34.071Z,-2.14
2022-12-17T22:44:42.079Z,-2.17
2022-12-17T22:45:45.918Z,-2.17
2022-12-17T22:48:13.153Z,-2.17
2022-12-17T22:50:49.690Z,-2.18
2022-12-17T22:53:27.442Z,-2.22
2022-12-17T22:55:54.466Z,-2.20
2022-12-17T22:58:21.501Z,-2.23
2022-12-17T23:00:48.142Z,-2.22
2022-12-17T23:03:14.741Z,-2.23
2022-12-17T23:05:41.263Z,-2.23
2022-12-17T23:08:07.748Z,-2.27
2022-12-17T23:10:34.672Z,-2.27
2022-12-17T23:13:01.195Z,-2.27
2022-12-17T23:15:36.331Z,-2.26
2022-12-17T23:18:06.138Z,-2.29
2022-12-17T23:20:34.015Z,-2.29
2022-12-17T23:23:01.107Z,-2.29
2022-12-17T23:25:29.141Z,-2.31
2022-12-17T23:27:55.696Z,-2.32
2022-12-17T23:30:22.181Z,-2.33
2022-12-17T23:32:49.914Z,-2.33
2022-12-17T23:35:16.338Z,-2.34
2022-12-17T23:37:42.927Z,-2.36
2022-12-17T23:40:12.402Z,-2.39
2022-12-17T23:42:39.141Z,-2.38
2022-12-17T23:45:06.059Z,-2.39
2022-12-17T23:47:32.800Z,-2.41
2022-12-17T23:49:59.257Z,-2.43
2022-12-17T23:52:25.748Z,-2.42
2022-12-17T23:54:52.405Z,-2.43
2022-12-17T23:57:19.266Z,-2.44
2022-12-17T23:59:45.674Z,-2.45
