createdAt,value
2023-05-06T00:02:15.125Z,100.00
2023-05-06T00:04:42.033Z,100.00
2023-05-06T00:07:09.164Z,100.00
2023-05-06T00:09:35.904Z,100.00
2023-05-06T00:12:02.887Z,100.00
2023-05-06T00:14:29.646Z,100.00
2023-05-06T00:16:56.397Z,100.00
2023-05-06T00:19:23.656Z,100.00
2023-05-06T00:21:50.353Z,100.00
2023-05-06T00:24:17.124Z,100.00
2023-05-06T00:26:43.976Z,100.00
2023-05-06T00:29:10.735Z,100.00
2023-05-06T00:31:37.478Z,100.00
2023-05-06T00:34:04.240Z,100.00
2023-05-06T00:36:31.928Z,100.00
2023-05-06T00:38:58.755Z,100.00
2023-05-06T00:41:25.566Z,100.00
2023-05-06T00:43:52.382Z,100.00
2023-05-06T00:46:19.153Z,100.00
2023-05-06T00:48:45.959Z,100.00
2023-05-06T00:51:13.143Z,100.00
2023-05-06T00:53:40.446Z,100.00
2023-05-06T00:56:07.968Z,100.00
2023-05-06T00:58:35.043Z,100.00
2023-05-06T01:01:02.219Z,100.00
2023-05-06T01:03:29.339Z,100.00
2023-05-06T01:06:20.838Z,100.00
2023-05-06T01:09:22.079Z,100.00
2023-05-06T01:12:08.374Z,100.00
2023-05-06T01:15:10.720Z,100.00
2023-05-06T01:17:41.951Z,100.00
2023-05-06T01:20:12.244Z,100.00
2023-05-06T01:22:39.302Z,100.00
2023-05-06T01:25:06.855Z,100.00
2023-05-06T01:27:33.721Z,100.00
2023-05-06T01:30:00.905Z,100.00
2023-05-06T01:33:04.758Z,100.00
2023-05-06T01:36:04.169Z,100.00
2023-05-06T01:38:44.856Z,100.00
2023-05-06T01:41:16.579Z,100.00
2023-05-06T01:43:45.116Z,100.00
2023-05-06T01:46:18.215Z,100.00
2023-05-06T01:48:46.221Z,100.00
2023-05-06T01:51:13.188Z,100.00
2023-05-06T01:53:39.917Z,100.00
2023-05-06T01:56:07.062Z,100.00
2023-05-06T01:58:33.733Z,100.00
2023-05-06T02:01:00.452Z,100.00
2023-05-06T02:03:27.243Z,100.00
2023-05-06T02:05:53.946Z,100.00
2023-05-06T02:08:20.851Z,100.00
2023-05-06T02:10:47.515Z,100.00
2023-05-06T02:13:14.312Z,100.00
2023-05-06T02:15:41.162Z,100.00
2023-05-06T02:18:08.173Z,100.00
2023-05-06T02:20:34.851Z,100.00
2023-05-06T02:23:01.593Z,100.00
2023-05-06T02:25:28.411Z,100.00
2023-05-06T02:27:55.152Z,100.00
2023-05-06T02:30:21.889Z,100.00
2023-05-06T02:32:48.654Z,100.00
2023-05-06T02:35:15.410Z,100.00
2023-05-06T02:37:42.147Z,100.00
2023-05-06T02:40:10.300Z,100.00
2023-05-06T02:42:37.382Z,100.00
2023-05-06T02:45:04.753Z,100.00
2023-05-06T02:47:31.473Z,100.00
2023-05-06T02:49:58.360Z,100.00
2023-05-06T02:52:25.106Z,100.00
2023-05-06T02:54:52.070Z,100.00
2023-05-06T02:57:18.826Z,100.00
2023-05-06T02:59:45.505Z,100.00
2023-05-06T03:02:12.610Z,100.00
2023-05-06T03:04:39.359Z,100.00
2023-05-06T03:07:06.096Z,100.00
2023-05-06T03:09:32.794Z,100.00
2023-05-06T03:11:59.512Z,100.00
2023-05-06T03:14:26.426Z,100.00
2023-05-06T03:16:53.253Z,100.00
2023-05-06T03:19:20.082Z,100.00
2023-05-06T03:21:46.835Z,100.00
2023-05-06T03:24:13.510Z,100.00
2023-05-06T03:26:40.400Z,100.00
2023-05-06T03:29:07.206Z,100.00
2023-05-06T03:31:33.930Z,100.00
2023-05-06T03:34:00.702Z,100.00
2023-05-06T03:36:28.322Z,100.00
2023-05-06T03:38:55.447Z,100.00
2023-05-06T03:41:22.389Z,100.00
2023-05-06T03:43:49.200Z,100.00
2023-05-06T03:46:16.531Z,100.00
2023-05-06T03:48:43.281Z,100.00
2023-05-06T03:51:10.020Z,100.00
2023-05-06T03:53:36.868Z,100.00
2023-05-06T03:56:03.588Z,100.00
2023-05-06T03:58:30.384Z,100.00
2023-05-06T04:00:57.250Z,100.00
2023-05-06T04:03:24.001Z,100.00
2023-05-06T04:05:51.419Z,100.00
2023-05-06T04:08:18.137Z,100.00
2023-05-06T04:10:45.547Z,100.00
2023-05-06T04:13:13.467Z,100.00
2023-05-06T04:15:41.816Z,100.00
2023-05-06T04:18:08.631Z,100.00
2023-05-06T04:20:36.089Z,100.00
2023-05-06T04:23:02.814Z,100.00
2023-05-06T04:25:30.178Z,100.00
2023-05-06T04:27:56.948Z,100.00
2023-05-06T04:30:23.746Z,100.00
2023-05-06T04:32:50.497Z,100.00
2023-05-06T04:35:17.413Z,100.00
2023-05-06T04:37:44.651Z,100.00
2023-05-06T04:40:14.030Z,100.00
2023-05-06T04:42:40.910Z,100.00
2023-05-06T04:45:08.369Z,100.00
2023-05-06T04:47:35.327Z,100.00
2023-05-06T04:50:02.123Z,100.00
2023-05-06T04:52:29.134Z,100.00
2023-05-06T04:54:55.947Z,100.00
2023-05-06T04:57:22.625Z,100.00
2023-05-06T04:59:49.361Z,100.00
2023-05-06T05:02:16.291Z,100.00
2023-05-06T05:04:43.045Z,100.00
2023-05-06T05:07:09.856Z,100.00
2023-05-06T05:09:36.840Z,100.00
2023-05-06T05:12:03.748Z,100.00
2023-05-06T05:14:30.526Z,100.00
2023-05-06T05:16:57.461Z,100.00
2023-05-06T05:19:24.363Z,100.00
2023-05-06T05:21:51.081Z,100.00
2023-05-06T05:24:17.814Z,100.00
2023-05-06T05:26:44.550Z,100.00
2023-05-06T05:29:11.477Z,100.00
2023-05-06T05:31:38.300Z,100.00
2023-05-06T05:34:04.978Z,100.00
2023-05-06T05:36:31.789Z,100.00
2023-05-06T05:38:58.493Z,100.00
2023-05-06T05:41:26.972Z,100.00
2023-05-06T05:43:53.721Z,100.00
2023-05-06T05:46:20.465Z,100.00
2023-05-06T05:48:47.198Z,100.00
2023-05-06T05:51:13.979Z,100.00
2023-05-06T05:53:40.749Z,100.00
2023-05-06T05:56:07.661Z,100.00
2023-05-06T05:58:34.611Z,100.00
2023-05-06T06:01:02.013Z,100.00
2023-05-06T06:03:29.015Z,100.00
2023-05-06T06:05:56.078Z,100.00
2023-05-06T06:08:23.053Z,100.00
2023-05-06T06:10:49.800Z,100.00
2023-05-06T06:13:16.643Z,100.00
2023-05-06T06:15:43.482Z,100.00
2023-05-06T06:18:10.346Z,100.00
2023-05-06T06:20:38.111Z,100.00
2023-05-06T06:23:04.908Z,100.00
2023-05-06T06:25:31.782Z,100.00
2023-05-06T06:27:58.597Z,100.00
2023-05-06T06:30:25.554Z,100.00
2023-05-06T06:32:54.001Z,100.00
2023-05-06T06:35:20.917Z,100.00
2023-05-06T06:37:47.868Z,100.00
2023-05-06T06:40:15.068Z,100.00
2023-05-06T06:42:41.927Z,100.00
2023-05-06T06:45:10.344Z,100.00
2023-05-06T06:47:37.468Z,100.00
2023-05-06T06:50:04.852Z,100.00
2023-05-06T06:52:31.920Z,100.00
2023-05-06T06:54:58.828Z,100.00
2023-05-06T06:57:25.691Z,100.00
2023-05-06T06:59:53.984Z,100.00
2023-05-06T07:02:21.568Z,100.00
2023-05-06T07:04:48.566Z,99.52
2023-05-06T07:07:15.568Z,99.58
2023-05-06T07:09:42.413Z,99.56
2023-05-06T07:12:09.606Z,100.00
2023-05-06T07:14:36.820Z,95.81
2023-05-06T07:17:03.767Z,96.55
2023-05-06T07:19:31.934Z,95.64
2023-05-06T07:21:58.935Z,96.79
2023-05-06T07:24:25.775Z,97.08
2023-05-06T07:26:52.695Z,94.76
2023-05-06T07:29:19.530Z,94.14
2023-05-06T07:31:46.345Z,93.77
2023-05-06T07:34:13.094Z,92.81
2023-05-06T07:36:41.146Z,91.91
2023-05-06T07:39:08.117Z,95.10
2023-05-06T07:41:35.179Z,92.77
2023-05-06T07:44:02.356Z,92.56
2023-05-06T07:46:29.304Z,89.44
2023-05-06T07:48:56.210Z,92.41
2023-05-06T07:51:23.176Z,91.92
2023-05-06T07:53:49.971Z,90.54
2023-05-06T07:56:18.218Z,89.38
2023-05-06T07:58:44.962Z,90.14
2023-05-06T08:01:11.777Z,85.56
2023-05-06T08:03:38.716Z,86.91
2023-05-06T08:06:05.662Z,85.66
2023-05-06T08:08:32.615Z,85.34
2023-05-06T08:10:59.541Z,88.26
2023-05-06T08:13:27.325Z,87.00
2023-05-06T08:15:54.376Z,83.99
2023-05-06T08:18:23.097Z,85.51
2023-05-06T08:20:51.451Z,83.44
2023-05-06T08:23:18.272Z,83.15
2023-05-06T08:25:45.132Z,83.49
2023-05-06T08:28:11.934Z,82.64
2023-05-06T08:30:38.783Z,83.65
2023-05-06T08:33:05.807Z,85.00
2023-05-06T08:35:32.667Z,81.69
2023-05-06T08:37:59.455Z,78.48
2023-05-06T08:40:27.390Z,83.17
2023-05-06T08:42:55.670Z,83.23
2023-05-06T08:45:23.695Z,82.61
2023-05-06T08:47:50.586Z,82.48
2023-05-06T08:50:17.636Z,82.74
2023-05-06T08:52:45.404Z,84.52
2023-05-06T08:55:12.700Z,84.36
2023-05-06T08:57:40.343Z,80.59
2023-05-06T09:00:11.328Z,78.91
2023-05-06T09:02:41.240Z,78.85
2023-05-06T09:05:10.525Z,76.00
2023-05-06T09:07:37.885Z,78.04
2023-05-06T09:10:13.209Z,75.14
2023-05-06T09:12:40.348Z,74.81
2023-05-06T09:15:08.111Z,78.21
2023-05-06T09:17:35.058Z,75.85
2023-05-06T09:20:02.263Z,80.26
2023-05-06T09:22:31.178Z,76.56
2023-05-06T09:24:59.011Z,76.63
2023-05-06T09:27:31.587Z,77.02
2023-05-06T09:30:07.940Z,76.36
2023-05-06T09:32:38.184Z,76.21
2023-05-06T09:35:07.391Z,76.42
2023-05-06T09:37:34.430Z,75.24
2023-05-06T09:40:01.509Z,79.13
2023-05-06T09:42:29.733Z,79.33
2023-05-06T09:45:07.445Z,81.27
2023-05-06T09:47:35.616Z,83.10
2023-05-06T09:50:03.537Z,80.59
2023-05-06T09:52:31.595Z,81.70
2023-05-06T09:54:58.920Z,77.23
2023-05-06T09:57:26.168Z,75.57
2023-05-06T09:59:53.911Z,73.25
2023-05-06T10:02:21.035Z,73.52
2023-05-06T10:04:49.514Z,71.90
2023-05-06T10:07:22.860Z,72.26
2023-05-06T10:09:51.463Z,67.78
2023-05-06T10:12:19.436Z,65.66
2023-05-06T10:14:46.439Z,65.62
2023-05-06T10:17:13.565Z,66.01
2023-05-06T10:19:43.004Z,67.56
2023-05-06T10:22:22.877Z,67.49
2023-05-06T10:24:59.305Z,65.96
2023-05-06T10:27:27.650Z,67.41
2023-05-06T10:29:59.770Z,66.64
2023-05-06T10:32:29.602Z,67.34
2023-05-06T10:34:57.356Z,67.97
2023-05-06T10:37:27.120Z,69.78
2023-05-06T10:39:55.110Z,67.79
2023-05-06T10:42:27.329Z,63.38
2023-05-06T10:44:59.039Z,64.40
2023-05-06T10:47:26.340Z,65.21
2023-05-06T10:50:19.172Z,62.21
2023-05-06T10:52:47.144Z,63.84
2023-05-06T10:55:34.161Z,62.10
2023-05-06T10:58:07.217Z,62.54
2023-05-06T11:00:34.954Z,62.73
2023-05-06T11:03:03.540Z,63.60
2023-05-06T11:05:30.698Z,62.10
2023-05-06T11:08:10.879Z,62.99
2023-05-06T11:10:37.965Z,60.77
2023-05-06T11:13:22.367Z,62.66
2023-05-06T11:15:52.722Z,64.39
2023-05-06T11:18:25.974Z,61.92
2023-05-06T11:21:22.336Z,61.88
2023-05-06T11:24:12.517Z,61.90
2023-05-06T11:26:41.260Z,64.51
2023-05-06T11:29:09.567Z,59.50
2023-05-06T11:31:39.288Z,58.78
2023-05-06T11:34:09.197Z,60.55
2023-05-06T11:36:37.577Z,56.52
2023-05-06T11:39:10.840Z,56.23
2023-05-06T11:41:41.670Z,57.29
2023-05-06T11:44:10.307Z,60.36
2023-05-06T11:46:38.543Z,57.12
2023-05-06T11:49:05.757Z,56.89
2023-05-06T11:51:33.071Z,58.61
2023-05-06T11:54:10.462Z,55.29
2023-05-06T11:56:54.209Z,57.58
2023-05-06T11:59:29.930Z,60.46
2023-05-06T12:01:58.016Z,55.26
2023-05-06T12:04:24.832Z,55.12
2023-05-06T12:06:51.966Z,55.22
2023-05-06T12:09:18.981Z,56.03
2023-05-06T12:11:45.887Z,57.71
2023-05-06T12:14:12.735Z,54.35
2023-05-06T12:16:40.590Z,54.67
2023-05-06T12:19:18.541Z,54.92
2023-05-06T12:21:46.600Z,54.12
2023-05-06T12:24:13.673Z,54.59
2023-05-06T12:26:46.000Z,57.97
2023-05-06T12:29:16.219Z,58.70
2023-05-06T12:31:47.549Z,60.35
2023-05-06T12:34:16.494Z,59.59
2023-05-06T12:36:45.017Z,57.01
2023-05-06T12:39:12.342Z,58.92
2023-05-06T12:41:46.501Z,57.16
2023-05-06T12:44:38.995Z,58.42
2023-05-06T12:47:18.356Z,58.38
2023-05-06T12:49:54.062Z,60.04
2023-05-06T12:52:22.500Z,57.93
2023-05-06T12:54:49.927Z,59.38
2023-05-06T12:57:16.893Z,59.65
2023-05-06T12:59:45.295Z,59.90
2023-05-06T13:02:12.455Z,60.02
2023-05-06T13:04:39.800Z,58.74
2023-05-06T13:07:06.908Z,59.18
2023-05-06T13:09:33.825Z,57.42
2023-05-06T13:12:01.383Z,57.04
2023-05-06T13:14:28.131Z,56.15
2023-05-06T13:16:55.031Z,55.33
2023-05-06T13:19:32.326Z,58.00
2023-05-06T13:22:01.043Z,57.50
2023-05-06T13:24:28.433Z,58.45
2023-05-06T13:26:56.652Z,59.74
2023-05-06T13:29:24.065Z,58.53
2023-05-06T13:31:51.288Z,58.10
2023-05-06T13:34:18.480Z,57.91
2023-05-06T13:36:45.332Z,57.65
2023-05-06T13:39:12.236Z,58.43
2023-05-06T13:41:39.054Z,57.51
2023-05-06T13:44:06.713Z,58.19
2023-05-06T13:46:33.722Z,57.83
2023-05-06T13:49:00.515Z,57.00
2023-05-06T13:51:30.206Z,56.59
2023-05-06T13:53:57.061Z,55.80
2023-05-06T13:56:23.937Z,56.34
2023-05-06T13:58:50.935Z,56.08
2023-05-06T14:01:17.925Z,56.39
2023-05-06T14:03:44.820Z,57.45
2023-05-06T14:06:11.908Z,57.04
2023-05-06T14:08:38.700Z,57.47
2023-05-06T14:11:05.708Z,57.24
2023-05-06T14:13:33.767Z,56.11
2023-05-06T14:16:00.884Z,53.70
2023-05-06T14:18:28.059Z,54.05
2023-05-06T14:20:55.375Z,54.72
2023-05-06T14:23:22.447Z,55.57
2023-05-06T14:25:49.752Z,53.80
2023-05-06T14:28:16.671Z,54.85
2023-05-06T14:30:44.524Z,54.75
2023-05-06T14:33:11.896Z,55.47
2023-05-06T14:35:42.828Z,55.02
2023-05-06T14:38:11.015Z,54.41
2023-05-06T14:40:39.052Z,54.65
2023-05-06T14:43:07.689Z,55.90
2023-05-06T14:45:34.773Z,54.53
2023-05-06T14:48:01.748Z,54.27
2023-05-06T14:50:28.961Z,52.70
2023-05-06T14:52:55.865Z,53.86
2023-05-06T14:55:22.865Z,53.80
2023-05-06T14:57:49.857Z,54.44
2023-05-06T15:00:17.679Z,53.49
2023-05-06T15:02:44.552Z,53.82
2023-05-06T15:05:12.723Z,54.95
2023-05-06T15:07:39.739Z,53.13
2023-05-06T15:10:07.044Z,52.39
2023-05-06T15:12:33.964Z,52.39
2023-05-06T15:15:00.930Z,53.28
2023-05-06T15:17:27.847Z,51.95
2023-05-06T15:19:54.635Z,52.57
2023-05-06T15:22:21.441Z,53.89
2023-05-06T15:24:48.291Z,53.60
2023-05-06T15:27:15.541Z,53.49
2023-05-06T15:29:42.425Z,52.56
2023-05-06T15:32:09.396Z,54.02
2023-05-06T15:34:36.316Z,51.91
2023-05-06T15:37:03.457Z,52.13
2023-05-06T15:39:36.879Z,52.30
2023-05-06T15:42:04.202Z,50.87
2023-05-06T15:44:32.512Z,50.99
2023-05-06T15:46:59.866Z,51.88
2023-05-06T15:49:49.419Z,50.71
2023-05-06T15:52:13.750Z,51.17
2023-05-06T15:54:41.194Z,50.07
2023-05-06T15:57:08.615Z,50.35
2023-05-06T15:59:35.682Z,49.47
2023-05-06T16:04:34.039Z,49.95
2023-05-06T16:07:02.304Z,50.67
2023-05-06T16:09:31.975Z,48.99
2023-05-06T16:11:58.957Z,50.31
2023-05-06T16:14:25.929Z,51.72
2023-05-06T16:16:52.880Z,50.90
2023-05-06T16:19:19.891Z,52.35
2023-05-06T16:21:46.815Z,51.06
2023-05-06T16:24:13.688Z,50.55
2023-05-06T16:26:40.618Z,51.86
2023-05-06T16:29:07.473Z,52.17
2023-05-06T16:31:34.324Z,51.04
2023-05-06T16:34:01.158Z,52.06
2023-05-06T16:36:28.973Z,51.74
2023-05-06T16:38:56.016Z,52.43
2023-05-06T16:41:22.897Z,52.88
2023-05-06T16:43:50.197Z,53.61
2023-05-06T16:46:17.099Z,55.03
2023-05-06T16:48:43.986Z,54.02
2023-05-06T16:51:12.588Z,53.69
2023-05-06T16:53:39.561Z,53.65
2023-05-06T16:56:07.026Z,53.62
2023-05-06T16:58:33.871Z,54.83
2023-05-06T17:01:00.830Z,54.72
2023-05-06T17:03:27.654Z,55.62
2023-05-06T17:05:55.111Z,55.56
2023-05-06T17:08:24.380Z,54.93
2023-05-06T17:10:53.507Z,56.32
2023-05-06T17:13:20.387Z,56.70
2023-05-06T17:15:47.523Z,57.13
2023-05-06T17:18:14.547Z,57.20
2023-05-06T17:20:54.531Z,57.83
2023-05-06T17:23:23.190Z,58.91
2023-05-06T17:25:49.903Z,59.67
2023-05-06T17:28:18.095Z,59.29
2023-05-06T17:30:48.990Z,58.21
2023-05-06T17:33:16.544Z,59.24
2023-05-06T17:35:43.708Z,59.43
2023-05-06T17:38:12.726Z,58.91
2023-05-06T17:40:39.726Z,59.76
2023-05-06T17:43:08.164Z,59.20
2023-05-06T17:45:35.158Z,59.61
2023-05-06T17:48:02.492Z,58.95
2023-05-06T17:50:29.374Z,58.71
2023-05-06T17:52:56.273Z,59.52
2023-05-06T17:55:23.596Z,60.31
2023-05-06T17:57:52.876Z,59.78
2023-05-06T18:00:20.411Z,59.92
2023-05-06T18:02:47.818Z,59.78
2023-05-06T18:05:15.120Z,60.74
2023-05-06T18:07:42.710Z,61.05
2023-05-06T18:10:10.324Z,62.03
2023-05-06T18:12:37.453Z,61.60
2023-05-06T18:15:05.384Z,62.28
2023-05-06T18:17:32.186Z,62.35
2023-05-06T18:19:59.113Z,63.27
2023-05-06T18:22:25.911Z,63.97
2023-05-06T18:24:55.605Z,63.85
2023-05-06T18:27:22.987Z,65.21
2023-05-06T18:29:50.007Z,64.61
2023-05-06T18:32:17.232Z,65.43
2023-05-06T18:34:44.118Z,65.76
2023-05-06T18:37:10.903Z,65.33
2023-05-06T18:39:42.255Z,66.80
2023-05-06T18:42:09.489Z,66.44
2023-05-06T18:44:36.382Z,66.72
2023-05-06T18:47:03.179Z,67.62
2023-05-06T18:49:31.359Z,67.54
2023-05-06T18:51:58.271Z,68.45
2023-05-06T18:54:25.250Z,69.22
2023-05-06T18:56:52.203Z,69.19
2023-05-06T18:59:20.012Z,69.09
2023-05-06T19:01:47.124Z,68.90
2023-05-06T19:04:14.024Z,69.84
2023-05-06T19:06:41.270Z,71.45
2023-05-06T19:09:08.403Z,71.80
2023-05-06T19:11:35.678Z,72.75
2023-05-06T19:14:03.088Z,72.70
2023-05-06T19:16:29.968Z,73.24
2023-05-06T19:18:56.906Z,72.84
2023-05-06T19:21:23.821Z,72.99
2023-05-06T19:23:51.101Z,74.21
2023-05-06T19:26:17.871Z,75.08
2023-05-06T19:28:44.688Z,77.19
2023-05-06T19:31:11.869Z,78.40
2023-05-06T19:33:39.129Z,79.60
2023-05-06T19:36:06.859Z,79.77
2023-05-06T19:38:34.305Z,80.67
2023-05-06T19:41:01.470Z,80.58
2023-05-06T19:43:28.563Z,81.99
2023-05-06T19:45:55.444Z,82.07
2023-05-06T19:48:23.904Z,82.73
2023-05-06T19:50:51.953Z,83.11
2023-05-06T19:53:19.151Z,84.25
2023-05-06T19:55:45.830Z,84.91
2023-05-06T19:58:14.296Z,83.75
2023-05-06T20:00:41.154Z,83.94
2023-05-06T20:03:08.340Z,83.71
2023-05-06T20:05:35.234Z,83.23
2023-05-06T20:08:02.294Z,83.67
2023-05-06T20:10:29.654Z,83.22
2023-05-06T20:12:57.891Z,84.29
2023-05-06T20:15:25.283Z,84.83
2023-05-06T20:17:52.313Z,85.86
2023-05-06T20:20:19.735Z,85.79
2023-05-06T20:22:46.557Z,86.49
2023-05-06T20:25:16.410Z,86.96
2023-05-06T20:27:44.095Z,87.55
2023-05-06T20:30:11.389Z,87.76
2023-05-06T20:32:40.688Z,88.99
2023-05-06T20:35:08.156Z,89.91
2023-05-06T20:37:35.622Z,90.68
2023-05-06T20:40:04.969Z,92.23
2023-05-06T20:42:32.102Z,92.86
2023-05-06T20:44:59.276Z,94.75
2023-05-06T20:47:26.540Z,94.94
2023-05-06T20:49:53.615Z,95.39
2023-05-06T20:52:21.883Z,94.83
2023-05-06T20:54:48.790Z,95.27
2023-05-06T20:57:16.723Z,96.27
2023-05-06T20:59:43.664Z,95.80
2023-05-06T21:02:10.875Z,94.94
2023-05-06T21:04:37.801Z,95.85
2023-05-06T21:07:04.685Z,96.20
2023-05-06T21:09:31.593Z,97.15
2023-05-06T21:11:58.995Z,97.16
2023-05-06T21:14:26.903Z,98.98
2023-05-06T21:16:53.903Z,99.99
2023-05-06T21:19:21.126Z,100.00
2023-05-06T21:21:48.526Z,99.73
2023-05-06T21:24:15.370Z,99.78
2023-05-06T21:26:42.217Z,100.00
2023-05-06T21:29:09.366Z,100.00
2023-05-06T21:31:36.595Z,100.00
2023-05-06T21:34:04.462Z,100.00
2023-05-06T21:36:31.513Z,100.00
2023-05-06T21:39:10.685Z,100.00
2023-05-06T21:41:38.169Z,100.00
2023-05-06T21:44:05.691Z,100.00
2023-05-06T21:46:32.883Z,100.00
2023-05-06T21:49:00.607Z,100.00
2023-05-06T21:51:28.611Z,100.00
2023-05-06T21:53:55.581Z,100.00
2023-05-06T21:56:22.636Z,100.00
2023-05-06T21:58:49.537Z,100.00
2023-05-06T22:01:16.373Z,100.00
2023-05-06T22:03:44.254Z,100.00
2023-05-06T22:06:11.468Z,100.00
2023-05-06T22:08:39.312Z,100.00
2023-05-06T22:11:06.285Z,100.00
2023-05-06T22:13:33.142Z,100.00
2023-05-06T22:15:59.944Z,100.00
2023-05-06T22:18:30.339Z,100.00
2023-05-06T22:20:58.969Z,100.00
2023-05-06T22:23:26.231Z,100.00
2023-05-06T22:25:53.048Z,100.00
2023-05-06T22:28:20.177Z,100.00
2023-05-06T22:30:46.956Z,100.00
2023-05-06T22:33:13.892Z,100.00
2023-05-06T22:35:40.997Z,100.00
2023-05-06T22:38:08.601Z,100.00
2023-05-06T22:40:35.400Z,100.00
2023-05-06T22:43:02.197Z,100.00
2023-05-06T22:45:29.115Z,100.00
2023-05-06T22:47:56.276Z,100.00
2023-05-06T22:50:23.116Z,100.00
2023-05-06T22:52:49.893Z,100.00
2023-05-06T22:55:16.825Z,100.00
2023-05-06T22:57:43.738Z,100.00
2023-05-06T23:00:12.870Z,100.00
2023-05-06T23:02:40.071Z,100.00
2023-05-06T23:05:07.287Z,100.00
2023-05-06T23:07:34.080Z,100.00
2023-05-06T23:10:01.202Z,100.00
2023-05-06T23:12:32.523Z,100.00
2023-05-06T23:15:00.390Z,100.00
2023-05-06T23:17:27.279Z,100.00
2023-05-06T23:19:54.091Z,100.00
2023-05-06T23:22:20.814Z,100.00
2023-05-06T23:24:47.616Z,100.00
2023-05-06T23:27:14.392Z,100.00
2023-05-06T23:29:41.551Z,100.00
2023-05-06T23:32:08.431Z,100.00
2023-05-06T23:34:35.179Z,100.00
2023-05-06T23:37:02.079Z,100.00
2023-05-06T23:39:28.872Z,100.00
2023-05-06T23:41:55.661Z,100.00
2023-05-06T23:44:23.263Z,100.00
2023-05-06T23:46:50.086Z,100.00
2023-05-06T23:49:17.059Z,100.00
2023-05-06T23:51:43.908Z,100.00
2023-05-06T23:54:10.776Z,100.00
2023-05-06T23:56:37.538Z,100.00
2023-05-06T23:59:04.462Z,100.00
