createdAt,value
2023-06-01T00:00:10.947Z,64.92
2023-06-01T00:02:43.292Z,64.46
2023-06-01T00:05:12.103Z,66.06
2023-06-01T00:07:40.653Z,65.93
2023-06-01T00:10:09.738Z,65.69
2023-06-01T00:12:38.278Z,66.40
2023-06-01T00:15:09.616Z,66.45
2023-06-01T00:17:38.204Z,67.05
2023-06-01T00:20:09.521Z,66.14
2023-06-01T00:22:40.024Z,65.42
2023-06-01T00:25:10.008Z,65.45
2023-06-01T00:27:39.055Z,65.71
2023-06-01T00:30:09.651Z,64.79
2023-06-01T00:32:38.124Z,66.28
2023-06-01T00:35:07.268Z,66.46
2023-06-01T00:37:35.814Z,67.36
2023-06-01T00:40:04.669Z,66.88
2023-06-01T00:42:33.647Z,66.44
2023-06-01T00:45:02.131Z,65.89
2023-06-01T00:47:41.738Z,65.94
2023-06-01T00:50:11.698Z,65.79
2023-06-01T00:52:40.657Z,65.89
2023-06-01T00:55:09.121Z,64.68
2023-06-01T00:57:39.154Z,64.43
2023-06-01T01:00:10.494Z,64.07
2023-06-01T01:02:41.711Z,64.00
2023-06-01T01:05:11.879Z,62.90
2023-06-01T01:07:49.702Z,62.88
2023-06-01T01:10:25.128Z,61.28
2023-06-01T01:12:58.151Z,60.71
2023-06-01T01:15:32.210Z,59.54
2023-06-01T01:18:09.236Z,59.68
2023-06-01T01:20:41.054Z,59.05
2023-06-01T01:23:19.188Z,58.24
2023-06-01T01:26:07.979Z,58.09
2023-06-01T01:28:42.808Z,56.92
2023-06-01T01:31:15.075Z,56.30
2023-06-01T01:33:45.785Z,56.85
2023-06-01T01:36:14.974Z,56.89
2023-06-01T01:38:43.488Z,55.88
2023-06-01T01:41:12.008Z,55.27
2023-06-01T01:43:42.582Z,55.07
2023-06-01T01:46:21.533Z,55.43
2023-06-01T01:48:56.610Z,53.79
2023-06-01T01:51:32.371Z,53.83
2023-06-01T01:54:01.974Z,52.78
2023-06-01T01:56:32.341Z,51.74
2023-06-01T01:59:03.462Z,50.77
2023-06-01T02:01:34.943Z,51.73
2023-06-01T02:04:08.677Z,49.93
2023-06-01T02:06:38.644Z,50.78
2023-06-01T02:09:08.621Z,52.39
2023-06-01T02:11:38.081Z,52.29
2023-06-01T02:14:08.123Z,51.42
2023-06-01T02:16:37.198Z,51.43
2023-06-01T02:19:06.441Z,49.57
2023-06-01T02:21:35.132Z,48.27
2023-06-01T02:24:08.455Z,46.98
2023-06-01T02:26:37.564Z,46.44
2023-06-01T02:29:07.270Z,47.80
2023-06-01T02:31:36.426Z,48.93
2023-06-01T02:34:05.960Z,45.93
2023-06-01T02:36:35.938Z,46.46
2023-06-01T02:39:04.599Z,49.30
2023-06-01T02:41:34.541Z,49.50
2023-06-01T02:44:03.677Z,47.81
2023-06-01T02:46:34.480Z,48.31
2023-06-01T02:49:05.423Z,48.84
2023-06-01T02:51:34.377Z,49.12
2023-06-01T02:54:09.877Z,49.06
2023-06-01T02:56:38.668Z,48.01
2023-06-01T02:59:22.935Z,48.71
2023-06-01T03:02:03.518Z,48.42
2023-06-01T03:04:34.194Z,47.70
2023-06-01T03:07:03.788Z,46.37
2023-06-01T03:09:52.999Z,47.56
2023-06-01T03:12:43.370Z,46.82
2023-06-01T03:15:13.193Z,48.03
2023-06-01T03:17:43.359Z,48.13
2023-06-01T03:20:16.811Z,47.96
2023-06-01T03:22:46.551Z,48.01
2023-06-01T03:25:15.445Z,47.93
2023-06-01T03:27:44.084Z,47.70
2023-06-01T03:30:13.327Z,47.63
2023-06-01T03:32:46.419Z,46.73
2023-06-01T03:35:15.386Z,47.54
2023-06-01T03:37:48.058Z,47.79
2023-06-01T03:40:20.063Z,48.24
2023-06-01T03:42:49.061Z,46.99
2023-06-01T03:45:18.698Z,49.09
2023-06-01T03:47:48.826Z,49.85
2023-06-01T03:50:17.496Z,50.61
2023-06-01T03:52:47.083Z,50.69
2023-06-01T03:55:15.811Z,50.97
2023-06-01T03:57:59.642Z,49.98
2023-06-01T04:00:27.870Z,50.00
2023-06-01T04:03:02.759Z,49.91
2023-06-01T04:05:31.576Z,48.98
2023-06-01T04:08:01.520Z,49.50
2023-06-01T04:10:30.472Z,48.94
2023-06-01T04:12:58.809Z,48.43
2023-06-01T04:15:30.245Z,49.27
2023-06-01T04:18:02.001Z,49.07
2023-06-01T04:20:40.632Z,49.12
2023-06-01T04:23:09.217Z,47.73
2023-06-01T04:25:37.821Z,47.49
2023-06-01T04:28:06.621Z,47.46
2023-06-01T04:30:37.240Z,46.12
2023-06-01T04:33:07.442Z,45.11
2023-06-01T04:35:38.366Z,43.85
2023-06-01T04:38:07.435Z,43.71
2023-06-01T04:40:35.944Z,43.61
2023-06-01T04:43:04.912Z,42.29
2023-06-01T04:45:34.378Z,41.86
2023-06-01T04:48:03.010Z,41.05
2023-06-01T04:50:49.689Z,41.94
2023-06-01T04:53:18.282Z,40.00
2023-06-01T04:55:46.850Z,40.10
2023-06-01T04:58:15.331Z,41.29
2023-06-01T05:00:43.897Z,40.97
2023-06-01T05:03:13.404Z,40.96
2023-06-01T05:05:41.992Z,40.41
2023-06-01T05:08:12.381Z,41.37
2023-06-01T05:10:41.265Z,40.39
2023-06-01T05:13:09.831Z,39.01
2023-06-01T05:15:39.940Z,39.09
2023-06-01T05:18:08.643Z,40.03
2023-06-01T05:20:37.133Z,39.19
2023-06-01T05:23:05.884Z,38.33
2023-06-01T05:25:36.209Z,38.63
2023-06-01T05:28:05.126Z,38.93
2023-06-01T05:30:35.212Z,38.70
2023-06-01T05:33:04.650Z,37.40
2023-06-01T05:35:33.165Z,37.55
2023-06-01T05:38:02.172Z,36.81
2023-06-01T05:40:30.409Z,36.28
2023-06-01T05:43:00.302Z,37.64
2023-06-01T05:45:28.794Z,37.42
2023-06-01T05:47:57.666Z,36.71
2023-06-01T05:50:26.967Z,36.61
2023-06-01T05:52:56.294Z,37.13
2023-06-01T05:55:24.885Z,37.15
2023-06-01T05:57:53.420Z,36.48
2023-06-01T06:00:23.721Z,35.80
2023-06-01T06:02:52.650Z,35.77
2023-06-01T06:05:21.473Z,35.39
2023-06-01T06:07:50.016Z,36.97
2023-06-01T06:10:18.744Z,36.46
2023-06-01T06:12:48.366Z,34.98
2023-06-01T06:15:16.945Z,36.32
2023-06-01T06:17:46.951Z,35.57
2023-06-01T06:20:16.576Z,35.97
2023-06-01T06:22:45.476Z,35.58
2023-06-01T06:25:14.027Z,36.08
2023-06-01T06:27:43.527Z,35.28
2023-06-01T06:30:12.803Z,34.07
2023-06-01T06:32:41.431Z,34.03
2023-06-01T06:35:15.674Z,33.59
2023-06-01T06:37:44.953Z,33.96
2023-06-01T06:40:14.428Z,32.58
2023-06-01T06:42:42.978Z,31.03
2023-06-01T06:45:12.594Z,32.48
2023-06-01T06:47:43.170Z,32.84
2023-06-01T06:50:13.937Z,32.31
2023-06-01T06:52:42.747Z,31.95
2023-06-01T06:55:11.539Z,31.55
2023-06-01T06:57:40.506Z,31.65
2023-06-01T07:00:15.811Z,31.84
2023-06-01T07:02:46.510Z,32.40
2023-06-01T07:05:16.730Z,31.33
2023-06-01T07:07:45.680Z,31.09
2023-06-01T07:10:14.184Z,30.59
2023-06-01T07:12:42.842Z,29.46
2023-06-01T07:15:11.478Z,29.40
2023-06-01T07:17:40.055Z,30.99
2023-06-01T07:20:12.404Z,30.88
2023-06-01T07:22:42.591Z,30.87
2023-06-01T07:25:14.093Z,30.59
2023-06-01T07:27:44.618Z,29.10
2023-06-01T07:30:14.074Z,29.89
2023-06-01T07:32:42.910Z,29.55
2023-06-01T07:35:12.071Z,31.04
2023-06-01T07:37:42.055Z,30.36
2023-06-01T07:40:14.122Z,29.37
2023-06-01T07:42:42.893Z,29.82
2023-06-01T07:45:12.470Z,31.46
2023-06-01T07:47:41.023Z,30.95
2023-06-01T07:50:10.815Z,30.76
2023-06-01T07:52:40.000Z,30.85
2023-06-01T07:55:10.969Z,31.14
2023-06-01T07:57:41.820Z,31.50
2023-06-01T08:00:13.383Z,32.12
2023-06-01T08:02:43.177Z,30.96
2023-06-01T08:05:12.902Z,32.16
2023-06-01T08:07:41.505Z,31.26
2023-06-01T08:10:10.826Z,31.21
2023-06-01T08:12:40.742Z,30.42
2023-06-01T08:15:10.341Z,29.79
2023-06-01T08:17:39.671Z,29.30
2023-06-01T08:20:12.313Z,30.22
2023-06-01T08:22:42.695Z,29.26
2023-06-01T08:25:11.768Z,29.23
2023-06-01T08:27:41.639Z,28.92
2023-06-01T08:30:11.025Z,28.97
2023-06-01T08:32:39.990Z,29.17
2023-06-01T08:35:09.743Z,28.54
2023-06-01T08:37:38.558Z,30.05
2023-06-01T08:40:09.726Z,29.04
2023-06-01T08:42:47.021Z,28.79
2023-06-01T08:45:16.161Z,27.47
2023-06-01T08:47:48.151Z,28.14
2023-06-01T08:50:18.742Z,27.83
2023-06-01T08:52:49.423Z,28.37
2023-06-01T08:55:18.037Z,27.51
2023-06-01T08:57:48.058Z,28.17
2023-06-01T09:00:18.234Z,27.78
2023-06-01T09:02:46.900Z,28.36
2023-06-01T09:05:15.592Z,27.20
2023-06-01T09:07:43.936Z,27.38
2023-06-01T09:10:12.987Z,28.39
2023-06-01T09:12:55.207Z,28.10
2023-06-01T09:15:26.788Z,27.41
2023-06-01T09:18:07.712Z,27.99
2023-06-01T09:20:38.398Z,28.45
2023-06-01T09:23:07.601Z,28.01
2023-06-01T09:25:39.577Z,28.39
2023-06-01T09:28:09.676Z,27.60
2023-06-01T09:30:42.943Z,27.38
2023-06-01T09:33:16.363Z,29.08
2023-06-01T09:35:46.563Z,28.09
2023-06-01T09:38:23.382Z,27.13
2023-06-01T09:40:58.860Z,28.15
2023-06-01T09:43:28.985Z,27.79
2023-06-01T09:46:08.487Z,28.30
2023-06-01T09:48:38.174Z,27.33
2023-06-01T09:51:07.677Z,28.39
2023-06-01T09:53:46.373Z,28.76
2023-06-01T09:56:15.075Z,27.67
2023-06-01T09:58:45.407Z,27.44
2023-06-01T10:01:17.222Z,27.79
2023-06-01T10:03:52.299Z,27.75
2023-06-01T10:06:21.086Z,27.77
2023-06-01T10:08:52.408Z,27.56
2023-06-01T10:11:21.175Z,27.59
2023-06-01T10:13:50.836Z,27.75
2023-06-01T10:16:19.403Z,27.10
2023-06-01T10:18:49.601Z,26.72
2023-06-01T10:21:20.692Z,27.04
2023-06-01T10:23:49.449Z,27.55
2023-06-01T10:26:18.966Z,27.40
2023-06-01T10:28:48.612Z,27.04
2023-06-01T10:31:41.442Z,26.51
2023-06-01T10:34:13.879Z,27.06
2023-06-01T10:37:18.021Z,26.46
2023-06-01T10:39:47.045Z,25.36
2023-06-01T10:43:05.715Z,25.29
2023-06-01T10:45:51.548Z,25.15
2023-06-01T10:48:53.596Z,24.91
2023-06-01T10:51:25.098Z,24.44
2023-06-01T10:53:54.206Z,24.89
2023-06-01T10:56:25.143Z,25.59
2023-06-01T10:59:24.113Z,24.95
2023-06-01T11:01:52.724Z,24.00
2023-06-01T11:04:36.204Z,25.10
2023-06-01T11:07:37.502Z,25.51
2023-06-01T11:10:08.091Z,24.52
2023-06-01T11:13:12.176Z,24.89
2023-06-01T11:15:42.226Z,24.37
2023-06-01T11:18:45.142Z,24.64
2023-06-01T11:21:18.974Z,24.91
2023-06-01T11:23:56.476Z,24.75
2023-06-01T11:26:31.622Z,24.26
2023-06-01T11:29:09.124Z,24.44
2023-06-01T11:31:40.283Z,24.33
2023-06-01T11:34:09.989Z,22.96
2023-06-01T11:36:40.588Z,25.25
2023-06-01T11:39:25.256Z,24.90
2023-06-01T11:42:07.533Z,24.65
2023-06-01T11:44:37.227Z,23.94
2023-06-01T11:47:07.981Z,23.78
2023-06-01T11:49:45.473Z,23.48
2023-06-01T11:52:14.481Z,22.42
2023-06-01T11:54:43.471Z,23.41
2023-06-01T11:57:13.666Z,23.99
2023-06-01T11:59:43.558Z,23.84
2023-06-01T12:02:22.988Z,23.82
2023-06-01T12:04:59.968Z,23.01
2023-06-01T12:07:29.388Z,24.30
2023-06-01T12:09:59.080Z,24.33
2023-06-01T12:12:30.494Z,23.86
2023-06-01T12:14:59.040Z,23.69
2023-06-01T12:17:29.398Z,24.22
2023-06-01T12:19:58.597Z,24.20
2023-06-01T12:22:33.600Z,24.42
2023-06-01T12:25:09.646Z,23.34
2023-06-01T12:27:40.954Z,23.66
2023-06-01T12:30:23.867Z,24.02
2023-06-01T12:32:55.754Z,23.53
2023-06-01T12:35:24.884Z,25.19
2023-06-01T12:38:08.055Z,24.84
2023-06-01T12:40:38.074Z,24.15
2023-06-01T12:43:20.206Z,23.55
2023-06-01T12:45:49.312Z,24.47
2023-06-01T12:48:32.050Z,23.85
2023-06-01T12:51:01.104Z,24.28
2023-06-01T12:53:31.591Z,24.41
2023-06-01T12:56:00.638Z,24.07
2023-06-01T12:58:31.053Z,24.21
2023-06-01T13:00:59.721Z,24.25
2023-06-01T13:03:28.415Z,23.57
2023-06-01T13:05:57.225Z,24.07
2023-06-01T13:08:25.488Z,23.60
2023-06-01T13:10:57.476Z,24.41
2023-06-01T13:13:26.105Z,24.34
2023-06-01T13:15:55.933Z,24.12
2023-06-01T13:18:24.457Z,25.71
2023-06-01T13:20:53.297Z,24.81
2023-06-01T13:23:22.021Z,23.96
2023-06-01T13:25:50.438Z,23.80
2023-06-01T13:28:19.118Z,23.90
2023-06-01T13:30:47.323Z,25.15
2023-06-01T13:33:17.465Z,24.64
2023-06-01T13:35:46.467Z,25.55
2023-06-01T13:38:14.982Z,25.36
2023-06-01T13:40:43.511Z,25.61
2023-06-01T13:43:12.181Z,25.77
2023-06-01T13:45:40.919Z,25.29
2023-06-01T13:48:09.445Z,25.26
2023-06-01T13:50:39.682Z,25.25
2023-06-01T13:53:08.182Z,25.04
2023-06-01T13:55:37.494Z,25.23
2023-06-01T13:58:06.065Z,25.23
2023-06-01T14:00:34.841Z,25.66
2023-06-01T14:03:03.532Z,26.51
2023-06-01T14:05:40.067Z,26.21
2023-06-01T14:08:14.916Z,25.84
2023-06-01T14:10:43.416Z,25.80
2023-06-01T14:13:14.978Z,26.72
2023-06-01T14:15:43.660Z,26.72
2023-06-01T14:18:12.456Z,25.46
2023-06-01T14:20:41.463Z,25.27
2023-06-01T14:23:11.101Z,24.83
2023-06-01T14:25:41.278Z,26.71
2023-06-01T14:28:09.916Z,26.32
2023-06-01T14:30:38.511Z,26.55
2023-06-01T14:33:06.883Z,26.54
2023-06-01T14:35:35.836Z,26.13
2023-06-01T14:38:04.347Z,25.73
2023-06-01T14:40:32.871Z,26.25
2023-06-01T14:43:03.426Z,27.38
2023-06-01T14:45:32.200Z,27.15
2023-06-01T14:48:00.828Z,26.56
2023-06-01T14:50:29.572Z,26.98
2023-06-01T14:53:00.849Z,27.46
2023-06-01T14:55:29.820Z,27.15
2023-06-01T14:57:58.186Z,27.17
2023-06-01T15:00:29.081Z,27.62
2023-06-01T15:02:57.782Z,27.08
2023-06-01T15:05:26.347Z,26.69
2023-06-01T15:07:54.897Z,27.54
2023-06-01T15:10:23.575Z,27.89
2023-06-01T15:12:52.633Z,27.24
2023-06-01T15:15:21.478Z,27.18
2023-06-01T15:17:51.690Z,27.62
2023-06-01T15:20:20.315Z,27.55
2023-06-01T15:22:48.964Z,27.23
2023-06-01T15:25:17.392Z,28.18
2023-06-01T15:27:45.727Z,28.64
2023-06-01T15:30:14.590Z,27.45
2023-06-01T15:32:48.280Z,28.82
2023-06-01T15:35:24.236Z,29.26
2023-06-01T15:37:53.771Z,28.88
2023-06-01T15:40:22.647Z,28.80
2023-06-01T15:42:51.429Z,29.18
2023-06-01T15:45:20.191Z,30.07
2023-06-01T15:47:48.760Z,29.50
2023-06-01T15:50:17.405Z,29.73
2023-06-01T15:52:47.090Z,29.00
2023-06-01T15:55:15.700Z,29.55
2023-06-01T15:57:43.990Z,29.12
2023-06-01T16:00:14.296Z,29.37
2023-06-01T16:02:43.480Z,29.97
2023-06-01T16:05:11.826Z,29.42
2023-06-01T16:07:40.374Z,30.59
2023-06-01T16:10:13.853Z,30.74
2023-06-01T16:12:42.520Z,31.21
2023-06-01T16:15:11.545Z,29.81
2023-06-01T16:17:40.108Z,30.75
2023-06-01T16:20:09.880Z,30.42
2023-06-01T16:22:38.470Z,30.63
2023-06-01T16:25:07.759Z,30.31
2023-06-01T16:27:37.871Z,30.65
2023-06-01T16:30:07.706Z,30.46
2023-06-01T16:32:36.272Z,30.42
2023-06-01T16:35:04.752Z,30.40
2023-06-01T16:37:33.210Z,30.30
2023-06-01T16:40:01.946Z,30.58
2023-06-01T16:42:32.775Z,30.25
2023-06-01T16:45:02.770Z,31.36
2023-06-01T16:47:34.153Z,31.78
2023-06-01T16:50:02.737Z,31.34
2023-06-01T16:52:32.783Z,30.92
2023-06-01T16:55:01.389Z,30.93
2023-06-01T16:59:59.198Z,32.03
2023-06-01T17:02:32.083Z,32.85
2023-06-01T17:05:00.995Z,31.35
2023-06-01T17:07:29.715Z,31.37
2023-06-01T17:09:57.988Z,30.74
2023-06-01T17:12:26.434Z,30.89
2023-06-01T17:14:55.019Z,31.27
2023-06-01T17:17:25.947Z,31.22
2023-06-01T17:19:56.155Z,31.11
2023-06-01T17:22:24.777Z,31.29
2023-06-01T17:24:53.507Z,31.41
2023-06-01T17:27:22.133Z,31.66
2023-06-01T17:29:50.659Z,33.02
2023-06-01T17:32:19.191Z,33.98
2023-06-01T17:34:47.794Z,34.14
2023-06-01T17:37:17.596Z,32.88
2023-06-01T17:39:49.215Z,33.05
2023-06-01T17:42:17.779Z,33.16
2023-06-01T17:44:46.228Z,33.80
2023-06-01T17:47:14.816Z,33.79
2023-06-01T17:49:43.312Z,33.98
2023-06-01T17:52:11.855Z,34.01
2023-06-01T17:54:41.888Z,34.56
2023-06-01T17:57:13.359Z,35.15
2023-06-01T17:59:42.316Z,34.83
2023-06-01T18:02:10.954Z,35.92
2023-06-01T18:04:39.724Z,34.47
2023-06-01T18:07:08.582Z,34.04
2023-06-01T18:09:37.187Z,34.71
2023-06-01T18:12:08.140Z,33.71
2023-06-01T18:14:36.740Z,35.01
2023-06-01T18:17:05.847Z,34.30
2023-06-01T18:19:35.621Z,34.44
2023-06-01T18:22:04.679Z,34.86
2023-06-01T18:24:33.262Z,34.36
2023-06-01T18:27:01.809Z,34.54
2023-06-01T18:29:31.858Z,34.22
2023-06-01T18:32:00.478Z,34.56
2023-06-01T18:34:29.002Z,34.66
2023-06-01T18:36:57.660Z,34.47
2023-06-01T18:39:26.140Z,34.58
2023-06-01T18:41:54.796Z,34.24
2023-06-01T18:44:23.443Z,34.77
2023-06-01T18:46:53.500Z,34.27
2023-06-01T18:49:22.285Z,34.92
2023-06-01T18:51:54.586Z,34.62
2023-06-01T18:54:23.325Z,34.98
2023-06-01T18:56:52.116Z,35.14
2023-06-01T18:59:20.790Z,35.52
2023-06-01T19:01:49.276Z,35.26
2023-06-01T19:04:20.487Z,35.42
2023-06-01T19:06:49.051Z,35.53
2023-06-01T19:09:19.407Z,35.41
2023-06-01T19:11:50.647Z,36.18
2023-06-01T19:14:19.206Z,36.29
2023-06-01T19:16:47.726Z,36.44
2023-06-01T19:19:17.466Z,35.92
2023-06-01T19:21:52.611Z,36.64
2023-06-01T19:24:29.029Z,37.31
2023-06-01T19:26:59.957Z,37.89
2023-06-01T19:29:41.833Z,38.15
2023-06-01T19:32:11.026Z,38.60
2023-06-01T19:34:39.929Z,39.39
2023-06-01T19:37:11.814Z,39.09
2023-06-01T19:39:43.352Z,38.78
2023-06-01T19:42:37.098Z,38.57
2023-06-01T19:45:06.856Z,38.78
2023-06-01T19:47:49.141Z,39.11
2023-06-01T19:50:46.568Z,39.12
2023-06-01T19:53:19.241Z,39.44
2023-06-01T19:55:47.859Z,39.72
2023-06-01T19:58:17.007Z,39.03
2023-06-01T20:00:50.389Z,39.27
2023-06-01T20:03:20.299Z,39.15
2023-06-01T20:05:53.347Z,38.81
2023-06-01T20:08:25.430Z,39.48
2023-06-01T20:10:59.485Z,38.80
2023-06-01T20:13:30.937Z,39.27
2023-06-01T20:15:59.997Z,39.30
2023-06-01T20:18:29.477Z,38.71
2023-06-01T20:20:59.301Z,39.74
2023-06-01T20:23:32.810Z,40.08
2023-06-01T20:26:04.063Z,40.17
2023-06-01T20:28:56.233Z,40.30
2023-06-01T20:31:26.535Z,40.66
2023-06-01T20:33:55.980Z,40.25
2023-06-01T20:36:29.490Z,40.24
2023-06-01T20:39:01.384Z,40.53
2023-06-01T20:41:31.949Z,41.14
2023-06-01T20:44:00.912Z,40.75
2023-06-01T20:46:31.131Z,41.07
2023-06-01T20:49:01.034Z,40.47
2023-06-01T20:51:32.470Z,40.78
2023-06-01T20:54:04.193Z,40.78
2023-06-01T20:56:35.577Z,40.72
2023-06-01T20:59:10.055Z,40.54
2023-06-01T21:01:40.294Z,41.20
2023-06-01T21:04:12.004Z,41.49
2023-06-01T21:06:40.765Z,41.35
2023-06-01T21:09:12.159Z,41.50
2023-06-01T21:11:41.403Z,42.34
2023-06-01T21:14:10.002Z,42.20
2023-06-01T21:16:41.692Z,42.59
2023-06-01T21:19:10.629Z,42.46
2023-06-01T21:21:39.566Z,42.19
2023-06-01T21:24:08.761Z,41.86
2023-06-01T21:26:40.375Z,41.73
2023-06-01T21:29:10.286Z,41.91
2023-06-01T21:31:39.421Z,42.24
2023-06-01T21:34:11.206Z,42.15
2023-06-01T21:36:39.938Z,42.20
2023-06-01T21:39:08.690Z,41.70
2023-06-01T21:41:38.923Z,41.05
2023-06-01T21:44:07.850Z,41.61
2023-06-01T21:46:36.605Z,42.02
2023-06-01T21:49:07.562Z,39.52
2023-06-01T21:51:37.375Z,40.93
2023-06-01T21:54:06.372Z,41.63
2023-06-01T21:56:35.086Z,41.78
2023-06-01T21:59:05.055Z,40.45
2023-06-01T22:01:33.714Z,42.06
2023-06-01T22:04:02.587Z,42.07
2023-06-01T22:06:31.835Z,42.12
2023-06-01T22:09:03.346Z,42.16
2023-06-01T22:11:32.223Z,42.74
2023-06-01T22:14:00.578Z,41.50
2023-06-01T22:16:30.561Z,41.94
2023-06-01T22:18:59.214Z,42.15
2023-06-01T22:21:27.928Z,42.33
2023-06-01T22:23:56.348Z,41.17
2023-06-01T22:26:24.809Z,41.69
2023-06-01T22:28:53.431Z,42.10
2023-06-01T22:31:22.006Z,42.33
2023-06-01T22:33:52.108Z,42.49
2023-06-01T22:36:20.731Z,43.02
2023-06-01T22:38:49.285Z,42.70
2023-06-01T22:41:21.434Z,42.29
2023-06-01T22:43:50.276Z,42.35
2023-06-01T22:46:18.867Z,42.63
2023-06-01T22:48:49.699Z,43.23
2023-06-01T22:51:19.907Z,43.17
2023-06-01T22:53:48.529Z,43.85
2023-06-01T22:56:17.034Z,43.95
2023-06-01T22:58:45.869Z,43.43
2023-06-01T23:01:14.282Z,41.91
2023-06-01T23:03:43.010Z,43.25
2023-06-01T23:06:11.428Z,42.30
2023-06-01T23:08:50.073Z,43.69
2023-06-01T23:11:19.202Z,42.25
2023-06-01T23:13:48.319Z,44.19
2023-06-01T23:16:17.304Z,44.92
2023-06-01T23:18:46.178Z,45.27
2023-06-01T23:21:15.224Z,45.58
2023-06-01T23:23:46.741Z,45.47
2023-06-01T23:26:16.098Z,45.75
2023-06-01T23:28:59.685Z,46.05
2023-06-01T23:31:29.427Z,46.10
2023-06-01T23:33:58.034Z,46.18
2023-06-01T23:36:28.638Z,47.00
2023-06-01T23:39:01.130Z,47.45
2023-06-01T23:41:31.138Z,47.95
2023-06-01T23:43:59.985Z,48.07
2023-06-01T23:46:29.983Z,48.07
2023-06-01T23:48:59.036Z,48.26
2023-06-01T23:51:27.961Z,47.65
2023-06-01T23:53:57.110Z,46.98
2023-06-01T23:56:27.953Z,47.33
2023-06-01T23:58:56.946Z,47.46
