createdAt,value
2022-11-26T00:01:16.854Z,6.30
2022-11-26T00:03:43.775Z,6.40
2022-11-26T00:06:28.713Z,6.40
2022-11-26T00:08:55.446Z,6.40
2022-11-26T00:11:22.141Z,6.30
2022-11-26T00:13:48.874Z,6.30
2022-11-26T00:16:15.991Z,6.20
2022-11-26T00:18:43.053Z,6.10
2022-11-26T00:21:26.491Z,6.00
2022-11-26T00:23:53.950Z,5.80
2022-11-26T00:26:22.861Z,5.90
2022-11-26T00:29:00.242Z,5.90
2022-11-26T00:31:27.561Z,5.80
2022-11-26T00:33:54.312Z,5.70
2022-11-26T00:36:27.768Z,5.90
2022-11-26T00:38:58.659Z,5.90
2022-11-26T00:41:29.388Z,6.00
2022-11-26T00:43:56.130Z,6.00
2022-11-26T00:46:23.118Z,6.00
2022-11-26T00:48:49.988Z,5.90
2022-11-26T00:51:22.442Z,5.80
2022-11-26T00:53:49.327Z,5.70
2022-11-26T00:56:18.554Z,5.80
2022-11-26T00:58:46.314Z,5.60
2022-11-26T01:01:17.045Z,5.50
2022-11-26T01:03:44.177Z,5.50
2022-11-26T01:06:20.659Z,5.60
2022-11-26T01:08:48.028Z,5.60
2022-11-26T01:11:17.704Z,5.70
2022-11-26T01:13:45.725Z,5.60
2022-11-26T01:16:28.472Z,5.60
2022-11-26T01:18:56.737Z,5.60
2022-11-26T01:21:25.635Z,5.50
2022-11-26T01:23:52.196Z,5.50
2022-11-26T01:26:21.855Z,5.50
2022-11-26T01:28:48.852Z,5.50
2022-11-26T01:31:25.180Z,5.50
2022-11-26T01:33:52.519Z,5.50
2022-11-26T01:36:30.966Z,5.50
2022-11-26T01:38:59.763Z,5.40
2022-11-26T01:41:44.789Z,5.40
2022-11-26T01:44:18.329Z,5.30
2022-11-26T01:46:45.515Z,5.40
2022-11-26T01:49:33.348Z,5.40
2022-11-26T01:52:09.068Z,5.40
2022-11-26T01:54:37.145Z,5.30
2022-11-26T01:57:11.697Z,5.30
2022-11-26T01:59:41.121Z,5.20
2022-11-26T02:02:07.821Z,5.30
2022-11-26T02:04:46.119Z,5.30
2022-11-26T02:07:12.860Z,5.30
2022-11-26T02:09:39.696Z,5.40
2022-11-26T02:12:06.467Z,5.50
2022-11-26T02:14:36.893Z,5.40
2022-11-26T02:17:14.621Z,5.40
2022-11-26T02:20:02.443Z,5.30
2022-11-26T02:22:44.196Z,5.30
2022-11-26T02:25:37.086Z,5.40
2022-11-26T02:28:28.189Z,5.50
2022-11-26T02:31:18.320Z,5.70
2022-11-26T02:33:49.615Z,5.70
2022-11-26T02:36:28.096Z,5.90
2022-11-26T02:38:54.744Z,5.80
2022-11-26T02:41:21.452Z,5.70
2022-11-26T02:43:48.349Z,5.60
2022-11-26T02:46:18.815Z,5.60
2022-11-26T02:48:48.681Z,5.60
2022-11-26T02:51:19.497Z,5.50
2022-11-26T02:53:46.967Z,5.50
2022-11-26T02:56:20.586Z,5.50
2022-11-26T02:58:49.285Z,5.50
2022-11-26T03:01:29.156Z,5.40
2022-11-26T03:03:59.103Z,5.30
2022-11-26T03:06:28.092Z,5.40
2022-11-26T03:08:55.985Z,5.30
2022-11-26T03:11:22.785Z,5.30
2022-11-26T03:13:50.104Z,5.20
2022-11-26T03:16:17.308Z,5.30
2022-11-26T03:18:44.242Z,5.20
2022-11-26T03:21:10.902Z,5.20
2022-11-26T03:23:37.549Z,5.30
2022-11-26T03:26:04.158Z,5.30
2022-11-26T03:28:30.869Z,5.30
2022-11-26T03:30:57.515Z,5.10
2022-11-26T03:33:24.209Z,5.10
2022-11-26T03:35:50.800Z,5.00
2022-11-26T03:38:18.023Z,5.00
2022-11-26T03:40:44.706Z,5.10
2022-11-26T03:43:11.406Z,5.10
2022-11-26T03:45:38.080Z,5.20
2022-11-26T03:48:05.017Z,5.10
2022-11-26T03:50:31.861Z,5.00
2022-11-26T03:52:58.526Z,4.90
2022-11-26T03:55:25.191Z,4.80
2022-11-26T03:57:51.822Z,4.70
2022-11-26T04:00:19.256Z,4.70
2022-11-26T04:02:45.947Z,4.70
2022-11-26T04:05:12.586Z,4.80
2022-11-26T04:07:39.369Z,4.70
2022-11-26T04:10:06.752Z,4.70
2022-11-26T04:12:33.489Z,4.60
2022-11-26T04:15:00.102Z,4.50
2022-11-26T04:17:26.892Z,4.50
2022-11-26T04:19:53.476Z,4.50
2022-11-26T04:22:20.127Z,4.40
2022-11-26T04:24:46.766Z,4.40
2022-11-26T04:27:13.386Z,4.30
2022-11-26T04:29:40.007Z,4.30
2022-11-26T04:32:06.747Z,4.20
2022-11-26T04:34:33.551Z,4.20
2022-11-26T04:37:00.220Z,4.20
2022-11-26T04:39:26.904Z,4.10
2022-11-26T04:41:53.533Z,4.10
2022-11-26T04:44:20.140Z,4.00
2022-11-26T04:46:47.005Z,4.10
2022-11-26T04:49:13.605Z,4.10
2022-11-26T04:51:40.195Z,4.10
2022-11-26T04:54:12.772Z,4.10
2022-11-26T04:56:40.055Z,4.10
2022-11-26T04:59:06.844Z,4.20
2022-11-26T05:01:33.628Z,4.10
2022-11-26T05:04:00.250Z,4.10
2022-11-26T05:06:26.921Z,4.10
2022-11-26T05:08:53.549Z,4.10
2022-11-26T05:11:20.161Z,4.10
2022-11-26T05:13:46.762Z,4.00
2022-11-26T05:16:13.534Z,4.00
2022-11-26T05:18:40.185Z,4.10
2022-11-26T05:21:07.104Z,4.20
2022-11-26T05:23:33.740Z,4.20
2022-11-26T05:26:00.970Z,4.20
2022-11-26T05:28:27.601Z,4.30
2022-11-26T05:31:02.325Z,4.30
2022-11-26T05:33:29.143Z,4.30
2022-11-26T05:35:56.119Z,4.30
2022-11-26T05:38:22.916Z,4.30
2022-11-26T05:40:49.584Z,4.30
2022-11-26T05:43:16.736Z,4.30
2022-11-26T05:45:43.447Z,4.20
2022-11-26T05:48:10.219Z,4.20
2022-11-26T05:50:36.931Z,4.20
2022-11-26T05:53:04.018Z,4.20
2022-11-26T05:55:30.700Z,4.10
2022-11-26T05:57:57.389Z,4.10
2022-11-26T06:00:24.312Z,4.00
2022-11-26T06:02:51.076Z,4.10
2022-11-26T06:05:17.768Z,4.10
2022-11-26T06:07:45.054Z,4.10
2022-11-26T06:10:12.439Z,4.10
2022-11-26T06:12:39.154Z,4.00
2022-11-26T06:15:09.095Z,4.00
2022-11-26T06:17:35.721Z,4.00
2022-11-26T06:20:02.313Z,3.90
2022-11-26T06:22:28.886Z,3.90
2022-11-26T06:24:55.702Z,3.90
2022-11-26T06:27:22.458Z,3.90
2022-11-26T06:29:49.092Z,4.00
2022-11-26T06:32:15.863Z,4.10
2022-11-26T06:34:44.090Z,4.10
2022-11-26T06:37:11.262Z,4.10
2022-11-26T06:39:37.913Z,4.10
2022-11-26T06:42:05.242Z,4.10
2022-11-26T06:44:31.931Z,4.10
2022-11-26T06:46:58.563Z,4.00
2022-11-26T06:49:25.295Z,4.00
2022-11-26T06:51:53.588Z,4.00
2022-11-26T06:54:20.469Z,4.00
2022-11-26T06:56:47.542Z,4.00
2022-11-26T06:59:14.349Z,3.90
2022-11-26T07:01:41.285Z,4.00
2022-11-26T07:04:08.004Z,4.00
2022-11-26T07:06:35.753Z,4.00
2022-11-26T07:09:06.190Z,4.10
2022-11-26T07:11:33.722Z,4.10
2022-11-26T07:14:01.523Z,4.10
2022-11-26T07:16:29.401Z,4.10
2022-11-26T07:19:02.369Z,4.10
2022-11-26T07:21:30.237Z,4.10
2022-11-26T07:23:56.916Z,4.20
2022-11-26T07:26:24.058Z,4.30
2022-11-26T07:28:51.175Z,4.50
2022-11-26T07:31:21.205Z,4.60
2022-11-26T07:33:48.045Z,4.70
2022-11-26T07:36:26.046Z,4.80
2022-11-26T07:38:57.419Z,4.90
2022-11-26T07:41:25.155Z,4.90
2022-11-26T07:43:52.386Z,4.90
2022-11-26T07:46:21.886Z,5.00
2022-11-26T07:48:49.139Z,5.00
2022-11-26T07:51:24.171Z,5.00
2022-11-26T07:53:51.331Z,5.00
2022-11-26T07:56:18.257Z,5.00
2022-11-26T07:58:45.827Z,5.00
2022-11-26T08:01:14.717Z,5.00
2022-11-26T08:03:42.875Z,5.00
2022-11-26T08:06:11.853Z,5.00
2022-11-26T08:08:38.969Z,4.90
2022-11-26T08:11:11.530Z,4.90
2022-11-26T08:13:38.236Z,4.90
2022-11-26T08:16:05.155Z,4.90
2022-11-26T08:18:31.826Z,4.90
2022-11-26T08:20:58.784Z,4.80
2022-11-26T08:23:25.778Z,4.80
2022-11-26T08:26:20.654Z,4.80
2022-11-26T08:28:39.784Z,4.90
2022-11-26T08:31:08.526Z,4.90
2022-11-26T08:33:36.078Z,5.00
2022-11-26T08:36:08.071Z,5.20
2022-11-26T08:38:35.541Z,5.30
2022-11-26T08:41:03.976Z,5.30
2022-11-26T08:43:45.311Z,5.30
2022-11-26T08:46:17.433Z,5.40
2022-11-26T08:48:45.627Z,5.50
2022-11-26T08:51:12.754Z,5.60
2022-11-26T08:53:40.123Z,5.70
2022-11-26T08:56:09.400Z,5.90
2022-11-26T08:58:39.050Z,6.00
2022-11-26T09:01:26.616Z,6.30
2022-11-26T09:03:56.258Z,6.40
2022-11-26T09:06:24.278Z,6.50
2022-11-26T09:09:09.385Z,6.70
2022-11-26T09:11:38.869Z,6.90
2022-11-26T09:14:05.706Z,7.00
2022-11-26T09:16:33.299Z,7.00
2022-11-26T09:19:01.072Z,7.10
2022-11-26T09:21:28.352Z,7.20
2022-11-26T09:23:55.606Z,7.20
2022-11-26T09:26:22.416Z,7.00
2022-11-26T09:28:49.495Z,7.00
2022-11-26T09:31:17.172Z,7.40
2022-11-26T09:33:45.210Z,7.60
2022-11-26T09:36:14.919Z,7.40
2022-11-26T09:38:42.880Z,7.40
2022-11-26T09:44:06.530Z,7.30
2022-11-26T09:46:45.498Z,7.40
2022-11-26T09:49:18.362Z,7.70
2022-11-26T09:51:48.438Z,7.70
2022-11-26T09:54:25.401Z,7.60
2022-11-26T09:57:06.642Z,7.70
2022-11-26T09:59:34.419Z,7.80
2022-11-26T10:02:01.184Z,7.80
2022-11-26T10:04:31.837Z,7.80
2022-11-26T10:07:24.959Z,7.80
2022-11-26T10:10:16.849Z,8.00
2022-11-26T10:13:17.248Z,8.30
2022-11-26T10:16:20.021Z,8.20
2022-11-26T10:19:02.759Z,8.10
2022-11-26T10:21:58.262Z,8.10
2022-11-26T10:24:34.581Z,8.20
2022-11-26T10:27:07.319Z,8.50
2022-11-26T10:29:39.221Z,8.40
2022-11-26T10:32:26.630Z,8.40
2022-11-26T10:34:55.784Z,8.50
2022-11-26T10:37:24.573Z,8.50
2022-11-26T10:40:01.985Z,8.50
2022-11-26T10:42:43.289Z,8.50
2022-11-26T10:45:22.539Z,8.40
2022-11-26T10:47:49.309Z,8.60
2022-11-26T10:50:46.085Z,8.60
2022-11-26T10:53:07.163Z,8.80
2022-11-26T10:55:38.965Z,9.00
2022-11-26T10:58:25.723Z,9.10
2022-11-26T11:00:54.506Z,9.40
2022-11-26T11:04:06.118Z,9.80
2022-11-26T11:06:20.141Z,10.30
2022-11-26T11:08:48.581Z,10.40
2022-11-26T11:11:20.434Z,10.40
2022-11-26T11:16:23.406Z,9.70
2022-11-26T11:18:52.671Z,9.50
2022-11-26T11:21:21.509Z,9.50
2022-11-26T11:26:46.808Z,9.50
2022-11-26T11:29:38.416Z,9.60
2022-11-26T11:32:07.492Z,9.70
2022-11-26T11:34:41.565Z,9.90
2022-11-26T11:37:21.813Z,10.10
2022-11-26T11:40:17.244Z,10.30
2022-11-26T11:42:49.504Z,10.40
2022-11-26T11:45:36.382Z,10.10
2022-11-26T11:48:31.654Z,10.10
2022-11-26T11:51:28.104Z,10.20
2022-11-26T11:54:21.937Z,10.20
2022-11-26T11:56:59.702Z,10.00
2022-11-26T11:59:47.790Z,9.90
2022-11-26T12:02:23.032Z,9.80
2022-11-26T12:05:04.912Z,10.00
2022-11-26T12:08:00.626Z,10.20
2022-11-26T12:10:43.646Z,10.30
2022-11-26T12:13:13.129Z,10.10
2022-11-26T12:15:55.477Z,10.10
2022-11-26T12:18:42.487Z,10.20
2022-11-26T12:21:12.756Z,10.00
2022-11-26T12:24:08.815Z,10.10
2022-11-26T12:27:18.696Z,10.30
2022-11-26T12:29:52.403Z,10.40
2022-11-26T12:32:28.265Z,10.30
2022-11-26T12:34:58.261Z,10.40
2022-11-26T12:37:31.309Z,10.20
2022-11-26T12:40:04.832Z,10.30
2022-11-26T12:42:45.852Z,10.40
2022-11-26T12:45:47.835Z,10.40
2022-11-26T12:48:26.306Z,10.30
2022-11-26T12:50:59.154Z,9.80
2022-11-26T12:53:43.760Z,10.00
2022-11-26T12:56:29.835Z,9.90
2022-11-26T12:59:06.406Z,9.90
2022-11-26T13:01:33.435Z,10.00
2022-11-26T13:04:29.300Z,9.90
2022-11-26T13:06:56.291Z,10.00
2022-11-26T13:10:02.847Z,9.90
2022-11-26T13:12:36.988Z,9.90
2022-11-26T13:15:25.664Z,10.00
2022-11-26T13:17:52.386Z,9.90
2022-11-26T13:20:43.049Z,9.80
2022-11-26T13:23:09.550Z,9.70
2022-11-26T13:26:20.805Z,9.70
2022-11-26T13:28:59.274Z,9.70
2022-11-26T13:31:51.793Z,9.70
2022-11-26T13:34:21.456Z,9.70
2022-11-26T13:36:56.577Z,9.60
2022-11-26T13:40:04.529Z,9.70
2022-11-26T13:42:33.830Z,9.60
2022-11-26T13:45:22.388Z,9.60
2022-11-26T13:47:54.160Z,9.70
2022-11-26T13:50:29.389Z,9.70
2022-11-26T13:53:18.760Z,9.70
2022-11-26T13:55:52.379Z,9.70
2022-11-26T13:58:23.132Z,9.80
2022-11-26T14:00:49.855Z,10.00
2022-11-26T14:03:45.988Z,9.80
2022-11-26T14:06:13.856Z,10.20
2022-11-26T14:08:48.960Z,10.90
2022-11-26T14:11:40.635Z,11.60
2022-11-26T14:14:25.576Z,11.70
2022-11-26T14:17:01.383Z,11.50
2022-11-26T14:19:40.133Z,11.40
2022-11-26T14:22:09.227Z,11.10
2022-11-26T14:24:48.429Z,10.80
2022-11-26T14:27:49.103Z,10.60
2022-11-26T14:30:19.856Z,10.50
2022-11-26T14:32:55.488Z,10.20
2022-11-26T14:35:30.620Z,10.10
2022-11-26T14:38:00.328Z,10.10
2022-11-26T14:40:31.042Z,10.30
2022-11-26T14:43:16.846Z,10.70
2022-11-26T14:45:46.429Z,11.00
2022-11-26T14:48:27.223Z,10.10
2022-11-26T14:50:54.311Z,9.70
2022-11-26T14:53:22.850Z,9.50
2022-11-26T14:55:50.683Z,9.40
2022-11-26T14:58:34.746Z,9.30
2022-11-26T15:01:06.385Z,9.30
2022-11-26T15:03:33.550Z,9.20
2022-11-26T15:06:00.293Z,9.10
2022-11-26T15:08:27.474Z,9.00
2022-11-26T15:10:55.119Z,9.00
2022-11-26T15:16:34.350Z,8.90
2022-11-26T15:19:02.968Z,8.80
2022-11-26T15:21:29.778Z,8.70
2022-11-26T15:23:58.292Z,8.60
2022-11-26T15:26:29.116Z,8.50
2022-11-26T15:28:55.955Z,8.50
2022-11-26T15:31:22.629Z,8.40
2022-11-26T15:33:50.733Z,8.40
2022-11-26T15:36:18.069Z,8.40
2022-11-26T15:39:03.142Z,8.30
2022-11-26T15:41:30.148Z,8.30
2022-11-26T15:43:58.913Z,8.20
2022-11-26T15:46:27.055Z,8.20
2022-11-26T15:48:58.929Z,8.20
2022-11-26T15:51:55.392Z,8.20
2022-11-26T15:54:49.713Z,8.10
2022-11-26T15:57:25.827Z,8.10
2022-11-26T15:59:56.736Z,8.00
2022-11-26T16:02:25.284Z,8.00
2022-11-26T16:04:53.788Z,8.00
2022-11-26T16:07:31.450Z,8.00
2022-11-26T16:10:16.452Z,7.90
2022-11-26T16:12:46.729Z,7.90
2022-11-26T16:15:24.342Z,7.90
2022-11-26T16:17:51.246Z,7.80
2022-11-26T16:20:21.482Z,7.80
2022-11-26T16:22:50.800Z,7.80
2022-11-26T16:25:25.763Z,7.80
2022-11-26T16:28:11.385Z,7.80
2022-11-26T16:30:39.565Z,7.70
2022-11-26T16:33:06.921Z,7.70
2022-11-26T16:35:49.656Z,7.70
2022-11-26T16:38:21.348Z,7.70
2022-11-26T16:40:48.789Z,7.70
2022-11-26T16:43:25.065Z,7.70
2022-11-26T16:45:54.373Z,7.70
2022-11-26T16:48:26.052Z,7.70
2022-11-26T16:50:54.717Z,7.60
2022-11-26T16:53:21.897Z,7.60
2022-11-26T16:55:49.942Z,7.60
2022-11-26T16:58:26.849Z,7.60
2022-11-26T17:00:54.481Z,7.50
2022-11-26T17:03:22.677Z,7.50
2022-11-26T17:05:54.790Z,7.40
2022-11-26T17:08:21.380Z,7.50
2022-11-26T17:10:48.231Z,7.50
2022-11-26T17:13:21.024Z,7.40
2022-11-26T17:15:49.147Z,7.40
2022-11-26T17:18:20.368Z,7.30
2022-11-26T17:20:47.740Z,7.30
2022-11-26T17:23:14.681Z,7.20
2022-11-26T17:25:43.961Z,7.20
2022-11-26T17:28:14.447Z,7.20
2022-11-26T17:30:42.968Z,7.20
2022-11-26T17:33:10.308Z,7.10
2022-11-26T17:35:37.798Z,7.10
2022-11-26T17:38:10.186Z,7.10
2022-11-26T17:40:37.505Z,7.00
2022-11-26T17:43:04.896Z,7.00
2022-11-26T17:45:31.673Z,7.00
2022-11-26T17:47:58.845Z,6.90
2022-11-26T17:50:28.089Z,6.90
2022-11-26T17:52:54.823Z,6.90
2022-11-26T17:55:27.616Z,6.80
2022-11-26T17:57:55.389Z,6.80
2022-11-26T18:00:25.152Z,6.80
2022-11-26T18:02:52.541Z,6.80
2022-11-26T18:05:19.837Z,6.80
2022-11-26T18:07:46.729Z,6.80
2022-11-26T18:10:15.522Z,6.80
2022-11-26T18:12:43.539Z,6.70
2022-11-26T18:15:20.728Z,6.70
2022-11-26T18:17:50.611Z,6.60
2022-11-26T18:20:22.999Z,6.50
2022-11-26T18:22:51.984Z,6.70
2022-11-26T18:25:18.731Z,6.60
2022-11-26T18:27:45.414Z,6.70
2022-11-26T18:30:12.578Z,6.60
2022-11-26T18:32:43.854Z,6.60
2022-11-26T18:35:10.737Z,6.60
2022-11-26T18:37:45.949Z,6.60
2022-11-26T18:40:15.152Z,6.50
2022-11-26T18:42:41.777Z,6.50
2022-11-26T18:45:10.239Z,6.40
2022-11-26T18:47:41.388Z,6.50
2022-11-26T18:50:08.631Z,6.50
2022-11-26T18:52:35.629Z,6.40
2022-11-26T18:55:08.448Z,6.40
2022-11-26T18:57:36.497Z,6.40
2022-11-26T19:00:07.550Z,6.40
2022-11-26T19:02:36.235Z,6.50
2022-11-26T19:05:03.688Z,6.50
2022-11-26T19:07:32.358Z,6.50
2022-11-26T19:10:00.455Z,6.50
2022-11-26T19:12:27.305Z,6.40
2022-11-26T19:14:53.895Z,6.40
2022-11-26T19:17:20.591Z,6.40
2022-11-26T19:19:47.850Z,6.40
2022-11-26T19:22:14.488Z,6.40
2022-11-26T19:24:41.233Z,6.30
2022-11-26T19:27:07.887Z,6.30
2022-11-26T19:29:34.504Z,6.30
2022-11-26T19:32:02.062Z,6.30
2022-11-26T19:34:28.768Z,6.30
2022-11-26T19:36:57.681Z,6.30
2022-11-26T19:39:24.655Z,6.30
2022-11-26T19:41:51.647Z,6.30
2022-11-26T19:44:18.316Z,6.30
2022-11-26T19:46:48.306Z,6.30
2022-11-26T19:49:18.643Z,6.20
2022-11-26T19:51:45.570Z,6.20
2022-11-26T19:54:12.506Z,6.20
2022-11-26T19:56:39.464Z,6.20
2022-11-26T19:59:06.261Z,6.20
2022-11-26T20:01:35.709Z,6.20
2022-11-26T20:06:48.270Z,6.10
2022-11-26T20:09:15.824Z,6.10
2022-11-26T20:11:42.751Z,6.10
2022-11-26T20:14:10.489Z,6.10
2022-11-26T20:16:38.956Z,6.10
2022-11-26T20:19:05.651Z,6.10
2022-11-26T20:21:34.414Z,6.10
2022-11-26T20:24:14.868Z,6.00
2022-11-26T20:26:43.275Z,6.10
2022-11-26T20:29:12.930Z,6.00
2022-11-26T20:31:50.624Z,6.00
2022-11-26T20:34:19.930Z,5.90
2022-11-26T20:36:46.875Z,5.80
2022-11-26T20:39:16.129Z,5.80
2022-11-26T20:41:43.040Z,5.90
2022-11-26T20:44:10.414Z,5.80
2022-11-26T20:46:37.116Z,5.90
2022-11-26T20:49:04.774Z,5.90
2022-11-26T20:51:31.869Z,5.80
2022-11-26T20:54:00.224Z,5.80
2022-11-26T20:56:27.745Z,5.80
2022-11-26T20:58:54.567Z,5.70
2022-11-26T21:01:28.830Z,5.80
2022-11-26T21:03:56.384Z,5.80
2022-11-26T21:06:29.601Z,5.80
2022-11-26T21:08:59.024Z,5.70
2022-11-26T21:11:25.656Z,5.70
2022-11-26T21:13:52.478Z,5.70
2022-11-26T21:16:20.032Z,5.80
2022-11-26T21:18:48.718Z,5.70
2022-11-26T21:21:16.822Z,5.80
2022-11-26T21:23:45.954Z,5.80
2022-11-26T21:26:16.708Z,5.70
2022-11-26T21:28:43.518Z,5.70
2022-11-26T21:31:17.924Z,5.70
2022-11-26T21:33:54.285Z,5.70
2022-11-26T21:36:21.211Z,5.70
2022-11-26T21:38:48.878Z,5.70
2022-11-26T21:41:16.914Z,5.80
2022-11-26T21:43:46.795Z,5.80
2022-11-26T21:46:15.931Z,5.70
2022-11-26T21:48:42.862Z,5.70
2022-11-26T21:51:15.265Z,5.70
2022-11-26T21:53:42.750Z,5.60
2022-11-26T21:56:13.108Z,5.70
2022-11-26T21:58:40.183Z,5.60
2022-11-26T22:01:11.423Z,5.70
2022-11-26T22:03:39.648Z,5.70
2022-11-26T22:06:09.335Z,5.70
2022-11-26T22:08:36.196Z,5.70
2022-11-26T22:11:16.909Z,5.70
2022-11-26T22:16:34.750Z,5.70
2022-11-26T22:19:02.106Z,5.70
2022-11-26T22:21:31.396Z,5.70
2022-11-26T22:23:59.421Z,5.70
2022-11-26T22:26:26.789Z,5.70
2022-11-26T22:28:55.460Z,5.70
2022-11-26T22:31:27.640Z,5.80
2022-11-26T22:33:56.316Z,5.80
2022-11-26T22:36:23.388Z,5.90
2022-11-26T22:38:50.070Z,5.90
2022-11-26T22:41:17.244Z,6.00
2022-11-26T22:43:44.225Z,6.00
2022-11-26T22:46:13.794Z,6.00
2022-11-26T22:48:40.813Z,6.00
2022-11-26T22:51:08.914Z,6.00
2022-11-26T22:53:36.668Z,6.00
2022-11-26T22:56:04.739Z,6.00
2022-11-26T22:58:33.592Z,6.00
2022-11-26T23:01:06.569Z,6.00
2022-11-26T23:03:35.475Z,5.90
2022-11-26T23:06:04.812Z,6.00
2022-11-26T23:08:31.545Z,6.00
2022-11-26T23:10:58.294Z,6.00
2022-11-26T23:13:25.027Z,6.00
2022-11-26T23:15:51.814Z,6.10
2022-11-26T23:18:18.453Z,6.10
2022-11-26T23:20:45.154Z,6.00
2022-11-26T23:23:12.706Z,6.10
2022-11-26T23:25:40.704Z,6.00
2022-11-26T23:28:08.128Z,6.00
2022-11-26T23:30:35.134Z,6.00
2022-11-26T23:33:01.817Z,6.00
2022-11-26T23:35:28.784Z,6.10
2022-11-26T23:37:55.389Z,6.10
2022-11-26T23:40:22.105Z,6.00
2022-11-26T23:42:48.773Z,5.90
2022-11-26T23:45:15.544Z,5.90
2022-11-26T23:47:42.158Z,5.90
2022-11-26T23:50:09.019Z,6.00
2022-11-26T23:52:36.253Z,6.00
2022-11-26T23:55:03.021Z,5.90
2022-11-26T23:57:29.685Z,5.90
2022-11-26T23:59:56.398Z,5.80
