createdAt,value
2018-02-10T00:02:11.342Z,-0.50
2018-02-10T00:04:38.857Z,-0.50
2018-02-10T00:07:06.393Z,-0.50
2018-02-10T00:09:33.913Z,-0.50
2018-02-10T00:12:01.496Z,-0.50
2018-02-10T00:14:29.021Z,-0.50
2018-02-10T00:16:56.567Z,-0.40
2018-02-10T00:19:24.882Z,-0.50
2018-02-10T00:21:52.409Z,-0.50
2018-02-10T00:24:20.695Z,-0.50
2018-02-10T00:26:49.001Z,-0.40
2018-02-10T00:29:16.530Z,-0.50
2018-02-10T00:31:44.862Z,-0.40
2018-02-10T00:34:12.380Z,-0.40
2018-02-10T00:36:39.925Z,-0.40
2018-02-10T00:39:08.213Z,-0.50
2018-02-10T00:41:36.520Z,-0.50
2018-02-10T00:44:04.042Z,-0.50
2018-02-10T00:46:32.324Z,-0.50
2018-02-10T00:49:00.624Z,-0.50
2018-02-10T00:51:28.146Z,-0.50
2018-02-10T00:53:55.689Z,-0.50
2018-02-10T00:56:23.215Z,-0.50
2018-02-10T00:58:50.753Z,-0.50
2018-02-10T01:01:19.041Z,-0.50
2018-02-10T01:03:46.577Z,-0.50
2018-02-10T01:06:14.861Z,-0.50
2018-02-10T01:08:43.172Z,-0.50
2018-02-10T01:11:10.701Z,-0.50
2018-02-10T01:13:38.999Z,-0.50
2018-02-10T01:16:06.526Z,-0.50
2018-02-10T01:18:34.071Z,-0.50
2018-02-10T01:21:01.593Z,-0.50
2018-02-10T01:23:29.141Z,-0.50
2018-02-10T01:25:56.670Z,-0.50
2018-02-10T01:28:24.217Z,-0.50
2018-02-10T01:30:51.742Z,-0.50
2018-02-10T01:33:19.313Z,-0.50
2018-02-10T01:35:46.833Z,-0.50
2018-02-10T01:38:15.113Z,-0.50
2018-02-10T01:40:43.422Z,-0.50
2018-02-10T01:43:10.936Z,-0.50
2018-02-10T01:45:38.477Z,-0.50
2018-02-10T01:48:05.997Z,-0.50
2018-02-10T01:50:33.558Z,-0.50
2018-02-10T01:53:01.076Z,-0.50
2018-02-10T01:55:28.612Z,-0.40
2018-02-10T01:57:56.129Z,-0.40
2018-02-10T02:00:23.665Z,-0.50
2018-02-10T02:02:51.949Z,-0.50
2018-02-10T02:05:20.254Z,-0.50
2018-02-10T02:07:47.826Z,-0.50
2018-02-10T02:10:15.373Z,-0.40
2018-02-10T02:12:42.892Z,-0.50
2018-02-10T02:15:10.484Z,-0.50
2018-02-10T02:17:38.024Z,-0.50
2018-02-10T02:20:06.337Z,-0.50
2018-02-10T02:22:33.862Z,-0.50
2018-02-10T02:25:01.401Z,-0.50
2018-02-10T02:27:28.923Z,-0.60
2018-02-10T02:29:56.465Z,-0.50
2018-02-10T02:32:23.994Z,-0.50
2018-02-10T02:34:51.533Z,-0.50
2018-02-10T02:37:19.055Z,-0.50
2018-02-10T02:39:46.609Z,-0.50
2018-02-10T02:42:14.129Z,-0.60
2018-02-10T02:44:41.645Z,-0.60
2018-02-10T02:47:09.188Z,-0.60
2018-02-10T02:49:36.779Z,-0.60
2018-02-10T02:52:04.327Z,-0.60
2018-02-10T02:54:31.854Z,-0.60
2018-02-10T02:57:00.164Z,-0.60
2018-02-10T02:59:27.689Z,-0.60
2018-02-10T03:01:56.007Z,-0.60
2018-02-10T03:04:23.529Z,-0.60
2018-02-10T03:06:51.833Z,-0.60
2018-02-10T03:09:19.410Z,-0.60
2018-02-10T03:11:46.945Z,-0.60
2018-02-10T03:14:14.530Z,-0.50
2018-02-10T03:16:42.066Z,-0.60
2018-02-10T03:19:09.654Z,-0.60
2018-02-10T03:21:37.193Z,-0.60
2018-02-10T03:24:04.714Z,-0.50
2018-02-10T03:26:32.259Z,-0.50
2018-02-10T03:28:59.773Z,-0.60
2018-02-10T03:31:27.306Z,-0.60
2018-02-10T03:33:55.594Z,-0.60
2018-02-10T03:36:23.901Z,-0.70
2018-02-10T03:38:51.425Z,-0.70
2018-02-10T03:41:19.730Z,-0.70
2018-02-10T03:43:47.305Z,-0.70
2018-02-10T03:46:14.864Z,-0.70
2018-02-10T03:48:42.381Z,-0.70
2018-02-10T03:51:10.687Z,-0.60
2018-02-10T03:53:38.258Z,-0.70
2018-02-10T03:56:05.831Z,-0.60
2018-02-10T03:58:33.385Z,-0.60
2018-02-10T04:01:00.933Z,-0.60
2018-02-10T04:03:28.457Z,-0.60
2018-02-10T04:05:55.997Z,-0.60
2018-02-10T04:08:23.522Z,-0.60
2018-02-10T04:10:51.046Z,-0.60
2018-02-10T04:13:19.354Z,-0.60
2018-02-10T04:15:46.883Z,-0.70
2018-02-10T04:18:15.203Z,-0.70
2018-02-10T04:20:42.724Z,-0.70
2018-02-10T04:23:11.038Z,-0.60
2018-02-10T04:25:38.553Z,-0.70
2018-02-10T04:28:06.878Z,-0.70
2018-02-10T04:30:34.406Z,-0.70
2018-02-10T04:33:02.717Z,-0.70
2018-02-10T04:35:30.241Z,-0.70
2018-02-10T04:37:58.553Z,-0.70
2018-02-10T04:40:26.077Z,-0.70
2018-02-10T04:42:54.380Z,-0.70
2018-02-10T04:45:21.954Z,-0.70
2018-02-10T04:47:49.485Z,-0.70
2018-02-10T04:50:17.773Z,-0.70
2018-02-10T04:52:45.354Z,-0.70
2018-02-10T04:55:12.873Z,-0.70
2018-02-10T04:57:41.176Z,-0.60
2018-02-10T05:00:08.689Z,-0.70
2018-02-10T05:02:36.221Z,-0.70
2018-02-10T05:05:03.736Z,-0.80
2018-02-10T05:07:32.034Z,-0.80
2018-02-10T05:09:59.552Z,-0.80
2018-02-10T05:12:27.172Z,-0.70
2018-02-10T05:14:54.688Z,-0.80
2018-02-10T05:17:23.002Z,-0.70
2018-02-10T05:19:50.524Z,-0.80
2018-02-10T05:22:18.833Z,-0.70
2018-02-10T05:24:46.358Z,-0.80
2018-02-10T05:27:13.893Z,-0.80
2018-02-10T05:29:41.410Z,-0.80
2018-02-10T05:32:08.946Z,-0.70
2018-02-10T05:34:37.238Z,-0.70
2018-02-10T05:37:05.545Z,-0.80
2018-02-10T05:39:33.065Z,-0.80
2018-02-10T05:42:01.378Z,-0.80
2018-02-10T05:44:28.921Z,-0.80
2018-02-10T05:46:56.457Z,-0.80
2018-02-10T05:49:24.749Z,-0.90
2018-02-10T05:51:53.058Z,-0.80
2018-02-10T05:54:20.617Z,-0.90
2018-02-10T05:56:48.203Z,-0.90
2018-02-10T05:59:15.713Z,-0.90
2018-02-10T06:01:44.002Z,-0.80
2018-02-10T06:04:11.536Z,-0.90
2018-02-10T06:06:39.858Z,-0.80
2018-02-10T06:09:07.417Z,-0.80
2018-02-10T06:11:34.934Z,-0.80
2018-02-10T06:14:03.236Z,-0.80
2018-02-10T06:16:30.754Z,-0.80
2018-02-10T06:18:58.293Z,-0.70
2018-02-10T06:21:25.829Z,-0.70
2018-02-10T06:23:53.396Z,-0.70
2018-02-10T06:26:20.921Z,-0.70
2018-02-10T06:28:49.221Z,-0.80
2018-02-10T06:31:16.744Z,-0.80
2018-02-10T06:33:44.291Z,-0.80
2018-02-10T06:36:11.817Z,-0.80
2018-02-10T06:38:39.358Z,-0.80
2018-02-10T06:41:06.877Z,-0.80
2018-02-10T06:43:34.502Z,-0.80
2018-02-10T06:46:02.030Z,-0.80
2018-02-10T06:48:30.333Z,-0.80
2018-02-10T06:50:57.994Z,-0.80
2018-02-10T06:53:25.529Z,-0.80
2018-02-10T06:55:53.820Z,-0.80
2018-02-10T06:58:21.357Z,-0.80
2018-02-10T07:00:49.640Z,-0.70
2018-02-10T07:03:17.941Z,-0.70
2018-02-10T07:05:45.462Z,-0.80
2018-02-10T07:08:13.004Z,-0.70
2018-02-10T07:10:40.531Z,-0.70
2018-02-10T07:13:08.069Z,-0.60
2018-02-10T07:15:36.358Z,-0.70
2018-02-10T07:18:03.936Z,-0.70
2018-02-10T07:20:31.459Z,-0.70
2018-02-10T07:22:59.780Z,-0.70
2018-02-10T07:25:27.315Z,-0.70
2018-02-10T07:27:54.837Z,-0.60
2018-02-10T07:30:22.373Z,-0.50
2018-02-10T07:32:49.897Z,-0.50
2018-02-10T07:35:17.442Z,-0.40
2018-02-10T07:37:45.726Z,-0.30
2018-02-10T07:40:14.029Z,-0.30
2018-02-10T07:42:41.550Z,-0.30
2018-02-10T07:45:09.090Z,-0.30
2018-02-10T07:47:36.614Z,-0.30
2018-02-10T07:50:04.153Z,-0.20
2018-02-10T07:52:31.683Z,-0.20
2018-02-10T07:54:59.226Z,-0.20
2018-02-10T07:57:26.741Z,0.00
2018-02-10T07:59:54.273Z,0.10
2018-02-10T08:02:22.553Z,0.40
2018-02-10T08:04:50.854Z,0.50
2018-02-10T08:07:18.377Z,0.50
2018-02-10T08:09:46.018Z,0.60
2018-02-10T08:12:13.550Z,0.70
2018-02-10T08:14:41.112Z,0.70
2018-02-10T08:17:08.645Z,0.80
2018-02-10T08:19:36.933Z,0.80
2018-02-10T08:22:04.469Z,0.80
2018-02-10T08:24:31.980Z,0.80
2018-02-10T08:27:00.147Z,0.90
2018-02-10T08:29:28.831Z,0.90
2018-02-10T08:31:57.170Z,0.90
2018-02-10T08:34:25.622Z,1.10
2018-02-10T08:36:53.460Z,1.10
2018-02-10T08:39:22.148Z,1.30
2018-02-10T08:41:50.167Z,1.20
2018-02-10T08:44:18.238Z,1.40
2018-02-10T08:46:46.063Z,1.50
2018-02-10T08:49:14.288Z,1.70
2018-02-10T08:51:43.286Z,1.80
2018-02-10T08:54:10.933Z,1.80
2018-02-10T08:56:38.779Z,1.80
2018-02-10T08:59:06.298Z,1.90
2018-02-10T09:01:34.628Z,1.90
2018-02-10T09:04:02.167Z,1.90
2018-02-10T09:06:29.704Z,1.90
2018-02-10T09:08:57.287Z,2.00
2018-02-10T09:11:24.807Z,1.90
2018-02-10T09:13:53.110Z,1.70
2018-02-10T09:16:20.698Z,1.60
2018-02-10T09:18:48.236Z,1.60
2018-02-10T09:21:15.755Z,1.60
2018-02-10T09:23:43.361Z,1.60
2018-02-10T09:26:10.931Z,1.60
2018-02-10T09:28:38.484Z,1.60
2018-02-10T09:31:06.001Z,1.60
2018-02-10T09:33:33.549Z,1.70
2018-02-10T09:36:01.068Z,1.70
2018-02-10T09:38:28.633Z,1.80
2018-02-10T09:40:56.199Z,1.80
2018-02-10T09:43:23.746Z,1.70
2018-02-10T09:45:51.270Z,1.70
2018-02-10T09:48:18.874Z,1.70
2018-02-10T09:50:46.384Z,1.80
2018-02-10T09:53:13.921Z,1.80
2018-02-10T09:55:41.436Z,1.80
2018-02-10T09:58:09.829Z,1.80
2018-02-10T10:00:37.344Z,1.80
2018-02-10T10:03:04.929Z,1.80
2018-02-10T10:05:33.209Z,1.90
2018-02-10T10:08:01.488Z,2.00
2018-02-10T10:10:29.079Z,2.00
2018-02-10T10:12:56.596Z,2.10
2018-02-10T10:15:24.910Z,2.20
2018-02-10T10:17:52.469Z,2.20
2018-02-10T10:20:20.005Z,2.20
2018-02-10T10:22:47.525Z,2.30
2018-02-10T10:25:15.061Z,2.40
2018-02-10T10:27:42.614Z,2.50
2018-02-10T10:30:10.161Z,2.60
2018-02-10T10:32:37.682Z,2.70
2018-02-10T10:35:05.282Z,2.80
2018-02-10T10:37:33.535Z,2.90
2018-02-10T10:40:01.838Z,2.90
2018-02-10T10:42:29.362Z,2.90
2018-02-10T10:44:57.664Z,3.00
2018-02-10T10:47:25.185Z,2.90
2018-02-10T10:49:52.724Z,3.00
2018-02-10T10:52:20.246Z,3.10
2018-02-10T10:54:47.800Z,3.10
2018-02-10T10:57:15.321Z,3.10
2018-02-10T10:59:42.849Z,3.20
2018-02-10T11:02:10.388Z,3.30
2018-02-10T11:04:37.909Z,3.30
2018-02-10T11:07:05.522Z,3.40
2018-02-10T11:09:33.046Z,3.40
2018-02-10T11:12:01.358Z,3.50
2018-02-10T11:14:28.920Z,3.50
2018-02-10T11:16:56.462Z,3.50
2018-02-10T11:19:23.998Z,3.50
2018-02-10T11:21:51.553Z,3.40
2018-02-10T11:24:19.080Z,3.10
2018-02-10T11:26:46.616Z,3.00
2018-02-10T11:29:14.137Z,3.10
2018-02-10T11:31:42.443Z,3.50
2018-02-10T11:34:09.967Z,3.50
2018-02-10T11:36:37.582Z,3.50
2018-02-10T11:39:05.142Z,3.60
2018-02-10T11:41:32.684Z,3.60
2018-02-10T11:44:00.266Z,3.50
2018-02-10T11:46:27.810Z,3.20
2018-02-10T11:48:55.329Z,3.10
2018-02-10T11:51:22.948Z,2.90
2018-02-10T11:53:50.543Z,2.80
2018-02-10T11:56:18.068Z,2.80
2018-02-10T11:58:45.589Z,2.70
2018-02-10T12:01:13.906Z,2.40
2018-02-10T12:03:41.425Z,2.40
2018-02-10T12:06:09.733Z,2.40
2018-02-10T12:08:37.306Z,2.40
2018-02-10T12:11:04.825Z,2.50
2018-02-10T12:13:33.129Z,2.60
2018-02-10T12:16:00.708Z,2.60
2018-02-10T12:18:28.250Z,2.50
2018-02-10T12:20:55.770Z,2.50
2018-02-10T12:23:23.315Z,2.50
2018-02-10T12:25:50.839Z,2.60
2018-02-10T12:28:18.378Z,2.60
2018-02-10T12:30:46.668Z,2.60
2018-02-10T12:33:14.211Z,2.60
2018-02-10T12:35:42.522Z,2.50
2018-02-10T12:38:10.062Z,2.40
2018-02-10T12:40:37.589Z,2.40
2018-02-10T12:43:05.139Z,2.30
2018-02-10T12:45:34.172Z,2.20
2018-02-10T12:50:58.298Z,2.10
2018-02-10T12:53:25.842Z,2.00
2018-02-10T12:55:53.422Z,2.00
2018-02-10T12:58:20.966Z,1.90
2018-02-10T13:00:48.538Z,2.00
2018-02-10T13:03:16.082Z,2.00
2018-02-10T13:05:43.602Z,2.00
2018-02-10T13:08:11.149Z,2.00
2018-02-10T13:10:38.665Z,2.00
2018-02-10T13:13:06.197Z,2.00
2018-02-10T13:15:34.519Z,2.10
2018-02-10T13:18:02.067Z,2.10
2018-02-10T13:20:29.595Z,2.10
2018-02-10T13:22:57.901Z,2.20
2018-02-10T13:25:25.416Z,2.20
2018-02-10T13:27:52.952Z,2.30
2018-02-10T13:30:20.556Z,2.30
2018-02-10T13:32:48.864Z,2.30
2018-02-10T13:35:16.381Z,2.20
2018-02-10T13:37:43.920Z,2.20
2018-02-10T13:40:11.437Z,2.20
2018-02-10T13:42:39.013Z,2.20
2018-02-10T13:45:06.538Z,2.20
2018-02-10T13:47:34.842Z,2.10
2018-02-10T13:50:02.366Z,2.10
2018-02-10T13:52:30.672Z,2.10
2018-02-10T13:54:58.196Z,2.10
2018-02-10T13:57:25.735Z,2.10
2018-02-10T13:59:53.250Z,2.00
2018-02-10T14:02:20.830Z,2.00
2018-02-10T14:04:48.353Z,2.10
2018-02-10T14:07:16.636Z,2.20
2018-02-10T14:09:44.944Z,2.20
2018-02-10T14:12:12.461Z,2.20
2018-02-10T14:14:40.071Z,2.20
2018-02-10T14:17:07.619Z,2.10
2018-02-10T14:19:35.189Z,2.10
2018-02-10T14:22:02.709Z,2.10
2018-02-10T14:24:31.020Z,2.10
2018-02-10T14:26:58.600Z,2.10
2018-02-10T14:29:26.136Z,2.10
2018-02-10T14:31:53.652Z,2.10
2018-02-10T14:34:21.993Z,2.00
2018-02-10T14:36:49.510Z,2.00
2018-02-10T14:39:17.817Z,1.90
2018-02-10T14:41:45.343Z,1.90
2018-02-10T14:44:13.666Z,1.90
2018-02-10T14:46:41.192Z,1.90
2018-02-10T14:49:09.503Z,1.80
2018-02-10T14:51:37.021Z,1.80
2018-02-10T14:54:05.328Z,1.60
2018-02-10T14:56:32.848Z,1.60
2018-02-10T14:59:01.171Z,1.60
2018-02-10T15:01:28.688Z,1.60
2018-02-10T15:03:56.230Z,1.60
2018-02-10T15:06:23.749Z,1.60
2018-02-10T15:08:51.285Z,1.60
2018-02-10T15:11:19.564Z,1.60
2018-02-10T15:13:47.973Z,1.70
2018-02-10T15:16:15.488Z,1.60
2018-02-10T15:18:43.793Z,1.70
2018-02-10T15:21:11.372Z,1.70
2018-02-10T15:23:38.904Z,1.70
2018-02-10T15:26:07.189Z,1.60
2018-02-10T15:28:34.733Z,1.60
2018-02-10T15:31:15.130Z,1.60
2018-02-10T15:36:38.561Z,1.60
2018-02-10T15:39:06.104Z,1.60
2018-02-10T15:41:33.628Z,1.60
2018-02-10T15:44:01.162Z,1.50
2018-02-10T15:46:29.451Z,1.50
2018-02-10T15:48:57.854Z,1.50
2018-02-10T15:51:25.380Z,1.50
2018-02-10T15:53:53.680Z,1.40
2018-02-10T15:56:21.202Z,1.40
2018-02-10T15:58:48.743Z,1.40
2018-02-10T16:01:16.252Z,1.40
2018-02-10T16:03:43.793Z,1.40
2018-02-10T16:06:12.072Z,1.40
2018-02-10T16:08:40.374Z,1.40
2018-02-10T16:11:07.888Z,1.30
2018-02-10T16:13:35.505Z,1.30
2018-02-10T16:16:03.023Z,1.30
2018-02-10T16:18:30.561Z,1.30
2018-02-10T16:20:58.190Z,1.30
2018-02-10T16:23:25.753Z,1.30
2018-02-10T16:25:53.313Z,1.30
2018-02-10T16:28:20.829Z,1.30
2018-02-10T16:30:49.133Z,1.20
2018-02-10T16:33:16.713Z,1.20
2018-02-10T16:35:44.270Z,1.10
2018-02-10T16:38:11.889Z,1.10
2018-02-10T16:40:39.413Z,1.10
2018-02-10T16:43:06.925Z,1.10
2018-02-10T16:45:35.264Z,1.10
2018-02-10T16:48:02.786Z,1.10
2018-02-10T16:50:30.329Z,1.10
2018-02-10T16:52:58.608Z,1.00
2018-02-10T16:55:26.185Z,1.00
2018-02-10T16:57:53.704Z,1.00
2018-02-10T17:00:22.006Z,1.00
2018-02-10T17:02:49.525Z,1.00
2018-02-10T17:05:17.145Z,1.00
2018-02-10T17:07:44.661Z,1.00
2018-02-10T17:10:12.193Z,1.00
2018-02-10T17:12:39.726Z,1.00
2018-02-10T17:15:07.256Z,1.00
2018-02-10T17:17:35.537Z,1.00
2018-02-10T17:20:03.946Z,1.00
2018-02-10T17:22:31.461Z,1.00
2018-02-10T17:24:58.993Z,0.90
2018-02-10T17:27:26.525Z,0.90
2018-02-10T17:29:54.042Z,0.90
2018-02-10T17:32:21.574Z,0.90
2018-02-10T17:34:49.102Z,0.90
2018-02-10T17:37:16.761Z,0.90
2018-02-10T17:39:44.278Z,0.90
2018-02-10T17:42:11.812Z,0.90
2018-02-10T17:44:39.348Z,0.90
2018-02-10T17:47:06.881Z,1.00
2018-02-10T17:49:34.462Z,0.90
2018-02-10T17:52:02.006Z,0.90
2018-02-10T17:54:29.521Z,1.00
2018-02-10T17:56:58.581Z,0.90
2018-02-10T17:59:26.099Z,1.00
2018-02-10T18:01:54.404Z,1.00
2018-02-10T18:04:21.964Z,1.00
2018-02-10T18:06:50.249Z,1.00
2018-02-10T18:09:17.817Z,1.00
2018-02-10T18:11:45.356Z,1.00
2018-02-10T18:14:12.878Z,1.00
2018-02-10T18:16:40.417Z,1.00
2018-02-10T18:19:07.928Z,1.00
2018-02-10T18:21:36.229Z,1.00
2018-02-10T18:24:03.766Z,1.00
2018-02-10T18:26:32.045Z,0.90
2018-02-10T18:28:59.584Z,0.90
2018-02-10T18:31:27.101Z,0.90
2018-02-10T18:33:54.647Z,0.90
2018-02-10T18:36:22.161Z,0.90
2018-02-10T18:38:49.705Z,0.90
2018-02-10T18:41:17.225Z,0.90
2018-02-10T18:43:44.767Z,0.80
2018-02-10T18:46:12.349Z,0.80
2018-02-10T18:48:39.910Z,0.80
2018-02-10T18:51:07.473Z,0.80
2018-02-10T18:53:35.008Z,0.90
2018-02-10T18:56:02.586Z,0.90
2018-02-10T18:58:30.157Z,0.90
2018-02-10T19:00:57.670Z,0.90
2018-02-10T19:03:25.977Z,0.90
2018-02-10T19:05:53.489Z,0.90
2018-02-10T19:08:21.025Z,1.00
2018-02-10T19:10:48.574Z,0.90
2018-02-10T19:13:16.089Z,0.90
2018-02-10T19:15:44.393Z,0.90
2018-02-10T19:18:11.918Z,0.90
2018-02-10T19:20:39.453Z,0.90
2018-02-10T19:23:06.985Z,0.90
2018-02-10T19:25:34.643Z,0.90
2018-02-10T19:28:02.165Z,0.90
2018-02-10T19:30:30.469Z,0.90
2018-02-10T19:32:57.993Z,0.90
2018-02-10T19:35:25.541Z,0.90
2018-02-10T19:37:53.053Z,0.90
2018-02-10T19:40:20.677Z,0.90
2018-02-10T19:42:48.194Z,0.90
2018-02-10T19:45:15.728Z,0.80
2018-02-10T19:47:44.010Z,0.80
2018-02-10T19:50:12.314Z,0.80
2018-02-10T19:52:39.834Z,0.80
2018-02-10T19:55:08.137Z,0.80
2018-02-10T19:57:35.644Z,0.80
2018-02-10T20:00:03.199Z,0.80
2018-02-10T20:02:30.723Z,0.80
2018-02-10T20:04:58.257Z,0.80
2018-02-10T20:07:26.546Z,0.80
2018-02-10T20:09:54.142Z,0.80
2018-02-10T20:12:21.673Z,0.80
2018-02-10T20:14:49.952Z,0.80
2018-02-10T20:17:18.248Z,0.80
2018-02-10T20:19:45.822Z,0.80
2018-02-10T20:22:13.357Z,0.80
2018-02-10T20:24:41.642Z,0.90
2018-02-10T20:27:09.936Z,0.90
2018-02-10T20:29:37.504Z,0.90
2018-02-10T20:32:05.042Z,0.90
2018-02-10T20:34:33.318Z,0.90
2018-02-10T20:37:01.617Z,0.90
2018-02-10T20:39:29.135Z,0.90
2018-02-10T20:41:56.672Z,0.90
2018-02-10T20:44:24.369Z,0.90
2018-02-10T20:46:52.733Z,0.80
2018-02-10T20:49:21.029Z,0.80
2018-02-10T20:51:48.640Z,0.80
2018-02-10T20:54:16.192Z,0.80
2018-02-10T20:56:43.729Z,0.80
2018-02-10T20:59:12.010Z,0.80
2018-02-10T21:01:40.308Z,0.80
2018-02-10T21:04:07.825Z,0.70
2018-02-10T21:06:35.362Z,0.80
2018-02-10T21:09:02.885Z,0.80
2018-02-10T21:11:30.453Z,0.80
2018-02-10T21:13:57.970Z,0.80
2018-02-10T21:16:26.264Z,0.80
2018-02-10T21:18:54.535Z,0.80
2018-02-10T21:21:22.833Z,0.80
2018-02-10T21:23:50.346Z,0.80
2018-02-10T21:26:17.893Z,0.80
2018-02-10T21:28:45.410Z,0.80
2018-02-10T21:31:12.989Z,0.80
2018-02-10T21:33:40.514Z,0.80
2018-02-10T21:36:08.822Z,0.80
2018-02-10T21:38:36.337Z,0.80
2018-02-10T21:41:03.864Z,0.80
2018-02-10T21:43:31.383Z,0.80
2018-02-10T21:45:58.917Z,0.70
2018-02-10T21:48:26.432Z,0.80
2018-02-10T21:50:53.977Z,0.70
2018-02-10T21:53:21.499Z,0.80
2018-02-10T21:55:49.106Z,0.70
2018-02-10T21:58:16.623Z,0.80
2018-02-10T22:00:44.924Z,0.80
2018-02-10T22:03:12.449Z,0.80
2018-02-10T22:05:39.985Z,0.80
2018-02-10T22:08:07.881Z,0.80
2018-02-10T22:10:35.399Z,0.80
2018-02-10T22:13:02.929Z,0.80
2018-02-10T22:15:30.445Z,0.80
2018-02-10T22:17:58.749Z,0.80
2018-02-10T22:20:27.029Z,0.80
2018-02-10T22:22:55.336Z,0.80
2018-02-10T22:25:22.853Z,0.80
2018-02-10T22:27:50.390Z,0.80
2018-02-10T22:30:17.909Z,0.80
2018-02-10T22:32:45.447Z,0.80
2018-02-10T22:35:13.738Z,0.80
2018-02-10T22:37:42.045Z,0.80
2018-02-10T22:40:09.566Z,0.80
2018-02-10T22:42:37.862Z,0.80
2018-02-10T22:45:05.445Z,0.80
2018-02-10T22:47:32.985Z,0.80
2018-02-10T22:50:00.506Z,0.80
2018-02-10T22:52:28.122Z,0.80
2018-02-10T22:54:55.633Z,0.70
2018-02-10T22:57:23.244Z,0.70
2018-02-10T22:59:50.810Z,0.80
2018-02-10T23:02:18.379Z,0.70
2018-02-10T23:04:45.897Z,0.70
2018-02-10T23:07:14.198Z,0.70
2018-02-10T23:09:41.766Z,0.70
2018-02-10T23:12:09.325Z,0.70
2018-02-10T23:14:36.890Z,0.70
2018-02-10T23:17:04.453Z,0.70
2018-02-10T23:19:31.964Z,0.70
2018-02-10T23:21:59.499Z,0.70
2018-02-10T23:24:27.017Z,0.70
2018-02-10T23:26:55.316Z,0.70
2018-02-10T23:29:22.877Z,0.70
2018-02-10T23:31:50.413Z,0.70
2018-02-10T23:34:18.704Z,0.60
2018-02-10T23:36:46.246Z,0.60
2018-02-10T23:39:14.538Z,0.60
2018-02-10T23:41:42.072Z,0.60
2018-02-10T23:44:09.679Z,0.60
2018-02-10T23:46:37.213Z,0.60
2018-02-10T23:49:05.488Z,0.60
2018-02-10T23:51:33.786Z,0.60
2018-02-10T23:54:01.301Z,0.60
2018-02-10T23:56:30.349Z,0.60
2018-02-10T23:58:57.873Z,0.60
