createdAt,value
2023-02-27T00:00:20.007Z,-4.01
2023-02-27T00:02:51.695Z,-3.93
2023-02-27T00:05:22.588Z,-3.94
2023-02-27T00:07:53.614Z,-3.99
2023-02-27T00:10:22.138Z,-3.98
2023-02-27T00:12:50.812Z,-3.93
2023-02-27T00:15:24.973Z,-3.93
2023-02-27T00:17:53.841Z,-3.99
2023-02-27T00:20:22.497Z,-3.97
2023-02-27T00:22:52.486Z,-3.90
2023-02-27T00:25:21.093Z,-3.83
2023-02-27T00:27:49.440Z,-3.89
2023-02-27T00:30:18.276Z,-3.86
2023-02-27T00:32:46.832Z,-3.88
2023-02-27T00:35:15.233Z,-3.84
2023-02-27T00:37:43.950Z,-3.88
2023-02-27T00:40:15.167Z,-3.86
2023-02-27T00:42:46.272Z,-3.94
2023-02-27T00:45:14.948Z,-3.98
2023-02-27T00:47:43.799Z,-3.99
2023-02-27T00:50:14.459Z,-4.00
2023-02-27T00:52:43.404Z,-4.06
2023-02-27T00:55:13.660Z,-4.06
2023-02-27T00:57:42.463Z,-4.10
2023-02-27T01:00:12.863Z,-4.15
2023-02-27T01:02:41.475Z,-4.16
2023-02-27T01:05:11.511Z,-4.27
2023-02-27T01:07:40.205Z,-4.35
2023-02-27T01:10:11.104Z,-4.33
2023-02-27T01:12:41.720Z,-4.37
2023-02-27T01:15:16.233Z,-4.34
2023-02-27T01:17:45.072Z,-4.24
2023-02-27T01:20:14.642Z,-4.18
2023-02-27T01:22:43.574Z,-4.24
2023-02-27T01:25:14.688Z,-4.28
2023-02-27T01:27:45.797Z,-4.22
2023-02-27T01:30:15.786Z,-4.17
2023-02-27T01:32:46.632Z,-4.25
2023-02-27T01:35:15.108Z,-4.26
2023-02-27T01:37:44.650Z,-4.17
2023-02-27T01:40:14.966Z,-4.16
2023-02-27T01:42:46.731Z,-4.05
2023-02-27T01:45:35.429Z,-4.01
2023-02-27T01:48:17.020Z,-4.02
2023-02-27T01:50:51.976Z,-3.97
2023-02-27T01:53:25.856Z,-3.98
2023-02-27T01:55:59.312Z,-4.07
2023-02-27T01:58:29.808Z,-4.07
2023-02-27T02:00:58.771Z,-4.03
2023-02-27T02:03:36.951Z,-3.98
2023-02-27T02:06:08.213Z,-3.94
2023-02-27T02:08:43.916Z,-3.92
2023-02-27T02:11:16.143Z,-3.92
2023-02-27T02:13:52.208Z,-3.98
2023-02-27T02:16:43.008Z,-3.96
2023-02-27T02:19:54.423Z,-4.01
2023-02-27T02:23:31.360Z,-4.05
2023-02-27T02:26:34.390Z,-3.99
2023-02-27T02:29:59.825Z,-3.98
2023-02-27T02:33:34.005Z,-3.88
2023-02-27T02:37:03.574Z,-3.87
2023-02-27T02:40:12.791Z,-3.88
2023-02-27T02:42:49.146Z,-3.95
2023-02-27T02:45:32.471Z,-3.89
2023-02-27T02:48:14.484Z,-3.90
2023-02-27T02:50:51.468Z,-3.89
2023-02-27T02:53:37.088Z,-3.88
2023-02-27T02:56:18.989Z,-3.95
2023-02-27T02:58:58.158Z,-3.99
2023-02-27T03:01:36.120Z,-3.94
2023-02-27T03:04:14.109Z,-3.99
2023-02-27T03:06:49.388Z,-3.99
2023-02-27T03:09:27.477Z,-4.00
2023-02-27T03:12:06.695Z,-3.96
2023-02-27T03:14:44.734Z,-4.00
2023-02-27T03:17:24.244Z,-3.98
2023-02-27T03:20:00.188Z,-3.99
2023-02-27T03:22:35.488Z,-4.01
2023-02-27T03:25:15.025Z,-3.97
2023-02-27T03:27:57.536Z,-4.00
2023-02-27T03:30:34.290Z,-4.06
2023-02-27T03:33:11.820Z,-4.06
2023-02-27T03:35:52.975Z,-4.05
2023-02-27T03:38:35.271Z,-3.97
2023-02-27T03:41:15.605Z,-3.96
2023-02-27T03:44:05.089Z,-3.97
2023-02-27T03:46:33.811Z,-3.99
2023-02-27T03:49:03.250Z,-4.01
2023-02-27T03:51:32.307Z,-4.04
2023-02-27T03:54:08.676Z,-4.03
2023-02-27T03:56:46.040Z,-4.04
2023-02-27T03:59:16.727Z,-4.01
2023-02-27T04:01:53.689Z,-4.06
2023-02-27T04:04:23.267Z,-4.06
2023-02-27T04:07:25.265Z,-4.13
2023-02-27T04:10:38.271Z,-4.13
2023-02-27T04:13:44.545Z,-4.19
2023-02-27T04:16:57.642Z,-4.19
2023-02-27T04:19:50.843Z,-4.16
2023-02-27T04:22:36.093Z,-4.17
2023-02-27T04:25:41.047Z,-4.14
2023-02-27T04:28:20.034Z,-4.12
2023-02-27T04:31:03.398Z,-4.11
2023-02-27T04:33:46.113Z,-4.09
2023-02-27T04:36:28.862Z,-4.14
2023-02-27T04:39:08.160Z,-4.12
2023-02-27T04:41:44.541Z,-4.10
2023-02-27T04:44:16.669Z,-4.11
2023-02-27T04:46:48.824Z,-4.09
2023-02-27T04:49:26.142Z,-4.06
2023-02-27T04:52:02.561Z,-4.02
2023-02-27T04:54:35.393Z,-3.99
2023-02-27T04:57:10.175Z,-3.96
2023-02-27T04:59:47.084Z,-3.92
2023-02-27T05:02:24.959Z,-4.01
2023-02-27T05:05:01.144Z,-3.98
2023-02-27T05:07:36.538Z,-3.99
2023-02-27T05:10:09.566Z,-3.98
2023-02-27T05:12:46.012Z,-3.90
2023-02-27T05:15:22.100Z,-3.88
2023-02-27T05:17:59.469Z,-3.82
2023-02-27T05:20:37.411Z,-3.82
2023-02-27T05:23:15.801Z,-3.77
2023-02-27T05:25:54.956Z,-3.71
2023-02-27T05:28:34.528Z,-3.74
2023-02-27T05:31:11.971Z,-3.75
2023-02-27T05:33:48.365Z,-3.72
2023-02-27T05:36:26.070Z,-3.69
2023-02-27T05:39:01.014Z,-3.64
2023-02-27T05:41:35.664Z,-3.65
2023-02-27T05:44:11.512Z,-3.70
2023-02-27T05:46:46.322Z,-3.74
2023-02-27T05:49:20.142Z,-3.71
2023-02-27T05:51:54.972Z,-3.74
2023-02-27T05:54:35.132Z,-3.78
2023-02-27T05:57:09.518Z,-3.81
2023-02-27T05:59:44.157Z,-3.88
2023-02-27T06:02:13.728Z,-3.86
2023-02-27T06:04:43.073Z,-3.88
2023-02-27T06:07:15.545Z,-3.87
2023-02-27T06:09:46.313Z,-3.90
2023-02-27T06:12:14.742Z,-3.92
2023-02-27T06:14:43.040Z,-3.92
2023-02-27T06:17:11.646Z,-3.92
2023-02-27T06:19:39.978Z,-3.96
2023-02-27T06:22:08.400Z,-3.92
2023-02-27T06:24:39.400Z,-3.88
2023-02-27T06:27:07.709Z,-3.91
2023-02-27T06:29:36.337Z,-3.90
2023-02-27T06:32:05.182Z,-3.89
2023-02-27T06:34:33.462Z,-3.88
2023-02-27T06:37:04.168Z,-3.90
2023-02-27T06:39:32.806Z,-3.90
2023-02-27T06:42:02.886Z,-3.89
2023-02-27T06:44:31.310Z,-3.86
2023-02-27T06:46:59.786Z,-3.82
2023-02-27T06:49:28.132Z,-3.77
2023-02-27T06:51:56.377Z,-3.78
2023-02-27T06:54:24.670Z,-3.72
2023-02-27T06:56:53.322Z,-3.72
2023-02-27T06:59:23.086Z,-3.69
2023-02-27T07:01:51.441Z,-3.67
2023-02-27T07:04:19.769Z,-3.62
2023-02-27T07:07:34.281Z,-3.58
2023-02-27T07:09:37.513Z,-3.46
2023-02-27T07:12:08.015Z,-3.42
2023-02-27T07:14:37.871Z,-3.36
2023-02-27T07:17:06.749Z,-3.17
2023-02-27T07:19:36.018Z,-3.10
2023-02-27T07:22:05.212Z,-3.16
2023-02-27T07:24:33.528Z,-3.37
2023-02-27T07:27:02.110Z,-3.45
2023-02-27T07:29:30.432Z,-3.40
2023-02-27T07:32:01.579Z,-3.38
2023-02-27T07:34:30.140Z,-3.26
2023-02-27T07:36:59.042Z,-3.17
2023-02-27T07:39:27.382Z,-3.07
2023-02-27T07:41:55.976Z,-3.01
2023-02-27T07:44:24.410Z,-2.94
2023-02-27T07:46:53.057Z,-2.86
2023-02-27T07:49:23.014Z,-2.88
2023-02-27T07:51:51.638Z,-2.66
2023-02-27T07:54:20.718Z,-2.48
2023-02-27T07:56:49.075Z,-1.70
2023-02-27T07:59:17.451Z,-1.04
2023-02-27T08:01:45.726Z,-1.06
2023-02-27T08:04:14.120Z,-0.94
2023-02-27T08:06:44.123Z,-0.97
2023-02-27T08:09:12.438Z,-0.62
2023-02-27T08:11:41.042Z,-1.16
2023-02-27T08:14:09.745Z,-1.47
2023-02-27T08:16:38.192Z,-1.32
2023-02-27T08:19:06.885Z,-1.28
2023-02-27T08:21:35.214Z,-1.16
2023-02-27T08:24:05.156Z,-0.86
2023-02-27T08:26:33.926Z,-0.27
2023-02-27T08:29:02.344Z,-0.28
2023-02-27T08:31:30.811Z,0.88
2023-02-27T08:34:09.551Z,0.93
2023-02-27T08:36:38.960Z,0.25
2023-02-27T08:39:10.613Z,-0.29
2023-02-27T08:41:39.123Z,0.24
2023-02-27T08:44:07.465Z,1.14
2023-02-27T08:46:35.778Z,1.65
2023-02-27T08:49:04.344Z,2.24
2023-02-27T08:51:33.559Z,2.17
2023-02-27T08:54:01.857Z,2.10
2023-02-27T08:56:33.631Z,2.84
2023-02-27T08:59:02.799Z,3.10
2023-02-27T09:01:34.550Z,3.11
2023-02-27T09:04:04.074Z,2.96
2023-02-27T09:06:33.763Z,3.39
2023-02-27T09:09:02.112Z,4.11
2023-02-27T09:11:32.290Z,3.99
2023-02-27T09:14:01.012Z,3.84
2023-02-27T09:16:30.027Z,4.01
2023-02-27T09:18:58.771Z,3.80
2023-02-27T09:21:27.499Z,3.85
2023-02-27T09:24:02.556Z,3.85
2023-02-27T09:26:45.392Z,4.33
2023-02-27T09:29:15.063Z,4.48
2023-02-27T09:31:43.563Z,4.80
2023-02-27T09:34:12.202Z,4.70
2023-02-27T09:36:40.550Z,4.69
2023-02-27T09:39:10.136Z,4.15
2023-02-27T09:42:01.218Z,3.78
2023-02-27T09:44:47.069Z,3.88
2023-02-27T09:47:24.351Z,3.17
2023-02-27T09:50:09.167Z,3.50
2023-02-27T09:52:39.020Z,3.45
2023-02-27T09:55:15.357Z,4.29
2023-02-27T09:57:53.226Z,4.89
2023-02-27T10:00:43.797Z,4.86
2023-02-27T10:03:44.391Z,5.67
2023-02-27T10:06:31.300Z,5.01
2023-02-27T10:09:18.693Z,5.46
2023-02-27T10:12:07.339Z,5.93
2023-02-27T10:14:44.922Z,4.83
2023-02-27T10:17:25.130Z,6.16
2023-02-27T10:19:55.830Z,5.99
2023-02-27T10:22:30.362Z,5.64
2023-02-27T10:25:18.028Z,6.50
2023-02-27T10:27:54.722Z,7.03
2023-02-27T10:30:32.858Z,7.01
2023-02-27T10:33:11.309Z,6.96
2023-02-27T10:35:44.280Z,6.49
2023-02-27T10:38:20.546Z,6.83
2023-02-27T10:40:50.269Z,7.33
2023-02-27T10:43:22.092Z,6.60
2023-02-27T10:45:51.965Z,6.86
2023-02-27T10:48:22.650Z,6.73
2023-02-27T10:50:52.614Z,6.97
2023-02-27T10:53:25.602Z,6.52
2023-02-27T10:56:04.057Z,5.55
2023-02-27T10:58:36.567Z,5.40
2023-02-27T11:01:10.312Z,4.99
2023-02-27T11:03:41.896Z,6.05
2023-02-27T11:06:15.315Z,4.26
2023-02-27T11:08:43.881Z,4.63
2023-02-27T11:11:13.820Z,4.74
2023-02-27T11:13:46.255Z,4.90
2023-02-27T11:16:20.903Z,6.53
2023-02-27T11:18:51.751Z,5.07
2023-02-27T11:21:24.999Z,5.93
2023-02-27T11:23:58.460Z,5.76
2023-02-27T11:26:34.688Z,6.81
2023-02-27T11:29:15.107Z,6.09
2023-02-27T11:31:55.954Z,6.70
2023-02-27T11:34:30.679Z,7.87
2023-02-27T11:37:03.696Z,7.75
2023-02-27T11:39:38.139Z,7.21
2023-02-27T11:42:19.591Z,7.60
2023-02-27T11:45:01.730Z,4.14
2023-02-27T11:47:36.520Z,2.71
2023-02-27T11:50:41.304Z,3.12
2023-02-27T11:53:35.898Z,5.54
2023-02-27T11:56:10.601Z,5.63
2023-02-27T11:58:48.211Z,5.28
2023-02-27T12:01:28.324Z,4.94
2023-02-27T12:04:07.392Z,3.98
2023-02-27T12:06:43.266Z,3.24
2023-02-27T12:09:35.376Z,5.45
2023-02-27T12:12:09.827Z,3.99
2023-02-27T12:14:50.051Z,3.23
2023-02-27T12:17:31.050Z,3.15
2023-02-27T12:20:28.232Z,5.24
2023-02-27T12:22:57.502Z,6.14
2023-02-27T12:25:46.572Z,4.36
2023-02-27T12:28:31.594Z,3.63
2023-02-27T12:31:30.702Z,3.36
2023-02-27T12:34:05.669Z,3.50
2023-02-27T12:36:35.508Z,3.10
2023-02-27T12:39:06.682Z,4.92
2023-02-27T12:41:45.193Z,3.37
2023-02-27T12:44:50.701Z,1.13
2023-02-27T12:47:37.228Z,0.86
2023-02-27T12:50:13.797Z,1.00
2023-02-27T12:53:06.040Z,1.03
2023-02-27T12:55:42.392Z,0.93
2023-02-27T12:58:31.523Z,1.09
2023-02-27T13:01:07.013Z,1.41
2023-02-27T13:03:46.881Z,1.35
2023-02-27T13:06:26.561Z,2.01
2023-02-27T13:09:29.217Z,3.17
2023-02-27T13:12:10.051Z,2.93
2023-02-27T13:14:48.929Z,2.54
2023-02-27T13:17:24.983Z,1.68
2023-02-27T13:19:59.357Z,2.71
2023-02-27T13:22:42.106Z,3.46
2023-02-27T13:25:16.569Z,3.25
2023-02-27T13:27:50.636Z,2.35
2023-02-27T13:30:27.184Z,1.50
2023-02-27T13:33:16.788Z,1.32
2023-02-27T13:35:56.250Z,1.10
2023-02-27T13:38:42.052Z,1.26
2023-02-27T13:41:40.360Z,1.32
2023-02-27T13:44:42.923Z,1.98
2023-02-27T13:47:47.921Z,2.86
2023-02-27T13:50:51.963Z,1.80
2023-02-27T13:53:24.637Z,0.97
2023-02-27T13:55:58.965Z,0.77
2023-02-27T13:58:29.066Z,1.25
2023-02-27T14:01:03.139Z,0.95
2023-02-27T14:03:32.910Z,2.01
2023-02-27T14:06:07.061Z,2.27
2023-02-27T14:08:50.456Z,1.88
2023-02-27T14:11:25.123Z,1.87
2023-02-27T14:14:13.094Z,1.60
2023-02-27T14:16:59.609Z,1.18
2023-02-27T14:19:57.269Z,0.75
2023-02-27T14:23:06.098Z,0.56
2023-02-27T14:25:39.762Z,1.32
2023-02-27T14:28:24.373Z,1.09
2023-02-27T14:31:02.983Z,0.55
2023-02-27T14:33:41.503Z,0.36
2023-02-27T14:36:19.963Z,0.10
2023-02-27T14:38:49.455Z,0.20
2023-02-27T14:41:34.349Z,0.30
2023-02-27T14:44:03.657Z,0.42
2023-02-27T14:46:40.348Z,0.61
2023-02-27T14:49:20.573Z,1.22
2023-02-27T14:51:50.586Z,0.87
2023-02-27T14:54:22.152Z,0.40
2023-02-27T14:56:59.153Z,0.09
2023-02-27T14:59:30.824Z,0.00
2023-02-27T15:02:04.346Z,0.16
2023-02-27T15:04:34.511Z,0.11
2023-02-27T15:07:04.062Z,0.11
2023-02-27T15:09:42.820Z,0.02
2023-02-27T15:12:19.054Z,0.06
2023-02-27T15:14:52.132Z,-0.08
2023-02-27T15:17:25.491Z,-0.32
2023-02-27T15:19:57.981Z,-0.39
2023-02-27T15:22:39.051Z,-0.52
2023-02-27T15:25:28.101Z,-0.50
2023-02-27T15:27:58.633Z,-0.56
2023-02-27T15:30:27.414Z,-0.52
2023-02-27T15:32:57.695Z,-0.67
2023-02-27T15:35:33.636Z,-0.67
2023-02-27T15:38:02.596Z,-0.68
2023-02-27T15:40:34.197Z,-0.85
2023-02-27T15:43:06.640Z,-0.83
2023-02-27T15:45:38.267Z,-0.84
2023-02-27T15:48:11.043Z,-0.67
2023-02-27T15:50:43.443Z,-0.57
2023-02-27T15:53:18.166Z,-0.58
2023-02-27T15:55:52.253Z,-0.36
2023-02-27T15:58:26.090Z,-0.65
2023-02-27T16:01:04.284Z,-0.84
2023-02-27T16:03:38.358Z,-0.73
2023-02-27T16:06:13.080Z,-0.83
2023-02-27T16:08:47.775Z,-0.90
2023-02-27T16:11:25.274Z,-1.01
2023-02-27T16:13:54.884Z,-1.15
2023-02-27T16:16:36.255Z,-1.21
2023-02-27T16:19:27.291Z,-1.14
2023-02-27T16:22:07.779Z,-1.15
2023-02-27T16:24:36.843Z,-1.14
2023-02-27T16:27:05.921Z,-1.19
2023-02-27T16:29:41.193Z,-1.28
2023-02-27T16:32:26.049Z,-1.19
2023-02-27T16:35:03.767Z,-1.24
2023-02-27T16:37:45.200Z,-1.37
2023-02-27T16:40:18.398Z,-1.34
2023-02-27T16:42:47.779Z,-1.41
2023-02-27T16:45:19.346Z,-1.39
2023-02-27T16:47:51.187Z,-1.44
2023-02-27T16:50:26.056Z,-1.45
2023-02-27T16:52:54.488Z,-1.53
2023-02-27T16:55:24.558Z,-1.57
2023-02-27T16:57:53.067Z,-1.61
2023-02-27T17:00:23.593Z,-1.63
2023-02-27T17:02:52.540Z,-1.61
2023-02-27T17:05:24.182Z,-1.62
2023-02-27T17:07:52.513Z,-1.54
2023-02-27T17:10:24.654Z,-1.62
2023-02-27T17:12:53.497Z,-1.60
2023-02-27T17:15:22.470Z,-1.64
2023-02-27T17:17:50.887Z,-1.70
2023-02-27T17:20:19.551Z,-1.65
2023-02-27T17:22:49.270Z,-1.64
2023-02-27T17:25:17.814Z,-1.69
2023-02-27T17:27:46.165Z,-1.78
2023-02-27T17:30:15.915Z,-1.85
2023-02-27T17:32:44.433Z,-1.87
2023-02-27T17:35:12.967Z,-1.90
2023-02-27T17:37:41.505Z,-1.91
2023-02-27T17:40:13.734Z,-1.85
2023-02-27T17:42:42.060Z,-1.78
2023-02-27T17:45:12.424Z,-1.72
2023-02-27T17:47:40.906Z,-1.75
2023-02-27T17:50:10.794Z,-1.75
2023-02-27T17:52:39.355Z,-1.78
2023-02-27T17:55:11.642Z,-1.77
2023-02-27T17:57:41.374Z,-1.80
2023-02-27T18:00:15.473Z,-1.81
2023-02-27T18:02:46.139Z,-1.80
2023-02-27T18:05:14.974Z,-1.81
2023-02-27T18:07:43.342Z,-1.75
2023-02-27T18:10:15.799Z,-1.77
2023-02-27T18:12:44.384Z,-1.79
2023-02-27T18:15:13.507Z,-1.75
2023-02-27T18:17:44.257Z,-1.79
2023-02-27T18:20:13.956Z,-1.79
2023-02-27T18:22:42.273Z,-1.78
2023-02-27T18:25:12.462Z,-1.76
2023-02-27T18:27:40.837Z,-1.77
2023-02-27T18:30:11.158Z,-1.74
2023-02-27T18:32:39.554Z,-1.75
2023-02-27T18:35:08.837Z,-1.77
2023-02-27T18:37:37.291Z,-1.83
2023-02-27T18:40:06.971Z,-1.82
2023-02-27T18:42:36.780Z,-1.86
2023-02-27T18:45:06.327Z,-1.85
2023-02-27T18:47:34.682Z,-1.87
2023-02-27T18:50:03.149Z,-1.87
2023-02-27T18:52:32.285Z,-1.92
2023-02-27T18:55:00.606Z,-1.99
2023-02-27T18:57:28.920Z,-2.05
2023-02-27T18:59:58.702Z,-2.10
2023-02-27T19:02:27.181Z,-2.17
2023-02-27T19:04:55.498Z,-2.16
2023-02-27T19:07:25.439Z,-2.23
2023-02-27T19:09:54.151Z,-2.19
2023-02-27T19:12:22.873Z,-2.21
2023-02-27T19:14:51.721Z,-2.18
2023-02-27T19:17:21.400Z,-2.16
2023-02-27T19:19:50.348Z,-2.19
2023-02-27T19:22:19.065Z,-2.23
2023-02-27T19:24:47.888Z,-2.30
2023-02-27T19:27:17.247Z,-2.32
2023-02-27T19:29:45.818Z,-2.34
2023-02-27T19:32:15.500Z,-2.38
2023-02-27T19:34:45.556Z,-2.42
2023-02-27T19:37:18.462Z,-2.41
2023-02-27T19:39:47.393Z,-2.41
2023-02-27T19:42:16.183Z,-2.42
2023-02-27T19:44:45.312Z,-2.44
2023-02-27T19:47:13.738Z,-2.48
2023-02-27T19:49:42.655Z,-2.53
2023-02-27T19:52:13.193Z,-2.58
2023-02-27T19:54:41.991Z,-2.54
2023-02-27T19:57:11.905Z,-2.63
2023-02-27T19:59:40.253Z,-2.64
2023-02-27T20:02:09.108Z,-2.60
2023-02-27T20:04:37.470Z,-2.63
2023-02-27T20:07:06.036Z,-2.66
2023-02-27T20:09:35.838Z,-2.66
2023-02-27T20:12:04.398Z,-2.65
2023-02-27T20:14:33.081Z,-2.68
2023-02-27T20:17:01.450Z,-2.69
2023-02-27T20:19:30.047Z,-2.70
2023-02-27T20:21:58.364Z,-2.73
2023-02-27T20:24:27.421Z,-2.75
2023-02-27T20:26:59.376Z,-2.79
2023-02-27T20:29:29.394Z,-2.76
2023-02-27T20:31:58.278Z,-2.80
2023-02-27T20:34:27.766Z,-2.85
2023-02-27T20:36:57.590Z,-2.88
2023-02-27T20:39:28.017Z,-2.92
2023-02-27T20:41:57.913Z,-2.93
2023-02-27T20:44:26.858Z,-2.93
2023-02-27T20:46:55.331Z,-2.93
2023-02-27T20:49:24.965Z,-2.98
2023-02-27T20:51:53.813Z,-2.97
2023-02-27T20:54:22.326Z,-2.97
2023-02-27T20:56:54.327Z,-2.98
2023-02-27T21:02:22.089Z,-3.09
2023-02-27T21:04:50.822Z,-3.03
2023-02-27T21:07:22.656Z,-3.00
2023-02-27T21:09:51.937Z,-3.00
2023-02-27T21:12:20.200Z,-2.98
2023-02-27T21:14:49.911Z,-3.01
2023-02-27T21:17:18.333Z,-3.02
2023-02-27T21:19:46.796Z,-3.02
2023-02-27T21:22:16.311Z,-3.04
2023-02-27T21:24:46.621Z,-3.09
2023-02-27T21:27:16.386Z,-3.13
2023-02-27T21:29:45.055Z,-3.13
2023-02-27T21:32:14.890Z,-3.12
2023-02-27T21:34:46.594Z,-3.13
2023-02-27T21:37:14.838Z,-3.14
2023-02-27T21:39:45.419Z,-3.14
2023-02-27T21:42:14.213Z,-3.12
2023-02-27T21:44:43.762Z,-3.14
2023-02-27T21:47:12.242Z,-3.05
2023-02-27T21:49:43.594Z,-3.07
2023-02-27T21:52:11.986Z,-3.12
2023-02-27T21:54:40.546Z,-3.13
2023-02-27T21:57:10.505Z,-3.16
2023-02-27T21:59:39.010Z,-3.24
2023-02-27T22:02:07.699Z,-3.26
2023-02-27T22:04:36.715Z,-3.25
2023-02-27T22:07:07.012Z,-3.24
2023-02-27T22:09:35.646Z,-3.25
2023-02-27T22:12:04.187Z,-3.33
2023-02-27T22:14:32.506Z,-3.32
2023-02-27T22:17:00.835Z,-3.35
2023-02-27T22:19:32.165Z,-3.27
2023-02-27T22:22:00.813Z,-3.33
2023-02-27T22:24:30.524Z,-3.30
2023-02-27T22:26:59.223Z,-3.31
2023-02-27T22:29:27.631Z,-3.32
2023-02-27T22:31:58.023Z,-3.29
2023-02-27T22:34:26.834Z,-3.30
2023-02-27T22:36:55.227Z,-3.34
2023-02-27T22:39:23.756Z,-3.33
2023-02-27T22:41:55.354Z,-3.36
2023-02-27T22:44:24.950Z,-3.33
2023-02-27T22:46:54.640Z,-3.38
2023-02-27T22:49:24.943Z,-3.40
2023-02-27T22:51:54.009Z,-3.45
2023-02-27T22:54:23.681Z,-3.46
2023-02-27T22:56:57.585Z,-3.45
2023-02-27T22:59:27.032Z,-3.47
2023-02-27T23:01:56.327Z,-3.45
2023-02-27T23:04:24.677Z,-3.46
2023-02-27T23:06:56.009Z,-3.46
2023-02-27T23:09:27.284Z,-3.46
2023-02-27T23:11:58.453Z,-3.47
2023-02-27T23:14:26.823Z,-3.44
2023-02-27T23:16:55.192Z,-3.44
2023-02-27T23:19:24.037Z,-3.42
2023-02-27T23:21:52.845Z,-3.42
2023-02-27T23:24:21.807Z,-3.40
2023-02-27T23:26:53.629Z,-3.43
2023-02-27T23:29:24.901Z,-3.45
2023-02-27T23:31:53.761Z,-3.48
2023-02-27T23:34:23.228Z,-3.46
2023-02-27T23:36:51.600Z,-3.50
2023-02-27T23:39:20.568Z,-3.49
2023-02-27T23:41:49.406Z,-3.47
2023-02-27T23:44:35.466Z,-3.46
2023-02-27T23:47:05.252Z,-3.48
2023-02-27T23:49:33.549Z,-3.51
2023-02-27T23:52:02.241Z,-3.48
2023-02-27T23:54:30.599Z,-3.55
2023-02-27T23:56:59.288Z,-3.52
2023-02-27T23:59:29.473Z,-3.54
