createdAt,value
2019-05-29T00:00:50.699Z,100.0
2019-05-29T00:02:49.862Z,100.0
2019-05-29T00:04:50.452Z,100.0
2019-05-29T00:06:50.694Z,100.0
2019-05-29T00:08:50.811Z,100.0
2019-05-29T00:10:50.030Z,100.0
2019-05-29T00:12:50.079Z,100.0
2019-05-29T00:14:50.191Z,100.0
2019-05-29T00:16:50.477Z,100.0
2019-05-29T00:18:50.579Z,100.0
2019-05-29T00:20:50.646Z,100.0
2019-05-29T00:22:50.730Z,100.0
2019-05-29T00:24:49.793Z,100.0
2019-05-29T00:26:50.119Z,100.0
2019-05-29T00:28:50.301Z,100.0
2019-05-29T00:30:50.386Z,100.0
2019-05-29T00:32:50.536Z,100.0
2019-05-29T00:34:50.077Z,100.0
2019-05-29T00:36:50.302Z,100.0
2019-05-29T00:38:50.433Z,100.0
2019-05-29T00:40:50.450Z,100.0
2019-05-29T00:42:50.618Z,100.0
2019-05-29T00:44:50.729Z,100.0
2019-05-29T00:46:50.103Z,100.0
2019-05-29T00:48:50.178Z,100.0
2019-05-29T00:50:50.368Z,100.0
2019-05-29T00:52:50.424Z,100.0
2019-05-29T00:54:50.602Z,100.0
2019-05-29T00:56:49.860Z,100.0
2019-05-29T00:58:49.877Z,100.0
2019-05-29T01:00:49.911Z,100.0
2019-05-29T01:02:50.821Z,100.0
2019-05-29T01:04:50.467Z,100.0
2019-05-29T01:06:50.714Z,100.0
2019-05-29T01:08:50.691Z,100.0
2019-05-29T01:10:50.711Z,100.0
2019-05-29T01:12:50.497Z,100.0
2019-05-29T01:14:51.130Z,100.0
2019-05-29T01:16:50.350Z,100.0
2019-05-29T01:18:50.536Z,100.0
2019-05-29T01:20:50.649Z,100.0
2019-05-29T01:22:50.931Z,100.0
2019-05-29T01:24:50.188Z,100.0
2019-05-29T01:26:50.554Z,100.0
2019-05-29T01:28:50.715Z,100.0
2019-05-29T01:30:52.134Z,100.0
2019-05-29T01:32:50.543Z,100.0
2019-05-29T01:34:50.423Z,100.0
2019-05-29T01:36:50.647Z,100.0
2019-05-29T01:38:49.791Z,100.0
2019-05-29T01:40:49.861Z,100.0
2019-05-29T01:42:50.632Z,100.0
2019-05-29T01:45:09.135Z,100.0
2019-05-29T01:46:49.925Z,100.0
2019-05-29T01:48:50.082Z,100.0
2019-05-29T01:50:50.149Z,100.0
2019-05-29T01:52:50.339Z,100.0
2019-05-29T01:54:50.436Z,100.0
2019-05-29T01:56:49.782Z,100.0
2019-05-29T01:58:49.897Z,100.0
2019-05-29T02:00:50.012Z,100.0
2019-05-29T02:02:50.056Z,100.0
2019-05-29T02:04:50.480Z,100.0
2019-05-29T02:06:49.862Z,100.0
2019-05-29T02:08:50.684Z,100.0
2019-05-29T02:10:49.759Z,100.0
2019-05-29T02:12:49.799Z,100.0
2019-05-29T02:14:49.872Z,100.0
2019-05-29T02:16:50.168Z,100.0
2019-05-29T02:18:50.330Z,100.0
2019-05-29T02:20:50.480Z,100.0
2019-05-29T02:22:50.665Z,100.0
2019-05-29T02:24:50.742Z,100.0
2019-05-29T02:26:50.020Z,100.0
2019-05-29T02:28:50.116Z,100.0
2019-05-29T02:30:50.265Z,100.0
2019-05-29T02:32:50.376Z,100.0
2019-05-29T02:34:50.014Z,100.0
2019-05-29T02:36:50.227Z,100.0
2019-05-29T02:38:50.439Z,100.0
2019-05-29T02:40:50.594Z,100.0
2019-05-29T02:42:50.637Z,100.0
2019-05-29T02:44:50.726Z,100.0
2019-05-29T02:46:50.015Z,100.0
2019-05-29T02:48:50.081Z,100.0
2019-05-29T02:50:50.161Z,100.0
2019-05-29T02:52:50.164Z,100.0
2019-05-29T02:54:50.324Z,100.0
2019-05-29T02:56:50.662Z,100.0
2019-05-29T02:58:50.743Z,100.0
2019-05-29T03:00:49.860Z,100.0
2019-05-29T03:02:50.569Z,100.0
2019-05-29T03:04:50.232Z,100.0
2019-05-29T03:06:50.466Z,100.0
2019-05-29T03:08:50.616Z,100.0
2019-05-29T03:10:50.803Z,100.0
2019-05-29T03:12:49.967Z,100.0
2019-05-29T03:14:50.090Z,100.0
2019-05-29T03:16:50.340Z,100.0
2019-05-29T03:18:50.496Z,100.0
2019-05-29T03:20:50.602Z,100.0
2019-05-29T03:22:50.727Z,100.0
2019-05-29T03:24:49.797Z,100.0
2019-05-29T03:26:50.157Z,100.0
2019-05-29T03:28:50.285Z,100.0
2019-05-29T03:30:50.449Z,100.0
2019-05-29T03:32:50.562Z,100.0
2019-05-29T03:34:50.452Z,100.0
2019-05-29T03:36:50.666Z,100.0
2019-05-29T03:38:50.726Z,100.0
2019-05-29T03:40:49.906Z,100.0
2019-05-29T03:42:50.091Z,100.0
2019-05-29T03:44:50.258Z,100.0
2019-05-29T03:46:50.453Z,100.0
2019-05-29T03:48:50.522Z,100.0
2019-05-29T03:50:50.615Z,100.0
2019-05-29T03:52:49.870Z,100.0
2019-05-29T03:54:49.937Z,100.0
2019-05-29T03:56:50.224Z,100.0
2019-05-29T03:58:50.385Z,100.0
2019-05-29T04:00:50.914Z,100.0
2019-05-29T04:02:50.053Z,100.0
2019-05-29T04:04:50.612Z,100.0
2019-05-29T04:06:50.716Z,100.0
2019-05-29T04:08:50.792Z,100.0
2019-05-29T04:10:49.895Z,100.0
2019-05-29T04:12:50.063Z,100.0
2019-05-29T04:14:50.211Z,100.0
2019-05-29T04:17:01.117Z,100.0
2019-05-29T04:18:50.221Z,100.0
2019-05-29T04:20:50.411Z,100.0
2019-05-29T04:22:50.508Z,100.0
2019-05-29T04:24:50.649Z,100.0
2019-05-29T04:26:50.022Z,100.0
2019-05-29T04:28:50.112Z,100.0
2019-05-29T04:30:50.284Z,100.0
2019-05-29T04:32:50.425Z,100.0
2019-05-29T04:34:50.067Z,100.0
2019-05-29T04:36:50.334Z,100.0
2019-05-29T04:38:50.450Z,100.0
2019-05-29T04:40:50.543Z,100.0
2019-05-29T04:42:50.635Z,100.0
2019-05-29T04:44:50.725Z,100.0
2019-05-29T04:47:12.980Z,100.0
2019-05-29T04:48:49.839Z,100.0
2019-05-29T04:50:49.979Z,100.0
2019-05-29T04:52:50.116Z,100.0
2019-05-29T04:54:50.148Z,100.0
2019-05-29T04:56:50.459Z,100.0
2019-05-29T04:58:50.522Z,100.0
2019-05-29T05:01:00.044Z,100.0
2019-05-29T05:02:50.048Z,100.0
2019-05-29T05:04:50.563Z,100.0
2019-05-29T05:06:49.799Z,100.0
2019-05-29T05:08:49.955Z,100.0
2019-05-29T05:10:50.007Z,100.0
2019-05-29T05:12:50.243Z,100.0
2019-05-29T05:14:50.373Z,100.0
2019-05-29T05:16:50.540Z,100.0
2019-05-29T05:18:50.651Z,100.0
2019-05-29T05:20:49.854Z,100.0
2019-05-29T05:22:49.942Z,100.0
2019-05-29T05:24:50.087Z,100.0
2019-05-29T05:26:50.514Z,100.0
2019-05-29T05:28:50.870Z,100.0
2019-05-29T05:30:49.998Z,100.0
2019-05-29T05:32:50.015Z,100.0
2019-05-29T05:34:50.530Z,100.0
2019-05-29T05:36:50.150Z,99.8
2019-05-29T05:38:50.235Z,99.2
2019-05-29T05:40:50.281Z,99.1
2019-05-29T05:42:50.384Z,99.0
2019-05-29T05:44:50.517Z,98.9
2019-05-29T05:46:49.812Z,98.4
2019-05-29T05:48:49.897Z,97.7
2019-05-29T05:50:50.024Z,98.0
2019-05-29T05:52:50.154Z,98.0
2019-05-29T05:54:50.262Z,97.3
2019-05-29T05:56:54.188Z,96.5
2019-05-29T05:58:50.183Z,96.5
2019-05-29T06:00:50.388Z,96.5
2019-05-29T06:02:52.681Z,96.0
2019-05-29T06:04:50.349Z,96.2
2019-05-29T06:06:50.461Z,95.3
2019-05-29T06:08:50.483Z,95.2
2019-05-29T06:10:51.743Z,96.5
2019-05-29T06:12:49.796Z,97.0
2019-05-29T06:14:49.750Z,97.6
2019-05-29T06:16:49.928Z,98.4
2019-05-29T06:18:49.959Z,96.5
2019-05-29T06:20:49.904Z,96.8
2019-05-29T06:22:49.924Z,96.8
2019-05-29T06:24:49.982Z,95.8
2019-05-29T06:26:50.013Z,94.9
2019-05-29T06:28:50.020Z,95.4
2019-05-29T06:30:49.937Z,95.8
2019-05-29T06:32:49.835Z,94.6
2019-05-29T06:34:50.325Z,95.4
2019-05-29T06:36:50.435Z,95.1
2019-05-29T06:38:50.351Z,94.9
2019-05-29T06:40:50.387Z,96.3
2019-05-29T06:42:50.459Z,95.0
2019-05-29T06:44:50.546Z,94.5
2019-05-29T06:46:50.724Z,95.4
2019-05-29T06:49:01.486Z,95.4
2019-05-29T06:50:50.110Z,94.9
2019-05-29T06:52:50.104Z,95.1
2019-05-29T06:54:50.127Z,95.1
2019-05-29T06:56:50.400Z,95.4
2019-05-29T06:58:50.847Z,94.7
2019-05-29T07:00:49.844Z,93.9
2019-05-29T07:02:49.930Z,94.2
2019-05-29T07:04:50.527Z,93.4
2019-05-29T07:06:50.646Z,91.0
2019-05-29T07:08:50.785Z,88.9
2019-05-29T07:10:49.861Z,87.7
2019-05-29T07:12:50.027Z,85.6
2019-05-29T07:14:50.275Z,83.0
2019-05-29T07:16:56.828Z,73
2019-05-29T07:19:45.330Z,80.4
2019-05-29T07:20:50.696Z,80.8
2019-05-29T07:22:50.694Z,70
2019-05-29T07:24:50.723Z,69
2019-05-29T07:26:49.893Z,76.0
2019-05-29T07:29:08.965Z,76.5
2019-05-29T07:31:04.397Z,76.6
2019-05-29T07:32:59.525Z,74.8
2019-05-29T07:35:04.946Z,75.3
2019-05-29T07:36:50.451Z,72.8
2019-05-29T07:39:04.197Z,73.4
2019-05-29T07:40:50.744Z,73.4
2019-05-29T07:42:57.538Z,66
2019-05-29T07:44:50.721Z,66
2019-05-29T07:46:50.035Z,72.2
2019-05-29T07:49:00.134Z,75.3
2019-05-29T07:50:50.181Z,73.9
2019-05-29T07:52:50.704Z,72.9
2019-05-29T07:54:50.737Z,72.5
2019-05-29T07:56:49.848Z,73.2
2019-05-29T07:59:04.040Z,71.8
2019-05-29T08:01:14.269Z,72.3
2019-05-29T08:02:50.064Z,72.3
2019-05-29T08:04:50.520Z,71.4
2019-05-29T08:06:55.036Z,71.0
2019-05-29T08:08:50.059Z,68.3
2019-05-29T08:10:50.233Z,69.8
2019-05-29T08:12:56.392Z,69.6
2019-05-29T08:14:50.844Z,69.6
2019-05-29T08:16:50.599Z,70.3
2019-05-29T08:18:53.599Z,70.4
2019-05-29T08:20:50.738Z,71.5
2019-05-29T08:22:51.840Z,70.9
2019-05-29T08:24:51.488Z,72.6
2019-05-29T08:26:51.488Z,74.2
2019-05-29T08:28:51.683Z,73.6
2019-05-29T08:30:56.994Z,73.1
2019-05-29T08:32:51.676Z,71.8
2019-05-29T08:34:51.661Z,72.5
2019-05-29T08:37:07.831Z,73.1
2019-05-29T08:38:52.240Z,73.4
2019-05-29T08:40:51.686Z,75.1
2019-05-29T08:42:51.825Z,74.3
2019-05-29T08:44:51.818Z,76.3
2019-05-29T08:47:11.351Z,75.1
2019-05-29T08:48:50.540Z,75.3
2019-05-29T08:50:50.614Z,74.7
2019-05-29T08:52:50.740Z,74.7
2019-05-29T08:54:50.505Z,74.4
2019-05-29T08:56:50.794Z,75.7
2019-05-29T08:58:52.289Z,76.7
2019-05-29T09:00:55.662Z,73.6
2019-05-29T09:02:53.118Z,72.6
2019-05-29T09:04:55.241Z,71.9
2019-05-29T09:06:51.670Z,71.6
2019-05-29T09:08:55.459Z,70.0
2019-05-29T09:10:54.878Z,70.4
2019-05-29T09:13:05.633Z,70.3
2019-05-29T09:14:50.080Z,68.6
2019-05-29T09:16:50.244Z,69.2
2019-05-29T09:18:50.270Z,70.7
2019-05-29T09:21:04.745Z,69.6
2019-05-29T09:22:50.531Z,69.0
2019-05-29T09:24:50.526Z,69.1
2019-05-29T09:26:50.760Z,66.2
2019-05-29T09:28:50.054Z,65.7
2019-05-29T09:30:50.149Z,65.2
2019-05-29T09:32:53.717Z,66.7
2019-05-29T09:34:50.437Z,65.5
2019-05-29T09:36:56.223Z,64.8
2019-05-29T09:38:51.175Z,66.3
2019-05-29T09:40:53.418Z,66.8
2019-05-29T09:42:50.554Z,67.4
2019-05-29T09:44:50.651Z,67.5
2019-05-29T09:46:49.890Z,67.4
2019-05-29T09:48:50.741Z,65.9
2019-05-29T09:50:51.281Z,65.9
2019-05-29T09:52:50.391Z,65.6
2019-05-29T09:54:50.592Z,65.9
2019-05-29T09:56:50.679Z,66.7
2019-05-29T09:58:49.826Z,65.3
2019-05-29T10:01:24.670Z,65.5
2019-05-29T10:02:49.911Z,65.0
2019-05-29T10:04:50.660Z,65.3
2019-05-29T10:06:49.856Z,66.6
2019-05-29T10:08:49.969Z,65.9
2019-05-29T10:10:50.275Z,64.8
2019-05-29T10:12:50.414Z,64.7
2019-05-29T10:14:51.971Z,65.0
2019-05-29T10:16:50.275Z,65.2
2019-05-29T10:18:50.364Z,64.5
2019-05-29T10:20:50.468Z,63.3
2019-05-29T10:22:50.655Z,66.1
2019-05-29T10:24:50.725Z,65.5
2019-05-29T10:26:49.873Z,67.1
2019-05-29T10:29:10.415Z,66.3
2019-05-29T10:30:53.053Z,66.1
2019-05-29T10:32:50.514Z,67.0
2019-05-29T10:34:52.363Z,66.4
2019-05-29T10:36:55.130Z,66.7
2019-05-29T10:38:51.139Z,67.3
2019-05-29T10:41:07.746Z,67.1
2019-05-29T10:42:53.753Z,66.9
2019-05-29T10:44:49.809Z,67.3
2019-05-29T10:46:56.856Z,68.4
2019-05-29T10:48:56.965Z,68.4
2019-05-29T10:50:55.616Z,68.2
2019-05-29T10:52:52.048Z,68.7
2019-05-29T10:54:50.654Z,68.7
2019-05-29T10:56:53.139Z,70.9
2019-05-29T10:59:00.576Z,70.7
2019-05-29T11:00:52.969Z,69.7
2019-05-29T11:02:57.974Z,70.9
2019-05-29T11:04:59.898Z,70.8
2019-05-29T11:06:56.982Z,68.1
2019-05-29T11:08:50.510Z,68.1
2019-05-29T11:10:50.338Z,71.2
2019-05-29T11:12:52.494Z,66.7
2019-05-29T11:14:51.159Z,67.5
2019-05-29T11:16:51.353Z,73.0
2019-05-29T11:18:51.651Z,71.1
2019-05-29T11:20:49.843Z,71.1
2019-05-29T11:22:49.957Z,70.9
2019-05-29T11:24:52.495Z,68.7
2019-05-29T11:26:51.054Z,66.9
2019-05-29T11:28:50.714Z,69.7
2019-05-29T11:30:57.209Z,67.1
2019-05-29T11:33:01.524Z,65.2
2019-05-29T11:34:55.748Z,64.2
2019-05-29T11:36:50.383Z,63.0
2019-05-29T11:38:50.900Z,59
2019-05-29T11:41:26.815Z,61.6
2019-05-29T11:42:52.643Z,58
2019-05-29T11:44:51.238Z,58
2019-05-29T11:46:52.326Z,58
2019-05-29T11:48:51.842Z,63.6
2019-05-29T11:50:50.414Z,60.4
2019-05-29T11:52:50.750Z,62.7
2019-05-29T11:55:08.504Z,58
2019-05-29T11:56:57.439Z,61.8
2019-05-29T11:58:51.219Z,60.5
2019-05-29T12:00:51.084Z,60.3
2019-05-29T12:02:55.861Z,59.7
2019-05-29T12:04:51.537Z,58.8
2019-05-29T12:06:51.571Z,60.2
2019-05-29T12:08:51.897Z,59.2
2019-05-29T12:10:51.691Z,60.1
2019-05-29T12:12:51.611Z,59.4
2019-05-29T12:15:18.912Z,58.3
2019-05-29T12:16:49.808Z,58.1
2019-05-29T12:18:49.965Z,57.5
2019-05-29T12:20:50.015Z,56.0
2019-05-29T12:23:27.194Z,57.5
2019-05-29T12:24:50.176Z,57.5
2019-05-29T12:26:50.350Z,57.9
2019-05-29T12:28:50.515Z,55.7
2019-05-29T12:30:50.559Z,53.5
2019-05-29T12:32:50.607Z,53
2019-05-29T12:35:00.806Z,54
2019-05-29T12:36:50.424Z,54
2019-05-29T12:38:50.556Z,54
2019-05-29T12:40:50.785Z,54
2019-05-29T12:42:49.829Z,53
2019-05-29T12:44:50.022Z,52
2019-05-29T12:46:50.462Z,52
2019-05-29T12:48:50.568Z,51
2019-05-29T12:50:50.711Z,51
2019-05-29T12:52:50.693Z,51
2019-05-29T12:54:49.873Z,51
2019-05-29T12:56:50.153Z,51
2019-05-29T12:58:50.215Z,53.1
2019-05-29T13:00:50.362Z,53.6
2019-05-29T13:02:50.523Z,57.5
2019-05-29T13:05:21.090Z,59.0
2019-05-29T13:06:49.933Z,59.5
2019-05-29T13:08:49.872Z,59.6
2019-05-29T13:10:50.114Z,59.6
2019-05-29T13:12:51.380Z,60.9
2019-05-29T13:14:49.915Z,60.2
2019-05-29T13:16:50.146Z,59.9
2019-05-29T13:18:50.205Z,59.3
2019-05-29T13:20:50.330Z,58.6
2019-05-29T13:22:50.624Z,57.8
2019-05-29T13:24:53.270Z,56.7
2019-05-29T13:26:50.411Z,55.4
2019-05-29T13:28:50.471Z,56.0
2019-05-29T13:30:50.525Z,55.2
2019-05-29T13:32:50.768Z,57.7
2019-05-29T13:34:50.599Z,57.1
2019-05-29T13:36:51.292Z,58.0
2019-05-29T13:38:50.486Z,54.8
2019-05-29T13:40:50.686Z,53.6
2019-05-29T13:42:50.782Z,55.7
2019-05-29T13:44:50.403Z,56.3
2019-05-29T13:46:50.652Z,57.8
2019-05-29T13:48:50.693Z,56.5
2019-05-29T13:50:50.786Z,57.3
2019-05-29T13:52:50.737Z,57.3
2019-05-29T13:54:49.890Z,58.6
2019-05-29T13:56:51.008Z,59.5
2019-05-29T13:58:50.297Z,59.2
2019-05-29T14:00:50.521Z,60.0
2019-05-29T14:02:50.844Z,61.0
2019-05-29T14:04:50.553Z,63.1
2019-05-29T14:06:53.557Z,62.4
2019-05-29T14:08:50.596Z,62.6
2019-05-29T14:10:50.773Z,64.0
2019-05-29T14:12:49.871Z,62.8
2019-05-29T14:14:49.947Z,62.7
2019-05-29T14:16:50.304Z,62.7
2019-05-29T14:18:50.665Z,62.7
2019-05-29T14:20:49.880Z,63.8
2019-05-29T14:22:49.868Z,61.7
2019-05-29T14:24:49.914Z,63.1
2019-05-29T14:26:50.139Z,62.8
2019-05-29T14:28:50.282Z,60.7
2019-05-29T14:30:50.383Z,62.9
2019-05-29T14:32:50.496Z,62.3
2019-05-29T14:34:50.131Z,60.3
2019-05-29T14:36:50.533Z,60.3
2019-05-29T14:38:50.495Z,60.3
2019-05-29T14:40:50.582Z,59.9
2019-05-29T14:42:50.674Z,59.8
2019-05-29T14:44:50.688Z,59.7
2019-05-29T14:46:49.878Z,59.0
2019-05-29T14:48:49.947Z,59.4
2019-05-29T14:50:50.023Z,60.5
2019-05-29T14:52:50.282Z,58.1
2019-05-29T14:54:50.787Z,58.4
2019-05-29T14:56:50.693Z,59.4
2019-05-29T14:58:50.034Z,59.8
2019-05-29T15:00:50.100Z,61.7
2019-05-29T15:02:50.237Z,60.8
2019-05-29T15:04:50.739Z,61.8
2019-05-29T15:06:49.903Z,60.6
2019-05-29T15:08:49.840Z,60.6
2019-05-29T15:10:49.896Z,59.9
2019-05-29T15:12:50.059Z,60.0
2019-05-29T15:14:50.017Z,60.0
2019-05-29T15:16:50.041Z,59.8
2019-05-29T15:18:50.198Z,60.1
2019-05-29T15:20:50.248Z,59.8
2019-05-29T15:22:50.241Z,59.8
2019-05-29T15:25:24.272Z,59.8
2019-05-29T15:26:50.311Z,58.9
2019-05-29T15:28:50.337Z,58.6
2019-05-29T15:30:50.475Z,59.3
2019-05-29T15:32:50.795Z,58.9
2019-05-29T15:34:50.273Z,59.5
2019-05-29T15:36:50.483Z,59.6
2019-05-29T15:38:50.499Z,59.6
2019-05-29T15:40:50.741Z,59.7
2019-05-29T15:42:49.795Z,58.1
2019-05-29T15:44:50.653Z,57.8
2019-05-29T15:46:49.874Z,59.2
2019-05-29T15:48:49.829Z,56.6
2019-05-29T15:50:49.871Z,56.8
2019-05-29T15:52:49.943Z,55.7
2019-05-29T15:54:49.887Z,55.6
2019-05-29T15:56:50.002Z,56.2
2019-05-29T15:58:49.951Z,58.1
2019-05-29T16:00:50.016Z,55.8
2019-05-29T16:02:50.354Z,58.2
2019-05-29T16:04:50.746Z,55.5
2019-05-29T16:06:49.825Z,55.5
2019-05-29T16:52:50.591Z,49
2019-05-29T16:54:50.967Z,49
2019-05-29T16:56:50.258Z,49
2019-05-29T16:58:50.314Z,47
2019-05-29T17:00:50.491Z,47
2019-05-29T17:02:50.600Z,47
2019-05-29T17:04:50.151Z,48.3
2019-05-29T17:06:50.375Z,50.9
2019-05-29T17:08:50.501Z,50.9
2019-05-29T17:10:50.667Z,52.3
2019-05-29T17:12:50.764Z,52.6
2019-05-29T17:14:49.964Z,52.6
2019-05-29T17:16:50.219Z,53.8
2019-05-29T17:18:50.301Z,53.9
2019-05-29T17:20:50.477Z,53.9
2019-05-29T17:22:50.597Z,55.3
2019-05-29T17:24:50.739Z,55.5
2019-05-29T17:26:49.863Z,54.9
2019-05-29T17:28:49.953Z,54.4
2019-05-29T17:30:49.918Z,54.4
2019-05-29T17:32:50.041Z,54.6
2019-05-29T17:34:50.545Z,55.2
2019-05-29T17:36:50.704Z,57.3
2019-05-29T17:38:50.018Z,57.5
2019-05-29T17:40:50.104Z,55.1
2019-05-29T17:42:50.130Z,57.5
2019-05-29T17:44:50.155Z,57.1
2019-05-29T17:46:50.297Z,56.7
2019-05-29T17:48:50.432Z,57.1
2019-05-29T17:50:50.572Z,59.5
2019-05-29T17:52:50.642Z,59.6
2019-05-29T17:54:50.672Z,59.7
2019-05-29T17:56:50.183Z,60.1
2019-05-29T17:58:50.376Z,59.8
2019-05-29T18:00:50.619Z,60.0
2019-05-29T18:02:53.195Z,61.4
2019-05-29T18:04:50.703Z,62.2
2019-05-29T18:06:49.994Z,60.8
2019-05-29T18:08:50.078Z,63.0
2019-05-29T18:10:50.150Z,64.1
2019-05-29T18:12:50.240Z,64.0
2019-05-29T18:14:50.425Z,65.0
2019-05-29T18:16:50.583Z,62.9
2019-05-29T18:18:50.623Z,63.3
2019-05-29T18:20:50.907Z,63.5
2019-05-29T18:22:49.867Z,64.5
2019-05-29T18:24:50.000Z,64.9
2019-05-29T18:26:50.176Z,65.0
2019-05-29T18:28:50.295Z,63.4
2019-05-29T18:30:50.317Z,64.1
2019-05-29T18:32:50.423Z,62.9
2019-05-29T18:34:57.127Z,64.6
2019-05-29T18:36:50.322Z,64.6
2019-05-29T18:38:50.439Z,64.6
2019-05-29T18:40:50.553Z,65.0
2019-05-29T18:42:50.588Z,65.7
2019-05-29T18:44:50.725Z,67.4
2019-05-29T18:46:50.045Z,67.6
2019-05-29T18:48:50.112Z,66.8
2019-05-29T18:50:50.325Z,67.0
2019-05-29T18:52:50.526Z,68.9
2019-05-29T18:54:50.618Z,68.5
2019-05-29T18:57:16.433Z,68.6
2019-05-29T18:58:50.324Z,70.6
2019-05-29T19:00:50.510Z,71.3
2019-05-29T19:02:50.536Z,73.5
2019-05-29T19:04:50.184Z,72.2
2019-05-29T19:06:50.421Z,72.1
2019-05-29T19:08:50.503Z,73.7
2019-05-29T19:10:50.694Z,73.2
2019-05-29T19:12:50.690Z,75.5
2019-05-29T19:14:49.851Z,76.6
2019-05-29T19:16:50.084Z,76.3
2019-05-29T19:18:50.231Z,77.3
2019-05-29T19:20:50.372Z,78.6
2019-05-29T19:22:50.475Z,79.7
2019-05-29T19:24:50.599Z,79.8
2019-05-29T19:26:50.836Z,80.2
2019-05-29T19:28:49.873Z,81.7
2019-05-29T19:30:50.086Z,82.2
2019-05-29T19:32:50.167Z,83.3
2019-05-29T19:34:50.648Z,82.0
2019-05-29T19:36:49.847Z,82.8
2019-05-29T19:38:49.948Z,85.3
2019-05-29T19:40:50.125Z,85.2
2019-05-29T19:42:50.255Z,85.7
2019-05-29T19:44:50.370Z,87.7
2019-05-29T19:46:54.714Z,87.5
2019-05-29T19:48:49.855Z,88.2
2019-05-29T19:50:49.854Z,88.5
2019-05-29T19:52:49.878Z,89.3
2019-05-29T19:54:49.881Z,89.4
2019-05-29T19:56:50.164Z,90.8
2019-05-29T19:58:50.423Z,90.6
2019-05-29T20:00:50.547Z,90.9
2019-05-29T20:02:50.654Z,91.4
2019-05-29T20:04:50.331Z,93.1
2019-05-29T20:06:50.574Z,92.2
2019-05-29T20:08:50.651Z,92.6
2019-05-29T20:10:50.696Z,93.4
2019-05-29T20:12:49.863Z,93.9
2019-05-29T20:14:49.928Z,94.4
2019-05-29T20:16:50.142Z,94.5
2019-05-29T20:18:50.254Z,95.9
2019-05-29T20:20:50.362Z,95.9
2019-05-29T20:22:50.474Z,95.6
2019-05-29T20:24:50.623Z,96.9
2019-05-29T20:26:49.879Z,96.8
2019-05-29T20:28:49.964Z,97.1
2019-05-29T20:30:50.190Z,97.6
2019-05-29T20:32:50.331Z,98.2
2019-05-29T20:34:49.850Z,98.2
2019-05-29T20:36:50.094Z,98.0
2019-05-29T20:38:50.186Z,98.7
2019-05-29T20:40:50.178Z,98.7
2019-05-29T20:42:50.373Z,99.3
2019-05-29T20:44:50.490Z,99.8
2019-05-29T20:46:50.704Z,100.0
2019-05-29T20:48:50.744Z,100.0
2019-05-29T20:50:49.842Z,100.0
2019-05-29T20:52:49.959Z,100.0
2019-05-29T20:54:50.043Z,100.0
2019-05-29T20:56:50.293Z,100.0
2019-05-29T20:58:50.387Z,100.0
2019-05-29T21:00:50.437Z,100.0
2019-05-29T21:02:50.514Z,100.0
2019-05-29T21:04:50.127Z,100.0
2019-05-29T21:06:50.389Z,100.0
2019-05-29T21:08:50.535Z,100.0
2019-05-29T21:10:50.605Z,100.0
2019-05-29T21:12:50.715Z,100.0
2019-05-29T21:14:49.802Z,100.0
2019-05-29T21:16:50.136Z,100.0
2019-05-29T21:18:50.225Z,100.0
2019-05-29T21:20:50.339Z,100.0
2019-05-29T21:22:50.465Z,100.0
2019-05-29T21:25:18.754Z,100.0
2019-05-29T21:26:49.963Z,100.0
2019-05-29T21:28:51.292Z,100.0
2019-05-29T21:30:50.431Z,100.0
2019-05-29T21:32:50.466Z,100.0
2019-05-29T21:34:50.146Z,100.0
2019-05-29T21:36:50.335Z,100.0
2019-05-29T21:38:50.459Z,100.0
2019-05-29T21:40:50.445Z,100.0
2019-05-29T21:42:50.442Z,100.0
2019-05-29T21:44:50.462Z,100.0
2019-05-29T21:46:49.874Z,100.0
2019-05-29T21:48:49.889Z,100.0
2019-05-29T21:50:49.931Z,100.0
2019-05-29T21:52:50.080Z,100.0
2019-05-29T21:54:50.169Z,100.0
2019-05-29T21:56:50.445Z,100.0
2019-05-29T21:59:04.670Z,100.0
2019-05-29T22:00:50.802Z,100.0
2019-05-29T22:02:49.897Z,100.0
2019-05-29T22:04:50.548Z,100.0
2019-05-29T22:06:49.970Z,100.0
2019-05-29T22:08:50.102Z,100.0
2019-05-29T22:10:51.777Z,100.0
2019-05-29T22:12:50.806Z,100.0
2019-05-29T22:14:55.298Z,100.0
2019-05-29T22:16:51.278Z,100.0
2019-05-29T22:18:51.183Z,100.0
2019-05-29T22:20:51.446Z,100.0
2019-05-29T22:22:51.497Z,100.0
2019-05-29T22:24:51.502Z,100.0
2019-05-29T22:26:51.407Z,100.0
2019-05-29T22:28:51.550Z,100.0
2019-05-29T22:30:51.726Z,100.0
2019-05-29T22:32:49.779Z,100.0
2019-05-29T22:34:53.931Z,100.0
2019-05-29T22:36:51.784Z,100.0
2019-05-29T22:38:49.781Z,100.0
2019-05-29T22:40:49.855Z,100.0
2019-05-29T22:42:49.917Z,100.0
2019-05-29T22:44:50.077Z,100.0
2019-05-29T22:46:51.551Z,100.0
2019-05-29T22:48:51.993Z,100.0
2019-05-29T22:50:51.543Z,100.0
2019-05-29T22:52:52.127Z,100.0
2019-05-29T22:54:50.188Z,100.0
2019-05-29T22:56:52.320Z,100.0
2019-05-29T22:58:51.879Z,100.0
2019-05-29T23:00:50.178Z,100.0
2019-05-29T23:02:50.172Z,100.0
2019-05-29T23:04:52.048Z,100.0
2019-05-29T23:06:50.356Z,100.0
2019-05-29T23:08:50.451Z,100.0
2019-05-29T23:10:50.494Z,100.0
2019-05-29T23:12:50.617Z,100.0
2019-05-29T23:14:50.762Z,100.0
2019-05-29T23:16:50.035Z,100.0
2019-05-29T23:18:50.238Z,100.0
2019-05-29T23:20:50.300Z,100.0
2019-05-29T23:22:50.424Z,100.0
2019-05-29T23:24:50.571Z,100.0
2019-05-29T23:26:50.709Z,100.0
2019-05-29T23:28:50.774Z,100.0
2019-05-29T23:30:49.858Z,100.0
2019-05-29T23:32:49.871Z,100.0
2019-05-29T23:34:50.613Z,100.0
2019-05-29T23:36:50.519Z,100.0
2019-05-29T23:38:50.748Z,100.0
2019-05-29T23:40:49.876Z,100.0
2019-05-29T23:42:49.939Z,100.0
2019-05-29T23:44:57.531Z,100.0
2019-05-29T23:46:50.756Z,100.0
2019-05-29T23:48:50.004Z,100.0
2019-05-29T23:50:50.047Z,100.0
2019-05-29T23:52:50.187Z,100.0
2019-05-29T23:54:50.249Z,100.0
2019-05-29T23:56:50.560Z,100.0
2019-05-29T23:58:50.704Z,100.0
