createdAt,value
2019-05-07T00:00:43.822Z,4.70
2019-05-07T00:03:12.445Z,4.77
2019-05-07T00:05:39.957Z,4.67
2019-05-07T00:08:07.439Z,4.69
2019-05-07T00:10:35.617Z,4.73
2019-05-07T00:13:03.104Z,4.76
2019-05-07T00:15:32.578Z,4.75
2019-05-07T00:18:02.975Z,4.66
2019-05-07T00:20:29.820Z,4.75
2019-05-07T00:22:57.312Z,4.76
2019-05-07T00:25:24.865Z,4.77
2019-05-07T00:27:52.458Z,4.80
2019-05-07T00:30:22.186Z,4.71
2019-05-07T00:32:49.263Z,4.73
2019-05-07T00:35:18.405Z,4.66
2019-05-07T00:37:53.235Z,4.76
2019-05-07T00:40:32.112Z,4.68
2019-05-07T00:43:04.121Z,4.67
2019-05-07T00:45:50.202Z,4.71
2019-05-07T00:48:17.691Z,4.80
2019-05-07T00:50:46.830Z,4.77
2019-05-07T00:53:14.340Z,4.70
2019-05-07T00:55:42.616Z,4.60
2019-05-07T00:58:10.112Z,4.66
2019-05-07T01:00:37.780Z,4.75
2019-05-07T01:03:05.272Z,4.55
2019-05-07T01:05:32.777Z,4.66
2019-05-07T01:08:02.383Z,4.49
2019-05-07T01:10:29.503Z,4.52
2019-05-07T01:12:59.283Z,4.59
2019-05-07T01:15:31.194Z,4.59
2019-05-07T01:17:55.435Z,4.56
2019-05-07T01:20:22.952Z,4.56
2019-05-07T01:22:54.159Z,4.54
2019-05-07T01:25:21.926Z,4.47
2019-05-07T01:27:48.996Z,4.40
2019-05-07T01:30:16.500Z,4.29
2019-05-07T01:32:45.628Z,4.32
2019-05-07T01:35:24.496Z,4.33
2019-05-07T01:37:52.493Z,4.26
2019-05-07T01:40:20.160Z,4.26
2019-05-07T01:42:47.652Z,4.23
2019-05-07T01:45:15.725Z,4.20
2019-05-07T01:47:43.221Z,4.11
2019-05-07T01:50:13.220Z,4.22
2019-05-07T01:52:42.585Z,4.20
2019-05-07T01:55:09.489Z,4.27
2019-05-07T01:57:38.249Z,4.24
2019-05-07T02:00:08.823Z,4.25
2019-05-07T02:02:37.961Z,4.19
2019-05-07T02:05:07.669Z,4.16
2019-05-07T02:07:36.796Z,4.15
2019-05-07T02:10:12.368Z,4.21
2019-05-07T02:12:42.494Z,4.13
2019-05-07T02:15:11.848Z,4.13
2019-05-07T02:17:39.154Z,4.24
2019-05-07T02:20:06.662Z,4.15
2019-05-07T02:22:34.156Z,4.32
2019-05-07T02:25:03.311Z,4.33
2019-05-07T02:27:32.825Z,4.20
2019-05-07T02:30:03.644Z,4.16
2019-05-07T02:32:29.483Z,4.06
2019-05-07T02:34:56.972Z,4.12
2019-05-07T02:37:30.897Z,4.09
2019-05-07T02:40:14.186Z,3.87
2019-05-07T02:42:44.243Z,3.95
2019-05-07T02:45:25.170Z,3.92
2019-05-07T02:47:52.679Z,3.87
2019-05-07T02:50:27.590Z,3.91
2019-05-07T02:53:05.498Z,3.88
2019-05-07T02:55:43.798Z,3.79
2019-05-07T02:58:13.778Z,3.86
2019-05-07T03:00:43.451Z,3.90
2019-05-07T03:03:09.885Z,3.68
2019-05-07T03:05:37.380Z,3.55
2019-05-07T03:08:04.888Z,3.51
2019-05-07T03:10:34.055Z,3.40
2019-05-07T03:13:03.072Z,3.30
2019-05-07T03:15:33.210Z,3.33
2019-05-07T03:18:03.062Z,3.08
2019-05-07T03:20:33.439Z,2.99
2019-05-07T03:23:03.148Z,2.97
2019-05-07T03:25:33.918Z,2.95
2019-05-07T03:28:04.153Z,3.02
2019-05-07T03:30:36.087Z,3.09
2019-05-07T03:33:26.209Z,3.17
2019-05-07T03:35:56.398Z,3.17
2019-05-07T03:38:22.827Z,3.21
2019-05-07T03:40:53.205Z,3.28
2019-05-07T03:43:22.653Z,3.31
2019-05-07T03:46:03.633Z,3.47
2019-05-07T03:48:33.741Z,3.19
2019-05-07T03:51:03.643Z,3.12
2019-05-07T03:53:33.536Z,3.30
2019-05-07T03:55:59.670Z,3.26
2019-05-07T03:58:27.950Z,3.11
2019-05-07T04:00:55.441Z,2.99
2019-05-07T04:03:24.529Z,3.13
2019-05-07T04:05:53.127Z,3.05
2019-05-07T04:08:23.658Z,3.04
2019-05-07T04:10:53.828Z,3.04
2019-05-07T04:13:23.530Z,3.07
2019-05-07T04:15:52.488Z,3.20
2019-05-07T04:18:19.381Z,3.15
2019-05-07T04:20:46.876Z,3.24
2019-05-07T04:23:14.639Z,3.04
2019-05-07T04:25:43.757Z,3.14
2019-05-07T04:28:15.877Z,2.86
2019-05-07T04:30:43.937Z,2.91
2019-05-07T04:33:13.268Z,2.90
2019-05-07T04:35:57.547Z,2.98
2019-05-07T04:38:25.044Z,2.90
2019-05-07T04:40:53.813Z,2.84
2019-05-07T04:43:23.233Z,2.80
2019-05-07T04:45:53.721Z,3.04
2019-05-07T04:48:23.037Z,3.20
2019-05-07T04:50:54.053Z,3.44
2019-05-07T04:53:23.395Z,3.70
2019-05-07T04:55:49.640Z,3.80
2019-05-07T04:58:17.186Z,3.91
2019-05-07T05:00:44.678Z,4.12
2019-05-07T05:03:16.517Z,4.27
2019-05-07T05:05:44.014Z,4.31
2019-05-07T05:08:13.443Z,4.43
2019-05-07T05:10:43.189Z,4.23
2019-05-07T05:13:12.659Z,4.43
2019-05-07T05:15:39.172Z,4.52
2019-05-07T05:18:07.328Z,4.62
2019-05-07T05:20:36.479Z,4.62
2019-05-07T05:23:17.672Z,4.67
2019-05-07T05:25:45.646Z,4.66
2019-05-07T05:28:13.505Z,4.67
2019-05-07T05:30:42.726Z,4.75
2019-05-07T05:33:12.055Z,4.69
2019-05-07T05:35:39.552Z,4.72
2019-05-07T05:38:07.051Z,4.76
2019-05-07T05:40:34.583Z,4.90
2019-05-07T05:43:06.621Z,4.84
2019-05-07T05:45:35.764Z,4.80
2019-05-07T05:48:07.481Z,4.77
2019-05-07T05:50:35.092Z,4.99
2019-05-07T05:53:21.881Z,5.31
2019-05-07T05:55:50.168Z,5.47
2019-05-07T05:58:24.115Z,5.52
2019-05-07T06:00:56.611Z,5.76
2019-05-07T06:03:32.269Z,5.99
2019-05-07T06:06:02.035Z,6.21
2019-05-07T06:08:32.488Z,6.22
2019-05-07T06:11:11.898Z,6.58
2019-05-07T06:13:43.796Z,6.63
2019-05-07T06:16:18.826Z,6.61
2019-05-07T06:18:53.840Z,6.87
2019-05-07T06:21:24.104Z,6.77
2019-05-07T06:23:54.261Z,6.90
2019-05-07T06:26:22.764Z,6.76
2019-05-07T06:28:51.926Z,6.60
2019-05-07T06:31:19.577Z,6.18
2019-05-07T06:33:47.067Z,6.10
2019-05-07T06:36:14.585Z,6.08
2019-05-07T06:38:43.721Z,6.09
2019-05-07T06:41:18.796Z,5.96
2019-05-07T06:43:52.109Z,5.73
2019-05-07T06:46:19.668Z,5.86
2019-05-07T06:48:47.263Z,6.09
2019-05-07T06:51:17.546Z,6.48
2019-05-07T06:53:44.744Z,6.66
2019-05-07T06:56:12.350Z,6.68
2019-05-07T06:58:47.495Z,6.87
2019-05-07T07:01:19.466Z,7.31
2019-05-07T07:03:55.283Z,7.54
2019-05-07T07:06:24.432Z,7.44
2019-05-07T07:09:05.689Z,7.12
2019-05-07T07:11:37.859Z,7.22
2019-05-07T07:14:05.457Z,7.22
2019-05-07T07:16:32.964Z,7.10
2019-05-07T07:19:00.461Z,6.99
2019-05-07T07:21:27.973Z,6.92
2019-05-07T07:23:55.455Z,7.30
2019-05-07T07:26:23.244Z,7.41
2019-05-07T07:28:52.485Z,7.69
2019-05-07T07:31:27.569Z,7.28
2019-05-07T07:33:56.740Z,6.90
2019-05-07T07:36:25.891Z,7.06
2019-05-07T07:38:53.375Z,7.07
2019-05-07T07:41:28.779Z,6.95
2019-05-07T07:43:56.272Z,6.79
2019-05-07T07:46:23.780Z,6.78
2019-05-07T07:49:04.345Z,7.16
2019-05-07T07:51:36.703Z,7.69
2019-05-07T07:53:51.920Z,8.28
2019-05-07T07:56:29.336Z,8.30
2019-05-07T07:59:13.517Z,7.85
2019-05-07T08:01:45.869Z,7.75
2019-05-07T08:04:13.638Z,7.65
2019-05-07T08:06:41.976Z,8.05
2019-05-07T08:09:10.067Z,8.31
2019-05-07T08:11:37.586Z,8.69
2019-05-07T08:14:06.728Z,8.54
2019-05-07T08:16:34.224Z,8.68
2019-05-07T08:19:02.934Z,8.23
2019-05-07T08:21:33.040Z,8.04
2019-05-07T08:23:59.820Z,8.17
2019-05-07T08:26:27.316Z,8.53
2019-05-07T08:28:54.848Z,8.92
2019-05-07T08:31:42.480Z,9.22
2019-05-07T08:34:26.111Z,9.66
2019-05-07T08:36:53.856Z,9.99
2019-05-07T08:39:22.298Z,9.86
2019-05-07T08:41:52.650Z,9.90
2019-05-07T08:44:22.293Z,9.75
2019-05-07T08:46:52.093Z,9.47
2019-05-07T08:49:33.483Z,8.85
2019-05-07T08:51:51.945Z,8.63
2019-05-07T08:54:19.640Z,8.81
2019-05-07T08:56:47.144Z,8.92
2019-05-07T08:59:14.637Z,8.68
2019-05-07T09:01:43.303Z,8.41
2019-05-07T09:04:13.265Z,8.43
2019-05-07T09:06:40.316Z,8.67
2019-05-07T09:09:09.003Z,8.76
2019-05-07T09:11:36.557Z,8.90
2019-05-07T09:14:04.054Z,8.89
2019-05-07T09:16:32.006Z,8.89
2019-05-07T09:19:02.042Z,8.67
2019-05-07T09:21:32.154Z,8.36
2019-05-07T09:23:59.820Z,8.51
2019-05-07T09:26:37.588Z,8.66
2019-05-07T09:29:06.736Z,8.92
2019-05-07T09:31:52.538Z,8.95
2019-05-07T09:34:27.940Z,8.99
2019-05-07T09:36:57.851Z,8.98
2019-05-07T09:39:26.626Z,9.09
2019-05-07T09:41:54.124Z,9.19
2019-05-07T09:44:22.204Z,8.96
2019-05-07T09:46:51.947Z,9.03
2019-05-07T09:49:19.188Z,9.04
2019-05-07T09:51:46.679Z,9.05
2019-05-07T09:54:14.181Z,8.94
2019-05-07T09:56:42.667Z,9.03
2019-05-07T09:59:12.559Z,9.16
2019-05-07T10:01:40.200Z,9.20
2019-05-07T10:04:08.504Z,8.93
2019-05-07T10:06:36.819Z,9.07
2019-05-07T10:09:05.469Z,9.12
2019-05-07T10:11:49.637Z,9.22
2019-05-07T10:14:17.235Z,9.70
2019-05-07T10:16:58.653Z,10.19
2019-05-07T10:19:26.160Z,10.63
2019-05-07T10:21:53.653Z,11.07
2019-05-07T10:24:22.251Z,10.88
2019-05-07T10:26:49.865Z,11.09
2019-05-07T10:29:17.372Z,11.60
2019-05-07T10:31:44.868Z,11.53
2019-05-07T10:34:13.060Z,11.29
2019-05-07T10:36:42.162Z,11.09
2019-05-07T10:39:09.847Z,10.88
2019-05-07T10:41:38.116Z,10.73
2019-05-07T10:44:05.624Z,10.38
2019-05-07T10:46:34.764Z,10.46
2019-05-07T10:49:06.839Z,10.41
2019-05-07T10:51:34.332Z,10.23
2019-05-07T10:54:02.266Z,10.36
2019-05-07T10:56:29.917Z,10.37
2019-05-07T10:58:57.420Z,10.26
2019-05-07T11:01:26.556Z,10.34
2019-05-07T11:03:54.057Z,10.29
2019-05-07T11:06:22.093Z,10.11
2019-05-07T11:08:51.403Z,10.36
2019-05-07T11:11:18.959Z,10.27
2019-05-07T11:13:47.145Z,9.94
2019-05-07T11:16:16.280Z,9.97
2019-05-07T11:18:45.423Z,10.09
2019-05-07T11:21:12.911Z,9.97
2019-05-07T11:23:41.875Z,9.74
2019-05-07T11:26:11.796Z,9.78
2019-05-07T11:28:40.184Z,9.89
2019-05-07T11:31:08.139Z,9.84
2019-05-07T11:33:35.648Z,10.14
2019-05-07T11:36:03.913Z,10.42
2019-05-07T11:38:33.420Z,10.52
2019-05-07T11:41:02.352Z,10.65
2019-05-07T11:43:47.025Z,10.97
2019-05-07T11:46:25.253Z,11.23
2019-05-07T11:48:57.107Z,11.58
2019-05-07T11:51:33.415Z,11.78
2019-05-07T11:54:13.701Z,11.31
2019-05-07T11:56:42.388Z,11.20
2019-05-07T11:59:10.030Z,11.67
2019-05-07T12:01:44.520Z,11.75
2019-05-07T12:04:08.394Z,11.89
2019-05-07T12:06:35.895Z,12.07
2019-05-07T12:09:04.736Z,12.14
2019-05-07T12:11:32.339Z,11.64
2019-05-07T12:14:01.883Z,11.40
2019-05-07T12:16:29.156Z,11.44
2019-05-07T12:18:56.648Z,11.22
2019-05-07T12:21:24.404Z,11.95
2019-05-07T12:23:52.504Z,12.37
2019-05-07T12:26:22.155Z,12.74
2019-05-07T12:28:49.349Z,12.66
2019-05-07T12:31:34.769Z,12.29
2019-05-07T12:34:03.897Z,11.51
2019-05-07T12:36:32.210Z,10.92
2019-05-07T12:38:59.744Z,10.97
2019-05-07T12:41:33.128Z,11.25
2019-05-07T12:44:02.338Z,11.15
2019-05-07T12:46:29.379Z,11.53
2019-05-07T12:48:56.871Z,11.56
2019-05-07T12:51:33.485Z,11.82
2019-05-07T12:53:55.248Z,11.91
2019-05-07T12:56:22.747Z,11.97
2019-05-07T12:58:51.802Z,12.17
2019-05-07T13:01:23.857Z,12.32
2019-05-07T13:04:07.987Z,12.47
2019-05-07T13:06:37.132Z,13.32
2019-05-07T13:09:05.707Z,13.99
2019-05-07T13:11:33.215Z,14.88
2019-05-07T13:14:02.119Z,15.24
2019-05-07T13:16:29.734Z,15.31
2019-05-07T13:18:57.212Z,15.40
2019-05-07T13:21:25.267Z,15.47
2019-05-07T13:23:52.769Z,14.86
2019-05-07T13:26:20.277Z,14.38
2019-05-07T13:28:47.773Z,14.20
2019-05-07T13:31:16.130Z,14.52
2019-05-07T13:33:43.623Z,14.95
2019-05-07T13:36:12.319Z,15.14
2019-05-07T13:38:44.548Z,15.54
2019-05-07T13:41:13.705Z,15.36
2019-05-07T13:44:02.886Z,14.98
2019-05-07T13:46:32.095Z,15.29
2019-05-07T13:49:01.958Z,15.77
2019-05-07T13:51:31.568Z,14.93
2019-05-07T13:53:58.616Z,13.60
2019-05-07T13:56:26.122Z,12.93
2019-05-07T13:58:54.580Z,12.66
2019-05-07T14:01:42.296Z,12.85
2019-05-07T14:04:12.751Z,12.91
2019-05-07T14:06:42.676Z,12.96
2019-05-07T14:09:11.745Z,13.02
2019-05-07T14:11:39.260Z,12.91
2019-05-07T14:14:06.755Z,12.80
2019-05-07T14:16:34.264Z,12.91
2019-05-07T14:19:04.214Z,12.71
2019-05-07T14:21:32.489Z,12.50
2019-05-07T14:24:00.090Z,12.38
2019-05-07T14:26:27.673Z,12.14
2019-05-07T14:28:55.199Z,11.64
2019-05-07T14:31:22.752Z,11.79
2019-05-07T14:33:53.904Z,11.90
2019-05-07T14:36:32.122Z,12.26
2019-05-07T14:38:59.686Z,12.33
2019-05-07T14:41:27.180Z,12.67
2019-05-07T14:44:08.615Z,12.93
2019-05-07T14:46:49.754Z,13.38
2019-05-07T14:49:05.344Z,13.74
2019-05-07T14:51:32.842Z,14.13
2019-05-07T14:54:01.796Z,14.23
2019-05-07T14:56:29.415Z,13.63
2019-05-07T14:58:56.948Z,13.13
2019-05-07T15:01:24.781Z,12.96
2019-05-07T15:03:52.295Z,12.33
2019-05-07T15:06:21.771Z,12.17
2019-05-07T15:08:49.023Z,12.19
2019-05-07T15:11:16.521Z,12.25
2019-05-07T15:13:44.871Z,12.14
2019-05-07T15:16:12.366Z,11.92
2019-05-07T15:18:42.587Z,11.51
2019-05-07T15:21:12.221Z,11.46
2019-05-07T15:23:42.455Z,11.44
2019-05-07T15:26:09.887Z,11.17
2019-05-07T15:28:39.073Z,11.06
2019-05-07T15:31:12.214Z,10.95
2019-05-07T15:33:41.750Z,10.95
2019-05-07T15:36:09.084Z,10.79
2019-05-07T15:38:36.618Z,10.74
2019-05-07T15:41:04.283Z,10.62
2019-05-07T15:43:32.346Z,10.62
2019-05-07T15:46:02.026Z,10.64
2019-05-07T15:48:29.474Z,10.63
2019-05-07T15:50:56.974Z,10.72
2019-05-07T15:53:38.117Z,10.88
2019-05-07T15:56:06.389Z,11.07
2019-05-07T15:58:33.921Z,11.29
2019-05-07T16:01:02.212Z,11.44
2019-05-07T16:03:34.353Z,11.46
2019-05-07T16:06:03.848Z,11.34
2019-05-07T16:08:33.152Z,11.15
2019-05-07T16:11:01.592Z,11.11
2019-05-07T16:13:32.751Z,11.19
2019-05-07T16:16:02.257Z,11.24
2019-05-07T16:18:51.888Z,11.08
2019-05-07T16:21:19.291Z,11.04
2019-05-07T16:23:46.785Z,11.14
2019-05-07T16:26:14.468Z,11.34
2019-05-07T16:28:41.964Z,11.36
2019-05-07T16:31:09.724Z,11.13
2019-05-07T16:33:37.216Z,11.25
2019-05-07T16:36:04.724Z,11.27
2019-05-07T16:38:32.813Z,11.15
2019-05-07T16:41:01.013Z,10.82
2019-05-07T16:43:28.508Z,10.99
2019-05-07T16:45:56.020Z,11.16
2019-05-07T16:48:23.508Z,11.06
2019-05-07T16:50:52.274Z,11.04
2019-05-07T16:53:27.467Z,11.16
2019-05-07T16:55:49.219Z,11.13
2019-05-07T16:58:35.023Z,11.15
2019-05-07T17:01:07.217Z,11.11
2019-05-07T17:03:37.273Z,11.15
2019-05-07T17:06:05.448Z,11.25
2019-05-07T17:08:34.594Z,11.07
2019-05-07T17:11:03.106Z,11.11
2019-05-07T17:13:31.896Z,11.03
2019-05-07T17:16:03.363Z,11.05
2019-05-07T17:18:32.622Z,11.08
2019-05-07T17:21:02.070Z,11.00
2019-05-07T17:23:41.330Z,10.86
2019-05-07T17:26:01.991Z,10.78
2019-05-07T17:28:31.771Z,10.63
2019-05-07T17:30:59.490Z,10.74
2019-05-07T17:33:26.997Z,10.82
2019-05-07T17:35:54.501Z,10.81
2019-05-07T17:38:23.017Z,10.82
2019-05-07T17:40:52.201Z,10.74
2019-05-07T17:43:21.767Z,10.64
2019-05-07T17:45:52.065Z,10.56
2019-05-07T17:48:19.124Z,10.54
2019-05-07T17:50:48.272Z,10.54
2019-05-07T17:53:15.763Z,10.53
2019-05-07T17:55:43.360Z,10.57
2019-05-07T17:58:12.696Z,10.46
2019-05-07T18:00:42.132Z,10.43
2019-05-07T18:03:17.332Z,10.25
2019-05-07T18:05:44.838Z,9.85
2019-05-07T18:08:13.000Z,9.83
2019-05-07T18:10:42.433Z,9.69
2019-05-07T18:13:11.852Z,9.61
2019-05-07T18:15:39.225Z,9.50
2019-05-07T18:18:08.372Z,9.35
2019-05-07T18:20:35.868Z,8.99
2019-05-07T18:23:03.377Z,8.85
2019-05-07T18:25:32.444Z,8.81
2019-05-07T18:28:01.859Z,8.67
2019-05-07T18:30:29.726Z,8.55
2019-05-07T18:32:58.859Z,8.40
2019-05-07T18:35:26.516Z,8.21
2019-05-07T18:37:54.148Z,8.02
2019-05-07T18:40:22.130Z,7.89
2019-05-07T18:42:52.268Z,7.79
2019-05-07T18:45:19.379Z,7.69
2019-05-07T18:47:47.071Z,7.51
2019-05-07T18:50:14.560Z,7.43
2019-05-07T18:52:42.456Z,7.34
2019-05-07T18:55:11.979Z,7.22
2019-05-07T18:57:39.736Z,7.19
2019-05-07T19:00:08.768Z,7.16
2019-05-07T19:02:36.269Z,7.10
2019-05-07T19:05:04.331Z,7.04
2019-05-07T19:07:32.449Z,6.85
2019-05-07T19:10:01.988Z,6.94
2019-05-07T19:12:32.734Z,6.83
2019-05-07T19:15:02.739Z,6.70
2019-05-07T19:17:29.594Z,6.62
2019-05-07T19:19:57.083Z,6.66
2019-05-07T19:22:24.588Z,6.66
2019-05-07T19:24:52.665Z,6.63
2019-05-07T19:27:22.027Z,6.60
2019-05-07T19:29:49.641Z,6.58
2019-05-07T19:32:17.245Z,6.51
2019-05-07T19:34:44.815Z,6.43
2019-05-07T19:37:12.303Z,6.31
2019-05-07T19:39:39.804Z,6.19
2019-05-07T19:42:07.469Z,6.08
2019-05-07T19:44:35.740Z,6.17
2019-05-07T19:47:03.238Z,6.08
2019-05-07T19:49:32.470Z,6.03
2019-05-07T19:52:01.724Z,6.00
2019-05-07T19:54:29.385Z,6.01
2019-05-07T19:56:56.876Z,6.08
2019-05-07T19:59:24.396Z,6.02
2019-05-07T20:01:56.460Z,5.97
2019-05-07T20:04:23.968Z,6.01
2019-05-07T20:06:52.287Z,6.04
2019-05-07T20:09:21.575Z,6.01
2019-05-07T20:11:52.269Z,5.92
2019-05-07T20:14:19.500Z,5.91
2019-05-07T20:16:46.992Z,5.83
2019-05-07T20:19:14.485Z,5.75
2019-05-07T20:21:41.972Z,5.62
2019-05-07T20:24:09.471Z,5.56
2019-05-07T20:26:36.969Z,5.56
2019-05-07T20:29:04.644Z,5.56
2019-05-07T20:31:33.489Z,5.50
2019-05-07T20:34:02.322Z,5.55
2019-05-07T20:36:30.071Z,5.53
2019-05-07T20:38:57.656Z,5.65
2019-05-07T20:41:25.200Z,5.77
2019-05-07T20:43:53.046Z,5.83
2019-05-07T20:46:21.204Z,5.89
2019-05-07T20:48:48.716Z,5.82
2019-05-07T20:51:16.213Z,5.92
2019-05-07T20:53:52.415Z,6.00
2019-05-07T20:56:22.524Z,5.95
2019-05-07T20:58:52.052Z,5.86
2019-05-07T21:01:21.824Z,5.76
2019-05-07T21:03:48.700Z,5.74
2019-05-07T21:06:16.848Z,5.78
2019-05-07T21:08:44.345Z,5.92
2019-05-07T21:11:12.547Z,5.94
2019-05-07T21:13:41.980Z,5.97
2019-05-07T21:16:12.360Z,5.93
2019-05-07T21:18:41.942Z,5.96
2019-05-07T21:21:08.933Z,5.79
2019-05-07T21:23:37.692Z,5.58
2019-05-07T21:26:05.185Z,5.38
2019-05-07T21:28:32.681Z,5.28
2019-05-07T21:31:02.574Z,5.19
2019-05-07T21:33:29.489Z,5.12
2019-05-07T21:35:56.994Z,5.21
2019-05-07T21:38:24.482Z,5.10
2019-05-07T21:40:52.652Z,5.06
2019-05-07T21:43:22.226Z,5.17
2019-05-07T21:45:49.548Z,5.23
2019-05-07T21:48:17.035Z,5.28
2019-05-07T21:50:44.535Z,5.37
2019-05-07T21:53:22.977Z,5.45
2019-05-07T21:56:01.846Z,5.43
2019-05-07T21:58:26.825Z,5.27
2019-05-07T22:01:12.641Z,5.31
2019-05-07T22:03:43.231Z,5.20
2019-05-07T22:06:12.850Z,5.00
2019-05-07T22:08:40.056Z,4.96
2019-05-07T22:11:08.280Z,4.97
2019-05-07T22:13:36.446Z,5.01
2019-05-07T22:16:03.948Z,4.88
2019-05-07T22:18:33.619Z,4.85
2019-05-07T22:21:02.825Z,4.87
2019-05-07T22:23:32.204Z,4.92
2019-05-07T22:26:15.593Z,4.75
2019-05-07T22:28:28.423Z,4.80
2019-05-07T22:30:57.568Z,4.57
2019-05-07T22:33:32.648Z,4.55
2019-05-07T22:36:01.839Z,4.63
2019-05-07T22:38:29.427Z,4.76
2019-05-07T22:40:56.924Z,4.71
2019-05-07T22:43:24.411Z,4.65
2019-05-07T22:45:51.933Z,4.61
2019-05-07T22:48:50.105Z,4.62
2019-05-07T22:51:17.623Z,4.47
2019-05-07T22:53:45.111Z,4.55
2019-05-07T22:56:14.169Z,4.60
2019-05-07T22:58:49.136Z,4.43
2019-05-07T23:01:19.048Z,4.46
2019-05-07T23:03:46.613Z,4.38
2019-05-07T23:06:14.109Z,4.31
2019-05-07T23:08:42.430Z,4.46
2019-05-07T23:14:19.398Z,4.43
2019-05-07T23:16:47.200Z,4.41
2019-05-07T23:19:14.688Z,4.59
2019-05-07T23:21:42.606Z,4.60
2019-05-07T23:24:10.164Z,4.55
2019-05-07T23:26:48.246Z,4.68
2019-05-07T23:29:07.728Z,4.65
2019-05-07T23:31:35.236Z,4.51
2019-05-07T23:34:03.398Z,4.33
2019-05-07T23:36:31.168Z,4.18
2019-05-07T23:38:58.657Z,4.06
2019-05-07T23:41:33.977Z,4.04
2019-05-07T23:44:12.682Z,3.98
2019-05-07T23:46:42.591Z,3.98
2019-05-07T23:49:09.637Z,3.99
2019-05-07T23:51:37.136Z,3.96
2019-05-07T23:54:04.696Z,4.01
2019-05-07T23:56:32.877Z,4.02
2019-05-07T23:59:00.665Z,4.06
