createdAt,value
2023-05-08T00:02:18.928Z,60.72
2023-05-08T00:04:46.763Z,62.62
2023-05-08T00:07:15.170Z,63.34
2023-05-08T00:09:43.034Z,60.64
2023-05-08T00:12:10.924Z,57.45
2023-05-08T00:14:38.853Z,58.31
2023-05-08T00:17:06.757Z,60.30
2023-05-08T00:19:34.581Z,62.03
2023-05-08T00:22:02.414Z,63.92
2023-05-08T00:24:30.286Z,61.75
2023-05-08T00:26:58.166Z,58.22
2023-05-08T00:29:26.367Z,58.32
2023-05-08T00:31:54.266Z,59.97
2023-05-08T00:34:22.182Z,61.60
2023-05-08T00:36:50.203Z,63.84
2023-05-08T00:39:18.625Z,62.05
2023-05-08T00:41:46.718Z,59.05
2023-05-08T00:44:14.593Z,56.99
2023-05-08T00:46:43.421Z,58.76
2023-05-08T00:49:14.482Z,60.51
2023-05-08T00:51:44.369Z,62.10
2023-05-08T00:54:12.461Z,64.13
2023-05-08T00:56:41.813Z,62.09
2023-05-08T00:59:16.933Z,58.65
2023-05-08T01:01:45.120Z,57.87
2023-05-08T01:04:13.181Z,59.53
2023-05-08T01:06:41.136Z,61.23
2023-05-08T01:09:08.987Z,63.08
2023-05-08T01:11:58.253Z,62.17
2023-05-08T01:14:34.731Z,58.57
2023-05-08T01:17:12.091Z,57.74
2023-05-08T01:20:04.109Z,59.53
2023-05-08T01:23:05.076Z,61.53
2023-05-08T01:26:03.448Z,63.48
2023-05-08T01:28:47.057Z,62.18
2023-05-08T01:31:21.862Z,58.25
2023-05-08T01:34:06.616Z,58.48
2023-05-08T01:36:41.676Z,60.25
2023-05-08T01:39:40.100Z,62.31
2023-05-08T01:42:29.131Z,63.33
2023-05-08T01:45:01.764Z,60.36
2023-05-08T01:47:33.545Z,57.25
2023-05-08T01:50:07.395Z,58.55
2023-05-08T01:52:48.992Z,60.77
2023-05-08T01:55:25.042Z,62.04
2023-05-08T01:57:56.637Z,64.23
2023-05-08T02:00:25.750Z,62.35
2023-05-08T02:02:54.342Z,58.82
2023-05-08T02:05:23.676Z,57.76
2023-05-08T02:07:52.428Z,59.45
2023-05-08T02:10:20.893Z,61.22
2023-05-08T02:12:49.923Z,63.13
2023-05-08T02:15:18.982Z,63.18
2023-05-08T02:17:49.089Z,60.66
2023-05-08T02:20:18.766Z,57.92
2023-05-08T02:22:49.420Z,58.47
2023-05-08T02:25:18.236Z,60.13
2023-05-08T02:27:48.326Z,61.79
2023-05-08T02:30:17.821Z,63.86
2023-05-08T02:32:48.333Z,62.47
2023-05-08T02:35:18.945Z,59.80
2023-05-08T02:37:55.942Z,56.92
2023-05-08T02:40:27.901Z,58.40
2023-05-08T02:42:55.942Z,60.24
2023-05-08T02:45:27.317Z,61.76
2023-05-08T02:48:15.491Z,63.95
2023-05-08T02:51:25.694Z,62.07
2023-05-08T02:53:59.754Z,57.87
2023-05-08T02:56:44.408Z,58.63
2023-05-08T02:59:20.754Z,60.47
2023-05-08T03:01:54.642Z,62.31
2023-05-08T03:04:29.191Z,64.26
2023-05-08T03:06:58.229Z,61.64
2023-05-08T03:09:34.437Z,58.33
2023-05-08T03:12:08.003Z,58.49
2023-05-08T03:14:41.590Z,60.42
2023-05-08T03:17:10.934Z,62.37
2023-05-08T03:19:39.387Z,63.80
2023-05-08T03:22:08.068Z,60.83
2023-05-08T03:24:37.130Z,57.39
2023-05-08T03:27:05.574Z,58.32
2023-05-08T03:29:34.142Z,60.45
2023-05-08T03:32:02.399Z,62.35
2023-05-08T03:34:30.503Z,63.72
2023-05-08T03:36:58.464Z,61.02
2023-05-08T03:39:27.049Z,57.64
2023-05-08T03:41:56.112Z,58.34
2023-05-08T03:44:25.067Z,60.70
2023-05-08T03:46:56.082Z,62.18
2023-05-08T03:49:26.481Z,64.21
2023-05-08T03:51:57.000Z,62.05
2023-05-08T03:54:25.686Z,59.04
2023-05-08T03:56:54.411Z,57.38
2023-05-08T03:59:41.796Z,58.96
2023-05-08T04:02:15.999Z,61.10
2023-05-08T04:04:46.170Z,63.47
2023-05-08T04:07:32.624Z,61.87
2023-05-08T04:10:09.299Z,57.96
2023-05-08T04:13:04.937Z,58.54
2023-05-08T04:15:43.828Z,60.38
2023-05-08T04:18:17.359Z,62.01
2023-05-08T04:20:48.368Z,63.68
2023-05-08T04:23:21.678Z,60.93
2023-05-08T04:25:51.972Z,57.09
2023-05-08T04:28:21.063Z,57.27
2023-05-08T04:30:49.690Z,58.85
2023-05-08T04:33:18.879Z,59.93
2023-05-08T04:35:47.225Z,61.12
2023-05-08T04:38:15.018Z,61.71
2023-05-08T04:40:42.862Z,62.15
2023-05-08T04:43:10.696Z,62.72
2023-05-08T04:45:38.629Z,59.99
2023-05-08T04:48:06.687Z,56.59
2023-05-08T04:50:34.564Z,57.23
2023-05-08T04:53:02.377Z,58.73
2023-05-08T04:55:30.319Z,59.93
2023-05-08T04:57:58.118Z,61.06
2023-05-08T05:00:25.979Z,61.50
2023-05-08T05:02:53.832Z,62.31
2023-05-08T05:05:21.817Z,63.23
2023-05-08T05:07:49.570Z,59.87
2023-05-08T05:10:17.672Z,57.53
2023-05-08T05:12:45.714Z,58.34
2023-05-08T05:15:13.845Z,59.74
2023-05-08T05:17:41.894Z,61.24
2023-05-08T05:20:10.696Z,62.43
2023-05-08T05:22:38.938Z,61.74
2023-05-08T05:25:07.147Z,58.18
2023-05-08T05:27:36.911Z,58.19
2023-05-08T05:30:05.540Z,60.20
2023-05-08T05:32:33.522Z,61.20
2023-05-08T05:35:01.462Z,62.30
2023-05-08T05:37:29.237Z,62.13
2023-05-08T05:39:56.987Z,57.64
2023-05-08T05:42:25.380Z,57.05
2023-05-08T05:44:53.183Z,59.16
2023-05-08T05:47:21.081Z,60.56
2023-05-08T05:49:48.991Z,61.72
2023-05-08T05:52:16.872Z,62.25
2023-05-08T05:54:44.629Z,62.75
2023-05-08T05:57:13.975Z,58.22
2023-05-08T05:59:41.814Z,56.92
2023-05-08T06:02:10.672Z,58.42
2023-05-08T06:04:38.560Z,59.23
2023-05-08T06:07:06.430Z,59.91
2023-05-08T06:09:34.222Z,60.28
2023-05-08T06:12:02.751Z,59.80
2023-05-08T06:14:30.547Z,59.53
2023-05-08T06:16:58.644Z,58.09
2023-05-08T06:19:28.592Z,56.03
2023-05-08T06:21:56.402Z,55.00
2023-05-08T06:24:24.400Z,54.61
2023-05-08T06:26:56.238Z,54.03
2023-05-08T06:29:24.335Z,52.87
2023-05-08T06:31:52.256Z,52.70
2023-05-08T06:34:20.199Z,51.50
2023-05-08T06:36:48.038Z,50.68
2023-05-08T06:39:16.053Z,51.03
2023-05-08T06:41:47.544Z,49.83
2023-05-08T06:44:16.196Z,49.74
2023-05-08T06:46:44.135Z,48.48
2023-05-08T06:49:12.046Z,48.40
2023-05-08T06:51:39.923Z,48.04
2023-05-08T06:54:08.342Z,47.23
2023-05-08T06:56:36.290Z,48.01
2023-05-08T06:59:08.249Z,48.25
2023-05-08T07:01:37.587Z,47.51
2023-05-08T07:04:05.765Z,47.59
2023-05-08T07:06:34.337Z,47.52
2023-05-08T07:09:02.367Z,47.29
2023-05-08T07:11:30.304Z,47.87
2023-05-08T07:13:58.171Z,47.14
2023-05-08T07:16:26.097Z,45.47
2023-05-08T07:18:54.041Z,44.40
2023-05-08T07:21:22.114Z,43.56
2023-05-08T07:23:51.770Z,43.03
2023-05-08T07:26:19.659Z,43.00
2023-05-08T07:28:47.699Z,41.78
2023-05-08T07:31:15.670Z,41.62
2023-05-08T07:33:43.530Z,41.14
2023-05-08T07:36:11.462Z,40.82
2023-05-08T07:38:39.488Z,40.92
2023-05-08T07:41:07.922Z,41.05
2023-05-08T07:43:35.867Z,40.45
2023-05-08T07:46:03.857Z,40.40
2023-05-08T07:48:31.693Z,39.55
2023-05-08T07:50:59.638Z,39.15
2023-05-08T07:53:27.548Z,39.42
2023-05-08T07:55:55.338Z,39.62
2023-05-08T07:58:23.877Z,39.21
2023-05-08T08:00:52.098Z,38.45
2023-05-08T08:03:20.092Z,38.67
2023-05-08T08:05:48.068Z,38.32
2023-05-08T08:08:16.121Z,38.14
2023-05-08T08:10:44.049Z,38.63
2023-05-08T08:13:11.976Z,38.18
2023-05-08T08:15:39.874Z,38.13
2023-05-08T08:18:07.895Z,38.42
2023-05-08T08:20:35.846Z,38.82
2023-05-08T08:23:03.925Z,38.30
2023-05-08T08:25:31.934Z,38.58
2023-05-08T08:27:59.768Z,38.67
2023-05-08T08:30:27.693Z,38.15
2023-05-08T08:32:55.716Z,37.98
2023-05-08T08:35:29.379Z,38.12
2023-05-08T08:37:57.451Z,37.80
2023-05-08T08:40:25.460Z,36.95
2023-05-08T08:42:53.321Z,36.89
2023-05-08T08:45:21.261Z,37.40
2023-05-08T08:47:52.389Z,38.30
2023-05-08T08:50:20.711Z,37.06
2023-05-08T08:53:06.556Z,37.14
2023-05-08T08:55:37.829Z,36.72
2023-05-08T08:58:38.995Z,36.25
2023-05-08T09:01:08.102Z,35.25
2023-05-08T09:03:36.079Z,35.69
2023-05-08T09:06:04.261Z,35.51
2023-05-08T09:08:32.679Z,35.54
2023-05-08T09:11:02.041Z,36.03
2023-05-08T09:13:30.050Z,35.93
2023-05-08T09:15:59.349Z,36.07
2023-05-08T09:18:27.174Z,35.43
2023-05-08T09:20:54.947Z,35.23
2023-05-08T09:23:22.910Z,35.18
2023-05-08T09:25:50.848Z,34.16
2023-05-08T09:28:20.708Z,34.04
2023-05-08T09:30:59.678Z,34.07
2023-05-08T09:33:29.435Z,34.37
2023-05-08T09:35:58.062Z,34.04
2023-05-08T09:38:37.426Z,34.71
2023-05-08T09:41:11.277Z,34.95
2023-05-08T09:43:39.576Z,35.06
2023-05-08T09:46:22.943Z,35.47
2023-05-08T09:48:53.196Z,35.45
2023-05-08T09:51:22.332Z,34.04
2023-05-08T09:53:58.973Z,33.18
2023-05-08T09:56:40.007Z,33.23
2023-05-08T09:59:33.963Z,32.47
2023-05-08T10:02:10.456Z,33.49
2023-05-08T10:04:38.322Z,33.61
2023-05-08T10:07:06.367Z,33.82
2023-05-08T10:09:46.764Z,34.38
2023-05-08T10:12:18.341Z,34.09
2023-05-08T10:14:46.885Z,33.66
2023-05-08T10:17:18.827Z,33.31
2023-05-08T10:19:48.627Z,32.40
2023-05-08T10:22:17.740Z,31.13
2023-05-08T10:24:47.044Z,31.20
2023-05-08T10:27:21.130Z,31.85
2023-05-08T10:29:58.126Z,32.65
2023-05-08T10:32:25.992Z,32.24
2023-05-08T10:34:58.842Z,32.31
2023-05-08T10:37:29.911Z,31.88
2023-05-08T10:39:58.502Z,32.01
2023-05-08T10:42:27.730Z,32.48
2023-05-08T10:44:56.269Z,31.68
2023-05-08T10:47:59.812Z,32.06
2023-05-08T10:50:43.500Z,31.58
2023-05-08T10:53:48.212Z,31.59
2023-05-08T10:56:16.237Z,31.75
2023-05-08T10:58:44.039Z,32.18
2023-05-08T11:01:13.760Z,32.42
2023-05-08T11:03:47.214Z,31.93
2023-05-08T11:06:15.364Z,31.99
2023-05-08T11:08:50.085Z,32.21
2023-05-08T11:11:39.639Z,32.56
2023-05-08T11:14:07.395Z,32.28
2023-05-08T11:17:08.591Z,32.39
2023-05-08T11:19:37.351Z,32.14
2023-05-08T11:22:11.162Z,31.98
2023-05-08T11:25:06.944Z,31.58
2023-05-08T11:27:49.850Z,31.98
2023-05-08T11:30:38.140Z,32.16
2023-05-08T11:33:06.279Z,33.03
2023-05-08T11:35:46.231Z,32.88
2023-05-08T11:38:22.851Z,32.18
2023-05-08T11:41:07.827Z,32.45
2023-05-08T11:43:38.591Z,32.41
2023-05-08T11:46:18.698Z,32.45
2023-05-08T11:48:46.917Z,31.82
2023-05-08T11:51:19.304Z,32.34
2023-05-08T11:53:47.498Z,32.44
2023-05-08T11:56:15.514Z,33.14
2023-05-08T11:58:43.664Z,33.41
2023-05-08T12:01:11.516Z,34.07
2023-05-08T12:03:39.354Z,34.11
2023-05-08T12:06:07.619Z,33.67
2023-05-08T12:08:39.285Z,33.72
2023-05-08T12:11:08.011Z,33.66
2023-05-08T12:13:35.944Z,32.73
2023-05-08T12:16:03.845Z,33.55
2023-05-08T12:18:31.606Z,33.77
2023-05-08T12:21:01.069Z,33.20
2023-05-08T12:23:30.016Z,33.77
2023-05-08T12:26:02.042Z,34.02
2023-05-08T12:28:32.421Z,33.90
2023-05-08T12:31:01.312Z,34.37
2023-05-08T12:33:30.517Z,34.92
2023-05-08T12:35:58.765Z,34.52
2023-05-08T12:38:28.005Z,34.78
2023-05-08T12:40:56.189Z,35.23
2023-05-08T12:43:37.957Z,34.40
2023-05-08T12:46:05.900Z,33.83
2023-05-08T12:48:33.887Z,34.17
2023-05-08T12:51:04.123Z,34.23
2023-05-08T12:53:33.161Z,34.49
2023-05-08T12:56:03.575Z,34.27
2023-05-08T12:58:33.977Z,34.64
2023-05-08T13:01:13.290Z,34.34
2023-05-08T13:03:41.971Z,34.67
2023-05-08T13:06:21.392Z,34.31
2023-05-08T13:08:56.128Z,34.28
2023-05-08T13:11:33.438Z,34.27
2023-05-08T13:14:01.531Z,34.67
2023-05-08T13:16:29.459Z,34.99
2023-05-08T13:18:57.329Z,34.46
2023-05-08T13:21:27.658Z,34.10
2023-05-08T13:23:56.974Z,34.18
2023-05-08T13:26:25.772Z,34.93
2023-05-08T13:28:56.281Z,35.01
2023-05-08T13:31:24.852Z,35.28
2023-05-08T13:33:52.767Z,34.83
2023-05-08T13:36:20.949Z,34.96
2023-05-08T13:38:49.182Z,35.05
2023-05-08T13:41:17.241Z,35.53
2023-05-08T13:43:45.666Z,36.20
2023-05-08T13:46:13.754Z,36.40
2023-05-08T13:48:41.716Z,36.26
2023-05-08T13:51:13.184Z,36.51
2023-05-08T13:53:45.377Z,36.41
2023-05-08T13:56:13.286Z,36.75
2023-05-08T13:58:41.321Z,36.75
2023-05-08T14:01:25.017Z,36.75
2023-05-08T14:03:55.571Z,36.80
2023-05-08T14:06:24.038Z,37.28
2023-05-08T14:08:55.438Z,37.41
2023-05-08T14:11:25.597Z,37.17
2023-05-08T14:13:53.676Z,36.53
2023-05-08T14:16:21.923Z,37.11
2023-05-08T14:18:49.907Z,37.10
2023-05-08T14:21:17.941Z,37.86
2023-05-08T14:23:45.790Z,38.23
2023-05-08T14:26:13.885Z,38.43
2023-05-08T14:28:41.744Z,38.60
2023-05-08T14:31:09.617Z,39.15
2023-05-08T14:33:40.102Z,38.90
2023-05-08T14:36:08.633Z,39.05
2023-05-08T14:38:36.724Z,39.48
2023-05-08T14:41:05.058Z,39.41
2023-05-08T14:43:32.996Z,39.25
2023-05-08T14:46:01.227Z,39.32
2023-05-08T14:48:29.149Z,39.74
2023-05-08T14:50:57.498Z,39.79
2023-05-08T14:53:25.521Z,39.80
2023-05-08T14:55:53.915Z,39.07
2023-05-08T14:58:22.376Z,37.90
2023-05-08T15:00:50.272Z,38.66
2023-05-08T15:03:18.715Z,38.92
2023-05-08T15:05:47.299Z,39.28
2023-05-08T15:08:15.244Z,39.55
2023-05-08T15:10:43.254Z,39.58
2023-05-08T15:13:11.172Z,39.68
2023-05-08T15:15:39.070Z,39.66
2023-05-08T15:18:07.017Z,39.90
2023-05-08T15:20:34.931Z,39.83
2023-05-08T15:23:02.788Z,39.61
2023-05-08T15:25:30.621Z,40.02
2023-05-08T15:28:00.737Z,40.07
2023-05-08T15:30:29.157Z,39.53
2023-05-08T15:32:57.082Z,38.65
2023-05-08T15:35:24.985Z,38.88
2023-05-08T15:37:52.872Z,39.28
2023-05-08T15:40:20.702Z,39.12
2023-05-08T15:42:48.669Z,38.97
2023-05-08T15:45:16.739Z,39.05
2023-05-08T15:47:44.654Z,39.27
2023-05-08T15:50:12.617Z,39.25
2023-05-08T15:52:40.414Z,39.27
2023-05-08T15:55:08.645Z,39.25
2023-05-08T15:57:36.395Z,39.19
2023-05-08T16:00:04.767Z,39.54
2023-05-08T16:02:32.781Z,39.74
2023-05-08T16:05:00.619Z,39.80
2023-05-08T16:07:28.367Z,39.82
2023-05-08T16:09:56.117Z,39.90
2023-05-08T16:12:24.066Z,39.98
2023-05-08T16:14:51.888Z,40.11
2023-05-08T16:17:19.748Z,40.08
2023-05-08T16:19:47.636Z,39.40
2023-05-08T16:22:15.501Z,38.28
2023-05-08T16:24:43.276Z,38.22
2023-05-08T16:27:11.405Z,38.54
2023-05-08T16:29:39.335Z,39.06
2023-05-08T16:32:07.144Z,39.25
2023-05-08T16:34:35.314Z,39.55
2023-05-08T16:37:03.205Z,39.87
2023-05-08T16:39:31.225Z,39.72
2023-05-08T16:41:59.093Z,40.10
2023-05-08T16:44:26.881Z,40.20
2023-05-08T16:46:54.816Z,40.09
2023-05-08T16:49:22.729Z,40.38
2023-05-08T16:51:50.780Z,40.58
2023-05-08T16:54:18.492Z,40.69
2023-05-08T16:56:46.249Z,41.35
2023-05-08T16:59:14.076Z,41.42
2023-05-08T17:01:42.133Z,41.23
2023-05-08T17:04:09.980Z,41.34
2023-05-08T17:06:40.478Z,41.64
2023-05-08T17:09:08.398Z,41.58
2023-05-08T17:11:36.689Z,41.51
2023-05-08T17:14:04.698Z,41.42
2023-05-08T17:16:32.571Z,41.59
2023-05-08T17:19:00.624Z,41.88
2023-05-08T17:21:30.263Z,41.94
2023-05-08T17:24:01.506Z,41.53
2023-05-08T17:26:33.499Z,41.65
2023-05-08T17:29:01.476Z,41.82
2023-05-08T17:31:29.328Z,42.01
2023-05-08T17:33:57.394Z,42.00
2023-05-08T17:36:25.455Z,42.03
2023-05-08T17:38:53.415Z,42.05
2023-05-08T17:41:22.357Z,42.20
2023-05-08T17:43:53.749Z,42.13
2023-05-08T17:46:21.900Z,42.05
2023-05-08T17:48:49.895Z,42.26
2023-05-08T17:51:17.950Z,42.52
2023-05-08T17:53:46.171Z,42.51
2023-05-08T17:56:20.565Z,42.55
2023-05-08T17:59:02.254Z,43.00
2023-05-08T18:01:37.553Z,43.06
2023-05-08T18:04:05.845Z,43.18
2023-05-08T18:06:33.970Z,43.38
2023-05-08T18:09:02.504Z,43.41
2023-05-08T18:11:32.728Z,43.48
2023-05-08T18:14:00.785Z,43.66
2023-05-08T18:16:28.850Z,43.59
2023-05-08T18:18:56.737Z,43.89
2023-05-08T18:21:24.763Z,43.99
2023-05-08T18:23:52.710Z,44.16
2023-05-08T18:26:22.993Z,44.34
2023-05-08T18:28:50.942Z,44.61
2023-05-08T18:31:18.731Z,44.87
2023-05-08T18:33:46.737Z,45.12
2023-05-08T18:36:14.697Z,45.42
2023-05-08T18:38:42.522Z,45.48
2023-05-08T18:41:10.588Z,45.44
2023-05-08T18:43:38.630Z,45.81
2023-05-08T18:46:13.544Z,46.15
2023-05-08T18:48:41.540Z,46.15
2023-05-08T18:51:10.553Z,46.42
2023-05-08T18:53:39.109Z,46.82
2023-05-08T18:56:07.279Z,47.17
2023-05-08T18:58:35.730Z,48.08
2023-05-08T19:01:03.811Z,48.55
2023-05-08T19:03:32.284Z,48.85
2023-05-08T19:06:00.487Z,48.85
2023-05-08T19:08:28.546Z,48.71
2023-05-08T19:10:56.501Z,49.41
2023-05-08T19:13:24.386Z,49.01
2023-05-08T19:15:54.299Z,49.48
2023-05-08T19:18:25.348Z,50.04
2023-05-08T19:20:53.240Z,50.41
2023-05-08T19:23:21.388Z,50.12
2023-05-08T19:25:49.302Z,50.93
2023-05-08T19:28:17.266Z,51.26
2023-05-08T19:30:45.239Z,51.48
2023-05-08T19:33:13.094Z,52.03
2023-05-08T19:35:40.877Z,52.56
2023-05-08T19:38:12.048Z,52.46
2023-05-08T19:40:54.840Z,51.87
2023-05-08T19:43:28.145Z,52.18
2023-05-08T19:45:56.190Z,52.66
2023-05-08T19:48:27.228Z,52.77
2023-05-08T19:50:55.529Z,53.06
2023-05-08T19:53:24.188Z,52.93
2023-05-08T19:55:52.366Z,53.58
2023-05-08T19:58:20.168Z,53.36
2023-05-08T20:03:19.812Z,53.70
2023-05-08T20:05:47.856Z,53.79
2023-05-08T20:08:15.756Z,54.45
2023-05-08T20:10:43.757Z,54.71
2023-05-08T20:13:11.622Z,55.14
2023-05-08T20:15:39.443Z,55.51
2023-05-08T20:18:07.355Z,55.90
2023-05-08T20:20:35.339Z,56.15
2023-05-08T20:23:03.351Z,56.04
2023-05-08T20:25:31.193Z,56.58
2023-05-08T20:27:59.607Z,56.91
2023-05-08T20:30:27.539Z,56.82
2023-05-08T20:32:55.463Z,56.64
2023-05-08T20:35:26.130Z,56.81
2023-05-08T20:37:53.904Z,56.99
2023-05-08T20:40:21.746Z,57.13
2023-05-08T20:42:49.722Z,57.45
2023-05-08T20:45:17.730Z,57.29
2023-05-08T20:47:45.572Z,57.14
2023-05-08T20:50:16.563Z,57.14
2023-05-08T20:52:44.836Z,57.27
2023-05-08T20:55:12.955Z,57.64
2023-05-08T20:57:41.116Z,57.93
2023-05-08T21:00:09.544Z,58.31
2023-05-08T21:02:40.070Z,58.38
2023-05-08T21:05:09.140Z,58.41
2023-05-08T21:07:37.288Z,58.80
2023-05-08T21:10:06.090Z,58.88
2023-05-08T21:12:33.990Z,59.14
2023-05-08T21:15:01.931Z,59.10
2023-05-08T21:17:29.765Z,59.21
2023-05-08T21:19:57.674Z,59.22
2023-05-08T21:22:26.684Z,59.00
2023-05-08T21:25:12.512Z,59.33
2023-05-08T21:27:43.603Z,59.36
2023-05-08T21:30:15.471Z,60.03
2023-05-08T21:32:46.854Z,60.15
2023-05-08T21:35:15.903Z,59.88
2023-05-08T21:37:44.093Z,60.39
2023-05-08T21:40:12.267Z,60.39
2023-05-08T21:42:40.307Z,60.57
2023-05-08T21:45:08.782Z,60.67
2023-05-08T21:47:36.653Z,61.20
2023-05-08T21:50:04.878Z,61.54
2023-05-08T21:52:32.670Z,61.54
2023-05-08T21:55:00.446Z,61.47
2023-05-08T21:57:28.319Z,61.67
2023-05-08T21:59:56.136Z,61.67
2023-05-08T22:02:23.958Z,62.15
2023-05-08T22:04:51.845Z,63.24
2023-05-08T22:07:21.137Z,59.80
2023-05-08T22:09:49.028Z,56.18
2023-05-08T22:12:16.877Z,56.41
2023-05-08T22:14:44.734Z,57.31
2023-05-08T22:17:12.676Z,58.25
2023-05-08T22:19:40.690Z,59.03
2023-05-08T22:22:09.388Z,59.84
2023-05-08T22:24:37.438Z,60.27
2023-05-08T22:27:05.477Z,60.65
2023-05-08T22:29:33.322Z,61.44
2023-05-08T22:32:02.202Z,62.06
2023-05-08T22:34:30.031Z,62.31
2023-05-08T22:36:57.852Z,62.86
2023-05-08T22:39:26.242Z,60.12
2023-05-08T22:41:54.298Z,56.17
2023-05-08T22:44:22.387Z,56.79
2023-05-08T22:46:50.370Z,57.85
2023-05-08T22:49:18.220Z,58.76
2023-05-08T22:51:46.144Z,59.53
2023-05-08T22:54:13.876Z,59.96
2023-05-08T22:56:41.689Z,60.44
2023-05-08T22:59:09.510Z,61.16
2023-05-08T23:01:37.343Z,61.66
2023-05-08T23:04:05.747Z,62.53
2023-05-08T23:06:33.832Z,62.88
2023-05-08T23:09:01.650Z,59.80
2023-05-08T23:11:29.446Z,56.11
2023-05-08T23:13:57.227Z,56.59
2023-05-08T23:16:25.037Z,57.82
2023-05-08T23:18:53.887Z,58.75
2023-05-08T23:21:21.930Z,59.37
2023-05-08T23:23:49.882Z,60.06
2023-05-08T23:26:18.314Z,60.51
2023-05-08T23:28:46.412Z,60.99
2023-05-08T23:31:14.215Z,61.57
2023-05-08T23:33:42.039Z,61.98
2023-05-08T23:36:10.139Z,62.37
2023-05-08T23:38:37.954Z,63.92
2023-05-08T23:41:05.866Z,61.51
2023-05-08T23:43:33.781Z,57.14
2023-05-08T23:46:01.642Z,56.98
2023-05-08T23:48:29.536Z,58.34
2023-05-08T23:50:57.328Z,59.36
2023-05-08T23:53:25.152Z,60.28
2023-05-08T23:55:53.204Z,60.88
2023-05-08T23:58:21.010Z,61.33
