createdAt,value
2022-09-12T00:03:16.342Z,13.93
2022-09-12T00:13:19.070Z,13.86
2022-09-12T00:23:20.765Z,13.80
2022-09-12T00:33:26.602Z,13.78
2022-09-12T00:43:31.143Z,13.70
2022-09-12T00:53:32.817Z,13.66
2022-09-12T01:03:36.614Z,13.62
2022-09-12T01:13:40.559Z,13.62
2022-09-12T01:24:09.522Z,13.50
2022-09-12T01:34:30.086Z,13.43
2022-09-12T01:44:55.132Z,13.29
2022-09-12T01:55:19.768Z,13.23
2022-09-12T02:05:36.863Z,13.18
2022-09-12T02:15:46.306Z,13.14
2022-09-12T02:25:52.955Z,13.17
2022-09-12T02:36:27.698Z,13.13
2022-09-12T02:46:36.718Z,13.18
2022-09-12T02:56:42.546Z,13.13
2022-09-12T03:06:51.457Z,13.03
2022-09-12T03:17:16.413Z,12.99
2022-09-12T03:27:29.644Z,12.97
2022-09-12T03:37:31.229Z,12.94
2022-09-12T03:47:32.892Z,12.89
2022-09-12T03:57:35.999Z,12.84
2022-09-12T04:07:38.188Z,12.78
2022-09-12T04:17:45.813Z,12.81
2022-09-12T04:27:48.565Z,12.89
2022-09-12T04:37:51.406Z,12.89
2022-09-12T04:47:53.904Z,12.98
2022-09-12T04:57:56.573Z,13.05
2022-09-12T05:07:58.262Z,13.19
2022-09-12T05:17:59.842Z,13.30
2022-09-12T05:28:01.810Z,13.50
2022-09-12T05:38:04.210Z,13.78
2022-09-12T05:48:05.760Z,13.98
2022-09-12T05:58:07.515Z,14.11
2022-09-12T06:08:11.784Z,14.33
2022-09-12T06:18:13.566Z,14.49
2022-09-12T06:28:15.140Z,14.74
2022-09-12T06:38:17.677Z,15.01
2022-09-12T06:48:19.151Z,15.31
2022-09-12T06:58:20.893Z,15.72
2022-09-12T07:08:23.078Z,16.21
2022-09-12T07:18:24.675Z,16.42
2022-09-12T07:28:31.875Z,16.75
2022-09-12T07:38:33.646Z,17.09
2022-09-12T07:48:35.415Z,16.80
2022-09-12T07:58:40.702Z,17.58
2022-09-12T08:09:08.898Z,18.23
2022-09-12T08:19:10.493Z,19.22
2022-09-12T08:29:12.055Z,19.63
2022-09-12T08:39:15.662Z,19.65
2022-09-12T08:49:28.660Z,20.71
2022-09-12T08:59:44.957Z,21.11
2022-09-12T09:10:07.965Z,22.01
2022-09-12T09:20:24.348Z,22.19
2022-09-12T09:30:25.993Z,23.17
2022-09-12T09:40:51.448Z,22.17
2022-09-12T09:50:53.409Z,22.20
2022-09-12T10:01:01.267Z,23.32
2022-09-12T10:11:27.280Z,22.38
2022-09-12T10:21:35.996Z,22.93
2022-09-12T10:31:54.005Z,21.08
2022-09-12T10:41:55.889Z,21.66
2022-09-12T10:52:16.371Z,22.31
2022-09-12T11:02:29.005Z,23.25
2022-09-12T11:12:58.672Z,22.15
2022-09-12T11:23:37.256Z,22.91
2022-09-12T11:33:44.704Z,27.77
2022-09-12T11:44:03.823Z,25.63
2022-09-12T11:54:32.249Z,21.76
2022-09-12T12:04:50.378Z,20.30
2022-09-12T12:14:54.330Z,20.51
2022-09-12T12:25:29.907Z,29.64
2022-09-12T12:36:01.653Z,25.94
2022-09-12T12:46:06.072Z,29.97
2022-09-12T12:56:33.661Z,29.92
2022-09-12T13:06:43.497Z,29.88
2022-09-12T13:16:56.207Z,35.77
2022-09-12T13:26:58.057Z,32.90
2022-09-12T13:37:27.824Z,36.74
2022-09-12T13:47:39.444Z,33.46
2022-09-12T13:57:44.637Z,33.93
2022-09-12T14:07:55.696Z,35.09
2022-09-12T14:18:01.894Z,34.68
2022-09-12T14:28:06.446Z,35.20
2022-09-12T14:38:17.043Z,38.08
2022-09-12T14:48:24.584Z,35.97
2022-09-12T14:58:28.406Z,32.77
2022-09-12T15:08:34.073Z,33.63
2022-09-12T15:18:39.215Z,34.77
2022-09-12T15:28:50.972Z,34.28
2022-09-12T15:38:53.283Z,32.89
2022-09-12T15:48:56.017Z,31.62
2022-09-12T15:58:59.888Z,31.67
2022-09-12T16:09:05.135Z,27.27
2022-09-12T16:19:07.925Z,23.38
2022-09-12T16:29:13.184Z,22.43
2022-09-12T16:39:15.966Z,21.45
2022-09-12T16:49:18.119Z,20.37
2022-09-12T16:59:19.803Z,19.76
2022-09-12T17:09:22.132Z,19.36
2022-09-12T17:19:27.531Z,19.02
2022-09-12T17:29:29.268Z,18.67
2022-09-12T17:39:38.124Z,18.43
2022-09-12T17:49:40.953Z,18.14
2022-09-12T17:59:42.770Z,17.94
2022-09-12T18:09:50.465Z,17.64
2022-09-12T18:19:54.425Z,17.16
2022-09-12T18:30:19.486Z,16.77
2022-09-12T18:40:18.043Z,16.44
2022-09-12T18:50:19.997Z,16.12
2022-09-12T19:00:23.184Z,15.89
2022-09-12T19:10:26.544Z,15.57
2022-09-12T19:20:29.391Z,15.23
2022-09-12T19:30:31.131Z,14.95
2022-09-12T19:40:38.480Z,14.69
2022-09-12T19:50:41.823Z,14.46
2022-09-12T20:01:20.881Z,14.40
2022-09-12T20:11:24.560Z,14.19
2022-09-12T20:21:33.011Z,13.93
2022-09-12T20:31:36.008Z,14.07
2022-09-12T20:41:39.116Z,13.79
2022-09-12T20:51:43.176Z,13.97
2022-09-12T21:01:45.387Z,13.97
2022-09-12T21:11:48.362Z,13.50
2022-09-12T21:21:50.201Z,13.31
2022-09-12T21:31:53.121Z,13.09
2022-09-12T21:41:56.891Z,12.84
2022-09-12T21:52:13.628Z,12.83
2022-09-12T22:02:16.244Z,12.48
2022-09-12T22:12:18.687Z,12.35
2022-09-12T22:22:38.861Z,12.30
2022-09-12T22:32:40.906Z,12.12
2022-09-12T22:42:44.548Z,11.94
2022-09-12T22:52:46.148Z,11.73
2022-09-12T23:02:49.944Z,11.64
2022-09-12T23:12:53.917Z,11.44
2022-09-12T23:22:55.575Z,11.25
2022-09-12T23:32:57.267Z,11.06
2022-09-12T23:43:20.751Z,11.07
2022-09-12T23:53:29.775Z,10.85
