createdAt,value
2023-01-06T09:07:58.183Z,22.20
2023-01-06T09:10:25.120Z,20.00
2023-01-06T09:12:51.801Z,19.90
2023-01-06T09:15:18.800Z,19.80
2023-01-06T09:17:45.491Z,19.80
2023-01-06T09:20:12.188Z,19.80
2023-01-06T09:22:38.955Z,19.70
2023-01-06T09:25:06.194Z,19.70
2023-01-06T09:27:32.995Z,19.70
2023-01-06T09:29:59.689Z,19.60
2023-01-06T09:32:26.388Z,19.60
2023-01-06T09:34:53.066Z,19.50
2023-01-06T09:37:19.723Z,19.50
2023-01-06T09:39:46.399Z,19.40
2023-01-06T09:42:48.659Z,19.40
2023-01-06T09:45:30.315Z,19.40
2023-01-06T09:48:00.819Z,19.30
2023-01-06T09:50:44.509Z,19.30
2023-01-06T09:53:11.216Z,19.40
2023-01-06T09:56:00.659Z,19.40
2023-01-06T09:58:35.040Z,19.50
2023-01-06T10:01:07.112Z,19.50
2023-01-06T10:03:34.276Z,19.50
2023-01-06T10:06:25.638Z,19.50
2023-01-06T10:09:20.441Z,19.40
2023-01-06T10:12:02.170Z,19.50
2023-01-06T10:15:00.222Z,19.40
2023-01-06T10:18:04.539Z,19.40
2023-01-06T10:20:58.914Z,19.30
2023-01-06T10:24:16.476Z,19.30
2023-01-06T10:26:45.759Z,19.30
2023-01-06T10:29:17.207Z,19.30
2023-01-06T10:31:46.274Z,19.30
2023-01-06T10:34:21.870Z,19.30
2023-01-06T10:37:17.305Z,19.30
2023-01-06T10:39:48.466Z,19.40
2023-01-06T10:43:00.026Z,19.30
2023-01-06T10:45:46.224Z,19.40
2023-01-06T10:48:20.202Z,19.40
2023-01-06T10:50:47.647Z,19.40
2023-01-06T10:53:16.060Z,19.40
2023-01-06T10:55:57.232Z,19.40
2023-01-06T10:58:41.072Z,19.40
2023-01-06T11:01:12.170Z,19.40
2023-01-06T11:03:45.768Z,19.40
2023-01-06T11:06:15.528Z,19.40
2023-01-06T11:08:42.422Z,19.40
2023-01-06T11:11:27.767Z,19.40
2023-01-06T11:14:06.007Z,19.40
2023-01-06T11:16:36.513Z,19.40
2023-01-06T11:19:20.584Z,19.40
2023-01-06T11:21:47.436Z,19.40
2023-01-06T11:24:23.491Z,19.40
2023-01-06T11:26:55.035Z,19.40
2023-01-06T11:29:48.406Z,19.40
2023-01-06T11:32:27.415Z,19.40
2023-01-06T11:35:06.425Z,19.40
2023-01-06T11:37:40.765Z,19.40
2023-01-06T11:40:28.731Z,19.30
2023-01-06T11:43:02.975Z,19.40
2023-01-06T11:45:38.744Z,19.40
2023-01-06T11:48:13.929Z,19.40
2023-01-06T11:50:41.725Z,19.40
2023-01-06T11:53:21.588Z,19.40
2023-01-06T11:56:03.935Z,19.40
2023-01-06T11:58:55.482Z,19.40
2023-01-06T12:01:42.247Z,19.40
2023-01-06T12:04:28.485Z,19.40
2023-01-06T12:07:03.507Z,19.40
2023-01-06T12:09:38.179Z,19.40
2023-01-06T12:12:15.609Z,19.40
2023-01-06T12:14:42.279Z,19.50
2023-01-06T12:17:30.274Z,19.50
2023-01-06T12:20:19.904Z,19.50
2023-01-06T12:22:58.653Z,19.50
2023-01-06T12:25:29.744Z,19.50
2023-01-06T12:28:11.563Z,19.50
2023-01-06T12:31:03.778Z,19.60
2023-01-06T12:34:01.256Z,19.60
2023-01-06T12:37:04.022Z,19.60
2023-01-06T12:39:56.093Z,19.60
2023-01-06T12:42:29.671Z,19.60
2023-01-06T12:45:11.315Z,19.60
2023-01-06T12:47:44.272Z,19.60
2023-01-06T12:50:21.469Z,19.60
2023-01-06T12:52:55.023Z,19.60
2023-01-06T12:55:33.629Z,19.50
2023-01-06T12:58:12.461Z,19.50
2023-01-06T13:00:47.122Z,19.50
2023-01-06T13:03:19.953Z,19.50
2023-01-06T13:06:24.089Z,19.50
2023-01-06T13:09:26.183Z,19.50
2023-01-06T13:12:11.823Z,19.50
2023-01-06T13:14:50.141Z,19.50
2023-01-06T13:17:54.764Z,19.50
2023-01-06T13:20:28.111Z,19.50
2023-01-06T13:22:55.469Z,19.40
2023-01-06T13:25:48.266Z,19.50
2023-01-06T13:28:41.348Z,19.40
2023-01-06T13:31:27.508Z,19.50
2023-01-06T13:34:31.958Z,19.40
2023-01-06T13:37:10.335Z,19.40
2023-01-06T13:39:45.178Z,19.30
2023-01-06T13:42:18.453Z,19.30
2023-01-06T13:44:47.524Z,19.30
2023-01-06T13:47:18.268Z,19.30
2023-01-06T13:49:45.799Z,19.30
2023-01-06T13:52:21.876Z,19.20
2023-01-06T13:54:48.512Z,19.20
2023-01-06T13:57:29.267Z,19.20
2023-01-06T14:00:05.083Z,19.20
2023-01-06T14:02:34.657Z,19.20
2023-01-06T14:05:06.441Z,19.20
2023-01-06T14:07:48.543Z,19.10
2023-01-06T14:10:33.851Z,19.10
2023-01-06T14:13:03.365Z,19.10
2023-01-06T14:15:32.448Z,19.10
2023-01-06T14:18:01.187Z,19.10
2023-01-06T14:20:36.826Z,19.00
2023-01-06T14:23:23.686Z,19.00
2023-01-06T14:25:54.093Z,19.00
2023-01-06T14:28:20.732Z,18.90
2023-01-06T14:30:49.112Z,18.90
2023-01-06T14:33:37.720Z,18.90
2023-01-06T14:36:14.678Z,18.80
2023-01-06T14:38:51.193Z,18.80
2023-01-06T14:41:35.181Z,18.70
2023-01-06T14:44:17.701Z,18.70
2023-01-06T14:46:51.530Z,18.60
2023-01-06T14:49:42.029Z,18.60
2023-01-06T14:52:23.576Z,18.60
2023-01-06T14:54:53.408Z,18.50
2023-01-06T14:57:34.701Z,18.50
2023-01-06T15:00:07.026Z,18.50
2023-01-06T15:02:34.584Z,18.70
2023-01-06T15:05:01.645Z,19.00
2023-01-06T15:07:28.556Z,19.30
2023-01-06T15:10:17.702Z,19.50
2023-01-06T15:12:56.070Z,19.80
2023-01-06T15:15:32.456Z,20.00
2023-01-06T15:18:02.291Z,20.20
2023-01-06T15:20:33.037Z,20.30
2023-01-06T15:23:00.633Z,20.40
2023-01-06T15:25:29.542Z,20.50
2023-01-06T15:27:57.406Z,20.60
2023-01-06T15:30:26.835Z,20.70
2023-01-06T15:32:55.617Z,20.70
2023-01-06T15:35:26.657Z,20.80
2023-01-06T15:38:18.100Z,20.90
2023-01-06T15:40:45.014Z,20.90
2023-01-06T15:43:15.064Z,21.00
2023-01-06T15:45:42.333Z,21.00
2023-01-06T15:48:12.534Z,21.00
2023-01-06T15:50:39.323Z,21.00
2023-01-06T15:53:16.596Z,21.00
2023-01-06T15:55:50.093Z,21.00
2023-01-06T15:58:32.248Z,21.00
2023-01-06T16:01:15.712Z,21.00
2023-01-06T16:04:02.025Z,21.00
2023-01-06T16:06:40.678Z,21.10
2023-01-06T16:09:19.455Z,21.10
2023-01-06T16:11:59.712Z,21.10
2023-01-06T16:14:36.878Z,21.10
2023-01-06T16:17:08.433Z,21.20
2023-01-06T16:19:39.900Z,21.20
2023-01-06T16:22:25.538Z,21.20
2023-01-06T16:24:52.907Z,21.30
2023-01-06T16:27:25.287Z,21.30
2023-01-06T16:30:36.900Z,21.30
2023-01-06T16:33:04.175Z,21.30
2023-01-06T16:35:34.488Z,21.30
2023-01-06T16:38:01.777Z,21.40
2023-01-06T16:40:30.143Z,21.40
2023-01-06T16:43:01.631Z,21.40
2023-01-06T16:45:37.844Z,21.40
2023-01-06T16:48:05.114Z,21.50
2023-01-06T16:50:38.261Z,21.50
2023-01-06T16:53:10.878Z,21.50
2023-01-06T16:55:39.760Z,21.50
2023-01-06T16:58:16.801Z,21.50
2023-01-06T17:00:48.157Z,21.50
2023-01-06T17:03:16.888Z,21.50
2023-01-06T17:05:43.653Z,21.60
2023-01-06T17:08:21.548Z,21.50
2023-01-06T17:10:48.374Z,21.50
2023-01-06T17:13:34.756Z,21.60
2023-01-06T17:16:10.574Z,21.60
2023-01-06T17:18:50.538Z,21.60
2023-01-06T17:21:21.243Z,21.60
2023-01-06T17:23:50.804Z,21.60
2023-01-06T17:26:19.913Z,21.60
2023-01-06T17:28:49.094Z,21.60
2023-01-06T17:31:23.208Z,21.70
2023-01-06T17:33:52.424Z,21.70
2023-01-06T17:36:24.521Z,21.70
2023-01-06T17:38:52.135Z,21.70
2023-01-06T17:41:19.844Z,21.70
2023-01-06T17:43:46.765Z,21.70
2023-01-06T17:46:27.296Z,21.70
2023-01-06T17:49:03.240Z,21.70
2023-01-06T17:51:30.031Z,21.70
2023-01-06T17:54:26.088Z,21.70
2023-01-06T17:56:53.793Z,21.70
2023-01-06T17:59:20.542Z,21.80
2023-01-06T18:01:47.333Z,21.70
2023-01-06T18:04:15.700Z,21.80
2023-01-06T18:06:50.513Z,21.80
2023-01-06T18:09:21.105Z,21.80
2023-01-06T18:11:52.526Z,21.80
2023-01-06T18:14:24.083Z,21.80
2023-01-06T18:16:54.314Z,21.80
2023-01-06T18:19:30.929Z,21.80
2023-01-06T18:21:58.337Z,21.80
2023-01-06T18:24:34.926Z,21.80
2023-01-06T18:27:06.467Z,21.80
2023-01-06T18:29:39.051Z,21.80
2023-01-06T18:32:33.337Z,21.80
2023-01-06T18:35:02.875Z,21.80
2023-01-06T18:37:32.237Z,21.80
2023-01-06T18:40:02.490Z,21.80
2023-01-06T18:42:37.550Z,21.80
2023-01-06T18:45:25.544Z,21.80
2023-01-06T18:47:56.632Z,21.80
2023-01-06T18:50:26.132Z,21.80
2023-01-06T18:53:02.184Z,21.80
2023-01-06T18:55:47.050Z,21.80
2023-01-06T18:58:49.731Z,21.80
2023-01-06T19:01:26.236Z,21.80
2023-01-06T19:03:59.181Z,21.80
2023-01-06T19:06:39.248Z,21.80
2023-01-06T19:09:37.680Z,21.80
2023-01-06T19:12:17.005Z,21.80
2023-01-06T19:14:54.022Z,21.80
2023-01-06T19:17:41.196Z,21.80
2023-01-06T19:20:21.425Z,21.80
2023-01-06T19:22:49.062Z,21.80
2023-01-06T19:25:34.785Z,21.80
2023-01-06T19:28:32.859Z,21.90
2023-01-06T19:31:01.604Z,21.90
2023-01-06T19:33:41.713Z,21.90
2023-01-06T19:36:32.895Z,21.90
2023-01-06T19:39:09.206Z,21.90
2023-01-06T19:41:35.898Z,21.90
2023-01-06T19:44:11.996Z,21.90
2023-01-06T19:46:44.373Z,21.90
2023-01-06T19:49:21.181Z,21.90
2023-01-06T19:51:49.681Z,21.90
2023-01-06T19:54:24.031Z,21.90
2023-01-06T19:56:52.174Z,21.90
2023-01-06T19:59:25.283Z,21.90
2023-01-06T20:02:01.084Z,21.90
2023-01-06T20:04:27.868Z,21.90
2023-01-06T20:06:54.916Z,21.90
2023-01-06T20:09:21.924Z,21.90
2023-01-06T20:11:50.391Z,21.90
2023-01-06T20:14:18.087Z,21.90
2023-01-06T20:16:45.263Z,21.90
2023-01-06T20:19:12.343Z,21.90
2023-01-06T20:21:40.256Z,21.90
2023-01-06T20:24:16.596Z,21.90
2023-01-06T20:26:44.113Z,22.00
2023-01-06T20:29:11.077Z,21.90
2023-01-06T20:31:39.253Z,22.00
2023-01-06T20:34:06.645Z,22.00
2023-01-06T20:36:34.502Z,22.00
2023-01-06T20:39:02.359Z,22.00
2023-01-06T20:41:29.087Z,22.00
2023-01-06T20:43:55.940Z,22.00
2023-01-06T20:46:22.702Z,22.00
2023-01-06T20:48:49.409Z,22.00
2023-01-06T20:51:16.116Z,22.00
2023-01-06T20:53:42.907Z,22.00
2023-01-06T20:56:09.568Z,22.00
2023-01-06T20:58:36.345Z,22.00
2023-01-06T21:01:03.196Z,22.00
2023-01-06T21:03:29.951Z,22.00
2023-01-06T21:05:56.740Z,22.00
2023-01-06T21:08:23.430Z,22.00
2023-01-06T21:10:50.141Z,22.00
2023-01-06T21:13:16.888Z,22.00
2023-01-06T21:15:43.572Z,22.00
2023-01-06T21:18:10.247Z,22.00
2023-01-06T21:20:36.920Z,22.10
2023-01-06T21:23:03.635Z,22.10
2023-01-06T21:25:31.036Z,22.00
2023-01-06T21:27:58.793Z,22.10
2023-01-06T21:30:27.834Z,22.00
2023-01-06T21:32:54.983Z,22.00
2023-01-06T21:35:21.682Z,22.00
2023-01-06T21:37:48.490Z,22.00
2023-01-06T21:40:15.229Z,22.00
2023-01-06T21:43:00.615Z,22.00
2023-01-06T21:45:27.354Z,22.00
2023-01-06T21:47:54.049Z,22.10
2023-01-06T21:50:25.451Z,22.10
2023-01-06T21:52:53.823Z,22.00
2023-01-06T21:55:20.801Z,22.10
2023-01-06T21:57:48.271Z,22.00
2023-01-06T22:00:15.325Z,22.10
2023-01-06T22:02:42.646Z,22.10
2023-01-06T22:05:09.560Z,22.10
2023-01-06T22:07:39.507Z,22.10
2023-01-06T22:10:08.316Z,22.10
2023-01-06T22:12:36.539Z,22.10
2023-01-06T22:15:04.217Z,22.10
2023-01-06T22:17:31.329Z,22.00
2023-01-06T22:19:58.129Z,22.10
2023-01-06T22:22:25.236Z,22.10
2023-01-06T22:24:54.181Z,22.10
2023-01-06T22:27:20.902Z,22.10
2023-01-06T22:29:47.559Z,22.10
2023-01-06T22:32:14.293Z,22.10
2023-01-06T22:34:40.978Z,22.10
2023-01-06T22:37:07.655Z,22.10
2023-01-06T22:39:34.362Z,22.10
2023-01-06T22:42:01.157Z,22.10
2023-01-06T22:44:27.914Z,22.10
2023-01-06T22:46:54.593Z,22.10
2023-01-06T22:49:21.299Z,22.10
2023-01-06T22:51:48.152Z,22.10
2023-01-06T22:54:14.950Z,22.00
2023-01-06T22:56:42.019Z,21.90
2023-01-06T22:59:09.126Z,21.70
2023-01-06T23:01:35.957Z,21.60
2023-01-06T23:04:03.360Z,21.40
2023-01-06T23:06:30.528Z,21.30
2023-01-06T23:09:00.505Z,21.10
2023-01-06T23:11:28.287Z,21.00
2023-01-06T23:13:57.170Z,20.90
2023-01-06T23:16:26.267Z,20.80
2023-01-06T23:18:53.394Z,20.90
2023-01-06T23:21:22.553Z,20.90
2023-01-06T23:23:50.303Z,21.00
2023-01-06T23:26:19.952Z,21.10
2023-01-06T23:28:46.894Z,21.10
2023-01-06T23:31:16.837Z,21.20
2023-01-06T23:33:48.887Z,21.20
2023-01-06T23:36:17.665Z,21.30
2023-01-06T23:38:45.015Z,21.30
2023-01-06T23:41:24.029Z,21.30
2023-01-06T23:43:51.080Z,21.30
2023-01-06T23:46:20.357Z,21.30
2023-01-06T23:48:48.404Z,21.40
2023-01-06T23:51:15.953Z,21.40
2023-01-06T23:53:43.379Z,21.40
2023-01-06T23:56:12.243Z,21.40
2023-01-06T23:58:40.783Z,21.40
