createdAt,value
2022-08-12T00:01:17.217Z,22.90
2022-08-12T00:04:13.812Z,22.90
2022-08-12T00:07:00.076Z,22.80
2022-08-12T00:09:46.798Z,22.70
2022-08-12T00:12:37.205Z,22.60
2022-08-12T00:15:25.924Z,22.60
2022-08-12T00:18:12.950Z,22.50
2022-08-12T00:21:01.045Z,22.40
2022-08-12T00:23:47.090Z,22.30
2022-08-12T00:26:34.586Z,22.20
2022-08-12T00:29:21.785Z,22.20
2022-08-12T00:32:08.719Z,22.10
2022-08-12T00:34:59.969Z,22.00
2022-08-12T00:37:54.861Z,22.00
2022-08-12T00:40:45.587Z,21.90
2022-08-12T00:43:16.686Z,21.90
2022-08-12T00:46:10.714Z,21.90
2022-08-12T00:48:40.766Z,21.90
2022-08-12T00:51:10.148Z,21.90
2022-08-12T00:53:39.676Z,21.80
2022-08-12T00:56:08.005Z,21.80
2022-08-12T00:58:37.208Z,21.90
2022-08-12T01:01:09.015Z,21.80
2022-08-12T01:03:59.634Z,21.90
2022-08-12T01:06:51.178Z,21.90
2022-08-12T01:09:42.039Z,21.90
2022-08-12T01:12:12.311Z,21.80
2022-08-12T01:14:41.361Z,21.70
2022-08-12T01:17:09.874Z,21.70
2022-08-12T01:19:38.331Z,21.80
2022-08-12T01:22:52.629Z,21.80
2022-08-12T01:25:23.216Z,21.90
2022-08-12T01:27:53.227Z,21.90
2022-08-12T01:30:21.499Z,21.90
2022-08-12T01:32:51.247Z,21.90
2022-08-12T01:35:19.967Z,21.90
2022-08-12T01:37:49.481Z,21.90
2022-08-12T01:40:35.437Z,21.80
2022-08-12T01:43:13.474Z,21.80
2022-08-12T01:46:41.437Z,21.80
2022-08-12T01:49:33.803Z,21.70
2022-08-12T01:52:19.980Z,21.60
2022-08-12T01:54:51.400Z,21.50
2022-08-12T01:57:58.794Z,21.40
2022-08-12T02:00:54.792Z,21.30
2022-08-12T02:03:53.286Z,21.20
2022-08-12T02:06:55.365Z,21.20
2022-08-12T02:10:49.933Z,21.10
2022-08-12T02:13:48.145Z,20.90
2022-08-12T02:16:54.117Z,20.80
2022-08-12T02:19:47.235Z,20.70
2022-08-12T02:22:31.411Z,20.60
2022-08-12T02:25:19.057Z,20.60
2022-08-12T02:27:50.532Z,20.50
2022-08-12T02:30:26.845Z,20.40
2022-08-12T02:33:06.203Z,20.50
2022-08-12T02:35:36.533Z,20.40
2022-08-12T02:38:09.070Z,20.40
2022-08-12T02:40:45.402Z,20.30
2022-08-12T02:43:30.552Z,20.20
2022-08-12T02:46:14.421Z,20.20
2022-08-12T02:49:00.885Z,20.20
2022-08-12T02:51:41.614Z,20.10
2022-08-12T02:54:09.476Z,20.10
2022-08-12T02:56:41.162Z,20.10
2022-08-12T02:59:14.206Z,20.10
2022-08-12T03:01:49.814Z,20.10
2022-08-12T03:04:50.833Z,20.10
2022-08-12T03:07:53.501Z,20.00
2022-08-12T03:10:17.993Z,19.90
2022-08-12T03:12:57.701Z,19.90
2022-08-12T03:15:25.981Z,19.80
2022-08-12T03:18:27.299Z,19.80
2022-08-12T03:21:01.918Z,19.70
2022-08-12T03:23:31.482Z,19.70
2022-08-12T03:26:02.653Z,19.70
2022-08-12T03:28:51.354Z,19.60
2022-08-12T03:31:21.949Z,19.50
2022-08-12T03:34:01.754Z,19.50
2022-08-12T03:36:37.188Z,19.40
2022-08-12T03:39:18.753Z,19.30
2022-08-12T03:42:01.817Z,19.30
2022-08-12T03:45:05.656Z,19.30
2022-08-12T03:48:18.570Z,19.30
2022-08-12T03:51:07.215Z,19.30
2022-08-12T03:53:54.933Z,19.30
2022-08-12T03:56:41.228Z,19.20
2022-08-12T03:59:27.973Z,19.30
2022-08-12T04:01:59.084Z,19.20
2022-08-12T04:04:34.195Z,19.10
2022-08-12T04:07:08.067Z,19.00
2022-08-12T04:09:39.361Z,19.10
2022-08-12T04:12:26.894Z,19.00
2022-08-12T04:15:01.833Z,19.00
2022-08-12T04:17:30.252Z,19.10
2022-08-12T04:19:59.391Z,19.10
2022-08-12T04:22:37.789Z,19.10
2022-08-12T04:25:08.909Z,19.10
2022-08-12T04:27:36.816Z,19.10
2022-08-12T04:30:16.685Z,19.00
2022-08-12T04:32:55.450Z,19.00
2022-08-12T04:35:23.294Z,19.00
2022-08-12T04:37:59.718Z,19.00
2022-08-12T04:40:32.178Z,18.90
2022-08-12T04:43:01.688Z,19.00
2022-08-12T04:45:31.568Z,18.90
2022-08-12T04:48:02.014Z,19.00
2022-08-12T04:50:36.080Z,18.90
2022-08-12T04:53:10.009Z,18.90
2022-08-12T04:55:39.623Z,18.90
2022-08-12T04:58:08.921Z,18.90
2022-08-12T05:00:38.110Z,18.90
2022-08-12T05:03:07.490Z,18.90
2022-08-12T05:05:37.978Z,19.00
2022-08-12T05:08:18.415Z,19.00
2022-08-12T05:10:48.246Z,19.10
2022-08-12T05:13:33.739Z,19.10
2022-08-12T05:16:05.692Z,19.20
2022-08-12T05:18:40.037Z,19.20
2022-08-12T05:21:09.522Z,19.20
2022-08-12T05:23:40.439Z,19.20
2022-08-12T05:26:08.889Z,19.20
2022-08-12T05:28:37.518Z,19.20
2022-08-12T05:31:06.066Z,19.30
2022-08-12T05:33:37.839Z,19.30
2022-08-12T05:36:15.337Z,19.30
2022-08-12T05:38:57.293Z,19.40
2022-08-12T05:41:32.831Z,19.30
2022-08-12T05:44:07.394Z,19.30
2022-08-12T05:46:36.974Z,19.40
2022-08-12T05:49:06.003Z,19.40
2022-08-12T05:51:39.904Z,19.50
2022-08-12T05:54:11.531Z,19.60
2022-08-12T05:56:41.512Z,19.60
2022-08-12T05:59:12.116Z,19.60
2022-08-12T06:02:10.328Z,19.70
2022-08-12T06:04:30.800Z,19.70
2022-08-12T06:06:58.810Z,19.70
2022-08-12T06:09:30.303Z,19.80
2022-08-12T06:12:05.621Z,19.80
2022-08-12T06:14:38.801Z,19.90
2022-08-12T06:17:10.327Z,19.90
2022-08-12T06:20:27.770Z,20.00
2022-08-12T06:22:26.760Z,20.00
2022-08-12T06:24:54.644Z,20.10
2022-08-12T06:27:22.486Z,20.20
2022-08-12T06:30:08.481Z,20.20
2022-08-12T06:32:51.823Z,20.20
2022-08-12T06:35:47.039Z,20.30
2022-08-12T06:38:25.356Z,20.40
2022-08-12T06:41:14.554Z,20.40
2022-08-12T06:44:06.198Z,20.50
2022-08-12T06:46:32.706Z,20.50
2022-08-12T06:49:00.629Z,20.60
2022-08-12T06:51:32.480Z,20.60
2022-08-12T06:54:01.791Z,20.70
2022-08-12T06:57:01.760Z,20.70
2022-08-12T06:59:21.417Z,20.80
2022-08-12T07:01:51.539Z,20.70
2022-08-12T07:04:38.009Z,20.80
2022-08-12T07:07:10.834Z,20.80
2022-08-12T07:10:01.419Z,20.90
2022-08-12T07:12:31.696Z,20.90
2022-08-12T07:15:01.763Z,21.00
2022-08-12T07:17:36.450Z,21.10
2022-08-12T07:20:20.258Z,21.10
2022-08-12T07:22:59.639Z,21.20
2022-08-12T07:25:40.278Z,21.20
2022-08-12T07:28:18.361Z,21.30
2022-08-12T07:30:51.360Z,21.40
2022-08-12T07:33:25.125Z,21.50
2022-08-12T07:35:54.436Z,21.50
2022-08-12T07:38:38.975Z,21.50
2022-08-12T07:41:21.037Z,21.60
2022-08-12T07:43:59.059Z,21.60
2022-08-12T07:46:39.170Z,21.70
2022-08-12T07:49:14.051Z,21.70
2022-08-12T07:51:44.000Z,21.80
2022-08-12T07:54:12.968Z,21.90
2022-08-12T07:56:42.379Z,22.00
2022-08-12T07:59:10.905Z,22.10
2022-08-12T08:01:39.283Z,22.10
2022-08-12T08:04:26.181Z,22.20
2022-08-12T08:06:54.402Z,22.20
2022-08-12T08:09:24.198Z,22.30
2022-08-12T08:12:18.536Z,22.30
2022-08-12T08:14:49.917Z,22.40
2022-08-12T08:17:18.337Z,22.50
2022-08-12T08:20:03.675Z,22.50
2022-08-12T08:22:41.387Z,22.60
2022-08-12T08:25:34.923Z,22.60
2022-08-12T08:28:08.516Z,22.60
2022-08-12T08:30:39.940Z,22.70
2022-08-12T08:33:22.790Z,22.80
2022-08-12T08:35:54.482Z,22.80
2022-08-12T08:38:32.311Z,22.80
2022-08-12T08:42:15.272Z,22.90
2022-08-12T08:44:12.398Z,22.90
2022-08-12T08:46:41.317Z,23.00
2022-08-12T08:49:09.161Z,23.10
2022-08-12T08:51:39.078Z,23.10
2022-08-12T08:54:12.622Z,23.20
2022-08-12T08:57:01.456Z,23.30
2022-08-12T08:59:30.272Z,23.40
2022-08-12T09:01:58.661Z,23.50
2022-08-12T09:05:12.843Z,23.50
2022-08-12T09:07:51.642Z,23.60
2022-08-12T09:10:15.646Z,23.70
2022-08-12T09:13:19.281Z,23.80
2022-08-12T09:15:55.931Z,23.90
2022-08-12T09:18:30.910Z,24.00
2022-08-12T09:21:02.261Z,24.10
2022-08-12T09:24:00.012Z,24.10
2022-08-12T09:26:46.578Z,24.10
2022-08-12T09:30:10.029Z,24.30
2022-08-12T09:32:12.558Z,24.30
2022-08-12T09:34:57.598Z,24.30
2022-08-12T09:37:26.791Z,24.40
2022-08-12T09:40:01.782Z,24.50
2022-08-12T09:43:15.972Z,24.50
2022-08-12T09:46:20.834Z,24.50
2022-08-12T09:48:35.160Z,24.60
2022-08-12T09:51:16.752Z,24.60
2022-08-12T09:54:06.037Z,24.70
2022-08-12T09:56:58.098Z,24.70
2022-08-12T10:00:16.791Z,24.80
2022-08-12T10:02:43.900Z,24.80
2022-08-12T10:05:14.001Z,24.90
2022-08-12T10:07:45.789Z,24.90
2022-08-12T10:10:23.801Z,24.90
2022-08-12T10:13:36.013Z,25.00
2022-08-12T10:16:07.161Z,25.10
2022-08-12T10:18:56.138Z,25.10
2022-08-12T10:21:36.329Z,25.20
2022-08-12T10:24:12.007Z,25.30
2022-08-12T10:27:05.751Z,25.40
2022-08-12T10:30:37.938Z,25.40
2022-08-12T10:32:42.901Z,25.50
2022-08-12T10:35:15.779Z,25.50
2022-08-12T10:38:38.614Z,25.50
2022-08-12T10:40:37.623Z,25.50
2022-08-12T10:43:24.343Z,25.60
2022-08-12T10:45:57.162Z,25.70
2022-08-12T10:48:33.301Z,25.80
2022-08-12T10:52:03.367Z,25.80
2022-08-12T10:54:00.993Z,25.80
2022-08-12T10:56:34.433Z,25.90
2022-08-12T10:59:05.764Z,25.90
2022-08-12T11:04:15.072Z,26.00
2022-08-12T11:04:49.271Z,26.00
2022-08-12T11:08:37.146Z,26.10
2022-08-12T11:10:07.989Z,26.20
2022-08-12T11:12:58.777Z,26.30
2022-08-12T11:15:32.994Z,26.30
2022-08-12T11:18:17.806Z,26.30
2022-08-12T11:20:48.676Z,26.30
2022-08-12T11:23:25.070Z,26.30
2022-08-12T11:26:06.809Z,26.40
2022-08-12T11:28:38.051Z,26.30
2022-08-12T11:31:14.149Z,26.40
2022-08-12T11:34:06.569Z,26.40
2022-08-12T11:36:31.833Z,26.40
2022-08-12T11:39:04.360Z,26.50
2022-08-12T11:41:39.318Z,26.60
2022-08-12T11:44:35.490Z,26.60
2022-08-12T11:46:54.944Z,26.70
2022-08-12T11:49:31.305Z,26.80
2022-08-12T11:52:35.262Z,26.90
2022-08-12T11:54:54.328Z,26.90
2022-08-12T11:58:09.567Z,27.00
2022-08-12T12:02:59.239Z,27.10
2022-08-12T12:05:28.393Z,27.10
2022-08-12T12:08:37.785Z,27.30
2022-08-12T12:10:55.434Z,27.30
2022-08-12T12:14:08.031Z,27.40
2022-08-12T12:16:12.053Z,27.50
2022-08-12T12:18:39.839Z,27.60
2022-08-12T12:21:09.169Z,27.60
2022-08-12T12:23:38.405Z,27.70
2022-08-12T12:26:34.981Z,27.80
2022-08-12T12:29:03.511Z,27.80
2022-08-12T12:32:11.662Z,27.80
2022-08-12T12:34:30.169Z,27.90
2022-08-12T12:36:58.800Z,27.90
2022-08-12T12:39:29.120Z,28.00
2022-08-12T12:42:49.777Z,28.10
2022-08-12T12:44:56.644Z,28.10
2022-08-12T12:47:29.398Z,28.20
2022-08-12T12:49:58.119Z,28.30
2022-08-12T12:52:27.033Z,28.40
2022-08-12T12:54:55.782Z,28.60
2022-08-12T12:57:59.254Z,28.60
2022-08-12T13:00:17.950Z,28.80
2022-08-12T13:02:57.410Z,29.00
2022-08-12T13:05:42.699Z,29.30
2022-08-12T13:08:28.514Z,29.50
2022-08-12T13:11:07.043Z,29.80
2022-08-12T13:14:07.822Z,30.10
2022-08-12T13:16:29.343Z,30.30
2022-08-12T13:18:58.462Z,30.50
2022-08-12T13:21:33.200Z,30.50
2022-08-12T13:24:09.896Z,30.60
2022-08-12T13:26:40.387Z,30.80
2022-08-12T13:29:11.372Z,30.90
2022-08-12T13:31:46.424Z,31.00
2022-08-12T13:34:34.400Z,31.20
2022-08-12T13:37:09.758Z,31.30
2022-08-12T13:39:39.358Z,31.30
2022-08-12T13:42:14.283Z,31.10
2022-08-12T13:44:46.318Z,30.90
2022-08-12T13:47:19.655Z,30.80
2022-08-12T13:49:54.977Z,30.70
2022-08-12T13:52:24.328Z,30.50
2022-08-12T13:54:56.046Z,30.40
2022-08-12T13:57:47.051Z,30.60
2022-08-12T14:00:16.058Z,30.80
2022-08-12T14:02:44.586Z,31.10
2022-08-12T14:05:31.269Z,31.40
2022-08-12T14:08:06.760Z,31.60
2022-08-12T14:10:53.509Z,31.90
2022-08-12T14:14:04.259Z,32.30
2022-08-12T14:16:37.535Z,32.30
2022-08-12T14:19:10.470Z,32.20
2022-08-12T14:22:00.858Z,31.90
2022-08-12T14:24:40.240Z,31.60
2022-08-12T14:27:11.003Z,31.10
2022-08-12T14:30:04.333Z,30.80
2022-08-12T14:32:35.633Z,30.60
2022-08-12T14:35:09.273Z,30.70
2022-08-12T14:37:56.106Z,31.00
2022-08-12T14:40:30.852Z,31.40
2022-08-12T14:42:59.791Z,31.80
2022-08-12T14:45:45.171Z,32.20
2022-08-12T14:48:24.527Z,32.50
2022-08-12T14:51:09.678Z,32.80
2022-08-12T14:55:00.207Z,32.60
2022-08-12T14:57:00.019Z,32.50
2022-08-12T14:59:56.417Z,32.10
2022-08-12T15:02:26.540Z,31.90
2022-08-12T15:05:03.500Z,31.40
2022-08-12T15:07:33.888Z,31.20
2022-08-12T15:10:31.816Z,31.10
2022-08-12T15:13:06.866Z,30.90
2022-08-12T15:15:57.915Z,31.00
2022-08-12T15:18:26.258Z,31.00
2022-08-12T15:21:03.577Z,31.00
2022-08-12T15:23:45.731Z,31.20
2022-08-12T15:26:28.302Z,31.60
2022-08-12T15:28:57.613Z,31.70
2022-08-12T15:31:28.177Z,31.80
2022-08-12T15:34:13.296Z,31.90
2022-08-12T15:36:54.214Z,31.60
2022-08-12T15:39:23.321Z,31.50
2022-08-12T15:41:55.440Z,31.50
2022-08-12T15:44:41.612Z,31.50
2022-08-12T15:47:10.915Z,31.50
2022-08-12T15:49:55.032Z,31.70
2022-08-12T15:52:29.379Z,31.80
2022-08-12T15:55:06.449Z,31.80
2022-08-12T15:57:53.346Z,31.70
2022-08-12T16:00:32.808Z,31.40
2022-08-12T16:03:14.400Z,31.20
2022-08-12T16:06:16.907Z,31.20
2022-08-12T16:08:43.818Z,31.10
2022-08-12T16:11:14.734Z,31.10
2022-08-12T16:13:44.213Z,31.00
2022-08-12T16:16:24.301Z,30.90
2022-08-12T16:19:01.935Z,30.80
2022-08-12T16:21:52.274Z,30.70
2022-08-12T16:24:20.494Z,30.60
2022-08-12T16:26:51.095Z,30.50
2022-08-12T16:29:24.554Z,30.40
2022-08-12T16:31:54.431Z,30.40
2022-08-12T16:34:25.909Z,30.40
2022-08-12T16:37:13.279Z,30.30
2022-08-12T16:40:00.839Z,30.30
2022-08-12T16:42:31.432Z,30.30
2022-08-12T16:45:02.757Z,30.10
2022-08-12T16:47:57.280Z,30.10
2022-08-12T16:50:19.856Z,30.10
2022-08-12T16:52:49.428Z,30.00
2022-08-12T16:55:18.588Z,30.00
2022-08-12T16:57:49.401Z,30.00
2022-08-12T17:00:18.872Z,29.90
2022-08-12T17:02:50.688Z,29.80
2022-08-12T17:05:31.030Z,29.70
2022-08-12T17:08:00.728Z,29.80
2022-08-12T17:10:36.180Z,29.80
2022-08-12T17:13:10.574Z,29.70
2022-08-12T17:15:56.940Z,29.70
2022-08-12T17:18:43.792Z,29.60
2022-08-12T17:21:19.952Z,29.60
2022-08-12T17:24:15.211Z,29.40
2022-08-12T17:26:49.151Z,29.20
2022-08-12T17:29:24.241Z,29.10
2022-08-12T17:32:10.244Z,29.00
2022-08-12T17:34:57.060Z,28.90
2022-08-12T17:37:24.905Z,28.70
2022-08-12T17:40:13.528Z,28.60
2022-08-12T17:42:47.545Z,28.50
2022-08-12T17:45:20.199Z,28.40
2022-08-12T17:48:01.817Z,28.30
2022-08-12T17:50:42.664Z,28.20
2022-08-12T17:53:16.094Z,28.00
2022-08-12T17:55:52.324Z,27.90
2022-08-12T17:58:36.874Z,27.80
2022-08-12T18:01:11.005Z,27.80
2022-08-12T18:04:06.977Z,27.70
2022-08-12T18:06:34.643Z,27.60
2022-08-12T18:09:08.817Z,27.50
2022-08-12T18:12:06.345Z,27.40
2022-08-12T18:14:38.122Z,27.30
2022-08-12T18:17:10.095Z,27.10
2022-08-12T18:20:06.960Z,27.10
2022-08-12T18:22:30.733Z,26.90
2022-08-12T18:25:05.468Z,26.90
2022-08-12T18:27:46.807Z,26.70
2022-08-12T18:30:28.918Z,26.70
2022-08-12T18:33:05.285Z,26.60
2022-08-12T18:35:46.976Z,26.60
2022-08-12T18:38:25.228Z,26.50
2022-08-12T18:41:21.964Z,26.40
2022-08-12T18:44:04.658Z,26.40
2022-08-12T18:46:55.293Z,26.30
2022-08-12T18:49:39.198Z,26.20
2022-08-12T18:52:11.789Z,26.10
2022-08-12T18:54:48.983Z,26.00
2022-08-12T18:58:06.825Z,26.00
2022-08-12T19:00:20.920Z,25.80
2022-08-12T19:02:53.049Z,25.80
2022-08-12T19:05:45.791Z,25.70
2022-08-12T19:08:14.506Z,25.60
2022-08-12T19:10:50.292Z,25.50
2022-08-12T19:13:40.058Z,25.40
2022-08-12T19:16:11.272Z,25.30
2022-08-12T19:18:45.202Z,25.30
2022-08-12T19:21:16.947Z,25.20
2022-08-12T19:24:08.918Z,25.10
2022-08-12T19:26:37.592Z,25.00
2022-08-12T19:29:07.665Z,24.90
2022-08-12T19:31:58.927Z,24.80
2022-08-12T19:38:02.619Z,24.70
2022-08-12T19:40:32.495Z,24.70
2022-08-12T19:43:21.791Z,24.60
2022-08-12T19:45:56.297Z,24.60
2022-08-12T19:48:32.614Z,24.60
2022-08-12T19:51:08.685Z,24.60
2022-08-12T19:53:40.606Z,24.50
2022-08-12T19:56:28.121Z,24.50
2022-08-12T19:59:20.521Z,24.40
2022-08-12T20:02:02.744Z,24.40
2022-08-12T20:04:38.612Z,24.30
2022-08-12T20:07:23.038Z,24.30
2022-08-12T20:09:53.851Z,24.30
2022-08-12T20:12:30.930Z,24.20
2022-08-12T20:15:05.277Z,24.20
2022-08-12T20:17:36.460Z,24.10
2022-08-12T20:20:27.665Z,24.10
2022-08-12T20:22:58.089Z,24.10
2022-08-12T20:25:28.475Z,24.00
2022-08-12T20:28:14.561Z,24.00
2022-08-12T20:30:53.523Z,24.00
2022-08-12T20:34:24.713Z,24.00
2022-08-12T20:37:04.706Z,24.10
2022-08-12T20:40:54.348Z,24.10
2022-08-12T20:43:24.184Z,24.10
2022-08-12T20:45:58.135Z,24.10
2022-08-12T20:48:28.581Z,24.10
2022-08-12T20:51:04.385Z,24.10
2022-08-12T20:53:58.639Z,24.10
2022-08-12T20:56:34.608Z,24.10
2022-08-12T20:59:14.856Z,24.10
2022-08-12T21:01:48.892Z,24.10
2022-08-12T21:04:36.781Z,24.10
2022-08-12T21:07:10.437Z,24.10
2022-08-12T21:09:47.655Z,24.00
2022-08-12T21:12:28.412Z,24.00
2022-08-12T21:15:17.654Z,24.10
2022-08-12T21:18:11.842Z,24.00
2022-08-12T21:20:53.180Z,24.00
2022-08-12T21:23:23.439Z,23.90
2022-08-12T21:26:01.215Z,23.90
2022-08-12T21:28:31.733Z,23.90
2022-08-12T21:32:35.510Z,23.80
2022-08-12T21:34:06.990Z,23.80
2022-08-12T21:36:39.883Z,23.70
2022-08-12T21:39:18.868Z,23.70
2022-08-12T21:41:55.619Z,23.70
2022-08-12T21:45:47.216Z,23.60
2022-08-12T21:47:20.034Z,23.60
2022-08-12T21:50:03.012Z,23.50
2022-08-12T21:52:42.310Z,23.50
2022-08-12T21:55:18.599Z,23.50
2022-08-12T21:57:53.347Z,23.50
2022-08-12T22:00:31.943Z,23.40
2022-08-12T22:04:04.041Z,23.30
2022-08-12T22:06:31.029Z,23.30
2022-08-12T22:09:16.868Z,23.20
2022-08-12T22:11:56.003Z,23.00
2022-08-12T22:14:28.792Z,22.90
2022-08-12T22:16:58.881Z,22.80
2022-08-12T22:19:29.025Z,22.80
2022-08-12T22:22:04.748Z,22.80
2022-08-12T22:24:34.528Z,22.70
2022-08-12T22:27:08.302Z,22.70
2022-08-12T22:30:16.923Z,22.60
2022-08-12T22:32:50.448Z,22.60
2022-08-12T22:35:55.615Z,22.50
2022-08-12T22:38:26.689Z,22.40
2022-08-12T22:41:01.659Z,22.40
2022-08-12T22:44:00.845Z,22.40
2022-08-12T22:46:52.606Z,22.30
2022-08-12T22:49:37.035Z,22.30
2022-08-12T22:52:18.697Z,22.20
2022-08-12T22:55:02.894Z,22.10
2022-08-12T22:57:49.121Z,22.00
2022-08-12T23:00:23.909Z,22.00
2022-08-12T23:02:56.869Z,21.90
2022-08-12T23:05:57.465Z,21.90
2022-08-12T23:08:23.695Z,21.90
2022-08-12T23:11:00.080Z,21.80
2022-08-12T23:13:49.113Z,21.70
2022-08-12T23:16:31.051Z,21.70
2022-08-12T23:19:17.810Z,21.60
2022-08-12T23:22:05.857Z,21.50
2022-08-12T23:24:56.656Z,21.50
2022-08-12T23:27:52.107Z,21.40
2022-08-12T23:30:32.394Z,21.40
2022-08-12T23:33:19.949Z,21.40
2022-08-12T23:36:02.870Z,21.30
2022-08-12T23:38:33.095Z,21.30
2022-08-12T23:41:03.981Z,21.30
2022-08-12T23:43:38.930Z,21.30
2022-08-12T23:46:19.320Z,21.30
2022-08-12T23:48:53.060Z,21.30
2022-08-12T23:51:26.206Z,21.40
2022-08-12T23:54:00.136Z,21.40
2022-08-12T23:56:34.001Z,21.40
2022-08-12T23:59:07.780Z,21.40
