createdAt,value
2022-08-22T00:02:14.649Z,101018.78
2022-08-22T00:03:01.812Z,100973.13
2022-08-22T00:03:11.173Z,100976.31
2022-08-22T00:04:54.386Z,101015.59
2022-08-22T00:07:30.965Z,101017.81
2022-08-22T00:10:05.112Z,101010.09
2022-08-22T00:12:38.553Z,101010.44
2022-08-22T00:15:16.393Z,101010.00
2022-08-22T00:18:05.818Z,101007.63
2022-08-22T00:20:41.331Z,101002.63
2022-08-22T00:23:17.372Z,101000.13
2022-08-22T00:25:55.432Z,101006.50
2022-08-22T00:28:29.126Z,101003.34
2022-08-22T00:31:03.426Z,101009.91
2022-08-22T00:33:42.377Z,101011.94
2022-08-22T00:36:22.843Z,101013.31
2022-08-22T00:38:59.749Z,101012.84
2022-08-22T00:41:46.215Z,101012.16
2022-08-22T00:44:51.917Z,101006.97
2022-08-22T00:47:45.576Z,101010.16
2022-08-22T00:50:35.302Z,101003.47
2022-08-22T00:53:32.552Z,101008.34
2022-08-22T00:56:20.154Z,101007.00
2022-08-22T00:59:18.205Z,101002.81
2022-08-22T01:01:58.345Z,101007.56
2022-08-22T01:04:41.366Z,101007.06
2022-08-22T01:07:24.469Z,101007.38
2022-08-22T01:10:14.634Z,101006.75
2022-08-22T01:12:55.935Z,101011.47
2022-08-22T01:15:26.895Z,101008.09
2022-08-22T01:18:30.939Z,101002.06
2022-08-22T01:21:38.001Z,101004.25
2022-08-22T01:25:04.242Z,101004.59
2022-08-22T01:28:11.777Z,101003.28
2022-08-22T01:31:18.539Z,101008.31
2022-08-22T01:34:29.460Z,101007.84
2022-08-22T01:37:26.746Z,101008.56
2022-08-22T01:40:29.580Z,100996.81
2022-08-22T01:43:07.755Z,101001.19
2022-08-22T01:45:51.195Z,101000.88
2022-08-22T01:48:23.099Z,100994.16
2022-08-22T01:50:55.738Z,100998.00
2022-08-22T01:53:27.121Z,101005.41
2022-08-22T01:56:04.819Z,101004.91
2022-08-22T01:58:36.774Z,101008.78
2022-08-22T02:01:13.849Z,101012.31
2022-08-22T02:03:53.421Z,101008.63
2022-08-22T02:06:33.559Z,101011.66
2022-08-22T02:09:07.288Z,101015.72
2022-08-22T02:11:41.381Z,101016.03
2022-08-22T02:14:23.751Z,101019.56
2022-08-22T02:16:57.401Z,101008.63
2022-08-22T02:19:37.821Z,101014.34
2022-08-22T02:22:26.598Z,101015.84
2022-08-22T02:25:04.334Z,101013.00
2022-08-22T02:27:47.569Z,101008.31
2022-08-22T02:30:18.073Z,101010.66
2022-08-22T02:32:56.426Z,101006.78
2022-08-22T02:35:31.974Z,101001.06
2022-08-22T02:38:13.207Z,101003.41
2022-08-22T02:40:44.669Z,100999.56
2022-08-22T02:43:24.768Z,100997.34
2022-08-22T02:45:57.538Z,100998.72
2022-08-22T02:48:37.211Z,101001.72
2022-08-22T02:51:11.511Z,101004.06
2022-08-22T02:53:54.185Z,101005.53
2022-08-22T02:56:31.462Z,100999.00
2022-08-22T02:59:15.557Z,101001.34
2022-08-22T03:01:45.524Z,100995.63
2022-08-22T03:04:22.826Z,101001.31
2022-08-22T03:07:12.577Z,100998.13
2022-08-22T03:09:49.141Z,100996.13
2022-08-22T03:12:25.965Z,100996.69
2022-08-22T03:15:03.332Z,100993.69
2022-08-22T03:17:35.935Z,100990.66
2022-08-22T03:20:10.274Z,100991.13
2022-08-22T03:22:45.667Z,100989.75
2022-08-22T03:25:27.546Z,100987.41
2022-08-22T03:28:01.918Z,100983.38
2022-08-22T03:30:34.787Z,100978.50
2022-08-22T03:33:17.235Z,100972.75
2022-08-22T03:35:59.653Z,100977.09
2022-08-22T03:38:38.838Z,100966.34
2022-08-22T03:41:39.118Z,100985.56
2022-08-22T03:44:50.519Z,100982.53
2022-08-22T03:47:52.300Z,100979.47
2022-08-22T03:50:40.609Z,100975.59
2022-08-22T03:53:46.915Z,100978.78
2022-08-22T03:56:44.890Z,100976.56
2022-08-22T03:59:44.497Z,100981.38
2022-08-22T04:02:43.411Z,100978.19
2022-08-22T04:05:36.595Z,100982.19
2022-08-22T04:08:43.871Z,100989.66
2022-08-22T04:11:38.807Z,100985.66
2022-08-22T04:14:51.753Z,100982.44
2022-08-22T04:17:40.517Z,100986.41
2022-08-22T04:20:21.737Z,100992.09
2022-08-22T04:23:00.428Z,100990.53
2022-08-22T04:25:36.356Z,100992.66
2022-08-22T04:28:09.786Z,100991.00
2022-08-22T04:30:46.177Z,100988.44
2022-08-22T04:33:20.113Z,100988.78
2022-08-22T04:36:00.677Z,100989.06
2022-08-22T04:38:33.373Z,100987.56
2022-08-22T04:41:07.200Z,100987.00
2022-08-22T04:43:39.814Z,100990.00
2022-08-22T04:46:14.783Z,100990.31
2022-08-22T04:48:45.871Z,100989.78
2022-08-22T04:51:21.933Z,100994.44
2022-08-22T04:54:05.485Z,100994.59
2022-08-22T04:56:43.251Z,101001.63
2022-08-22T04:59:16.403Z,101002.47
2022-08-22T05:01:47.759Z,101000.50
2022-08-22T05:04:21.411Z,100994.16
2022-08-22T05:06:53.585Z,100994.31
2022-08-22T05:09:27.758Z,100997.81
2022-08-22T05:12:01.222Z,100991.47
2022-08-22T05:14:37.334Z,100996.81
2022-08-22T05:17:09.695Z,100998.50
2022-08-22T05:19:40.818Z,101009.88
2022-08-22T05:22:16.349Z,101001.56
2022-08-22T05:24:48.638Z,101009.25
2022-08-22T05:27:20.752Z,101012.66
2022-08-22T05:29:51.645Z,101007.81
2022-08-22T05:32:24.455Z,101005.69
2022-08-22T05:34:55.773Z,101008.72
2022-08-22T05:37:29.626Z,101006.47
2022-08-22T05:39:59.999Z,101010.50
2022-08-22T05:42:32.651Z,101015.41
2022-08-22T05:45:02.567Z,101012.94
2022-08-22T05:47:37.688Z,101014.16
2022-08-22T05:50:11.934Z,101015.19
2022-08-22T05:52:51.873Z,101017.13
2022-08-22T05:55:27.177Z,101020.66
2022-08-22T05:58:13.799Z,101020.41
2022-08-22T06:00:44.267Z,101017.75
2022-08-22T06:03:19.089Z,101022.19
2022-08-22T06:05:50.866Z,101025.91
2022-08-22T06:08:23.940Z,101019.75
2022-08-22T06:10:56.231Z,101022.28
2022-08-22T06:13:33.014Z,101029.38
2022-08-22T06:16:08.358Z,101019.69
2022-08-22T06:18:41.849Z,101031.16
2022-08-22T06:21:13.501Z,101031.19
2022-08-22T06:23:46.894Z,101028.50
2022-08-22T06:26:20.463Z,101034.75
2022-08-22T06:28:55.093Z,101040.97
2022-08-22T06:31:28.075Z,101040.81
2022-08-22T06:34:01.148Z,101036.47
2022-08-22T06:36:30.837Z,101040.69
2022-08-22T06:39:17.283Z,101035.16
2022-08-22T06:41:51.434Z,101039.69
2022-08-22T06:44:22.957Z,101037.16
2022-08-22T06:46:55.022Z,101039.84
2022-08-22T06:49:25.848Z,101044.06
2022-08-22T06:51:59.343Z,101047.59
2022-08-22T06:54:34.276Z,101041.72
2022-08-22T06:57:06.238Z,101047.22
2022-08-22T06:59:39.181Z,101040.78
2022-08-22T07:02:17.460Z,101041.06
2022-08-22T07:04:50.039Z,101042.38
2022-08-22T07:07:19.778Z,101038.47
2022-08-22T07:09:55.225Z,101038.47
2022-08-22T07:12:29.675Z,101040.28
2022-08-22T07:15:11.254Z,101041.56
2022-08-22T07:17:49.599Z,101049.88
2022-08-22T07:20:25.581Z,101045.59
2022-08-22T07:22:55.929Z,101048.16
2022-08-22T07:25:24.577Z,101045.47
2022-08-22T07:28:08.518Z,101048.53
2022-08-22T07:30:53.959Z,101043.34
2022-08-22T07:33:35.503Z,101045.78
2022-08-22T07:36:18.548Z,101042.81
2022-08-22T07:38:55.862Z,101039.00
2022-08-22T07:41:26.723Z,101029.06
2022-08-22T07:44:01.110Z,101037.19
2022-08-22T07:46:36.582Z,101042.72
2022-08-22T07:49:14.540Z,101044.44
2022-08-22T07:51:45.977Z,101043.94
2022-08-22T07:54:16.942Z,101039.28
2022-08-22T07:56:50.981Z,101046.50
2022-08-22T07:59:21.327Z,101041.44
2022-08-22T08:01:56.893Z,101035.13
2022-08-22T08:04:28.307Z,101039.34
2022-08-22T08:07:00.026Z,101034.41
2022-08-22T08:09:31.472Z,101031.56
2022-08-22T08:12:00.658Z,101029.13
2022-08-22T08:14:29.625Z,101031.47
2022-08-22T08:17:03.242Z,101032.69
2022-08-22T08:19:33.944Z,101029.16
2022-08-22T08:22:04.755Z,101024.75
2022-08-22T08:24:40.545Z,101028.75
2022-08-22T08:27:32.470Z,101020.59
2022-08-22T08:30:04.144Z,101031.25
2022-08-22T08:32:35.625Z,101020.59
2022-08-22T08:35:07.596Z,101026.88
2022-08-22T08:37:44.680Z,101015.59
2022-08-22T08:40:29.959Z,101024.78
2022-08-22T08:43:29.676Z,101024.97
2022-08-22T08:46:18.126Z,101020.81
2022-08-22T08:49:08.129Z,101021.44
2022-08-22T08:51:53.528Z,101017.06
2022-08-22T08:54:43.294Z,101008.75
2022-08-22T08:57:20.749Z,101006.63
2022-08-22T09:00:00.287Z,101004.75
2022-08-22T09:02:58.691Z,101000.59
2022-08-22T09:05:56.179Z,100999.13
2022-08-22T09:08:55.645Z,100995.16
2022-08-22T09:11:51.981Z,100991.38
2022-08-22T09:14:51.871Z,100985.31
2022-08-22T09:17:36.897Z,100988.81
2022-08-22T09:20:26.006Z,100989.81
2022-08-22T09:23:41.263Z,100985.59
2022-08-22T09:26:17.576Z,100969.03
2022-08-22T09:28:54.754Z,100973.44
2022-08-22T09:31:47.796Z,100967.16
2022-08-22T09:34:25.555Z,100965.47
2022-08-22T09:37:06.422Z,100970.91
2022-08-22T09:39:45.753Z,100969.03
2022-08-22T09:42:24.049Z,100970.22
2022-08-22T09:45:20.389Z,100970.19
2022-08-22T09:48:02.146Z,100977.31
2022-08-22T09:50:47.879Z,100975.63
2022-08-22T09:53:43.425Z,100963.88
2022-08-22T09:56:26.121Z,100963.00
2022-08-22T09:59:03.482Z,100962.72
2022-08-22T10:01:39.969Z,100965.00
2022-08-22T10:04:42.101Z,100963.91
2022-08-22T10:07:27.953Z,100962.63
2022-08-22T10:10:03.759Z,100962.38
2022-08-22T10:12:36.735Z,100959.63
2022-08-22T10:15:17.717Z,100954.59
2022-08-22T10:18:00.861Z,100954.53
2022-08-22T10:20:33.119Z,100950.56
2022-08-22T10:23:15.626Z,100952.16
2022-08-22T10:25:48.007Z,100952.69
2022-08-22T10:28:32.275Z,100940.56
2022-08-22T10:31:23.513Z,100942.97
2022-08-22T10:34:08.899Z,100932.25
2022-08-22T10:36:46.079Z,100935.38
2022-08-22T10:39:22.610Z,100931.97
2022-08-22T10:42:18.569Z,100927.28
2022-08-22T10:44:59.173Z,100933.56
2022-08-22T10:47:34.876Z,100934.97
2022-08-22T10:50:13.227Z,100921.28
2022-08-22T10:52:48.615Z,100920.94
2022-08-22T10:55:22.076Z,100920.69
2022-08-22T10:58:04.541Z,100922.75
2022-08-22T11:00:46.164Z,100917.75
2022-08-22T11:03:23.185Z,100912.31
2022-08-22T11:05:54.398Z,100913.13
2022-08-22T11:08:51.041Z,100914.59
2022-08-22T11:11:32.694Z,100916.28
2022-08-22T11:14:22.346Z,100910.81
2022-08-22T11:17:00.613Z,100911.66
2022-08-22T11:19:59.319Z,100906.59
2022-08-22T11:22:34.581Z,100911.22
2022-08-22T11:25:22.909Z,100907.09
2022-08-22T11:28:25.295Z,100906.25
2022-08-22T11:31:07.232Z,100902.88
2022-08-22T11:33:47.360Z,100899.75
2022-08-22T11:36:31.198Z,100897.03
2022-08-22T11:39:17.898Z,100893.47
2022-08-22T11:41:52.459Z,100889.47
2022-08-22T11:44:27.497Z,100894.91
2022-08-22T11:46:57.172Z,100887.47
2022-08-22T11:49:48.860Z,100892.28
2022-08-22T11:52:26.122Z,100893.81
2022-08-22T11:55:16.538Z,100884.44
2022-08-22T11:57:48.895Z,100882.25
2022-08-22T12:00:24.340Z,100877.25
2022-08-22T12:03:16.325Z,100877.53
2022-08-22T12:05:48.331Z,100873.91
2022-08-22T12:08:24.856Z,100883.41
2022-08-22T12:11:00.854Z,100876.00
2022-08-22T12:13:42.949Z,100877.78
2022-08-22T12:16:18.192Z,100868.19
2022-08-22T12:18:54.757Z,100863.47
2022-08-22T12:21:46.420Z,100858.09
2022-08-22T12:24:44.710Z,100855.53
2022-08-22T12:27:41.332Z,100856.22
2022-08-22T12:30:21.673Z,100848.69
2022-08-22T12:33:27.299Z,100851.50
2022-08-22T12:36:24.029Z,100848.47
2022-08-22T12:39:15.389Z,100835.41
2022-08-22T12:42:07.224Z,100842.31
2022-08-22T12:44:41.506Z,100840.97
2022-08-22T12:47:34.434Z,100837.41
2022-08-22T12:50:17.130Z,100833.47
2022-08-22T12:53:03.521Z,100822.31
2022-08-22T12:55:48.690Z,100820.88
2022-08-22T12:58:33.082Z,100813.97
2022-08-22T13:01:08.265Z,100807.63
2022-08-22T13:03:38.099Z,100810.94
2022-08-22T13:06:22.307Z,100815.28
2022-08-22T13:08:51.226Z,100805.88
2022-08-22T13:11:23.146Z,100809.78
2022-08-22T13:13:57.121Z,100808.78
2022-08-22T13:16:36.903Z,100817.31
2022-08-22T13:19:13.721Z,100814.25
2022-08-22T13:21:46.491Z,100814.09
2022-08-22T13:24:22.657Z,100813.84
2022-08-22T13:27:09.972Z,100816.56
2022-08-22T13:29:43.058Z,100810.53
2022-08-22T13:32:23.451Z,100814.56
2022-08-22T13:34:54.330Z,100809.72
2022-08-22T13:37:29.903Z,100812.34
2022-08-22T13:40:03.676Z,100810.69
2022-08-22T13:42:34.356Z,100809.28
2022-08-22T13:45:16.442Z,100808.44
2022-08-22T13:47:52.892Z,100803.25
2022-08-22T13:50:25.037Z,100808.34
2022-08-22T13:53:02.102Z,100807.22
2022-08-22T13:55:36.387Z,100810.16
2022-08-22T13:58:12.002Z,100800.06
2022-08-22T14:01:15.429Z,100801.66
2022-08-22T14:03:50.340Z,100794.19
2022-08-22T14:06:37.724Z,100802.38
2022-08-22T14:09:17.300Z,100795.00
2022-08-22T14:12:12.169Z,100789.81
2022-08-22T14:14:43.406Z,100800.13
2022-08-22T14:17:20.961Z,100792.91
2022-08-22T14:19:59.722Z,100793.91
2022-08-22T14:22:34.846Z,100799.59
2022-08-22T14:25:07.658Z,100799.59
2022-08-22T14:27:39.737Z,100798.22
2022-08-22T14:30:15.492Z,100802.84
2022-08-22T14:32:48.172Z,100795.69
2022-08-22T14:35:31.392Z,100797.38
2022-08-22T14:38:21.395Z,100793.72
2022-08-22T14:40:58.711Z,100791.47
2022-08-22T14:43:47.026Z,100790.66
2022-08-22T14:46:23.528Z,100786.69
2022-08-22T14:49:10.668Z,100783.41
2022-08-22T14:51:50.877Z,100779.25
2022-08-22T14:54:21.312Z,100779.47
2022-08-22T14:56:52.658Z,100783.28
2022-08-22T14:59:32.429Z,100779.16
2022-08-22T15:02:06.840Z,100777.72
2022-08-22T15:04:37.950Z,100775.25
2022-08-22T15:07:08.519Z,100775.59
2022-08-22T15:09:41.603Z,100775.59
2022-08-22T15:12:24.555Z,100770.38
2022-08-22T15:14:55.915Z,100767.41
2022-08-22T15:17:50.930Z,100772.03
2022-08-22T15:20:28.607Z,100771.44
2022-08-22T15:23:03.244Z,100769.06
2022-08-22T15:25:41.119Z,100763.34
2022-08-22T15:28:20.189Z,100769.16
2022-08-22T15:31:03.777Z,100766.75
2022-08-22T15:33:35.256Z,100764.75
2022-08-22T15:36:15.911Z,100764.59
2022-08-22T15:38:48.298Z,100762.69
2022-08-22T15:41:44.639Z,100757.47
2022-08-22T15:44:32.608Z,100753.34
2022-08-22T15:47:10.798Z,100757.63
2022-08-22T15:49:55.548Z,100753.22
2022-08-22T15:52:29.372Z,100756.66
2022-08-22T15:55:22.814Z,100755.00
2022-08-22T15:58:04.465Z,100757.75
2022-08-22T16:00:43.352Z,100752.53
2022-08-22T16:03:24.310Z,100746.25
2022-08-22T16:05:55.801Z,100750.28
2022-08-22T16:08:28.584Z,100742.34
2022-08-22T16:11:32.416Z,100739.84
2022-08-22T16:14:21.403Z,100743.31
2022-08-22T16:17:23.900Z,100740.00
2022-08-22T16:20:30.587Z,100738.56
2022-08-22T16:23:08.767Z,100738.34
2022-08-22T16:26:07.680Z,100741.56
2022-08-22T16:29:03.842Z,100731.63
2022-08-22T16:31:35.859Z,100738.41
2022-08-22T16:34:22.829Z,100739.69
2022-08-22T16:36:52.345Z,100742.69
2022-08-22T16:39:36.612Z,100737.47
2022-08-22T16:42:35.036Z,100752.41
2022-08-22T16:45:31.096Z,100742.25
2022-08-22T16:47:59.284Z,100752.31
2022-08-22T16:50:33.081Z,100748.19
2022-08-22T16:53:04.912Z,100751.38
2022-08-22T16:55:56.242Z,100747.25
2022-08-22T16:59:09.855Z,100749.41
2022-08-22T17:02:12.153Z,100747.63
2022-08-22T17:04:51.332Z,100738.63
2022-08-22T17:07:33.746Z,100752.34
2022-08-22T17:10:17.760Z,100747.13
2022-08-22T17:12:59.139Z,100747.63
2022-08-22T17:15:34.811Z,100741.81
2022-08-22T17:18:20.151Z,100744.78
2022-08-22T17:20:54.256Z,100740.88
2022-08-22T17:23:35.667Z,100738.28
2022-08-22T17:26:19.009Z,100737.19
2022-08-22T17:29:02.200Z,100742.44
2022-08-22T17:31:44.732Z,100745.63
2022-08-22T17:34:29.995Z,100745.75
2022-08-22T17:37:08.242Z,100741.84
2022-08-22T17:40:03.785Z,100746.34
2022-08-22T17:42:55.388Z,100744.81
2022-08-22T17:45:31.428Z,100748.09
2022-08-22T17:48:06.220Z,100754.47
2022-08-22T17:50:41.030Z,100749.50
2022-08-22T17:53:16.344Z,100749.84
2022-08-22T17:55:58.841Z,100755.19
2022-08-22T17:58:31.860Z,100761.34
2022-08-22T18:01:14.708Z,100759.31
2022-08-22T18:03:51.030Z,100765.44
2022-08-22T18:06:25.134Z,100765.09
2022-08-22T18:11:50.851Z,100773.00
2022-08-22T18:14:30.606Z,100770.72
2022-08-22T18:17:00.801Z,100770.63
2022-08-22T18:19:43.143Z,100768.34
2022-08-22T18:22:21.357Z,100763.56
2022-08-22T18:25:00.685Z,100769.09
2022-08-22T18:27:35.750Z,100775.22
2022-08-22T18:30:17.533Z,100781.38
2022-08-22T18:32:55.370Z,100779.56
2022-08-22T18:35:29.307Z,100783.81
2022-08-22T18:38:19.182Z,100780.34
2022-08-22T18:40:52.602Z,100779.34
2022-08-22T18:43:26.971Z,100777.31
2022-08-22T18:46:03.907Z,100786.16
2022-08-22T18:48:54.284Z,100790.25
2022-08-22T18:51:30.719Z,100791.84
2022-08-22T18:54:26.017Z,100789.34
2022-08-22T18:56:59.941Z,100796.09
2022-08-22T18:59:42.717Z,100795.84
2022-08-22T19:02:50.659Z,100799.69
2022-08-22T19:06:11.101Z,100798.53
2022-08-22T19:09:11.853Z,100804.25
2022-08-22T19:11:52.016Z,100812.66
2022-08-22T19:14:35.162Z,100821.09
2022-08-22T19:17:29.144Z,100820.47
2022-08-22T19:20:31.396Z,100820.16
2022-08-22T19:23:13.781Z,100817.47
2022-08-22T19:26:25.743Z,100818.59
2022-08-22T19:28:58.980Z,100827.44
2022-08-22T19:31:44.384Z,100827.91
2022-08-22T19:34:21.967Z,100826.72
2022-08-22T19:37:33.017Z,100828.19
2022-08-22T19:40:05.269Z,100824.69
2022-08-22T19:42:36.408Z,100830.78
2022-08-22T19:45:22.176Z,100828.09
2022-08-22T19:48:00.373Z,100826.88
2022-08-22T19:50:34.433Z,100826.47
2022-08-22T19:53:24.303Z,100828.34
2022-08-22T19:56:06.664Z,100825.66
2022-08-22T19:58:50.315Z,100820.00
2022-08-22T20:01:42.025Z,100821.44
2022-08-22T20:04:23.817Z,100821.22
2022-08-22T20:07:01.938Z,100817.31
2022-08-22T20:09:44.234Z,100819.38
2022-08-22T20:12:16.085Z,100818.13
2022-08-22T20:14:46.898Z,100823.75
2022-08-22T20:17:35.686Z,100823.97
2022-08-22T20:20:27.992Z,100817.09
2022-08-22T20:23:00.219Z,100810.19
2022-08-22T20:25:42.228Z,100807.72
2022-08-22T20:28:36.064Z,100814.16
2022-08-22T20:31:10.246Z,100808.13
2022-08-22T20:33:40.698Z,100811.03
2022-08-22T20:36:27.848Z,100812.06
2022-08-22T20:39:01.546Z,100807.94
2022-08-22T20:41:35.522Z,100801.03
2022-08-22T20:44:12.285Z,100796.88
2022-08-22T20:46:55.808Z,100802.50
2022-08-22T20:49:29.163Z,100806.44
2022-08-22T20:51:59.740Z,100805.00
2022-08-22T20:54:30.056Z,100801.66
2022-08-22T20:57:01.829Z,100805.63
2022-08-22T20:59:35.866Z,100802.47
2022-08-22T21:02:14.603Z,100799.38
2022-08-22T21:04:49.563Z,100798.09
2022-08-22T21:07:37.756Z,100797.47
2022-08-22T21:10:27.362Z,100796.22
2022-08-22T21:13:04.904Z,100791.63
2022-08-22T21:15:35.356Z,100796.41
2022-08-22T21:18:03.969Z,100797.00
2022-08-22T21:20:34.584Z,100794.91
2022-08-22T21:23:04.204Z,100798.03
2022-08-22T21:25:33.079Z,100795.72
2022-08-22T21:28:02.158Z,100797.38
2022-08-22T21:30:31.019Z,100793.38
2022-08-22T21:32:58.703Z,100797.56
2022-08-22T21:35:30.367Z,100793.56
2022-08-22T21:37:59.310Z,100798.13
2022-08-22T21:40:33.250Z,100796.44
2022-08-22T21:43:07.333Z,100794.75
2022-08-22T21:45:43.272Z,100794.50
2022-08-22T21:48:47.967Z,100790.56
2022-08-22T21:51:39.233Z,100792.19
2022-08-22T21:54:35.579Z,100790.09
2022-08-22T21:57:17.722Z,100792.75
2022-08-22T21:59:51.992Z,100793.53
2022-08-22T22:02:31.128Z,100804.09
2022-08-22T22:05:00.703Z,100804.88
2022-08-22T22:07:29.794Z,100801.09
2022-08-22T22:09:57.387Z,100808.59
2022-08-22T22:12:25.431Z,100803.75
2022-08-22T22:14:54.799Z,100798.94
2022-08-22T22:17:22.447Z,100807.47
2022-08-22T22:19:50.434Z,100814.06
2022-08-22T22:22:18.326Z,100809.09
2022-08-22T22:24:45.918Z,100814.03
2022-08-22T22:27:16.963Z,100817.97
2022-08-22T22:29:44.932Z,100818.34
2022-08-22T22:32:14.040Z,100817.06
2022-08-22T22:34:42.679Z,100821.00
2022-08-22T22:37:11.798Z,100822.22
2022-08-22T22:39:40.161Z,100817.00
2022-08-22T22:42:09.236Z,100821.78
2022-08-22T22:44:37.022Z,100825.88
2022-08-22T22:47:05.315Z,100818.81
2022-08-22T22:49:34.817Z,100815.69
2022-08-22T22:52:02.651Z,100830.41
2022-08-22T22:54:32.162Z,100820.00
2022-08-22T22:57:01.958Z,100818.31
2022-08-22T22:59:29.535Z,100830.34
2022-08-22T23:02:03.252Z,100824.47
2022-08-22T23:04:32.112Z,100822.81
2022-08-22T23:07:01.748Z,100827.59
2022-08-22T23:09:38.112Z,100825.22
2022-08-22T23:12:07.100Z,100821.06
2022-08-22T23:14:35.354Z,100821.44
2022-08-22T23:17:03.566Z,100829.72
2022-08-22T23:19:31.868Z,100825.34
2022-08-22T23:22:02.274Z,100823.03
2022-08-22T23:24:31.414Z,100830.28
2022-08-22T23:26:59.663Z,100825.09
2022-08-22T23:29:27.659Z,100826.34
2022-08-22T23:31:57.358Z,100826.50
2022-08-22T23:34:27.172Z,100825.22
2022-08-22T23:36:57.854Z,100820.19
2022-08-22T23:39:28.697Z,100815.38
2022-08-22T23:41:57.178Z,100818.28
2022-08-22T23:44:28.117Z,100818.84
2022-08-22T23:46:56.203Z,100819.03
2022-08-22T23:49:23.810Z,100818.41
2022-08-22T23:51:52.402Z,100821.47
2022-08-22T23:54:20.328Z,100819.16
2022-08-22T23:56:52.699Z,100819.53
2022-08-22T23:59:22.791Z,100817.03
