createdAt,value
2022-07-29T00:02:54.042Z,1.78
2022-07-29T00:05:54.008Z,1.98
2022-07-29T00:08:53.964Z,2.08
2022-07-29T00:11:54.039Z,1.81
2022-07-29T00:14:53.975Z,1.38
2022-07-29T00:17:54.026Z,1.66
2022-07-29T00:20:54.002Z,2.02
2022-07-29T00:23:54.034Z,1.85
2022-07-29T00:26:54.032Z,1.61
2022-07-29T00:29:54.014Z,1.77
2022-07-29T00:32:54.026Z,1.75
2022-07-29T00:35:54.007Z,1.56
2022-07-29T00:38:54.034Z,1.84
2022-07-29T00:41:54.074Z,1.86
2022-07-29T00:44:54.039Z,1.8
2022-07-29T00:47:54.029Z,1.68
2022-07-29T00:50:54.003Z,1.94
2022-07-29T00:53:54.015Z,1.8
2022-07-29T00:56:54.026Z,1.76
2022-07-29T00:59:54.146Z,1.54
2022-07-29T01:02:54.034Z,1.5
2022-07-29T01:05:54.072Z,1.64
2022-07-29T01:08:54.080Z,0.96
2022-07-29T01:11:54.021Z,1.09
2022-07-29T01:14:54.054Z,0.7
2022-07-29T01:17:54.045Z,0.81
2022-07-29T01:20:54.101Z,0.51
2022-07-29T01:23:54.074Z,0.74
2022-07-29T01:26:54.050Z,0.45
2022-07-29T01:29:54.051Z,0.21
2022-07-29T01:32:54.072Z,0.1
2022-07-29T01:35:54.095Z,0.13
2022-07-29T01:38:54.049Z,0.29
2022-07-29T01:41:54.124Z,0.29
2022-07-29T01:44:54.095Z,0.16
2022-07-29T01:47:54.112Z,0.23
2022-07-29T01:50:54.076Z,0.06
2022-07-29T01:53:54.116Z,0.03
2022-07-29T01:56:54.074Z,0.02
2022-07-29T01:59:54.104Z,0.19
2022-07-29T02:02:54.104Z,0.13
2022-07-29T02:05:54.120Z,0.02
2022-07-29T02:08:54.131Z,0.01
2022-07-29T02:11:54.081Z,0.25
2022-07-29T02:14:54.119Z,0.07
2022-07-29T02:17:54.095Z,0.29
2022-07-29T02:20:54.145Z,0.19
2022-07-29T02:23:54.135Z,0.03
2022-07-29T02:26:54.107Z,0.03
2022-07-29T02:29:54.116Z,0
2022-07-29T02:32:54.198Z,0
2022-07-29T02:35:54.139Z,0
2022-07-29T02:38:54.136Z,0
2022-07-29T02:41:54.129Z,0.01
2022-07-29T02:44:54.155Z,0.05
2022-07-29T02:47:54.147Z,0
2022-07-29T02:50:54.151Z,0
2022-07-29T02:53:54.114Z,0
2022-07-29T02:56:54.149Z,0
2022-07-29T02:59:54.237Z,0
2022-07-29T03:02:54.151Z,0
2022-07-29T03:05:54.146Z,0
2022-07-29T03:08:54.174Z,0
2022-07-29T03:11:54.163Z,0
2022-07-29T03:14:54.140Z,0
2022-07-29T03:17:54.155Z,0
2022-07-29T03:20:54.182Z,0
2022-07-29T03:23:54.152Z,0
2022-07-29T03:26:54.204Z,0
2022-07-29T03:29:54.180Z,0
2022-07-29T03:32:54.248Z,0.05
2022-07-29T03:35:54.170Z,0.01
2022-07-29T03:38:54.185Z,0
2022-07-29T03:41:54.188Z,0
2022-07-29T03:44:54.209Z,0.11
2022-07-29T03:47:58.539Z,0.03
2022-07-29T03:50:54.173Z,0.12
2022-07-29T03:53:54.213Z,0.25
2022-07-29T03:56:54.191Z,0.08
2022-07-29T03:59:54.217Z,0
2022-07-29T04:02:54.233Z,0.04
2022-07-29T04:05:57.089Z,0.01
2022-07-29T04:08:54.234Z,0.01
2022-07-29T04:11:57.234Z,0
2022-07-29T04:14:54.246Z,0
2022-07-29T04:17:54.211Z,0.06
2022-07-29T04:20:54.239Z,0.13
2022-07-29T04:23:54.288Z,0.34
2022-07-29T04:26:54.258Z,0.26
2022-07-29T04:29:56.421Z,0.24
2022-07-29T04:32:54.210Z,0.23
2022-07-29T04:35:55.081Z,0.31
2022-07-29T04:38:54.239Z,0.17
2022-07-29T04:41:54.876Z,0.18
2022-07-29T04:44:54.248Z,0.14
2022-07-29T04:47:54.239Z,0.18
2022-07-29T04:50:54.322Z,0.04
2022-07-29T04:53:54.255Z,0.22
2022-07-29T04:56:54.266Z,0.15
2022-07-29T04:59:54.267Z,0.31
2022-07-29T05:02:54.381Z,0.57
2022-07-29T05:05:54.276Z,0.32
2022-07-29T05:08:54.279Z,0.28
2022-07-29T05:11:54.239Z,0.36
2022-07-29T05:14:54.291Z,0.24
2022-07-29T05:17:54.243Z,0.25
2022-07-29T05:20:54.274Z,0.19
2022-07-29T05:23:54.258Z,0.28
2022-07-29T05:26:54.276Z,0.35
2022-07-29T05:29:54.265Z,0.44
2022-07-29T05:32:54.311Z,0.33
2022-07-29T05:35:57.295Z,0.44
2022-07-29T05:38:54.264Z,0.48
2022-07-29T05:41:54.299Z,0.58
2022-07-29T05:44:54.254Z,0.38
2022-07-29T05:47:54.331Z,0.21
2022-07-29T05:50:54.324Z,0.46
2022-07-29T05:53:54.343Z,0.61
2022-07-29T05:56:54.343Z,0.54
2022-07-29T05:59:54.326Z,0.47
2022-07-29T06:02:54.354Z,0.34
2022-07-29T06:05:54.319Z,0.44
2022-07-29T06:08:54.506Z,0.79
2022-07-29T06:11:54.297Z,0.56
2022-07-29T06:14:54.431Z,0.68
2022-07-29T06:17:59.632Z,0.55
2022-07-29T06:20:54.379Z,0.52
2022-07-29T06:23:54.345Z,0.78
2022-07-29T06:26:54.343Z,0.76
2022-07-29T06:29:54.329Z,0.59
2022-07-29T06:32:54.362Z,0.72
2022-07-29T06:35:55.070Z,0.94
2022-07-29T06:38:54.349Z,0.93
2022-07-29T06:41:54.330Z,0.71
2022-07-29T06:44:54.401Z,0.75
2022-07-29T06:47:54.348Z,0.7
2022-07-29T06:50:54.419Z,0.99
2022-07-29T06:53:58.608Z,1.17
2022-07-29T06:56:54.394Z,0.72
2022-07-29T06:59:54.386Z,0.67
2022-07-29T07:02:54.519Z,0.64
2022-07-29T07:05:54.372Z,0.61
2022-07-29T07:08:54.404Z,0.73
2022-07-29T07:11:54.388Z,0.61
2022-07-29T07:14:54.430Z,0.5
2022-07-29T07:17:54.438Z,0.36
2022-07-29T07:20:54.420Z,0.73
2022-07-29T07:23:54.397Z,0.59
2022-07-29T07:26:54.403Z,0.44
2022-07-29T07:29:54.363Z,0.52
2022-07-29T07:32:54.433Z,0.61
2022-07-29T07:35:54.424Z,0.66
2022-07-29T07:38:54.446Z,0.45
2022-07-29T07:41:54.409Z,0.64
2022-07-29T07:45:12.393Z,0.78
2022-07-29T07:47:54.465Z,0.79
2022-07-29T07:50:54.407Z,0.59
2022-07-29T07:53:54.439Z,0.59
2022-07-29T07:56:54.456Z,0.55
2022-07-29T07:59:54.434Z,0.5
2022-07-29T08:02:54.492Z,0.46
2022-07-29T08:05:54.397Z,0.38
2022-07-29T08:08:56.380Z,0.28
2022-07-29T08:11:54.428Z,0.39
2022-07-29T08:14:54.430Z,0.22
2022-07-29T08:17:54.443Z,0.24
2022-07-29T08:20:54.461Z,0.22
2022-07-29T08:23:59.831Z,0.27
2022-07-29T08:26:54.463Z,0.25
2022-07-29T08:29:54.426Z,0.68
2022-07-29T08:32:55.382Z,0.58
2022-07-29T08:35:54.423Z,0.52
2022-07-29T08:38:54.479Z,0.37
2022-07-29T08:41:57.068Z,0.31
2022-07-29T08:44:54.489Z,0.23
2022-07-29T08:47:54.450Z,0.17
2022-07-29T08:50:54.500Z,0.37
2022-07-29T08:53:54.481Z,0.54
2022-07-29T08:56:54.817Z,0.39
2022-07-29T08:59:54.509Z,0.46
2022-07-29T09:02:54.459Z,0.73
2022-07-29T09:05:54.505Z,0.59
2022-07-29T09:08:54.506Z,0.61
2022-07-29T09:11:54.730Z,0.39
2022-07-29T09:14:54.513Z,0.51
2022-07-29T09:17:54.477Z,0.81
2022-07-29T09:20:54.508Z,0.59
2022-07-29T09:23:54.480Z,0.55
2022-07-29T09:26:54.768Z,0.94
2022-07-29T09:29:54.580Z,0.59
2022-07-29T09:32:54.499Z,0.77
2022-07-29T09:35:56.330Z,0.39
2022-07-29T09:38:54.509Z,0.32
2022-07-29T09:41:54.554Z,0.56
2022-07-29T09:44:54.496Z,0.62
2022-07-29T09:47:54.566Z,0.9
2022-07-29T09:50:54.528Z,0.82
2022-07-29T09:53:54.549Z,0.67
2022-07-29T09:56:54.686Z,0.73
2022-07-29T09:59:54.530Z,0.57
2022-07-29T10:02:54.607Z,0.57
2022-07-29T10:05:54.512Z,0.59
2022-07-29T10:08:54.568Z,0.87
2022-07-29T10:11:54.520Z,0.57
2022-07-29T10:14:54.546Z,0.36
2022-07-29T10:17:54.524Z,0.61
2022-07-29T10:20:54.561Z,0.61
2022-07-29T10:23:54.528Z,0.58
2022-07-29T10:26:54.570Z,0.69
2022-07-29T10:29:54.601Z,0.57
2022-07-29T10:32:54.581Z,0.74
2022-07-29T10:35:54.555Z,0.99
2022-07-29T10:38:54.608Z,0.54
2022-07-29T10:41:54.781Z,0.73
2022-07-29T10:44:54.603Z,0.9
2022-07-29T10:47:54.570Z,0.77
2022-07-29T10:50:54.689Z,0.66
2022-07-29T10:53:54.573Z,0.32
2022-07-29T10:56:54.610Z,0.77
2022-07-29T10:59:54.601Z,0.7
2022-07-29T11:02:54.622Z,0.9
2022-07-29T11:05:54.689Z,1.03
2022-07-29T11:08:54.566Z,0.79
2022-07-29T11:11:54.606Z,0.67
2022-07-29T11:14:54.585Z,1.23
2022-07-29T11:17:54.581Z,1.11
2022-07-29T11:20:54.618Z,0.88
2022-07-29T11:23:54.580Z,0.77
2022-07-29T11:26:57.516Z,0.98
2022-07-29T11:29:54.601Z,0.91
2022-07-29T11:32:54.640Z,0.71
2022-07-29T11:36:00.703Z,1
2022-07-29T11:38:54.616Z,0.9
2022-07-29T11:41:54.686Z,0.81
2022-07-29T11:44:54.610Z,0.75
2022-07-29T11:47:54.669Z,1.09
2022-07-29T11:50:54.658Z,1.07
2022-07-29T11:53:54.631Z,0.65
2022-07-29T11:56:54.628Z,0.86
2022-07-29T11:59:54.619Z,0.36
2022-07-29T12:02:54.728Z,0.86
2022-07-29T12:05:54.634Z,0.42
2022-07-29T12:08:54.628Z,0.64
2022-07-29T12:11:54.751Z,0.63
2022-07-29T12:14:54.641Z,0.57
2022-07-29T12:17:54.694Z,0.65
2022-07-29T12:20:54.659Z,0.39
2022-07-29T12:23:54.731Z,0.44
2022-07-29T12:26:54.685Z,0.49
2022-07-29T12:29:54.622Z,0.56
2022-07-29T12:32:54.686Z,0.86
2022-07-29T12:36:12.975Z,0.89
2022-07-29T12:38:54.671Z,0.62
2022-07-29T12:42:04.262Z,0.83
2022-07-29T12:44:54.675Z,1.07
2022-07-29T12:47:54.676Z,1.42
2022-07-29T12:50:54.686Z,1.06
2022-07-29T12:53:54.715Z,1.05
2022-07-29T12:56:54.660Z,1.04
2022-07-29T12:59:54.720Z,1.24
2022-07-29T13:02:54.690Z,1.14
2022-07-29T13:05:54.707Z,1.26
2022-07-29T13:08:54.705Z,1.29
2022-07-29T13:11:54.715Z,1.42
2022-07-29T13:14:54.721Z,0.99
2022-07-29T13:17:54.688Z,1.18
2022-07-29T13:20:54.732Z,1.04
2022-07-29T13:23:54.688Z,1.04
2022-07-29T13:26:54.737Z,1.11
2022-07-29T13:29:54.690Z,1.02
2022-07-29T13:32:54.739Z,0.91
2022-07-29T13:35:54.708Z,0.65
2022-07-29T13:38:54.751Z,0.6
2022-07-29T13:41:55.035Z,0.74
2022-07-29T13:44:54.733Z,0.63
2022-07-29T13:47:54.799Z,0.85
2022-07-29T13:50:54.748Z,0.55
2022-07-29T13:53:54.745Z,0.7
2022-07-29T13:56:54.716Z,0.62
2022-07-29T13:59:54.796Z,0.7
2022-07-29T14:02:54.755Z,0.73
2022-07-29T14:05:54.721Z,0.79
2022-07-29T14:08:54.790Z,0.62
2022-07-29T14:11:54.759Z,0.8
2022-07-29T14:14:54.774Z,0.6
2022-07-29T14:17:54.792Z,0.34
2022-07-29T14:20:54.754Z,0.56
2022-07-29T14:23:54.766Z,0.38
2022-07-29T14:26:54.775Z,0.68
2022-07-29T14:29:54.783Z,0.77
2022-07-29T14:32:54.751Z,0.6
2022-07-29T14:35:54.787Z,0.58
2022-07-29T14:38:54.767Z,0.54
2022-07-29T14:41:54.955Z,0.72
2022-07-29T14:44:54.798Z,1.07
2022-07-29T14:47:56.361Z,0.8
2022-07-29T14:50:54.820Z,0.71
2022-07-29T14:53:54.766Z,0.64
2022-07-29T14:56:54.790Z,0.54
2022-07-29T14:59:54.815Z,0.51
2022-07-29T15:03:02.859Z,0.67
2022-07-29T15:05:54.824Z,0.24
2022-07-29T15:08:54.815Z,0.09
2022-07-29T15:11:54.784Z,0.29
2022-07-29T15:14:54.827Z,0.23
2022-07-29T15:17:54.774Z,0.27
2022-07-29T15:20:54.815Z,0.21
2022-07-29T15:23:54.888Z,0.4
2022-07-29T15:26:54.815Z,0.62
2022-07-29T15:29:54.816Z,0.72
2022-07-29T15:32:55.947Z,0.8
2022-07-29T15:35:54.808Z,0.88
2022-07-29T15:38:54.839Z,0.88
2022-07-29T15:41:54.831Z,0.65
2022-07-29T15:44:54.851Z,0.59
2022-07-29T15:47:54.847Z,0.55
2022-07-29T15:50:54.837Z,0.79
2022-07-29T15:53:54.860Z,0.53
2022-07-29T15:56:54.842Z,0.72
2022-07-29T15:59:54.855Z,0.71
2022-07-29T16:02:54.854Z,0.82
2022-07-29T16:05:54.870Z,0.63
2022-07-29T16:08:54.862Z,0.47
2022-07-29T16:11:54.890Z,0.5
2022-07-29T16:14:54.908Z,0.61
2022-07-29T16:17:54.887Z,0.44
2022-07-29T16:20:54.901Z,0.73
2022-07-29T16:23:54.857Z,0.47
2022-07-29T16:26:54.934Z,0.58
2022-07-29T16:29:54.891Z,0.71
2022-07-29T16:32:54.910Z,0.44
2022-07-29T16:35:54.905Z,0.51
2022-07-29T16:38:54.882Z,0.51
2022-07-29T16:41:58.265Z,0.55
2022-07-29T16:44:54.917Z,0.53
2022-07-29T16:47:58.538Z,0.62
2022-07-29T16:50:54.869Z,0.61
2022-07-29T16:53:54.911Z,0.7
2022-07-29T16:56:54.948Z,0.53
2022-07-29T16:59:54.877Z,0.77
2022-07-29T17:02:54.917Z,0.52
2022-07-29T17:05:54.915Z,0.86
2022-07-29T17:08:55.005Z,0.66
2022-07-29T17:11:55.280Z,0.59
2022-07-29T17:14:57.483Z,0.31
2022-07-29T17:17:56.836Z,0.53
2022-07-29T17:20:54.922Z,0.42
2022-07-29T17:23:54.931Z,0.35
2022-07-29T17:26:54.951Z,0.42
2022-07-29T17:29:54.972Z,0.42
2022-07-29T17:32:54.905Z,0.5
2022-07-29T17:35:54.962Z,0.27
2022-07-29T17:38:54.977Z,0.47
2022-07-29T17:41:54.924Z,0.43
2022-07-29T17:44:54.978Z,0.37
2022-07-29T17:47:54.950Z,0.37
2022-07-29T17:50:54.986Z,0.55
2022-07-29T17:53:54.977Z,0.56
2022-07-29T17:56:54.958Z,0.48
2022-07-29T17:59:55.023Z,0.42
2022-07-29T18:02:55.034Z,0.38
2022-07-29T18:05:54.986Z,0.51
2022-07-29T18:08:54.996Z,0.45
2022-07-29T18:11:56.059Z,0.52
2022-07-29T18:14:54.958Z,0.62
2022-07-29T18:17:57.466Z,0.46
2022-07-29T18:20:55.024Z,0.32
2022-07-29T18:23:54.983Z,0.52
2022-07-29T18:26:55.030Z,0.49
2022-07-29T18:29:54.978Z,0.67
2022-07-29T18:33:19.493Z,0.61
2022-07-29T18:36:04.155Z,0.61
2022-07-29T18:38:55.012Z,0.64
2022-07-29T18:41:55.027Z,0.56
2022-07-29T18:44:55.002Z,0.66
2022-07-29T18:47:55.038Z,0.68
2022-07-29T18:50:55.016Z,0.62
2022-07-29T18:53:55.033Z,0.57
2022-07-29T18:56:55.010Z,0.66
2022-07-29T18:59:55.051Z,0.44
2022-07-29T19:02:55.067Z,0.69
2022-07-29T19:05:55.070Z,0.53
2022-07-29T19:08:55.036Z,0.48
2022-07-29T19:11:56.342Z,0.48
2022-07-29T19:14:55.050Z,0.58
2022-07-29T19:17:59.123Z,0.68
2022-07-29T19:20:55.001Z,0.66
2022-07-29T19:24:00.812Z,0.71
2022-07-29T19:26:55.170Z,0.51
2022-07-29T19:29:57.746Z,0.69
2022-07-29T19:32:55.076Z,0.58
2022-07-29T19:35:55.226Z,0.71
2022-07-29T19:38:55.070Z,0.66
2022-07-29T19:41:55.065Z,0.71
2022-07-29T19:44:55.076Z,0.58
2022-07-29T19:47:59.181Z,0.57
2022-07-29T19:50:55.083Z,0.72
2022-07-29T19:53:55.118Z,0.5
2022-07-29T19:56:55.081Z,0.74
2022-07-29T19:59:55.096Z,0.57
2022-07-29T20:02:55.080Z,0.25
2022-07-29T20:05:55.127Z,0.11
2022-07-29T20:08:58.546Z,0.32
2022-07-29T20:11:55.106Z,0.44
2022-07-29T20:14:55.056Z,0.29
2022-07-29T20:17:57.285Z,0.62
2022-07-29T20:20:55.082Z,0.6
2022-07-29T20:23:55.138Z,0.79
2022-07-29T20:26:55.215Z,0.79
2022-07-29T20:29:55.172Z,0.39
2022-07-29T20:32:55.165Z,0.67
2022-07-29T20:35:55.215Z,0.16
2022-07-29T20:38:55.106Z,0.34
2022-07-29T20:41:55.198Z,0.41
2022-07-29T20:44:55.144Z,0.2
2022-07-29T20:47:55.145Z,0.08
2022-07-29T20:50:55.109Z,0.25
2022-07-29T20:53:55.122Z,0.18
2022-07-29T20:56:55.119Z,0.2
2022-07-29T20:59:55.133Z,0.41
2022-07-29T21:02:55.155Z,0.36
2022-07-29T21:05:55.176Z,0.37
2022-07-29T21:08:55.166Z,0.3
2022-07-29T21:11:55.141Z,0.32
2022-07-29T21:14:55.177Z,0.45
2022-07-29T21:17:55.158Z,0.31
2022-07-29T21:20:55.195Z,0.45
2022-07-29T21:23:55.190Z,0.44
2022-07-29T21:27:18.536Z,0.53
2022-07-29T21:29:55.181Z,0.55
2022-07-29T21:32:55.288Z,0.55
2022-07-29T21:38:55.143Z,0.37
2022-07-29T21:41:55.176Z,0.44
2022-07-29T21:44:55.197Z,0.46
2022-07-29T21:47:55.162Z,0.49
2022-07-29T21:50:55.222Z,0.43
2022-07-29T21:53:55.174Z,0.51
2022-07-29T21:56:55.174Z,0.32
2022-07-29T21:59:57.543Z,0.34
2022-07-29T22:02:55.167Z,0.38
2022-07-29T22:05:55.227Z,0.58
2022-07-29T22:08:55.222Z,0.7
2022-07-29T22:11:55.172Z,0.76
2022-07-29T22:14:55.214Z,0.71
2022-07-29T22:17:55.229Z,0.5
2022-07-29T22:20:55.186Z,0.67
2022-07-29T22:23:55.261Z,0.52
2022-07-29T22:26:55.247Z,0.61
2022-07-29T22:29:55.208Z,0.73
2022-07-29T22:32:55.233Z,0.7
2022-07-29T22:35:55.192Z,0.72
2022-07-29T22:38:55.226Z,0.8
2022-07-29T22:41:55.242Z,0.84
2022-07-29T22:44:55.255Z,0.91
2022-07-29T22:47:59.250Z,0.62
2022-07-29T22:50:55.254Z,0.68
2022-07-29T22:53:55.222Z,0.68
2022-07-29T22:56:55.251Z,0.56
2022-07-29T22:59:55.226Z,0.53
2022-07-29T23:02:55.242Z,0.61
2022-07-29T23:05:55.228Z,0.85
2022-07-29T23:08:55.234Z,0.85
2022-07-29T23:11:55.226Z,0.94
2022-07-29T23:14:55.262Z,0.96
2022-07-29T23:17:55.246Z,1.04
2022-07-29T23:20:55.252Z,0.76
2022-07-29T23:23:55.237Z,0.92
2022-07-29T23:26:55.265Z,0.7
2022-07-29T23:29:55.273Z,0.83
2022-07-29T23:32:55.276Z,0.76
2022-07-29T23:35:55.306Z,0.88
2022-07-29T23:38:55.278Z,0.85
2022-07-29T23:41:55.257Z,0.94
2022-07-29T23:44:55.293Z,0.81
2022-07-29T23:47:55.279Z,0.65
2022-07-29T23:50:55.326Z,0.32
2022-07-29T23:53:55.302Z,0.33
2022-07-29T23:56:55.298Z,0.19
2022-07-29T23:59:55.273Z,0.02
