createdAt,value
2019-01-25T00:01:37.654Z,21.57
2019-01-25T00:04:09.959Z,22.73
2019-01-25T00:06:43.422Z,25.33
2019-01-25T00:09:16.295Z,23.63
2019-01-25T00:11:49.733Z,22.57
2019-01-25T00:14:22.689Z,40.30
2019-01-25T00:16:55.389Z,35.30
2019-01-25T00:19:28.253Z,39.10
2019-01-25T00:22:01.697Z,33.87
2019-01-25T00:24:34.755Z,32.27
2019-01-25T00:27:06.844Z,30.20
2019-01-25T00:29:39.242Z,21.67
2019-01-25T00:32:11.267Z,36.23
2019-01-25T00:34:43.440Z,37.17
2019-01-25T00:37:15.950Z,24.27
2019-01-25T00:39:48.174Z,35.30
2019-01-25T00:42:21.175Z,17.30
2019-01-25T00:44:53.008Z,19.60
2019-01-25T00:47:25.192Z,36.37
2019-01-25T00:49:57.938Z,12.37
2019-01-25T00:52:30.036Z,11.10
2019-01-25T00:55:02.270Z,21.57
2019-01-25T00:57:34.433Z,28.63
2019-01-25T01:00:22.778Z,8.23
2019-01-25T01:02:55.216Z,23.77
2019-01-25T01:05:27.500Z,24.63
2019-01-25T01:08:00.571Z,34.77
2019-01-25T01:10:33.115Z,32.80
2019-01-25T01:13:05.864Z,17.50
2019-01-25T01:15:37.710Z,34.87
2019-01-25T01:18:10.415Z,37.17
2019-01-25T01:20:44.849Z,41.63
2019-01-25T01:23:17.553Z,27.97
2019-01-25T01:25:50.205Z,32.30
2019-01-25T01:28:29.890Z,21.23
2019-01-25T01:31:03.532Z,14.97
2019-01-25T01:33:35.369Z,13.20
2019-01-25T01:36:07.597Z,27.50
2019-01-25T01:38:39.923Z,29.67
2019-01-25T01:41:12.601Z,24.77
2019-01-25T01:43:44.910Z,18.30
2019-01-25T01:46:17.292Z,10.00
2019-01-25T01:48:49.038Z,10.27
2019-01-25T01:51:20.839Z,18.67
2019-01-25T01:53:53.417Z,5.47
2019-01-25T01:56:25.383Z,22.90
2019-01-25T01:58:57.715Z,31.40
2019-01-25T02:01:29.901Z,34.13
2019-01-25T02:04:02.115Z,31.37
2019-01-25T02:06:34.296Z,34.80
2019-01-25T02:09:09.779Z,30.97
2019-01-25T02:11:42.158Z,26.63
2019-01-25T02:14:14.043Z,22.07
2019-01-25T02:16:46.321Z,24.90
2019-01-25T02:19:18.954Z,25.83
2019-01-25T02:21:51.167Z,35.13
2019-01-25T02:24:24.541Z,29.13
2019-01-25T02:26:56.777Z,15.23
2019-01-25T02:29:29.141Z,15.13
2019-01-25T02:32:01.058Z,25.67
2019-01-25T02:34:33.432Z,35.23
2019-01-25T02:37:05.475Z,15.87
2019-01-25T02:39:39.142Z,33.53
2019-01-25T02:42:11.024Z,13.63
2019-01-25T02:44:43.627Z,22.63
2019-01-25T02:47:15.445Z,41.23
2019-01-25T02:49:47.621Z,32.10
2019-01-25T02:52:20.352Z,33.90
2019-01-25T02:54:52.201Z,41.07
2019-01-25T02:57:24.009Z,24.13
2019-01-25T02:59:57.054Z,12.77
2019-01-25T03:02:29.063Z,37.07
2019-01-25T03:05:01.465Z,16.53
2019-01-25T03:07:33.410Z,35.67
2019-01-25T03:10:08.172Z,43.07
2019-01-25T03:12:40.037Z,20.47
2019-01-25T03:15:15.943Z,17.13
2019-01-25T03:17:47.916Z,19.43
2019-01-25T03:20:21.243Z,36.30
2019-01-25T03:22:53.928Z,25.70
2019-01-25T03:25:28.497Z,7.43
2019-01-25T03:28:00.808Z,46.30
2019-01-25T03:30:33.064Z,36.10
2019-01-25T03:33:05.010Z,42.83
2019-01-25T03:35:37.671Z,37.27
2019-01-25T03:38:09.944Z,25.93
2019-01-25T03:40:43.591Z,19.67
2019-01-25T03:43:15.934Z,26.63
2019-01-25T03:45:48.727Z,8.27
2019-01-25T03:48:20.259Z,45.25
2019-01-25T03:50:51.383Z,36.07
2019-01-25T03:53:22.504Z,29.20
2019-01-25T03:55:54.188Z,4.73
2019-01-25T03:58:25.787Z,36.53
2019-01-25T04:00:57.001Z,24.93
2019-01-25T04:03:28.839Z,46.77
2019-01-25T04:06:01.084Z,43.57
2019-01-25T04:08:32.984Z,43.17
2019-01-25T04:11:06.036Z,40.17
2019-01-25T04:13:38.392Z,40.53
2019-01-25T04:16:10.302Z,11.67
2019-01-25T04:18:42.702Z,42.10
2019-01-25T04:21:16.212Z,15.13
2019-01-25T04:23:48.437Z,16.60
2019-01-25T04:26:21.063Z,41.17
2019-01-25T04:28:53.068Z,32.60
2019-01-25T04:31:24.993Z,27.97
2019-01-25T04:33:57.135Z,34.93
2019-01-25T04:36:28.993Z,40.87
2019-01-25T04:39:03.415Z,18.37
2019-01-25T04:41:35.820Z,22.73
2019-01-25T04:44:09.173Z,37.50
2019-01-25T04:46:42.394Z,28.13
2019-01-25T04:49:15.271Z,48.50
2019-01-25T04:51:47.401Z,48.57
2019-01-25T04:54:19.453Z,30.27
2019-01-25T04:59:43.923Z,41.50
2019-01-25T05:02:16.209Z,49.37
2019-01-25T05:04:48.932Z,27.20
2019-01-25T05:07:21.176Z,33.60
2019-01-25T05:09:53.651Z,42.53
2019-01-25T05:12:25.529Z,30.87
2019-01-25T05:14:57.717Z,43.17
2019-01-25T05:17:29.637Z,35.20
2019-01-25T05:20:01.755Z,41.20
2019-01-25T05:22:34.302Z,47.10
2019-01-25T05:25:07.598Z,45.20
2019-01-25T05:27:40.157Z,47.50
2019-01-25T05:30:13.566Z,41.00
2019-01-25T05:32:46.134Z,33.70
2019-01-25T05:35:19.149Z,42.03
2019-01-25T05:37:51.527Z,28.33
2019-01-25T05:40:28.319Z,36.97
2019-01-25T05:43:00.731Z,26.23
2019-01-25T05:45:32.640Z,51.97
2019-01-25T05:48:05.188Z,36.10
2019-01-25T05:50:37.124Z,47.10
2019-01-25T05:53:09.399Z,28.90
2019-01-25T05:55:41.996Z,25.00
2019-01-25T05:58:13.800Z,14.63
2019-01-25T06:00:46.396Z,50.17
2019-01-25T06:03:18.805Z,47.03
2019-01-25T06:05:50.805Z,42.93
2019-01-25T06:08:34.236Z,36.43
2019-01-25T06:11:14.824Z,35.07
2019-01-25T06:13:57.617Z,24.50
2019-01-25T06:16:30.037Z,24.37
2019-01-25T06:19:02.710Z,38.83
2019-01-25T06:21:34.670Z,48.20
2019-01-25T06:24:07.059Z,27.53
2019-01-25T06:26:40.711Z,38.37
2019-01-25T06:29:13.688Z,19.40
2019-01-25T06:31:45.890Z,23.47
2019-01-25T06:34:17.694Z,25.17
2019-01-25T06:36:50.247Z,50.43
2019-01-25T06:39:22.800Z,35.83
2019-01-25T06:41:55.157Z,52.63
2019-01-25T06:44:27.743Z,23.00
2019-01-25T06:46:59.975Z,33.67
2019-01-25T06:49:32.618Z,47.67
2019-01-25T06:52:05.996Z,31.63
2019-01-25T06:54:39.227Z,36.13
2019-01-25T06:57:25.547Z,38.17
2019-01-25T06:59:57.428Z,25.50
2019-01-25T07:02:36.613Z,45.13
2019-01-25T07:05:11.633Z,30.73
2019-01-25T07:07:45.419Z,33.50
2019-01-25T07:10:24.327Z,41.90
2019-01-25T07:12:56.001Z,36.30
2019-01-25T07:15:27.826Z,33.20
2019-01-25T07:17:59.696Z,32.30
2019-01-25T07:20:31.361Z,38.87
2019-01-25T07:23:02.766Z,35.03
2019-01-25T07:25:34.513Z,32.23
2019-01-25T07:28:07.210Z,47.23
2019-01-25T07:30:39.413Z,41.00
2019-01-25T07:33:11.348Z,39.63
2019-01-25T07:35:43.993Z,34.23
2019-01-25T07:38:18.506Z,32.80
2019-01-25T07:40:50.433Z,24.30
2019-01-25T07:43:23.655Z,34.90
2019-01-25T07:45:55.652Z,37.97
2019-01-25T07:48:27.156Z,42.73
2019-01-25T07:50:58.541Z,40.93
2019-01-25T07:53:30.492Z,46.20
2019-01-25T07:56:02.935Z,24.97
2019-01-25T07:58:35.793Z,22.07
2019-01-25T08:01:07.286Z,32.93
2019-01-25T08:03:39.650Z,25.60
2019-01-25T08:06:11.375Z,28.00
2019-01-25T08:08:44.101Z,13.07
2019-01-25T08:11:15.775Z,39.70
2019-01-25T08:13:48.024Z,33.20
2019-01-25T08:16:20.601Z,42.80
2019-01-25T08:18:52.201Z,40.53
2019-01-25T08:21:26.426Z,37.67
2019-01-25T08:23:58.781Z,15.40
2019-01-25T08:26:31.983Z,37.83
2019-01-25T08:29:04.090Z,50.03
2019-01-25T08:31:36.781Z,35.77
2019-01-25T08:34:09.312Z,30.97
2019-01-25T08:36:41.906Z,36.40
2019-01-25T08:39:16.909Z,44.33
2019-01-25T08:41:49.114Z,16.77
2019-01-25T08:44:21.511Z,20.57
2019-01-25T08:46:52.965Z,25.00
2019-01-25T08:49:25.061Z,33.13
2019-01-25T08:51:57.871Z,38.87
2019-01-25T08:54:29.990Z,29.27
2019-01-25T08:57:02.204Z,31.47
2019-01-25T08:59:34.038Z,47.47
2019-01-25T09:02:06.549Z,32.37
2019-01-25T09:04:39.266Z,46.77
2019-01-25T09:07:11.338Z,34.03
2019-01-25T09:09:44.127Z,42.83
2019-01-25T09:12:23.393Z,52.37
2019-01-25T09:14:53.912Z,34.87
2019-01-25T09:17:26.248Z,20.60
2019-01-25T09:19:58.309Z,29.97
2019-01-25T09:22:30.585Z,36.90
2019-01-25T09:25:04.327Z,24.93
2019-01-25T09:27:37.519Z,27.37
2019-01-25T09:30:14.227Z,30.03
2019-01-25T09:32:46.381Z,29.43
2019-01-25T09:35:20.851Z,25.53
2019-01-25T09:37:53.038Z,49.90
2019-01-25T09:40:25.844Z,24.50
2019-01-25T09:42:58.437Z,59.23
2019-01-25T09:45:31.158Z,49.63
2019-01-25T09:48:03.065Z,50.00
2019-01-25T09:50:39.941Z,52.70
2019-01-25T09:53:12.683Z,50.33
2019-01-25T09:55:45.008Z,45.00
2019-01-25T09:58:19.552Z,43.73
2019-01-25T10:01:06.663Z,40.77
2019-01-25T10:03:47.354Z,48.80
2019-01-25T10:06:22.552Z,42.20
2019-01-25T10:08:54.817Z,53.93
2019-01-25T10:11:27.219Z,50.20
2019-01-25T10:13:59.481Z,45.00
2019-01-25T10:16:32.486Z,60.53
2019-01-25T10:19:04.306Z,58.10
2019-01-25T10:21:36.632Z,46.67
2019-01-25T10:24:09.231Z,50.30
2019-01-25T10:26:42.621Z,51.57
2019-01-25T10:29:15.415Z,50.53
2019-01-25T10:31:49.671Z,32.37
2019-01-25T10:34:22.203Z,33.97
2019-01-25T10:36:55.045Z,24.53
2019-01-25T10:39:27.278Z,33.03
2019-01-25T10:42:01.026Z,37.33
2019-01-25T10:44:33.599Z,41.40
2019-01-25T10:47:07.277Z,30.10
2019-01-25T10:49:40.128Z,32.27
2019-01-25T10:52:12.663Z,43.07
2019-01-25T10:54:45.949Z,49.67
2019-01-25T10:57:18.410Z,35.43
2019-01-25T10:59:51.540Z,43.30
2019-01-25T11:02:24.264Z,32.97
2019-01-25T11:04:56.403Z,35.17
2019-01-25T11:07:29.492Z,40.27
2019-01-25T11:10:02.643Z,51.90
2019-01-25T11:12:36.275Z,37.13
2019-01-25T11:15:11.486Z,45.50
2019-01-25T11:17:44.966Z,25.60
2019-01-25T11:20:20.278Z,46.97
2019-01-25T11:22:53.277Z,27.87
2019-01-25T11:25:44.412Z,42.97
2019-01-25T11:28:16.508Z,25.17
2019-01-25T11:30:49.428Z,50.33
2019-01-25T11:33:22.021Z,44.83
2019-01-25T11:35:54.165Z,38.93
2019-01-25T11:38:26.549Z,44.70
2019-01-25T11:40:58.853Z,32.30
2019-01-25T11:43:31.058Z,31.37
2019-01-25T11:46:03.531Z,27.03
2019-01-25T11:48:36.244Z,42.87
2019-01-25T11:51:08.459Z,22.77
2019-01-25T11:53:40.790Z,25.63
2019-01-25T11:56:13.038Z,35.90
2019-01-25T11:58:46.302Z,34.60
2019-01-25T12:01:19.203Z,32.53
2019-01-25T12:03:52.656Z,52.67
2019-01-25T12:06:25.009Z,50.07
2019-01-25T12:08:58.715Z,37.50
2019-01-25T12:11:31.274Z,51.27
2019-01-25T12:14:03.517Z,32.13
2019-01-25T12:16:36.304Z,38.27
2019-01-25T12:19:08.416Z,36.97
2019-01-25T12:21:41.036Z,26.27
2019-01-25T12:24:12.948Z,35.60
2019-01-25T12:26:45.162Z,30.87
2019-01-25T12:29:17.383Z,43.13
2019-01-25T12:31:49.071Z,28.33
2019-01-25T12:34:20.947Z,50.40
2019-01-25T12:36:52.873Z,50.40
2019-01-25T12:39:25.057Z,40.20
2019-01-25T12:41:56.717Z,24.90
2019-01-25T12:44:29.063Z,30.50
2019-01-25T12:47:01.792Z,45.60
2019-01-25T12:49:34.533Z,24.87
2019-01-25T12:52:10.054Z,42.67
2019-01-25T12:54:42.284Z,50.80
2019-01-25T12:57:14.763Z,37.53
2019-01-25T12:59:46.851Z,38.23
2019-01-25T13:02:19.701Z,34.30
2019-01-25T13:04:51.457Z,28.20
2019-01-25T13:07:25.753Z,37.87
2019-01-25T13:09:58.058Z,38.67
2019-01-25T13:12:30.628Z,28.47
2019-01-25T13:15:05.653Z,31.60
2019-01-25T13:17:38.829Z,36.83
2019-01-25T13:20:16.254Z,33.23
2019-01-25T13:22:49.693Z,32.77
2019-01-25T13:25:21.834Z,39.30
2019-01-25T13:27:53.516Z,44.07
2019-01-25T13:30:28.251Z,45.60
2019-01-25T13:33:01.049Z,20.03
2019-01-25T13:35:33.860Z,33.73
2019-01-25T13:38:05.581Z,16.57
2019-01-25T13:40:37.564Z,41.47
2019-01-25T13:43:09.962Z,42.67
2019-01-25T13:45:42.417Z,33.50
2019-01-25T13:48:14.522Z,33.20
2019-01-25T13:50:47.769Z,31.47
2019-01-25T13:53:21.703Z,26.47
2019-01-25T13:55:53.912Z,26.10
2019-01-25T13:58:26.524Z,17.07
2019-01-25T14:01:00.110Z,27.23
2019-01-25T14:03:32.862Z,21.43
2019-01-25T14:06:09.725Z,26.13
2019-01-25T14:08:44.397Z,45.53
2019-01-25T14:11:16.372Z,23.23
2019-01-25T14:13:48.751Z,34.17
2019-01-25T14:16:20.833Z,38.00
2019-01-25T14:18:52.681Z,27.60
2019-01-25T14:21:24.855Z,36.80
2019-01-25T14:24:00.061Z,45.77
2019-01-25T14:26:31.700Z,32.77
2019-01-25T14:29:05.166Z,38.67
2019-01-25T14:31:37.737Z,29.87
2019-01-25T14:34:09.855Z,34.07
2019-01-25T14:36:45.443Z,38.23
2019-01-25T14:39:17.842Z,17.30
2019-01-25T14:41:50.949Z,41.90
2019-01-25T14:44:23.828Z,37.90
2019-01-25T14:46:58.046Z,43.20
2019-01-25T14:49:32.012Z,30.10
2019-01-25T14:52:07.256Z,28.37
2019-01-25T14:54:43.196Z,34.63
2019-01-25T14:57:16.582Z,36.73
2019-01-25T14:59:50.085Z,34.87
2019-01-25T15:02:25.666Z,37.37
2019-01-25T15:04:58.842Z,47.97
2019-01-25T15:07:35.277Z,27.80
2019-01-25T15:10:17.057Z,49.33
2019-01-25T15:12:50.471Z,42.70
2019-01-25T15:15:24.650Z,40.33
2019-01-25T15:17:57.793Z,49.50
2019-01-25T15:20:32.886Z,48.47
2019-01-25T15:23:08.731Z,46.43
2019-01-25T15:25:41.643Z,41.33
2019-01-25T15:28:21.896Z,55.93
2019-01-25T15:30:56.287Z,64.90
2019-01-25T15:33:29.134Z,45.13
2019-01-25T15:36:01.910Z,48.07
2019-01-25T15:38:34.427Z,51.93
2019-01-25T15:41:06.721Z,50.60
2019-01-25T15:43:40.499Z,20.00
2019-01-25T15:46:13.930Z,36.20
2019-01-25T15:48:47.251Z,46.87
2019-01-25T15:51:22.574Z,52.43
2019-01-25T15:53:54.680Z,52.73
2019-01-25T15:56:30.668Z,47.33
2019-01-25T15:59:06.986Z,48.87
2019-01-25T16:01:40.415Z,51.40
2019-01-25T16:04:13.444Z,49.70
2019-01-25T16:06:46.313Z,31.17
2019-01-25T16:09:23.301Z,24.37
2019-01-25T16:11:53.421Z,46.47
2019-01-25T16:14:25.729Z,38.90
2019-01-25T16:16:58.226Z,52.37
2019-01-25T16:19:30.660Z,54.10
2019-01-25T16:22:02.942Z,26.00
2019-01-25T16:24:35.302Z,41.97
2019-01-25T16:27:07.952Z,33.00
2019-01-25T16:29:40.595Z,42.70
2019-01-25T16:32:12.302Z,31.87
2019-01-25T16:34:44.025Z,32.70
2019-01-25T16:37:16.673Z,48.47
2019-01-25T16:39:48.964Z,40.83
2019-01-25T16:42:21.902Z,46.33
2019-01-25T16:44:53.525Z,33.97
2019-01-25T16:47:25.176Z,44.70
2019-01-25T16:49:58.432Z,27.10
2019-01-25T16:52:32.393Z,56.03
2019-01-25T16:55:05.246Z,36.00
2019-01-25T16:57:37.182Z,58.33
2019-01-25T17:00:24.051Z,39.10
2019-01-25T17:02:57.332Z,25.33
2019-01-25T17:05:30.587Z,53.63
2019-01-25T17:08:02.384Z,48.97
2019-01-25T17:10:36.497Z,48.30
2019-01-25T17:13:09.147Z,60.10
2019-01-25T17:15:42.484Z,43.47
2019-01-25T17:18:14.510Z,39.70
2019-01-25T17:20:48.466Z,46.60
2019-01-25T17:23:28.251Z,58.17
2019-01-25T17:26:20.388Z,54.27
2019-01-25T17:28:57.356Z,58.60
2019-01-25T17:31:33.455Z,44.30
2019-01-25T17:34:08.622Z,51.10
2019-01-25T17:36:45.815Z,58.80
2019-01-25T17:39:24.339Z,51.07
2019-01-25T17:41:59.049Z,61.87
2019-01-25T17:44:31.274Z,56.17
2019-01-25T17:47:03.936Z,42.73
2019-01-25T17:49:39.359Z,32.33
2019-01-25T17:52:14.788Z,41.43
2019-01-25T17:54:49.147Z,46.07
2019-01-25T17:57:21.168Z,74.90
2019-01-25T17:59:55.346Z,64.63
2019-01-25T18:02:27.960Z,73.27
2019-01-25T18:05:00.258Z,74.17
2019-01-25T18:07:36.275Z,69.40
2019-01-25T18:10:17.003Z,71.50
2019-01-25T18:12:49.971Z,58.97
2019-01-25T18:15:24.751Z,65.43
2019-01-25T18:17:59.220Z,75.67
2019-01-25T18:20:49.375Z,70.07
2019-01-25T18:23:25.564Z,78.53
2019-01-25T18:41:15.317Z,79.53
2019-01-25T18:44:35.549Z,77.17
2019-01-25T18:47:54.080Z,75.03
2019-01-25T18:54:15.763Z,78.33
2019-01-25T18:57:37.305Z,77.97
2019-01-25T19:07:12.549Z,76.27
2019-01-25T19:13:35.486Z,82.13
2019-01-25T19:16:42.888Z,77.67
2019-01-25T19:19:44.066Z,78.97
2019-01-25T19:22:25.444Z,79.33
2019-01-25T19:25:19.199Z,67.23
2019-01-25T19:31:17.018Z,84.53
2019-01-25T19:33:54.224Z,76.87
2019-01-25T19:36:40.829Z,76.07
2019-01-25T19:39:30.880Z,72.53
2019-01-25T19:42:30.653Z,87.07
2019-01-25T19:45:18.899Z,77.77
2019-01-25T19:48:17.470Z,63.57
2019-01-25T19:54:20.447Z,66.00
2019-01-25T19:57:12.066Z,55.57
2019-01-25T20:00:33.747Z,61.77
2019-01-25T20:06:04.871Z,54.00
2019-01-25T20:08:38.843Z,42.00
2019-01-25T20:11:13.917Z,56.93
2019-01-25T20:13:51.916Z,17.90
2019-01-25T20:16:40.087Z,63.07
2019-01-25T20:19:19.453Z,61.17
2019-01-25T20:21:54.097Z,56.57
2019-01-25T20:24:27.946Z,57.13
2019-01-25T20:30:00.508Z,38.60
2019-01-25T20:32:59.506Z,62.73
2019-01-25T20:35:39.655Z,45.83
2019-01-25T20:38:14.680Z,55.47
2019-01-25T20:41:09.668Z,65.30
2019-01-25T20:43:44.912Z,44.57
2019-01-25T20:46:31.621Z,43.13
2019-01-25T20:49:38.341Z,47.53
2019-01-25T20:55:30.356Z,60.93
2019-01-25T20:58:15.328Z,65.53
2019-01-25T21:00:48.544Z,55.23
2019-01-25T21:03:22.698Z,49.10
2019-01-25T21:05:55.068Z,55.90
2019-01-25T21:08:29.022Z,52.70
2019-01-25T21:11:00.864Z,57.43
2019-01-25T21:13:32.944Z,63.23
2019-01-25T21:16:09.380Z,47.40
2019-01-25T21:18:44.187Z,42.83
2019-01-25T21:21:17.980Z,60.00
2019-01-25T21:23:50.758Z,44.63
2019-01-25T21:26:25.283Z,51.87
2019-01-25T21:28:57.495Z,49.13
2019-01-25T21:31:30.613Z,65.63
2019-01-25T21:34:03.483Z,53.83
2019-01-25T21:36:40.250Z,39.20
2019-01-25T21:39:14.568Z,50.73
2019-01-25T21:41:48.897Z,61.83
2019-01-25T21:44:22.664Z,47.67
2019-01-25T21:46:55.426Z,60.27
2019-01-25T21:49:27.990Z,61.23
2019-01-25T21:52:02.303Z,65.80
2019-01-25T21:54:35.248Z,60.87
2019-01-25T21:57:08.937Z,55.70
2019-01-25T21:59:41.687Z,42.03
2019-01-25T22:02:15.173Z,63.03
2019-01-25T22:04:49.329Z,60.80
2019-01-25T22:07:21.886Z,50.60
2019-01-25T22:09:54.030Z,54.63
2019-01-25T22:12:26.762Z,58.77
2019-01-25T22:14:59.012Z,68.03
2019-01-25T22:17:32.198Z,66.27
2019-01-25T22:20:05.907Z,58.93
2019-01-25T22:22:38.782Z,62.13
2019-01-25T22:25:11.551Z,60.53
2019-01-25T22:27:47.226Z,61.10
2019-01-25T22:30:21.752Z,60.80
2019-01-25T22:32:55.941Z,51.10
2019-01-25T22:35:32.574Z,54.77
2019-01-25T22:38:16.947Z,58.73
2019-01-25T22:41:01.394Z,59.37
2019-01-25T22:44:01.046Z,57.43
2019-01-25T22:46:48.056Z,69.67
2019-01-25T22:50:03.625Z,59.50
2019-01-25T23:00:24.234Z,61.20
2019-01-25T23:02:59.501Z,70.00
2019-01-25T23:05:56.139Z,70.90
2019-01-25T23:08:31.886Z,53.80
2019-01-25T23:11:10.203Z,55.07
2019-01-25T23:13:46.327Z,68.23
2019-01-25T23:16:25.360Z,68.47
2019-01-25T23:19:13.451Z,67.50
2019-01-25T23:24:59.225Z,50.33
2019-01-25T23:28:02.896Z,62.37
2019-01-25T23:37:11.830Z,31.97
2019-01-25T23:48:50.026Z,61.57
2019-01-25T23:51:23.114Z,65.47
2019-01-25T23:54:00.809Z,62.30
2019-01-25T23:56:37.243Z,54.67
2019-01-25T23:59:19.896Z,58.90
