createdAt,value
2018-04-17T00:00:28.765Z,98090.66
2018-04-17T00:01:00.426Z,98096.25
2018-04-17T00:01:32.016Z,98077.35
2018-04-17T00:02:03.611Z,98092.06
2018-04-17T00:02:35.213Z,98092.07
2018-04-17T00:03:06.797Z,98094.67
2018-04-17T00:03:38.407Z,98098.04
2018-04-17T00:04:10.019Z,98095.09
2018-04-17T00:04:41.607Z,98095.95
2018-04-17T00:05:13.183Z,98100.65
2018-04-17T00:05:44.764Z,98095.52
2018-04-17T00:06:16.426Z,98094.25
2018-04-17T00:06:48.027Z,98098.08
2018-04-17T00:07:19.639Z,98098.09
2018-04-17T00:07:51.257Z,98098.52
2018-04-17T00:08:22.870Z,98093.47
2018-04-17T00:08:54.467Z,98094.70
2018-04-17T00:09:26.070Z,98097.30
2018-04-17T00:09:57.660Z,98099.84
2018-04-17T00:10:29.247Z,98096.45
2018-04-17T00:11:00.840Z,98101.14
2018-04-17T00:11:32.433Z,98097.31
2018-04-17T00:12:04.027Z,98099.45
2018-04-17T00:12:35.614Z,98096.05
2018-04-17T00:13:07.199Z,98100.34
2018-04-17T00:13:38.863Z,98102.05
2018-04-17T00:14:10.434Z,98092.62
2018-04-17T00:14:42.051Z,98099.88
2018-04-17T00:15:13.629Z,98103.70
2018-04-17T00:15:45.248Z,98097.74
2018-04-17T00:16:16.857Z,98103.28
2018-04-17T00:16:48.506Z,98098.66
2018-04-17T00:17:20.081Z,98102.05
2018-04-17T00:17:51.678Z,98102.44
2018-04-17T00:18:23.277Z,98102.47
2018-04-17T00:18:54.874Z,98103.32
2018-04-17T00:19:26.453Z,98097.38
2018-04-17T00:19:58.039Z,98106.26
2018-04-17T00:20:29.622Z,98103.27
2018-04-17T00:21:01.221Z,98098.70
2018-04-17T00:21:32.841Z,98103.32
2018-04-17T00:22:04.504Z,98100.72
2018-04-17T00:22:36.119Z,98102.48
2018-04-17T00:23:07.734Z,98104.13
2018-04-17T00:23:39.327Z,98104.19
2018-04-17T00:24:10.924Z,98108.01
2018-04-17T00:24:42.515Z,98104.19
2018-04-17T00:25:14.126Z,98102.47
2018-04-17T00:25:45.729Z,98108.44
2018-04-17T00:26:17.331Z,98102.48
2018-04-17T00:26:48.943Z,98102.06
2018-04-17T00:27:20.615Z,98104.23
2018-04-17T00:27:52.207Z,98099.12
2018-04-17T00:28:23.794Z,98105.94
2018-04-17T00:28:55.377Z,98103.82
2018-04-17T00:29:26.995Z,98101.69
2018-04-17T00:29:58.572Z,98109.34
2018-04-17T00:30:30.160Z,98108.45
2018-04-17T00:31:01.746Z,98103.81
2018-04-17T00:31:33.336Z,98073.95
2018-04-17T00:32:04.942Z,98107.66
2018-04-17T00:32:36.604Z,98103.83
2018-04-17T00:33:08.189Z,98103.39
2018-04-17T00:33:39.803Z,98109.36
2018-04-17T00:34:11.395Z,98104.31
2018-04-17T00:34:42.969Z,98105.53
2018-04-17T00:35:14.555Z,98106.44
2018-04-17T00:35:46.146Z,98108.13
2018-04-17T00:36:17.734Z,98106.86
2018-04-17T00:36:49.332Z,98105.59
2018-04-17T00:37:20.923Z,98103.05
2018-04-17T00:37:52.595Z,98109.36
2018-04-17T00:38:24.210Z,98107.60
2018-04-17T00:38:55.823Z,98107.16
2018-04-17T00:39:27.405Z,98101.20
2018-04-17T00:39:59.014Z,98103.28
2018-04-17T00:40:30.607Z,98112.28
2018-04-17T00:41:02.209Z,98110.52
2018-04-17T00:41:33.802Z,98109.67
2018-04-17T00:42:05.414Z,98105.47
2018-04-17T00:42:37.007Z,98111.85
2018-04-17T00:43:08.655Z,98105.88
2018-04-17T00:43:40.257Z,98107.59
2018-04-17T00:44:11.837Z,98111.42
2018-04-17T00:44:43.413Z,98110.58
2018-04-17T00:45:15.023Z,98110.20
2018-04-17T00:45:46.643Z,98108.06
2018-04-17T00:46:18.258Z,98108.06
2018-04-17T00:46:49.851Z,98108.50
2018-04-17T00:47:21.450Z,98104.61
2018-04-17T00:47:53.052Z,98116.05
2018-04-17T00:48:24.666Z,98118.17
2018-04-17T00:48:56.283Z,98117.33
2018-04-17T00:49:27.899Z,98115.20
2018-04-17T00:49:59.514Z,98115.64
2018-04-17T00:50:31.127Z,98114.83
2018-04-17T00:51:02.728Z,98116.54
2018-04-17T00:51:34.318Z,98117.81
2018-04-17T00:52:05.906Z,98121.66
2018-04-17T00:52:37.505Z,98120.44
2018-04-17T00:53:09.109Z,98121.72
2018-04-17T00:53:40.723Z,98117.89
2018-04-17T00:54:12.321Z,98118.31
2018-04-17T00:54:43.901Z,98120.44
2018-04-17T00:55:15.477Z,98124.70
2018-04-17T00:55:47.090Z,98120.88
2018-04-17T00:56:18.679Z,98119.64
2018-04-17T00:56:50.320Z,98119.21
2018-04-17T00:57:21.871Z,98126.03
2018-04-17T00:57:53.459Z,98125.61
2018-04-17T00:58:25.047Z,98117.09
2018-04-17T00:58:56.682Z,98126.03
2018-04-17T00:59:28.264Z,98127.74
2018-04-17T00:59:59.866Z,98123.91
2018-04-17T01:00:31.459Z,98123.05
2018-04-17T01:01:03.074Z,98129.02
2018-04-17T01:01:34.686Z,98128.16
2018-04-17T01:02:06.283Z,98129.02
2018-04-17T01:02:37.895Z,98130.30
2018-04-17T01:03:09.486Z,98121.41
2018-04-17T01:03:41.061Z,98131.20
2018-04-17T01:04:12.716Z,98131.16
2018-04-17T01:04:44.330Z,98127.80
2018-04-17T01:05:15.930Z,98133.76
2018-04-17T01:05:47.537Z,98129.88
2018-04-17T01:06:19.155Z,98128.61
2018-04-17T01:06:50.747Z,98132.48
2018-04-17T01:07:22.338Z,98134.61
2018-04-17T01:07:53.959Z,98134.18
2018-04-17T01:08:25.551Z,98132.08
2018-04-17T01:08:57.141Z,98129.08
2018-04-17T01:09:28.778Z,98129.09
2018-04-17T01:10:00.374Z,98129.50
2018-04-17T01:10:31.963Z,98134.20
2018-04-17T01:11:03.560Z,98131.26
2018-04-17T01:11:35.177Z,98129.98
2018-04-17T01:12:06.780Z,98132.97
2018-04-17T01:12:38.361Z,98127.86
2018-04-17T01:13:09.954Z,98131.69
2018-04-17T01:13:41.537Z,98132.53
2018-04-17T01:14:13.116Z,98128.28
2018-04-17T01:14:44.791Z,98132.53
2018-04-17T01:15:16.370Z,98130.41
2018-04-17T01:15:47.945Z,98129.52
2018-04-17T01:16:19.521Z,98129.09
2018-04-17T01:16:51.122Z,98131.69
2018-04-17T01:17:22.735Z,98129.14
2018-04-17T01:17:54.326Z,98137.19
2018-04-17T01:18:25.909Z,98134.25
2018-04-17T01:18:57.509Z,98130.41
2018-04-17T01:19:29.103Z,98135.11
2018-04-17T01:20:00.757Z,98130.42
2018-04-17T01:20:32.347Z,98134.25
2018-04-17T01:21:03.949Z,98136.80
2018-04-17T01:21:35.574Z,98137.66
2018-04-17T01:22:07.180Z,98138.89
2018-04-17T01:22:38.775Z,98135.91
2018-04-17T01:23:10.363Z,98139.34
2018-04-17T01:23:41.946Z,98137.65
2018-04-17T01:24:13.521Z,98144.48
2018-04-17T01:24:45.131Z,98141.50
2018-04-17T01:25:16.808Z,98141.92
2018-04-17T01:25:48.434Z,98139.80
2018-04-17T01:26:20.031Z,98141.92
2018-04-17T01:26:51.646Z,98140.64
2018-04-17T01:27:23.236Z,98138.09
2018-04-17T01:27:54.847Z,98143.63
2018-04-17T01:28:26.429Z,98139.84
2018-04-17T01:28:58.012Z,98144.91
2018-04-17T01:29:29.622Z,98139.34
2018-04-17T01:30:01.240Z,98147.40
2018-04-17T01:30:32.830Z,98145.69
2018-04-17T01:31:04.439Z,98138.46
2018-04-17T01:31:36.022Z,98151.23
2018-04-17T01:32:07.615Z,98142.71
2018-04-17T01:32:39.193Z,98142.77
2018-04-17T01:33:10.770Z,98145.69
2018-04-17T01:33:42.369Z,98149.09
2018-04-17T01:34:13.959Z,98147.39
2018-04-17T01:34:45.546Z,98143.56
2018-04-17T01:35:17.154Z,98149.53
2018-04-17T01:35:48.811Z,98145.70
2018-04-17T01:36:20.409Z,98147.41
2018-04-17T01:36:51.999Z,98125.97
2018-04-17T01:37:23.587Z,98143.56
2018-04-17T01:37:55.161Z,98148.20
2018-04-17T01:38:26.770Z,98150.33
2018-04-17T01:38:58.383Z,98152.50
2018-04-17T01:39:29.970Z,98144.41
2018-04-17T01:40:01.560Z,98153.35
2018-04-17T01:40:33.152Z,98147.83
2018-04-17T01:41:04.816Z,98145.69
2018-04-17T01:41:36.438Z,98149.95
2018-04-17T01:42:08.062Z,98144.84
2018-04-17T01:42:39.682Z,98147.40
2018-04-17T01:43:11.274Z,98141.86
2018-04-17T01:43:42.859Z,98146.11
2018-04-17T01:44:14.460Z,98145.69
2018-04-17T01:44:46.074Z,98145.22
2018-04-17T01:45:17.670Z,98146.97
2018-04-17T01:45:49.265Z,98146.97
2018-04-17T01:46:20.933Z,98146.55
2018-04-17T01:46:52.522Z,98147.83
2018-04-17T01:47:24.130Z,98146.55
2018-04-17T01:47:55.745Z,98149.53
2018-04-17T01:48:27.362Z,98152.56
2018-04-17T01:48:58.976Z,98152.14
2018-04-17T01:49:30.570Z,98153.37
2018-04-17T01:50:02.177Z,98151.24
2018-04-17T01:50:33.802Z,98153.41
2018-04-17T01:51:05.418Z,98151.28
2018-04-17T01:51:37.089Z,98158.95
2018-04-17T01:52:08.673Z,98155.55
2018-04-17T01:52:40.267Z,98150.02
2018-04-17T01:53:11.869Z,98155.13
2018-04-17T01:53:43.487Z,98155.98
2018-04-17T01:54:15.090Z,98150.88
2018-04-17T01:54:46.683Z,98152.62
2018-04-17T01:55:18.295Z,98155.13
2018-04-17T01:55:49.911Z,98158.54
2018-04-17T01:56:21.529Z,98150.45
2018-04-17T01:56:53.182Z,98152.14
2018-04-17T01:57:24.804Z,98148.30
2018-04-17T01:57:56.416Z,98151.66
2018-04-17T01:58:28.025Z,98152.95
2018-04-17T01:58:59.674Z,98152.52
2018-04-17T01:59:31.282Z,98152.98
2018-04-17T02:00:02.876Z,98150.85
2018-04-17T02:00:34.467Z,98161.08
2018-04-17T02:01:06.045Z,98158.05
2018-04-17T02:01:37.653Z,98158.05
2018-04-17T02:02:09.317Z,98158.91
2018-04-17T02:02:40.921Z,98156.36
2018-04-17T02:03:13.539Z,98152.08
2018-04-17T02:03:45.148Z,98158.48
2018-04-17T02:04:16.756Z,98156.41
2018-04-17T02:04:48.371Z,98159.38
2018-04-17T02:05:19.986Z,98153.41
2018-04-17T02:05:51.579Z,98158.53
2018-04-17T02:06:23.188Z,98159.38
2018-04-17T02:06:54.773Z,98158.95
2018-04-17T02:07:26.375Z,98161.09
2018-04-17T02:07:57.953Z,98156.83
2018-04-17T02:08:29.564Z,98158.09
2018-04-17T02:09:01.159Z,98161.94
2018-04-17T02:09:32.761Z,98158.96
2018-04-17T02:10:04.341Z,98156.39
2018-04-17T02:10:35.917Z,98161.09
2018-04-17T02:11:07.522Z,98163.23
2018-04-17T02:11:39.109Z,98167.95
2018-04-17T02:12:10.718Z,98167.91
2018-04-17T02:12:42.362Z,98168.34
2018-04-17T02:13:13.974Z,98160.24
2018-04-17T02:13:45.591Z,98167.48
2018-04-17T02:14:17.202Z,98160.72
2018-04-17T02:14:48.782Z,98161.58
2018-04-17T02:15:20.369Z,98165.83
2018-04-17T02:15:51.979Z,98166.20
2018-04-17T02:16:23.574Z,98166.63
2018-04-17T02:16:55.159Z,98168.34
2018-04-17T02:17:26.751Z,98165.78
2018-04-17T02:17:58.418Z,98161.98
2018-04-17T02:18:30.035Z,98159.39
2018-04-17T02:19:01.613Z,98164.91
2018-04-17T02:19:33.218Z,98163.17
2018-04-17T02:20:04.809Z,98168.27
2018-04-17T02:20:36.390Z,98160.66
2018-04-17T02:21:07.989Z,98167.86
2018-04-17T02:21:39.602Z,98172.11
2018-04-17T02:22:11.202Z,98169.97
2018-04-17T02:22:42.819Z,98168.27
2018-04-17T02:23:14.463Z,98170.41
2018-04-17T02:23:46.076Z,98174.23
2018-04-17T02:24:17.661Z,98171.73
2018-04-17T02:24:49.241Z,98168.33
2018-04-17T02:25:20.840Z,98168.31
2018-04-17T02:25:52.418Z,98168.75
2018-04-17T02:26:24.012Z,98167.04
2018-04-17T02:26:55.610Z,98170.84
2018-04-17T02:27:27.214Z,98171.25
2018-04-17T02:27:58.831Z,98173.38
2018-04-17T02:28:30.461Z,98169.13
2018-04-17T02:29:02.047Z,98176.78
2018-04-17T02:29:33.630Z,98173.38
2018-04-17T02:30:05.209Z,98176.38
2018-04-17T02:30:36.785Z,98172.97
2018-04-17T02:31:08.398Z,98176.84
2018-04-17T02:31:40.015Z,98171.31
2018-04-17T02:32:11.589Z,98174.72
2018-04-17T02:32:43.201Z,98173.00
2018-04-17T02:33:14.800Z,98168.77
2018-04-17T02:33:46.650Z,98167.48
2018-04-17T02:34:18.225Z,98174.73
2018-04-17T02:34:49.811Z,98179.03
2018-04-17T02:35:21.427Z,98179.41
2018-04-17T02:35:53.030Z,98180.27
2018-04-17T02:36:24.617Z,98173.88
2018-04-17T02:36:56.207Z,98176.00
2018-04-17T02:37:27.785Z,98176.41
2018-04-17T02:37:59.386Z,98171.36
2018-04-17T02:38:30.969Z,98173.02
2018-04-17T02:39:02.607Z,98179.81
2018-04-17T02:39:34.203Z,98184.93
2018-04-17T02:40:05.805Z,98179.83
2018-04-17T02:40:37.396Z,98180.25
2018-04-17T02:41:08.987Z,98184.89
2018-04-17T02:41:40.581Z,98180.19
2018-04-17T02:42:12.157Z,98182.28
2018-04-17T02:42:43.743Z,98185.31
2018-04-17T02:43:15.327Z,98184.03
2018-04-17T02:43:46.938Z,98187.91
2018-04-17T02:44:18.560Z,98182.33
2018-04-17T02:44:50.151Z,98185.31
2018-04-17T02:45:21.762Z,98188.30
2018-04-17T02:45:53.383Z,98186.20
2018-04-17T02:46:24.998Z,98185.80
2018-04-17T02:46:56.596Z,98189.67
2018-04-17T02:47:28.185Z,98189.67
2018-04-17T02:47:59.774Z,98185.42
2018-04-17T02:48:31.383Z,98180.74
2018-04-17T02:49:02.992Z,98185.85
2018-04-17T02:49:34.626Z,98183.72
2018-04-17T02:50:06.228Z,98185.42
2018-04-17T02:50:37.828Z,98181.61
2018-04-17T02:51:09.438Z,98182.06
2018-04-17T02:51:41.025Z,98183.77
2018-04-17T02:52:12.611Z,98186.77
2018-04-17T02:52:44.227Z,98180.80
2018-04-17T02:53:15.853Z,98184.20
2018-04-17T02:53:47.461Z,98189.27
2018-04-17T02:54:19.091Z,98192.67
2018-04-17T02:54:50.753Z,98193.52
2018-04-17T02:55:22.335Z,98198.16
2018-04-17T02:55:53.914Z,98193.45
2018-04-17T02:56:25.523Z,98191.33
2018-04-17T02:56:57.138Z,98197.72
2018-04-17T02:57:28.741Z,98201.56
2018-04-17T02:58:00.355Z,98195.60
2018-04-17T02:58:31.962Z,98202.03
2018-04-17T02:59:03.574Z,98204.58
2018-04-17T02:59:35.191Z,98200.71
2018-04-17T03:00:06.825Z,98199.84
2018-04-17T03:00:38.413Z,98202.34
2018-04-17T03:01:09.998Z,98199.79
2018-04-17T03:01:41.611Z,98210.40
2018-04-17T03:02:13.228Z,98203.16
2018-04-17T03:02:44.837Z,98204.47
2018-04-17T03:03:16.454Z,98198.89
2018-04-17T03:03:48.033Z,98206.17
2018-04-17T03:04:19.623Z,98205.76
2018-04-17T03:04:51.217Z,98208.27
2018-04-17T03:05:22.896Z,98209.95
2018-04-17T03:05:54.491Z,98207.41
2018-04-17T03:06:26.111Z,98204.48
2018-04-17T03:06:57.722Z,98210.81
2018-04-17T03:07:29.325Z,98206.55
2018-04-17T03:08:00.930Z,98212.95
2018-04-17T03:08:32.550Z,98213.80
2018-04-17T03:09:04.154Z,98215.55
2018-04-17T03:09:35.743Z,98212.57
2018-04-17T03:10:07.322Z,98215.98
2018-04-17T03:10:38.962Z,98209.59
2018-04-17T03:11:10.904Z,98218.05
2018-04-17T03:11:42.515Z,98218.48
2018-04-17T03:12:14.090Z,98219.75
2018-04-17T03:12:45.678Z,98215.49
2018-04-17T03:13:17.253Z,98213.36
2018-04-17T03:13:48.842Z,98216.77
2018-04-17T03:14:20.445Z,98214.64
2018-04-17T03:14:52.037Z,98208.26
2018-04-17T03:15:23.637Z,98211.61
2018-04-17T03:15:55.307Z,98212.47
2018-04-17T03:16:26.908Z,98211.66
2018-04-17T03:16:58.522Z,98218.48
2018-04-17T03:17:30.101Z,98213.42
2018-04-17T03:18:01.715Z,98216.84
2018-04-17T03:18:33.309Z,98213.47
2018-04-17T03:19:04.899Z,98225.41
2018-04-17T03:19:36.497Z,98217.70
2018-04-17T03:20:08.113Z,98222.41
2018-04-17T03:20:39.706Z,98222.84
2018-04-17T03:21:11.788Z,98221.14
2018-04-17T03:21:43.385Z,98223.66
2018-04-17T03:22:14.995Z,98225.36
2018-04-17T03:22:46.587Z,98229.19
2018-04-17T03:23:18.189Z,98222.80
2018-04-17T03:23:49.769Z,98229.61
2018-04-17T03:24:21.345Z,98234.72
2018-04-17T03:24:52.935Z,98237.28
2018-04-17T03:25:24.523Z,98235.20
2018-04-17T03:25:56.219Z,98233.08
2018-04-17T03:26:27.913Z,98238.62
2018-04-17T03:26:59.513Z,98238.19
2018-04-17T03:27:31.126Z,98239.03
2018-04-17T03:28:02.747Z,98237.34
2018-04-17T03:28:34.333Z,98240.33
2018-04-17T03:29:05.920Z,98237.77
2018-04-17T03:29:37.537Z,98234.80
2018-04-17T03:30:09.139Z,98235.69
2018-04-17T03:30:40.758Z,98237.81
2018-04-17T03:31:12.365Z,98236.55
2018-04-17T03:31:44.047Z,98236.12
2018-04-17T03:32:15.625Z,98226.79
2018-04-17T03:32:47.215Z,98231.92
2018-04-17T03:33:18.809Z,98242.56
2018-04-17T03:33:50.402Z,98246.39
2018-04-17T03:34:22.031Z,98241.29
2018-04-17T03:34:53.622Z,98247.72
2018-04-17T03:35:25.214Z,98240.48
2018-04-17T03:35:56.803Z,98246.86
2018-04-17T03:36:28.414Z,98249.42
2018-04-17T03:37:00.055Z,98248.57
2018-04-17T03:37:31.667Z,98246.03
2018-04-17T03:38:03.258Z,98246.02
2018-04-17T03:38:34.861Z,98244.27
2018-04-17T03:39:06.449Z,98241.66
2018-04-17T03:39:38.058Z,98248.05
2018-04-17T03:40:09.671Z,98239.58
2018-04-17T03:40:41.268Z,98245.97
2018-04-17T03:41:12.852Z,98251.03
2018-04-17T03:41:44.446Z,98241.65
2018-04-17T03:42:16.111Z,98254.44
2018-04-17T03:42:47.726Z,98251.89
2018-04-17T03:43:19.340Z,98253.16
2018-04-17T03:43:50.962Z,98251.49
2018-04-17T03:44:22.548Z,98259.98
2018-04-17T03:44:54.139Z,98249.80
2018-04-17T03:45:25.730Z,98256.62
2018-04-17T03:45:57.319Z,98256.23
2018-04-17T03:46:28.907Z,98261.72
2018-04-17T03:47:00.498Z,98258.33
2018-04-17T03:47:32.121Z,98257.51
2018-04-17T03:48:03.721Z,98260.45
2018-04-17T03:48:35.311Z,98257.51
2018-04-17T03:49:06.923Z,98260.88
2018-04-17T03:49:38.534Z,98246.61
2018-04-17T03:50:10.125Z,98254.06
2018-04-17T03:50:41.702Z,98255.82
2018-04-17T03:51:13.311Z,98260.03
2018-04-17T03:51:44.923Z,98261.73
2018-04-17T03:52:16.513Z,98261.77
2018-04-17T03:52:48.148Z,98259.22
2018-04-17T03:53:19.739Z,98261.35
2018-04-17T03:53:51.317Z,98260.94
2018-04-17T03:54:22.893Z,98254.59
2018-04-17T03:54:54.507Z,98266.05
2018-04-17T03:55:26.122Z,98264.34
2018-04-17T03:55:57.740Z,98264.76
2018-04-17T03:56:29.331Z,98264.76
2018-04-17T03:57:00.933Z,98273.70
2018-04-17T03:57:32.522Z,98275.42
2018-04-17T03:58:04.101Z,98274.99
2018-04-17T03:58:35.691Z,98275.88
2018-04-17T03:59:07.322Z,98283.55
2018-04-17T03:59:38.934Z,98278.86
2018-04-17T04:00:10.553Z,98279.29
2018-04-17T04:00:42.149Z,98274.98
2018-04-17T04:01:13.743Z,98275.89
2018-04-17T04:01:45.321Z,98278.83
2018-04-17T04:02:16.915Z,98271.58
2018-04-17T04:02:48.490Z,98277.97
2018-04-17T04:03:20.156Z,98278.44
2018-04-17T04:03:51.770Z,98285.25
2018-04-17T04:04:23.359Z,98277.97
2018-04-17T04:04:54.946Z,98280.98
2018-04-17T04:05:26.531Z,98287.34
2018-04-17T04:05:58.122Z,98282.65
2018-04-17T04:06:29.726Z,98286.91
2018-04-17T04:07:01.304Z,98284.35
2018-04-17T04:07:32.904Z,98286.90
2018-04-17T04:08:04.518Z,98284.34
2018-04-17T04:08:36.163Z,98288.56
2018-04-17T04:09:07.750Z,98287.29
2018-04-17T04:09:39.339Z,98284.36
2018-04-17T04:10:10.932Z,98289.03
2018-04-17T04:10:42.547Z,98291.55
2018-04-17T04:11:14.139Z,98295.42
2018-04-17T04:11:45.750Z,98286.90
2018-04-17T04:12:17.347Z,98290.73
2018-04-17T04:12:48.936Z,98290.73
2018-04-17T04:13:20.523Z,98295.00
2018-04-17T04:13:52.175Z,98289.05
2018-04-17T04:14:23.776Z,98291.16
2018-04-17T04:14:55.390Z,98299.26
2018-04-17T04:15:27.003Z,98297.55
2018-04-17T04:15:58.623Z,98295.00
2018-04-17T04:16:30.215Z,98277.80
2018-04-17T04:17:01.822Z,98303.94
2018-04-17T04:17:33.443Z,98294.14
2018-04-17T04:18:05.060Z,98298.78
2018-04-17T04:18:36.642Z,98303.03
2018-04-17T04:19:08.311Z,98305.17
2018-04-17T04:19:39.889Z,98301.77
2018-04-17T04:20:11.503Z,98301.77
2018-04-17T04:20:43.114Z,98306.45
2018-04-17T04:21:14.730Z,98304.33
2018-04-17T04:21:46.327Z,98306.02
2018-04-17T04:22:17.904Z,98306.88
2018-04-17T04:22:49.518Z,98305.17
2018-04-17T04:23:21.138Z,98308.11
2018-04-17T04:23:52.734Z,98309.39
2018-04-17T04:24:24.403Z,98308.15
2018-04-17T04:24:56.001Z,98316.23
2018-04-17T04:25:28.126Z,98311.98
2018-04-17T04:25:59.762Z,98312.42
2018-04-17T04:26:31.388Z,98317.95
2018-04-17T04:27:02.983Z,98315.02
2018-04-17T04:27:34.594Z,98318.84
2018-04-17T04:28:06.186Z,98318.84
2018-04-17T04:28:37.786Z,98319.70
2018-04-17T04:29:09.399Z,98317.14
2018-04-17T04:29:41.051Z,98319.66
2018-04-17T04:30:12.644Z,98320.98
2018-04-17T04:30:44.249Z,98317.05
2018-04-17T04:31:15.869Z,98318.80
2018-04-17T04:31:47.460Z,98284.72
2018-04-17T04:32:19.041Z,98317.11
2018-04-17T04:32:50.655Z,98322.68
2018-04-17T04:33:22.275Z,98325.20
2018-04-17T04:33:53.896Z,98323.48
2018-04-17T04:34:25.510Z,98320.93
2018-04-17T04:34:57.170Z,98324.33
2018-04-17T04:35:28.798Z,98319.23
2018-04-17T04:36:00.419Z,98324.77
2018-04-17T04:36:32.014Z,98325.20
2018-04-17T04:37:03.599Z,98327.33
2018-04-17T04:37:35.211Z,98325.61
2018-04-17T04:38:06.828Z,98327.74
2018-04-17T04:38:38.413Z,98328.17
2018-04-17T04:39:09.998Z,98323.48
2018-04-17T04:39:41.601Z,98327.75
2018-04-17T04:40:13.275Z,98329.45
2018-04-17T04:40:44.867Z,98329.45
2018-04-17T04:41:16.467Z,98327.75
2018-04-17T04:41:48.054Z,98335.84
2018-04-17T04:42:19.657Z,98331.58
2018-04-17T04:42:51.238Z,98334.14
2018-04-17T04:43:22.823Z,98334.52
2018-04-17T04:43:54.411Z,98334.08
2018-04-17T04:44:26.073Z,98330.58
2018-04-17T04:44:57.686Z,98333.99
2018-04-17T04:45:29.355Z,98328.08
2018-04-17T04:46:00.938Z,98331.86
2018-04-17T04:46:32.542Z,98328.48
2018-04-17T04:47:04.149Z,98328.49
2018-04-17T04:47:35.728Z,98333.14
2018-04-17T04:48:07.305Z,98331.05
2018-04-17T04:48:38.891Z,98333.17
2018-04-17T04:49:10.472Z,98333.99
2018-04-17T04:49:42.086Z,98327.60
2018-04-17T04:50:13.688Z,98333.14
2018-04-17T04:50:45.430Z,98330.19
2018-04-17T04:51:17.042Z,98341.70
2018-04-17T04:51:48.638Z,98342.12
2018-04-17T04:52:20.234Z,98342.55
2018-04-17T04:52:51.828Z,98343.83
2018-04-17T04:53:23.419Z,98340.84
2018-04-17T04:53:55.027Z,98349.75
2018-04-17T04:54:26.629Z,98346.77
2018-04-17T04:54:58.249Z,98348.89
2018-04-17T04:55:29.839Z,98348.89
2018-04-17T04:56:01.479Z,98349.32
2018-04-17T04:56:33.151Z,98354.90
2018-04-17T04:57:04.767Z,98354.05
2018-04-17T04:57:36.365Z,98353.21
2018-04-17T04:58:07.955Z,98354.91
2018-04-17T04:58:39.567Z,98357.05
2018-04-17T04:59:11.173Z,98358.36
2018-04-17T04:59:42.767Z,98353.25
2018-04-17T05:00:14.346Z,98355.34
2018-04-17T05:00:45.923Z,98353.25
2018-04-17T05:01:17.587Z,98354.53
2018-04-17T05:01:49.193Z,98357.08
2018-04-17T05:02:20.806Z,98355.80
2018-04-17T05:02:52.398Z,98357.89
2018-04-17T05:03:23.981Z,98356.19
2018-04-17T05:03:55.593Z,98360.91
2018-04-17T05:04:27.183Z,98360.48
2018-04-17T05:04:58.796Z,98366.45
2018-04-17T05:05:30.411Z,98356.66
2018-04-17T05:06:02.027Z,98362.63
2018-04-17T05:06:33.689Z,98355.86
2018-04-17T05:07:05.278Z,98363.05
2018-04-17T05:07:36.871Z,98362.63
2018-04-17T05:08:08.484Z,98360.07
2018-04-17T05:08:40.099Z,98358.37
2018-04-17T05:09:11.690Z,98360.02
2018-04-17T05:09:43.268Z,98366.84
2018-04-17T05:10:14.864Z,98366.84
2018-04-17T05:10:46.474Z,98365.14
2018-04-17T05:11:18.072Z,98366.02
2018-04-17T05:11:49.715Z,98371.56
2018-04-17T05:12:21.306Z,98370.72
2018-04-17T05:12:52.929Z,98374.17
2018-04-17T05:13:24.530Z,98373.75
2018-04-17T05:13:56.124Z,98371.63
2018-04-17T05:14:27.717Z,98374.13
2018-04-17T05:14:59.331Z,98375.83
2018-04-17T05:15:30.922Z,98380.14
2018-04-17T05:16:02.535Z,98373.75
2018-04-17T05:16:34.166Z,98375.45
2018-04-17T05:17:05.836Z,98375.45
2018-04-17T05:17:37.431Z,98377.16
2018-04-17T05:18:09.033Z,98373.33
2018-04-17T05:18:40.637Z,98379.67
2018-04-17T05:19:12.227Z,98385.20
2018-04-17T05:19:43.827Z,98389.89
2018-04-17T05:20:15.419Z,98383.50
2018-04-17T05:20:47.030Z,98380.95
2018-04-17T05:21:18.646Z,98389.89
2018-04-17T05:21:50.253Z,98387.34
2018-04-17T05:22:21.913Z,98386.91
2018-04-17T05:22:53.531Z,98391.17
2018-04-17T05:23:25.113Z,98393.30
2018-04-17T05:23:56.730Z,98389.89
2018-04-17T05:24:28.327Z,98392.02
2018-04-17T05:24:59.939Z,98391.17
2018-04-17T05:25:31.554Z,98390.32
2018-04-17T05:26:03.177Z,98390.73
2018-04-17T05:26:34.767Z,98391.63
2018-04-17T05:27:06.345Z,98383.55
2018-04-17T05:27:38.008Z,98392.49
2018-04-17T05:28:09.627Z,98398.02
2018-04-17T05:28:41.234Z,98395.47
2018-04-17T05:29:12.823Z,98405.70
2018-04-17T05:29:44.411Z,98395.90
2018-04-17T05:30:16.019Z,98395.43
2018-04-17T05:30:47.627Z,98395.48
2018-04-17T05:31:19.206Z,98397.19
2018-04-17T05:31:50.785Z,98404.47
2018-04-17T05:32:22.361Z,98400.64
2018-04-17T05:32:54.003Z,98398.94
2018-04-17T05:33:25.577Z,98406.21
2018-04-17T05:33:57.191Z,98402.81
2018-04-17T05:34:28.789Z,98403.62
2018-04-17T05:35:00.365Z,98401.50
2018-04-17T05:35:31.965Z,98407.03
2018-04-17T05:36:03.578Z,98406.21
2018-04-17T05:36:35.182Z,98407.87
2018-04-17T05:37:06.780Z,98403.23
2018-04-17T05:37:38.392Z,98406.60
2018-04-17T05:38:10.038Z,98411.72
2018-04-17T05:38:41.651Z,98413.41
2018-04-17T05:39:13.243Z,98408.31
2018-04-17T05:39:44.855Z,98406.21
2018-04-17T05:40:16.443Z,98409.59
2018-04-17T05:40:48.031Z,98408.73
2018-04-17T05:41:19.646Z,98410.91
2018-04-17T05:41:51.262Z,98411.75
2018-04-17T05:42:22.870Z,98412.19
2018-04-17T05:42:54.479Z,98409.63
2018-04-17T05:43:26.164Z,98410.48
2018-04-17T05:43:57.757Z,98412.61
2018-04-17T05:44:29.367Z,98413.42
2018-04-17T05:45:00.959Z,98417.72
2018-04-17T05:45:32.551Z,98420.70
2018-04-17T05:46:04.139Z,98429.64
2018-04-17T05:46:35.726Z,98421.13
2018-04-17T05:47:07.326Z,98421.59
2018-04-17T05:47:38.928Z,98428.80
2018-04-17T05:48:10.526Z,98425.38
2018-04-17T05:48:42.190Z,98427.47
2018-04-17T05:49:13.803Z,98430.45
2018-04-17T05:49:45.388Z,98426.19
2018-04-17T05:50:17.059Z,98430.41
2018-04-17T05:50:48.629Z,98428.32
2018-04-17T05:51:20.224Z,98430.83
2018-04-17T05:51:51.825Z,98435.98
2018-04-17T05:52:23.414Z,98430.03
2018-04-17T05:52:55.018Z,98432.16
2018-04-17T05:53:26.597Z,98432.16
2018-04-17T05:53:58.225Z,98431.73
2018-04-17T05:54:29.826Z,98433.44
2018-04-17T05:55:01.443Z,98433.44
2018-04-17T05:55:33.031Z,98439.40
2018-04-17T05:56:04.619Z,98433.43
2018-04-17T05:56:36.206Z,98436.80
2018-04-17T05:57:07.781Z,98435.95
2018-04-17T05:57:39.376Z,98437.22
2018-04-17T05:58:11.146Z,98437.22
2018-04-17T05:58:42.734Z,98439.36
2018-04-17T05:59:14.385Z,98440.63
2018-04-17T05:59:45.975Z,98443.66
2018-04-17T06:00:17.579Z,98439.81
2018-04-17T06:00:49.166Z,98445.36
2018-04-17T06:01:20.791Z,98445.78
2018-04-17T06:01:52.417Z,98442.80
2018-04-17T06:02:24.010Z,98436.88
2018-04-17T06:02:55.603Z,98444.89
2018-04-17T06:03:27.206Z,98441.52
2018-04-17T06:03:58.804Z,98439.35
2018-04-17T06:04:30.472Z,98444.03
2018-04-17T06:05:02.086Z,98439.34
2018-04-17T06:05:33.710Z,98445.69
2018-04-17T06:06:05.309Z,98450.80
2018-04-17T06:06:37.060Z,98450.38
2018-04-17T06:07:08.834Z,98449.56
2018-04-17T06:07:40.422Z,98448.68
2018-04-17T06:08:13.023Z,98447.02
2018-04-17T06:08:44.625Z,98451.66
2018-04-17T06:09:16.244Z,98455.06
2018-04-17T06:09:47.887Z,98455.49
2018-04-17T06:10:19.465Z,98457.20
2018-04-17T06:10:51.051Z,98460.61
2018-04-17T06:11:22.638Z,98456.34