createdAt,value
2023-01-11T00:34:59.225Z,68.36
2023-01-11T00:38:01.432Z,68.51
2023-01-11T00:40:35.995Z,68.39
2023-01-11T00:46:31.575Z,68.55
2023-01-11T00:52:37.591Z,68.13
2023-01-11T00:56:06.271Z,68.14
2023-01-11T00:58:54.349Z,68.32
2023-01-11T01:01:24.316Z,68.19
2023-01-11T01:03:52.824Z,68.31
2023-01-11T01:06:22.489Z,68.38
2023-01-11T01:08:51.021Z,68.38
2023-01-11T01:11:21.482Z,68.30
2023-01-11T01:14:07.073Z,68.29
2023-01-11T01:16:37.534Z,68.36
2023-01-11T01:19:06.631Z,68.09
2023-01-11T01:21:35.172Z,68.27
2023-01-11T01:24:03.901Z,68.07
2023-01-11T01:26:34.292Z,68.09
2023-01-11T01:29:03.162Z,68.23
2023-01-11T01:31:31.902Z,68.27
2023-01-11T01:34:00.709Z,68.14
2023-01-11T01:36:29.347Z,68.03
2023-01-11T01:38:59.894Z,67.86
2023-01-11T01:41:29.889Z,67.90
2023-01-11T01:44:01.307Z,67.83
2023-01-11T01:46:31.559Z,67.48
2023-01-11T01:49:04.385Z,67.73
2023-01-11T01:51:39.886Z,67.58
2023-01-11T01:54:14.300Z,67.75
2023-01-11T01:56:49.209Z,67.86
2023-01-11T01:59:23.011Z,67.72
2023-01-11T02:01:54.682Z,67.87
2023-01-11T02:04:26.994Z,67.98
2023-01-11T02:06:59.807Z,68.02
2023-01-11T02:09:38.511Z,68.05
2023-01-11T02:12:08.892Z,67.85
2023-01-11T02:14:42.912Z,67.90
2023-01-11T02:17:12.020Z,67.91
2023-01-11T02:19:56.208Z,67.75
2023-01-11T02:22:50.233Z,67.82
2023-01-11T02:35:01.149Z,67.39
2023-01-11T02:46:55.709Z,66.98
2023-01-11T02:50:23.712Z,67.22
2023-01-11T03:00:51.711Z,68.25
2023-01-11T03:07:31.828Z,69.65
2023-01-11T03:17:51.122Z,71.25
2023-01-11T03:20:58.427Z,71.67
2023-01-11T03:23:36.851Z,72.16
2023-01-11T03:26:17.932Z,72.22
2023-01-11T03:28:57.526Z,72.64
2023-01-11T03:31:34.192Z,72.90
2023-01-11T03:34:14.038Z,73.09
2023-01-11T03:36:49.382Z,73.45
2023-01-11T03:39:37.440Z,73.79
2023-01-11T03:42:13.240Z,74.07
2023-01-11T03:44:54.214Z,74.13
2023-01-11T03:47:26.841Z,74.41
2023-01-11T03:50:01.444Z,74.73
2023-01-11T03:52:34.465Z,74.79
2023-01-11T03:55:07.662Z,74.84
2023-01-11T03:57:38.823Z,75.08
2023-01-11T04:00:10.110Z,75.26
2023-01-11T04:02:41.782Z,75.42
2023-01-11T04:05:12.794Z,75.48
2023-01-11T04:07:41.333Z,75.64
2023-01-11T04:10:14.331Z,75.72
2023-01-11T04:12:42.906Z,76.10
2023-01-11T04:15:13.296Z,76.18
2023-01-11T04:17:41.777Z,76.30
2023-01-11T04:20:13.493Z,76.35
2023-01-11T04:22:42.121Z,76.58
2023-01-11T04:25:11.792Z,76.69
2023-01-11T04:27:42.839Z,76.82
2023-01-11T04:30:13.774Z,76.77
2023-01-11T04:32:42.134Z,76.87
2023-01-11T04:35:11.457Z,76.93
2023-01-11T04:37:39.895Z,76.97
2023-01-11T04:48:01.684Z,77.32
2023-01-11T04:50:56.865Z,77.51
2023-01-11T04:53:26.037Z,77.65
2023-01-11T04:55:55.329Z,77.69
2023-01-11T04:58:23.855Z,77.66
2023-01-11T05:00:54.554Z,77.76
2023-01-11T05:03:23.489Z,77.94
2023-01-11T05:05:59.422Z,78.01
2023-01-11T05:08:29.664Z,78.15
2023-01-11T05:11:00.302Z,78.22
2023-01-11T05:13:42.514Z,78.13
2023-01-11T05:16:15.620Z,78.29
2023-01-11T05:18:47.036Z,78.25
2023-01-11T05:21:17.978Z,78.45
2023-01-11T05:23:47.724Z,78.39
2023-01-11T05:42:51.407Z,78.85
2023-01-11T05:48:44.525Z,78.88
2023-01-11T05:51:26.516Z,79.05
2023-01-11T05:54:05.934Z,79.07
2023-01-11T05:56:47.057Z,79.00
2023-01-11T05:59:32.120Z,79.13
2023-01-11T06:02:00.793Z,79.07
2023-01-11T06:04:31.788Z,79.11
2023-01-11T06:07:11.633Z,79.17
2023-01-11T06:09:52.399Z,79.00
2023-01-11T06:12:49.957Z,78.96
2023-01-11T06:15:18.764Z,78.93
2023-01-11T06:17:48.116Z,78.86
2023-01-11T06:20:18.030Z,78.98
2023-01-11T06:22:46.832Z,78.97
2023-01-11T06:25:15.280Z,79.04
2023-01-11T06:27:44.149Z,79.03
2023-01-11T06:30:13.747Z,79.15
2023-01-11T06:32:43.699Z,79.15
2023-01-11T06:35:12.768Z,79.17
2023-01-11T06:37:42.854Z,79.25
2023-01-11T06:47:08.513Z,79.40
2023-01-11T06:50:25.822Z,79.73
2023-01-11T06:52:56.835Z,79.69
2023-01-11T06:55:28.216Z,79.70
2023-01-11T06:57:57.644Z,79.63
2023-01-11T07:00:26.177Z,79.99
2023-01-11T07:02:54.779Z,79.96
2023-01-11T07:05:23.834Z,79.95
2023-01-11T07:07:52.465Z,80.06
2023-01-11T07:10:22.478Z,80.15
2023-01-11T07:12:51.804Z,80.15
2023-01-11T07:15:21.364Z,80.21
2023-01-11T07:17:55.348Z,80.28
2023-01-11T07:20:24.320Z,80.33
2023-01-11T07:22:53.107Z,80.24
2023-01-11T07:25:22.937Z,80.31
2023-01-11T07:27:57.737Z,80.35
2023-01-11T07:30:27.255Z,80.58
2023-01-11T07:42:01.222Z,80.60
2023-01-11T08:25:26.603Z,80.28
2023-01-11T09:28:38.999Z,78.04
2023-01-11T10:19:33.448Z,76.28
2023-01-11T10:41:51.979Z,75.68
2023-01-11T10:44:30.529Z,75.65
2023-01-11T10:47:01.140Z,75.61
2023-01-11T10:49:39.773Z,75.44
2023-01-11T10:52:21.002Z,74.97
2023-01-11T10:54:54.815Z,74.85
2023-01-11T10:57:36.795Z,74.21
2023-01-11T11:00:22.677Z,74.11
2023-01-11T11:03:28.382Z,73.90
2023-01-11T11:06:07.322Z,72.90
2023-01-11T11:08:44.899Z,72.75
2023-01-11T11:11:17.796Z,72.46
2023-01-11T11:13:56.648Z,71.85
2023-01-11T11:16:42.049Z,71.44
2023-01-11T11:19:16.115Z,71.21
2023-01-11T11:21:45.169Z,70.69
2023-01-11T11:46:27.761Z,69.50
2023-01-11T11:49:18.483Z,69.24
2023-01-11T11:51:48.566Z,69.46
2023-01-11T11:54:22.887Z,69.50
2023-01-11T11:56:52.244Z,69.29
2023-01-11T12:03:26.314Z,69.02
2023-01-11T12:06:00.785Z,68.86
2023-01-11T12:08:32.881Z,68.90
2023-01-11T12:11:05.339Z,69.10
2023-01-11T12:13:36.037Z,69.12
2023-01-11T12:16:49.622Z,69.02
2023-01-11T12:23:38.225Z,69.36
2023-01-11T12:26:18.992Z,69.24
2023-01-11T12:29:07.197Z,69.24
2023-01-11T12:31:54.361Z,69.32
2023-01-11T12:34:39.254Z,69.28
2023-01-11T12:37:20.713Z,69.16
2023-01-11T12:49:02.860Z,69.27
2023-01-11T13:06:29.676Z,68.88
2023-01-11T14:38:45.085Z,74.63
2023-01-11T14:42:30.409Z,74.91
2023-01-11T15:26:10.194Z,75.04
2023-01-11T15:28:50.490Z,75.05
2023-01-11T15:31:44.654Z,75.17
2023-01-11T15:34:28.865Z,75.26
2023-01-11T15:37:30.925Z,75.38
2023-01-11T15:40:05.838Z,75.23
2023-01-11T15:43:13.377Z,75.32
2023-01-11T15:46:21.630Z,75.19
2023-01-11T15:49:12.784Z,75.44
2023-01-11T15:52:06.115Z,75.30
2023-01-11T15:54:52.846Z,75.66
2023-01-11T15:58:35.961Z,75.90
2023-01-11T16:10:02.785Z,76.06
2023-01-11T16:13:06.904Z,76.36
2023-01-11T16:15:54.032Z,76.74
2023-01-11T16:18:33.562Z,76.75
2023-01-11T16:21:34.938Z,77.15
2023-01-11T16:24:15.231Z,77.33
2023-01-11T16:26:57.432Z,77.73
2023-01-11T16:30:10.304Z,77.92
2023-01-11T16:36:49.708Z,78.37
2023-01-11T16:39:28.447Z,78.46
2023-01-11T16:45:43.050Z,79.16
2023-01-11T16:48:18.120Z,78.87
2023-01-11T16:50:50.021Z,79.48
2023-01-11T16:53:29.397Z,79.72
2023-01-11T16:56:11.559Z,79.65
2023-01-11T16:58:45.939Z,79.87
2023-01-11T17:01:57.968Z,80.17
2023-01-11T17:04:29.731Z,80.36
2023-01-11T17:07:12.069Z,80.56
2023-01-11T17:09:43.966Z,80.44
2023-01-11T17:12:28.299Z,81.02
2023-01-11T17:16:08.512Z,81.12
2023-01-11T17:33:02.207Z,81.83
2023-01-11T17:36:25.503Z,81.84
2023-01-11T18:09:05.006Z,81.16
2023-01-11T18:11:57.386Z,81.13
2023-01-11T18:14:40.675Z,80.91
2023-01-11T18:17:42.830Z,81.10
2023-01-11T18:20:52.201Z,81.05
2023-01-11T19:22:07.636Z,81.23
2023-01-11T19:24:35.968Z,81.28
2023-01-11T19:27:05.320Z,81.45
2023-01-11T19:29:33.686Z,81.25
2023-01-11T19:32:01.990Z,81.43
2023-01-11T19:34:36.154Z,81.30
2023-01-11T19:37:04.575Z,81.15
2023-01-11T19:39:33.238Z,81.01
2023-01-11T19:42:02.924Z,81.10
2023-01-11T19:44:35.969Z,81.28
2023-01-11T19:47:15.610Z,80.89
2023-01-11T19:49:45.675Z,80.80
2023-01-11T19:52:21.229Z,80.63
2023-01-11T19:54:51.763Z,80.53
2023-01-11T19:57:24.206Z,80.61
2023-01-11T19:59:55.049Z,80.24
2023-01-11T20:02:26.311Z,80.42
2023-01-11T20:05:10.868Z,80.25
2023-01-11T20:07:39.221Z,79.99
2023-01-11T20:10:08.322Z,80.04
2023-01-11T20:12:36.636Z,80.09
2023-01-11T20:15:09.657Z,80.05
2023-01-11T20:17:45.213Z,79.92
2023-01-11T20:24:29.445Z,79.41
2023-01-11T20:27:10.990Z,79.60
2023-01-11T20:42:17.620Z,79.17
2023-01-11T20:44:46.226Z,78.90
2023-01-11T20:47:17.357Z,78.74
2023-01-11T20:49:47.013Z,78.70
2023-01-11T20:52:22.614Z,78.76
2023-01-11T20:54:51.245Z,78.49
2023-01-11T20:57:20.960Z,78.38
2023-01-11T20:59:52.259Z,78.49
2023-01-11T21:02:20.556Z,78.28
2023-01-11T21:04:49.070Z,78.24
2023-01-11T21:07:19.791Z,78.10
2023-01-11T21:09:49.200Z,78.11
2023-01-11T21:17:10.034Z,77.55
2023-01-11T21:19:38.635Z,77.53
2023-01-11T21:22:07.063Z,77.68
2023-01-11T21:31:33.403Z,76.86
2023-01-11T21:34:31.594Z,77.08
2023-01-11T21:39:46.726Z,76.73
2023-01-11T21:42:40.516Z,76.76
2023-01-11T23:01:39.236Z,76.35
2023-01-11T23:04:09.425Z,76.45
2023-01-11T23:06:41.504Z,76.40
2023-01-11T23:09:15.581Z,76.30
2023-01-11T23:12:02.728Z,76.29
2023-01-11T23:38:55.437Z,76.22
