createdAt,value
2022-12-26T00:02:28.153Z,11.23
2022-12-26T00:04:56.505Z,11.98
2022-12-26T00:07:26.323Z,11.93
2022-12-26T00:09:54.537Z,11.40
2022-12-26T00:12:24.896Z,13.10
2022-12-26T00:14:53.279Z,13.70
2022-12-26T00:17:21.532Z,12.30
2022-12-26T00:19:49.800Z,13.68
2022-12-26T00:22:19.895Z,13.00
2022-12-26T00:24:50.298Z,12.68
2022-12-26T00:27:20.931Z,13.45
2022-12-26T00:29:51.631Z,13.02
2022-12-26T00:32:19.966Z,12.20
2022-12-26T00:34:48.275Z,13.93
2022-12-26T00:37:16.692Z,13.07
2022-12-26T00:39:47.260Z,12.55
2022-12-26T00:42:18.821Z,13.30
2022-12-26T00:44:47.069Z,12.45
2022-12-26T00:47:15.683Z,14.43
2022-12-26T00:50:12.162Z,12.68
2022-12-26T00:52:34.755Z,14.10
2022-12-26T00:55:03.046Z,13.23
2022-12-26T00:57:32.605Z,11.35
2022-12-26T01:00:00.995Z,13.52
2022-12-26T01:02:40.832Z,14.27
2022-12-26T01:05:10.589Z,12.90
2022-12-26T01:08:22.617Z,14.50
2022-12-26T01:10:30.845Z,12.98
2022-12-26T01:13:01.216Z,13.73
2022-12-26T01:15:29.885Z,13.98
2022-12-26T01:17:59.983Z,13.57
2022-12-26T01:20:28.555Z,12.00
2022-12-26T01:22:56.851Z,13.60
2022-12-26T01:25:26.795Z,13.07
2022-12-26T01:27:54.991Z,13.35
2022-12-26T01:30:26.609Z,13.82
2022-12-26T01:32:54.981Z,12.88
2022-12-26T01:35:23.252Z,12.35
2022-12-26T01:37:53.699Z,12.32
2022-12-26T01:40:22.024Z,12.20
2022-12-26T01:42:50.484Z,11.20
2022-12-26T01:45:28.420Z,10.75
2022-12-26T01:48:00.291Z,11.27
2022-12-26T01:50:34.225Z,11.27
2022-12-26T01:53:04.237Z,10.50
2022-12-26T01:55:33.773Z,10.45
2022-12-26T01:58:04.298Z,11.18
2022-12-26T02:00:34.430Z,10.82
2022-12-26T02:03:20.424Z,10.57
2022-12-26T02:05:48.985Z,9.80
2022-12-26T02:08:24.510Z,11.30
2022-12-26T02:10:54.460Z,10.32
2022-12-26T02:13:23.928Z,10.43
2022-12-26T02:15:53.745Z,10.40
2022-12-26T02:18:22.008Z,10.38
2022-12-26T02:20:55.299Z,9.82
2022-12-26T02:23:36.137Z,10.95
2022-12-26T02:26:23.482Z,10.35
2022-12-26T02:28:58.856Z,10.75
2022-12-26T02:31:32.227Z,11.45
2022-12-26T02:34:04.827Z,11.05
2022-12-26T02:36:40.562Z,11.20
2022-12-26T02:39:44.006Z,10.52
2022-12-26T02:42:11.197Z,11.40
2022-12-26T02:45:01.105Z,11.70
2022-12-26T02:47:37.486Z,11.65
2022-12-26T02:50:27.240Z,11.60
2022-12-26T02:53:18.297Z,12.38
2022-12-26T02:56:14.603Z,11.32
2022-12-26T02:59:04.613Z,12.23
2022-12-26T03:01:53.420Z,13.07
2022-12-26T03:04:42.617Z,13.07
2022-12-26T03:07:32.497Z,13.95
2022-12-26T03:10:20.525Z,13.70
2022-12-26T03:13:08.552Z,13.73
2022-12-26T03:15:53.468Z,14.27
2022-12-26T03:18:56.937Z,15.13
2022-12-26T03:21:15.277Z,14.93
2022-12-26T03:23:46.622Z,14.43
2022-12-26T03:26:34.786Z,14.70
2022-12-26T03:29:19.140Z,13.82
2022-12-26T03:31:47.995Z,13.85
2022-12-26T03:34:18.500Z,14.15
2022-12-26T03:36:52.736Z,13.48
2022-12-26T03:39:44.989Z,13.00
2022-12-26T03:42:38.796Z,12.57
2022-12-26T03:45:30.530Z,12.70
2022-12-26T03:48:21.174Z,11.23
2022-12-26T03:51:10.562Z,12.10
2022-12-26T03:54:03.476Z,11.07
2022-12-26T03:56:52.726Z,10.75
2022-12-26T03:59:43.004Z,10.77
2022-12-26T04:02:31.680Z,10.23
2022-12-26T04:05:20.250Z,9.20
2022-12-26T04:08:18.521Z,8.10
2022-12-26T04:11:08.523Z,7.75
2022-12-26T04:13:57.520Z,8.98
2022-12-26T04:16:48.079Z,7.35
2022-12-26T04:19:25.414Z,7.38
2022-12-26T04:22:13.982Z,7.22
2022-12-26T04:25:01.932Z,6.43
2022-12-26T04:27:51.930Z,5.85
2022-12-26T04:30:38.326Z,5.82
2022-12-26T04:33:28.241Z,5.45
2022-12-26T04:36:18.203Z,5.32
2022-12-26T04:39:08.491Z,5.60
2022-12-26T04:41:54.821Z,5.72
2022-12-26T04:44:25.701Z,5.43
2022-12-26T04:46:54.844Z,4.70
2022-12-26T04:49:41.188Z,4.72
2022-12-26T04:52:12.472Z,4.10
2022-12-26T04:54:48.037Z,3.90
2022-12-26T04:57:18.669Z,4.32
2022-12-26T04:59:50.260Z,3.80
2022-12-26T05:02:36.320Z,3.72
2022-12-26T05:05:18.660Z,3.25
2022-12-26T05:08:04.971Z,3.30
2022-12-26T05:10:33.220Z,3.63
2022-12-26T05:13:01.500Z,3.42
2022-12-26T05:15:53.381Z,3.40
2022-12-26T05:18:53.935Z,2.95
2022-12-26T05:21:39.884Z,2.85
2022-12-26T05:24:28.416Z,3.08
2022-12-26T05:27:14.344Z,2.53
2022-12-26T05:29:45.203Z,2.85
2022-12-26T05:32:25.029Z,2.97
2022-12-26T05:34:53.265Z,2.58
2022-12-26T05:37:21.549Z,2.70
2022-12-26T05:39:49.921Z,2.85
2022-12-26T05:42:20.503Z,2.85
2022-12-26T05:44:48.967Z,2.80
2022-12-26T05:47:18.859Z,3.38
2022-12-26T05:49:49.225Z,3.00
2022-12-26T05:52:19.975Z,2.80
2022-12-26T05:54:48.185Z,3.83
2022-12-26T05:57:16.378Z,3.20
2022-12-26T05:59:45.109Z,3.28
2022-12-26T06:02:15.343Z,3.53
2022-12-26T06:04:45.028Z,2.97
2022-12-26T06:07:13.278Z,3.55
2022-12-26T06:09:41.569Z,3.20
2022-12-26T06:12:11.874Z,3.20
2022-12-26T06:14:42.015Z,2.78
2022-12-26T06:17:10.466Z,3.20
2022-12-26T06:19:43.117Z,3.05
2022-12-26T06:22:16.249Z,3.28
2022-12-26T06:24:44.849Z,3.13
2022-12-26T06:27:15.213Z,2.78
2022-12-26T06:29:45.698Z,3.20
2022-12-26T06:32:13.974Z,2.55
2022-12-26T06:34:42.198Z,3.40
2022-12-26T06:37:12.915Z,2.92
2022-12-26T06:39:42.505Z,2.60
2022-12-26T06:42:10.772Z,2.25
2022-12-26T06:44:39.580Z,2.67
2022-12-26T06:47:07.943Z,2.58
2022-12-26T06:49:36.283Z,2.53
2022-12-26T06:52:06.580Z,2.33
2022-12-26T06:54:35.532Z,2.63
2022-12-26T06:57:09.469Z,2.17
2022-12-26T06:59:37.841Z,2.42
2022-12-26T07:02:06.236Z,2.13
2022-12-26T07:04:36.880Z,1.77
2022-12-26T07:07:09.285Z,2.13
2022-12-26T07:09:37.587Z,2.00
2022-12-26T07:12:11.855Z,2.15
2022-12-26T07:14:40.286Z,2.00
2022-12-26T07:17:08.722Z,1.98
2022-12-26T07:19:37.068Z,2.28
2022-12-26T07:22:05.461Z,1.98
2022-12-26T07:24:37.533Z,2.17
2022-12-26T07:27:07.182Z,2.20
2022-12-26T07:29:35.895Z,2.08
2022-12-26T07:32:04.196Z,1.73
2022-12-26T07:34:32.671Z,1.58
2022-12-26T07:37:01.770Z,1.58
2022-12-26T07:39:30.027Z,2.33
2022-12-26T07:42:01.142Z,1.35
2022-12-26T07:44:31.200Z,2.30
2022-12-26T07:47:01.387Z,2.08
2022-12-26T07:49:29.714Z,2.42
2022-12-26T07:51:59.178Z,2.10
2022-12-26T07:54:31.159Z,2.63
2022-12-26T07:57:29.768Z,1.65
2022-12-26T07:59:53.659Z,2.75
2022-12-26T08:02:24.211Z,1.90
2022-12-26T08:04:52.703Z,1.95
2022-12-26T08:07:20.942Z,1.70
2022-12-26T08:09:49.737Z,2.05
2022-12-26T08:12:21.283Z,1.70
2022-12-26T08:14:52.072Z,1.92
2022-12-26T08:17:20.571Z,1.73
2022-12-26T08:19:48.898Z,2.38
2022-12-26T08:22:17.671Z,1.90
2022-12-26T08:24:46.146Z,1.73
2022-12-26T08:27:16.019Z,2.28
2022-12-26T08:29:44.678Z,1.67
2022-12-26T08:32:14.344Z,1.83
2022-12-26T08:34:42.556Z,1.88
2022-12-26T08:37:12.779Z,3.03
2022-12-26T08:39:41.082Z,2.05
2022-12-26T08:42:11.395Z,2.25
2022-12-26T08:44:43.834Z,2.33
2022-12-26T08:47:15.810Z,2.33
2022-12-26T08:49:44.190Z,2.10
2022-12-26T08:52:12.438Z,1.90
2022-12-26T08:54:42.821Z,2.05
2022-12-26T08:57:11.037Z,1.42
2022-12-26T08:59:39.647Z,1.52
2022-12-26T09:02:08.382Z,1.50
2022-12-26T09:04:38.230Z,1.50
2022-12-26T09:07:06.513Z,1.23
2022-12-26T09:09:38.840Z,1.70
2022-12-26T09:12:07.197Z,1.67
2022-12-26T09:14:37.732Z,0.98
2022-12-26T09:17:06.026Z,1.65
2022-12-26T09:19:34.448Z,1.63
2022-12-26T09:22:20.198Z,1.80
2022-12-26T09:24:49.132Z,1.95
2022-12-26T09:27:17.847Z,1.08
2022-12-26T09:29:46.168Z,1.70
2022-12-26T09:32:14.667Z,1.05
2022-12-26T09:34:43.060Z,1.55
2022-12-26T09:37:12.740Z,2.17
2022-12-26T09:39:43.216Z,0.60
2022-12-26T09:42:19.093Z,1.17
2022-12-26T09:44:50.413Z,0.88
2022-12-26T09:47:27.712Z,0.77
2022-12-26T09:49:57.344Z,0.77
2022-12-26T09:52:34.101Z,0.90
2022-12-26T09:55:05.449Z,1.00
2022-12-26T09:57:40.697Z,1.40
2022-12-26T10:00:09.677Z,1.30
2022-12-26T10:02:40.905Z,1.35
2022-12-26T10:05:09.978Z,1.73
2022-12-26T10:07:42.450Z,1.17
2022-12-26T10:10:12.128Z,1.20
2022-12-26T10:12:46.693Z,1.73
2022-12-26T10:15:20.698Z,1.08
2022-12-26T10:17:55.498Z,1.50
2022-12-26T10:20:30.081Z,1.50
2022-12-26T10:23:10.888Z,0.75
2022-12-26T10:25:44.001Z,1.52
2022-12-26T10:28:18.012Z,1.15
2022-12-26T10:30:47.195Z,1.42
2022-12-26T10:33:18.817Z,1.40
2022-12-26T10:35:49.499Z,1.45
2022-12-26T10:38:28.044Z,1.90
2022-12-26T10:40:58.232Z,1.67
2022-12-26T10:43:29.647Z,1.00
2022-12-26T10:46:04.853Z,1.08
2022-12-26T10:48:33.358Z,3.30
2022-12-26T10:51:03.791Z,1.25
2022-12-26T10:53:33.363Z,1.38
2022-12-26T10:56:02.485Z,1.70
2022-12-26T10:58:35.021Z,1.95
2022-12-26T11:01:25.467Z,0.98
2022-12-26T11:03:55.936Z,1.02
2022-12-26T11:06:28.139Z,0.93
2022-12-26T11:08:57.701Z,0.75
2022-12-26T11:11:27.065Z,1.13
2022-12-26T11:14:02.247Z,0.80
2022-12-26T11:16:36.915Z,0.88
2022-12-26T11:19:07.372Z,1.10
2022-12-26T11:21:36.079Z,1.17
2022-12-26T11:24:20.602Z,0.85
2022-12-26T11:26:51.646Z,0.85
2022-12-26T11:29:24.026Z,0.77
2022-12-26T11:31:54.735Z,1.35
2022-12-26T11:34:28.666Z,1.10
2022-12-26T11:36:57.028Z,0.40
2022-12-26T11:39:28.844Z,0.93
2022-12-26T11:41:57.373Z,1.10
2022-12-26T11:44:28.039Z,1.17
2022-12-26T11:46:59.236Z,0.57
2022-12-26T11:49:29.982Z,1.13
2022-12-26T11:52:00.062Z,0.98
2022-12-26T11:54:49.318Z,1.13
2022-12-26T11:57:22.232Z,1.35
2022-12-26T11:59:51.684Z,0.80
2022-12-26T12:02:30.017Z,0.95
2022-12-26T12:05:02.778Z,0.80
2022-12-26T12:07:41.437Z,0.70
2022-12-26T12:10:29.544Z,0.90
2022-12-26T12:12:59.798Z,0.88
2022-12-26T12:15:34.905Z,0.70
2022-12-26T12:18:07.377Z,0.63
2022-12-26T12:20:41.222Z,0.90
2022-12-26T12:23:27.134Z,0.63
2022-12-26T12:26:04.021Z,0.75
2022-12-26T12:28:37.177Z,0.52
2022-12-26T12:31:09.554Z,0.50
2022-12-26T12:33:44.750Z,0.88
2022-12-26T12:36:13.989Z,0.82
2022-12-26T12:38:57.066Z,0.40
2022-12-26T12:41:34.866Z,0.50
2022-12-26T12:44:05.795Z,0.70
2022-12-26T12:46:37.357Z,0.50
2022-12-26T12:49:18.871Z,1.02
2022-12-26T12:51:51.994Z,0.52
2022-12-26T12:54:50.916Z,0.60
2022-12-26T12:57:23.803Z,0.90
2022-12-26T12:59:57.722Z,0.90
2022-12-26T13:02:30.878Z,0.47
2022-12-26T13:05:04.171Z,0.68
2022-12-26T13:07:35.961Z,0.95
2022-12-26T13:10:06.781Z,0.90
2022-12-26T13:12:43.083Z,0.82
2022-12-26T13:15:21.673Z,0.60
2022-12-26T13:17:52.191Z,0.63
2022-12-26T13:20:23.725Z,0.70
2022-12-26T13:23:15.901Z,0.73
2022-12-26T13:25:47.926Z,0.77
2022-12-26T13:28:19.694Z,0.90
2022-12-26T13:30:54.184Z,1.08
2022-12-26T13:33:22.965Z,0.80
2022-12-26T13:35:55.841Z,0.38
2022-12-26T13:38:24.970Z,0.50
2022-12-26T13:40:57.981Z,0.82
2022-12-26T13:43:45.629Z,0.88
2022-12-26T13:46:28.789Z,0.60
2022-12-26T13:49:02.511Z,0.65
2022-12-26T13:51:57.981Z,0.40
2022-12-26T13:54:29.193Z,0.38
2022-12-26T13:57:16.168Z,1.10
2022-12-26T13:59:55.434Z,0.85
2022-12-26T14:03:15.442Z,0.40
2022-12-26T14:05:38.181Z,0.52
2022-12-26T14:08:10.781Z,0.50
2022-12-26T14:10:44.183Z,0.60
2022-12-26T14:13:27.699Z,0.70
2022-12-26T14:16:02.962Z,0.90
2022-12-26T14:18:39.645Z,1.00
2022-12-26T14:21:21.608Z,0.52
2022-12-26T14:23:54.377Z,0.60
2022-12-26T14:26:32.143Z,0.50
2022-12-26T14:29:07.888Z,0.40
2022-12-26T14:31:41.626Z,0.60
2022-12-26T14:34:17.002Z,0.68
2022-12-26T14:36:49.346Z,0.52
2022-12-26T14:39:24.114Z,0.60
2022-12-26T14:42:34.339Z,0.80
2022-12-26T14:45:03.542Z,0.80
2022-12-26T14:47:41.674Z,0.82
2022-12-26T14:50:29.667Z,0.65
2022-12-26T14:53:18.086Z,1.05
2022-12-26T14:55:52.248Z,1.15
2022-12-26T14:58:25.933Z,0.68
2022-12-26T15:00:54.893Z,0.70
2022-12-26T15:03:35.030Z,0.40
2022-12-26T15:06:19.540Z,0.60
2022-12-26T15:08:56.395Z,1.05
2022-12-26T15:11:36.587Z,1.00
2022-12-26T15:14:23.340Z,1.08
2022-12-26T15:16:58.860Z,0.85
2022-12-26T15:19:45.673Z,0.77
2022-12-26T15:22:30.414Z,1.10
2022-12-26T15:25:21.124Z,1.63
2022-12-26T15:28:15.781Z,1.50
2022-12-26T15:30:53.693Z,1.40
2022-12-26T15:33:25.315Z,2.50
2022-12-26T15:36:02.970Z,3.83
2022-12-26T15:38:41.300Z,3.42
2022-12-26T15:41:16.920Z,3.40
2022-12-26T15:43:51.142Z,2.20
2022-12-26T15:46:22.094Z,1.85
2022-12-26T15:48:57.899Z,2.08
2022-12-26T15:51:32.364Z,1.63
2022-12-26T15:54:07.977Z,2.05
2022-12-26T15:56:46.573Z,1.80
2022-12-26T15:59:32.551Z,2.88
2022-12-26T16:02:01.507Z,2.58
2022-12-26T16:04:32.671Z,3.05
2022-12-26T16:07:08.275Z,2.15
2022-12-26T16:09:44.378Z,2.30
2022-12-26T16:12:23.249Z,2.13
2022-12-26T16:14:52.250Z,2.35
2022-12-26T16:17:22.481Z,3.13
2022-12-26T16:19:54.137Z,4.88
2022-12-26T16:22:43.594Z,4.07
2022-12-26T16:25:16.032Z,3.65
2022-12-26T16:27:45.703Z,3.72
2022-12-26T16:30:18.820Z,2.50
2022-12-26T16:32:50.315Z,2.40
2022-12-26T16:35:21.035Z,2.15
2022-12-26T16:37:50.462Z,2.97
2022-12-26T16:40:22.316Z,3.22
2022-12-26T16:42:58.398Z,2.90
2022-12-26T16:45:27.837Z,2.47
2022-12-26T16:47:56.464Z,2.63
2022-12-26T16:50:25.946Z,2.47
2022-12-26T16:53:04.504Z,3.47
2022-12-26T16:55:39.176Z,3.80
2022-12-26T16:58:14.411Z,3.22
2022-12-26T17:00:46.938Z,2.70
2022-12-26T17:03:32.599Z,3.25
2022-12-26T17:06:01.056Z,2.50
2022-12-26T17:08:29.311Z,1.98
2022-12-26T17:10:59.192Z,1.75
2022-12-26T17:13:28.497Z,1.95
2022-12-26T17:15:58.341Z,2.38
2022-12-26T17:18:50.728Z,2.00
2022-12-26T17:21:24.354Z,2.38
2022-12-26T17:24:11.619Z,1.95
2022-12-26T17:26:43.506Z,1.95
2022-12-26T17:29:33.889Z,2.15
2022-12-26T17:32:02.280Z,2.17
2022-12-26T17:34:31.717Z,1.70
2022-12-26T17:37:20.393Z,2.08
2022-12-26T17:39:57.801Z,1.70
2022-12-26T17:42:30.667Z,1.33
2022-12-26T17:44:59.973Z,1.33
2022-12-26T17:47:33.490Z,1.25
2022-12-26T17:50:01.852Z,1.00
2022-12-26T17:52:31.104Z,1.48
2022-12-26T17:55:01.810Z,1.70
2022-12-26T17:57:31.520Z,1.55
2022-12-26T17:59:59.974Z,1.70
2022-12-26T18:02:29.745Z,2.03
2022-12-26T18:05:00.806Z,1.90
2022-12-26T18:07:32.967Z,1.98
2022-12-26T18:10:01.515Z,1.63
2022-12-26T18:12:33.563Z,1.52
2022-12-26T18:15:03.172Z,2.15
2022-12-26T18:17:35.696Z,1.67
2022-12-26T18:20:05.457Z,1.80
2022-12-26T18:22:37.537Z,2.38
2022-12-26T18:25:12.200Z,2.50
2022-12-26T18:27:43.399Z,2.30
2022-12-26T18:30:18.789Z,1.83
2022-12-26T18:32:49.920Z,2.08
2022-12-26T18:35:18.816Z,2.30
2022-12-26T18:37:50.067Z,1.80
2022-12-26T18:40:25.628Z,1.60
2022-12-26T18:42:57.370Z,2.22
2022-12-26T18:45:26.087Z,1.30
2022-12-26T18:47:57.069Z,1.33
2022-12-26T18:50:25.798Z,1.80
2022-12-26T18:52:54.335Z,1.83
2022-12-26T18:55:28.652Z,1.58
2022-12-26T18:57:58.481Z,2.00
2022-12-26T19:00:27.242Z,1.80
2022-12-26T19:02:56.225Z,1.70
2022-12-26T19:05:26.164Z,1.80
2022-12-26T19:07:55.168Z,2.15
2022-12-26T19:10:27.432Z,2.28
2022-12-26T19:13:06.062Z,2.10
2022-12-26T19:15:40.265Z,1.67
2022-12-26T19:18:11.628Z,1.50
2022-12-26T19:20:44.065Z,1.55
2022-12-26T19:23:17.804Z,1.88
2022-12-26T19:25:49.277Z,2.35
2022-12-26T19:28:20.360Z,2.80
2022-12-26T19:30:49.976Z,2.35
2022-12-26T19:33:20.891Z,2.78
2022-12-26T19:35:57.940Z,4.25
2022-12-26T19:38:28.282Z,2.90
2022-12-26T19:41:04.553Z,1.40
2022-12-26T19:43:35.397Z,2.15
2022-12-26T19:46:23.028Z,1.80
2022-12-26T19:48:56.587Z,1.80
2022-12-26T19:51:31.369Z,1.52
2022-12-26T19:54:05.717Z,1.73
2022-12-26T19:56:41.871Z,1.83
2022-12-26T19:59:16.036Z,1.92
2022-12-26T20:01:52.296Z,2.08
2022-12-26T20:04:26.390Z,1.90
2022-12-26T20:06:59.764Z,1.30
2022-12-26T20:09:28.713Z,1.52
2022-12-26T20:12:03.021Z,1.65
2022-12-26T20:14:40.899Z,1.77
2022-12-26T20:17:12.309Z,1.73
2022-12-26T20:19:43.946Z,2.05
2022-12-26T20:22:14.977Z,1.73
2022-12-26T20:24:43.552Z,1.45
2022-12-26T20:27:13.609Z,1.48
2022-12-26T20:29:44.725Z,1.20
2022-12-26T20:32:15.063Z,0.90
2022-12-26T20:34:48.707Z,1.15
2022-12-26T20:37:18.846Z,1.42
2022-12-26T20:39:47.214Z,1.33
2022-12-26T20:42:18.417Z,1.15
2022-12-26T20:44:46.870Z,1.25
2022-12-26T20:47:17.732Z,1.20
2022-12-26T20:49:46.208Z,1.45
2022-12-26T20:52:16.714Z,1.55
2022-12-26T20:54:47.940Z,1.40
2022-12-26T20:57:18.475Z,1.00
2022-12-26T20:59:47.066Z,1.63
2022-12-26T21:02:21.254Z,1.52
2022-12-26T21:04:49.762Z,1.45
2022-12-26T21:07:21.244Z,1.50
2022-12-26T21:09:53.231Z,0.95
2022-12-26T21:12:35.411Z,1.15
2022-12-26T21:15:04.033Z,1.33
2022-12-26T21:17:36.960Z,1.60
2022-12-26T21:20:10.439Z,1.77
2022-12-26T21:22:40.574Z,2.05
2022-12-26T21:25:09.421Z,1.80
2022-12-26T21:27:42.712Z,2.08
2022-12-26T21:30:11.739Z,1.73
2022-12-26T21:32:41.494Z,1.75
2022-12-26T21:35:10.044Z,1.90
2022-12-26T21:37:51.436Z,1.45
2022-12-26T21:40:20.637Z,1.35
2022-12-26T21:42:48.876Z,2.08
2022-12-26T21:45:19.842Z,1.58
2022-12-26T21:47:51.916Z,1.35
2022-12-26T21:50:20.211Z,1.60
2022-12-26T21:52:53.774Z,1.33
2022-12-26T21:55:27.432Z,1.40
2022-12-26T21:57:57.618Z,1.70
2022-12-26T22:00:26.245Z,1.52
2022-12-26T22:03:13.761Z,1.45
2022-12-26T22:05:42.752Z,1.40
2022-12-26T22:08:12.178Z,2.10
2022-12-26T22:10:58.559Z,1.95
2022-12-26T22:13:29.083Z,1.45
2022-12-26T22:16:07.179Z,1.33
2022-12-26T22:18:38.550Z,1.80
2022-12-26T22:21:08.388Z,1.60
2022-12-26T22:23:37.232Z,1.63
2022-12-26T22:26:07.569Z,1.65
2022-12-26T22:28:39.567Z,1.52
2022-12-26T22:31:10.353Z,1.10
2022-12-26T22:33:42.252Z,1.30
2022-12-26T22:36:13.325Z,1.70
2022-12-26T22:38:41.545Z,1.45
2022-12-26T22:41:09.823Z,1.42
2022-12-26T22:43:38.193Z,1.52
2022-12-26T22:46:07.231Z,1.92
2022-12-26T22:48:35.639Z,1.40
2022-12-26T22:51:05.369Z,1.38
2022-12-26T22:53:33.668Z,1.52
2022-12-26T22:56:03.232Z,1.77
2022-12-26T22:58:32.151Z,1.80
2022-12-26T23:01:00.768Z,1.50
2022-12-26T23:03:31.789Z,3.00
2022-12-26T23:06:00.466Z,1.55
2022-12-26T23:08:30.646Z,1.73
2022-12-26T23:10:59.988Z,1.40
2022-12-26T23:13:28.641Z,1.35
2022-12-26T23:15:59.841Z,1.60
2022-12-26T23:18:51.896Z,1.58
2022-12-26T23:21:41.381Z,1.60
2022-12-26T23:24:13.508Z,2.22
2022-12-26T23:26:42.347Z,1.63
2022-12-26T23:29:32.270Z,2.28
2022-12-26T23:32:00.579Z,1.60
2022-12-26T23:34:29.378Z,1.58
2022-12-26T23:36:57.846Z,1.25
2022-12-26T23:39:27.495Z,1.65
2022-12-26T23:41:56.148Z,1.30
2022-12-26T23:44:26.833Z,2.55
2022-12-26T23:46:55.303Z,0.93
2022-12-26T23:49:23.654Z,1.60
2022-12-26T23:51:52.024Z,2.17
2022-12-26T23:54:20.261Z,1.35
2022-12-26T23:56:49.897Z,1.63
2022-12-26T23:59:19.763Z,1.38
