createdAt,value
2019-02-04T00:01:17.634Z,13.40
2019-02-04T00:03:45.002Z,22.20
2019-02-04T00:06:12.568Z,23.10
2019-02-04T00:08:39.625Z,19.57
2019-02-04T00:11:06.712Z,12.13
2019-02-04T00:13:33.762Z,14.95
2019-02-04T00:16:00.813Z,15.88
2019-02-04T00:18:28.105Z,12.25
2019-02-04T00:20:55.470Z,6.72
2019-02-04T00:23:22.528Z,10.58
2019-02-04T00:25:49.634Z,9.78
2019-02-04T00:28:16.682Z,10.38
2019-02-04T00:30:43.734Z,10.28
2019-02-04T00:33:10.820Z,11.75
2019-02-04T00:35:37.875Z,12.05
2019-02-04T00:38:04.931Z,12.37
2019-02-04T00:40:32.334Z,7.60
2019-02-04T00:42:59.421Z,11.48
2019-02-04T00:45:26.479Z,8.60
2019-02-04T00:47:53.563Z,10.95
2019-02-04T00:50:21.444Z,8.68
2019-02-04T00:52:48.530Z,15.28
2019-02-04T00:55:15.610Z,14.03
2019-02-04T00:57:43.171Z,6.70
2019-02-04T01:00:14.487Z,8.18
2019-02-04T01:02:41.664Z,10.53
2019-02-04T01:05:08.816Z,10.40
2019-02-04T01:07:36.295Z,12.75
2019-02-04T01:10:04.333Z,6.37
2019-02-04T01:12:31.700Z,9.25
2019-02-04T01:14:58.744Z,4.72
2019-02-04T01:17:25.809Z,8.70
2019-02-04T01:19:52.846Z,11.63
2019-02-04T01:22:19.886Z,12.65
2019-02-04T01:24:48.143Z,5.33
2019-02-04T01:27:15.421Z,8.40
2019-02-04T01:29:42.901Z,7.45
2019-02-04T01:32:09.973Z,11.57
2019-02-04T01:34:37.388Z,11.78
2019-02-04T01:37:05.834Z,6.75
2019-02-04T01:39:33.182Z,11.83
2019-02-04T01:42:00.843Z,8.60
2019-02-04T01:44:28.202Z,8.43
2019-02-04T01:46:55.863Z,11.83
2019-02-04T01:49:25.063Z,8.80
2019-02-04T01:51:52.415Z,9.75
2019-02-04T01:54:19.870Z,11.88
2019-02-04T01:56:47.226Z,4.08
2019-02-04T01:59:16.114Z,8.95
2019-02-04T02:01:43.665Z,7.80
2019-02-04T02:04:11.032Z,11.60
2019-02-04T02:06:38.422Z,10.93
2019-02-04T02:09:10.142Z,7.92
2019-02-04T02:11:38.215Z,6.05
2019-02-04T02:14:05.877Z,17.15
2019-02-04T02:16:33.330Z,10.78
2019-02-04T02:19:00.994Z,11.73
2019-02-04T02:21:28.684Z,9.38
2019-02-04T02:23:56.978Z,10.25
2019-02-04T02:26:24.310Z,14.93
2019-02-04T02:28:51.366Z,13.48
2019-02-04T02:31:19.307Z,15.63
2019-02-04T02:33:47.475Z,11.73
2019-02-04T02:36:14.832Z,10.28
2019-02-04T02:38:42.190Z,15.63
2019-02-04T02:41:09.695Z,24.47
2019-02-04T02:43:36.763Z,24.37
2019-02-04T02:46:04.613Z,14.80
2019-02-04T02:48:32.013Z,18.85
2019-02-04T02:50:59.722Z,18.55
2019-02-04T02:53:27.746Z,24.63
2019-02-04T02:55:54.801Z,14.13
2019-02-04T02:58:21.901Z,27.48
2019-02-04T03:00:49.404Z,20.82
2019-02-04T03:03:16.756Z,17.45
2019-02-04T03:05:43.874Z,15.25
2019-02-04T03:08:11.793Z,15.72
2019-02-04T03:10:38.867Z,16.70
2019-02-04T03:13:06.374Z,17.80
2019-02-04T03:15:33.435Z,16.15
2019-02-04T03:18:00.780Z,24.72
2019-02-04T03:20:28.286Z,19.75
2019-02-04T03:22:55.336Z,11.57
2019-02-04T03:25:23.356Z,15.10
2019-02-04T03:27:50.811Z,13.88
2019-02-04T03:30:23.221Z,15.48
2019-02-04T03:32:50.550Z,14.28
2019-02-04T03:35:17.614Z,15.25
2019-02-04T03:37:45.786Z,11.80
2019-02-04T03:40:14.831Z,13.68
2019-02-04T03:42:42.617Z,13.70
2019-02-04T03:45:10.814Z,11.85
2019-02-04T03:47:38.246Z,11.70
2019-02-04T03:50:06.900Z,8.85
2019-02-04T03:52:33.930Z,9.28
2019-02-04T03:55:01.233Z,13.98
2019-02-04T03:57:28.581Z,10.35
2019-02-04T03:59:57.105Z,16.15
2019-02-04T04:02:24.320Z,14.90
2019-02-04T04:04:51.670Z,10.78
2019-02-04T04:07:19.022Z,12.93
2019-02-04T04:09:46.082Z,20.20
2019-02-04T04:12:13.734Z,12.98
2019-02-04T04:14:41.140Z,14.07
2019-02-04T04:17:08.445Z,12.70
2019-02-04T04:19:36.514Z,11.93
2019-02-04T04:22:03.868Z,17.02
2019-02-04T04:24:31.223Z,16.27
2019-02-04T04:26:58.285Z,14.03
2019-02-04T04:29:25.635Z,11.03
2019-02-04T04:31:52.683Z,14.70
2019-02-04T04:34:19.758Z,10.70
2019-02-04T04:36:46.794Z,11.43
2019-02-04T04:39:13.838Z,8.15
2019-02-04T04:41:40.939Z,12.15
2019-02-04T04:44:07.985Z,17.77
2019-02-04T04:46:35.023Z,13.18
2019-02-04T04:49:02.098Z,15.35
2019-02-04T04:51:29.152Z,10.63
2019-02-04T04:53:56.207Z,15.15
2019-02-04T04:56:23.384Z,14.23
2019-02-04T04:58:50.427Z,17.12
2019-02-04T05:01:17.783Z,11.35
2019-02-04T05:03:45.036Z,13.35
2019-02-04T05:06:12.082Z,10.50
2019-02-04T05:08:39.135Z,14.43
2019-02-04T05:11:06.866Z,11.18
2019-02-04T05:13:34.323Z,12.33
2019-02-04T05:16:01.681Z,13.30
2019-02-04T05:18:37.816Z,11.60
2019-02-04T05:20:58.942Z,12.88
2019-02-04T05:23:26.296Z,13.62
2019-02-04T05:25:53.649Z,12.88
2019-02-04T05:28:21.310Z,14.65
2019-02-04T05:30:48.667Z,11.63
2019-02-04T05:33:16.020Z,12.50
2019-02-04T05:35:43.376Z,9.98
2019-02-04T05:38:11.449Z,11.50
2019-02-04T05:40:39.150Z,9.98
2019-02-04T05:43:07.125Z,12.85
2019-02-04T05:45:34.537Z,14.58
2019-02-04T05:48:02.710Z,12.30
2019-02-04T05:50:30.061Z,10.25
2019-02-04T05:52:57.827Z,14.10
2019-02-04T05:55:25.487Z,9.15
2019-02-04T05:57:52.848Z,10.80
2019-02-04T06:00:31.846Z,16.50
2019-02-04T06:02:59.627Z,13.72
2019-02-04T06:05:26.998Z,19.67
2019-02-04T06:07:54.344Z,9.18
2019-02-04T06:10:22.108Z,15.95
2019-02-04T06:12:49.458Z,12.18
2019-02-04T06:15:17.058Z,12.07
2019-02-04T06:17:44.134Z,13.55
2019-02-04T06:20:13.650Z,13.53
2019-02-04T06:22:40.723Z,10.32
2019-02-04T06:25:08.073Z,7.90
2019-02-04T06:27:35.105Z,11.12
2019-02-04T06:30:02.223Z,11.78
2019-02-04T06:32:29.743Z,9.30
2019-02-04T06:34:57.107Z,10.45
2019-02-04T06:37:24.436Z,13.78
2019-02-04T06:39:51.993Z,10.18
2019-02-04T06:42:19.965Z,14.18
2019-02-04T06:44:47.020Z,10.30
2019-02-04T06:47:14.061Z,13.43
2019-02-04T06:49:41.726Z,22.90
2019-02-04T06:52:09.074Z,10.45
2019-02-04T06:54:36.445Z,11.40
2019-02-04T06:57:03.785Z,11.97
2019-02-04T06:59:31.142Z,14.13
2019-02-04T07:01:58.505Z,11.45
2019-02-04T07:04:26.153Z,17.27
2019-02-04T07:06:54.022Z,14.70
2019-02-04T07:09:21.681Z,11.65
2019-02-04T07:11:49.757Z,13.85
2019-02-04T07:14:17.517Z,19.42
2019-02-04T07:16:45.184Z,19.48
2019-02-04T07:19:23.341Z,19.12
2019-02-04T07:21:41.939Z,20.82
2019-02-04T07:24:09.290Z,17.90
2019-02-04T07:26:36.977Z,12.40
2019-02-04T07:29:04.028Z,20.30
2019-02-04T07:31:31.663Z,18.40
2019-02-04T07:34:00.451Z,16.80
2019-02-04T07:36:28.315Z,18.17
2019-02-04T07:38:55.672Z,11.95
2019-02-04T07:41:23.124Z,10.78
2019-02-04T07:43:51.071Z,13.95
2019-02-04T07:46:18.450Z,16.37
2019-02-04T07:48:46.114Z,20.95
2019-02-04T07:51:15.824Z,17.50
2019-02-04T07:53:43.589Z,13.15
2019-02-04T07:56:10.625Z,14.93
2019-02-04T07:58:37.985Z,15.70
2019-02-04T08:01:05.447Z,14.90
2019-02-04T08:03:32.798Z,14.38
2019-02-04T08:06:00.463Z,17.95
2019-02-04T08:08:28.126Z,10.90
2019-02-04T08:10:56.090Z,11.30
2019-02-04T08:13:23.475Z,13.15
2019-02-04T08:15:50.799Z,16.87
2019-02-04T08:18:18.666Z,10.85
2019-02-04T08:20:46.020Z,12.98
2019-02-04T08:23:13.678Z,8.68
2019-02-04T08:25:41.857Z,11.55
2019-02-04T08:28:08.931Z,13.13
2019-02-04T08:30:38.356Z,12.18
2019-02-04T08:33:05.246Z,14.43
2019-02-04T08:35:32.323Z,11.10
2019-02-04T08:37:59.700Z,15.95
2019-02-04T08:40:26.748Z,16.05
2019-02-04T08:42:54.219Z,10.50
2019-02-04T08:45:21.276Z,11.70
2019-02-04T08:47:48.315Z,12.37
2019-02-04T08:50:17.086Z,16.60
2019-02-04T08:52:44.327Z,18.87
2019-02-04T08:55:11.590Z,18.40
2019-02-04T08:57:38.998Z,12.40
2019-02-04T09:00:07.865Z,15.03
2019-02-04T09:02:37.214Z,15.58
2019-02-04T09:05:05.067Z,17.82
2019-02-04T09:07:33.198Z,13.75
2019-02-04T09:10:00.327Z,17.10
2019-02-04T09:12:27.452Z,21.85
2019-02-04T09:14:54.498Z,13.78
2019-02-04T09:17:22.338Z,19.17
2019-02-04T09:19:50.411Z,13.05
2019-02-04T09:22:17.808Z,14.10
2019-02-04T09:24:45.264Z,16.97
2019-02-04T09:27:12.352Z,14.75
2019-02-04T09:29:39.403Z,17.55
2019-02-04T09:32:06.776Z,19.37
2019-02-04T09:34:33.849Z,14.25
2019-02-04T09:37:01.589Z,15.85
2019-02-04T09:39:29.135Z,18.62
2019-02-04T09:41:56.200Z,15.25
2019-02-04T09:44:23.851Z,22.27
2019-02-04T09:46:51.209Z,13.40
2019-02-04T09:49:19.276Z,21.30
2019-02-04T09:51:47.048Z,13.28
2019-02-04T09:54:14.499Z,19.12
2019-02-04T09:56:42.191Z,16.02
2019-02-04T09:59:09.633Z,17.95
2019-02-04T10:01:37.798Z,21.60
2019-02-04T10:04:04.886Z,17.42
2019-02-04T10:06:34.139Z,25.32
2019-02-04T10:09:02.106Z,18.60
2019-02-04T10:11:33.454Z,19.95
2019-02-04T10:14:01.219Z,17.82
2019-02-04T10:16:28.571Z,18.42
2019-02-04T10:18:56.181Z,18.55
2019-02-04T10:21:23.598Z,18.20
2019-02-04T10:23:50.946Z,19.02
2019-02-04T10:26:19.422Z,16.27
2019-02-04T10:28:47.189Z,16.65
2019-02-04T10:31:15.828Z,17.23
2019-02-04T10:33:43.888Z,17.60
2019-02-04T10:36:11.193Z,16.25
2019-02-04T10:38:38.694Z,28.07
2019-02-04T10:41:05.952Z,17.73
2019-02-04T10:43:34.791Z,20.27
2019-02-04T10:46:04.727Z,15.90
2019-02-04T10:48:32.853Z,14.05
2019-02-04T10:51:00.230Z,17.90
2019-02-04T10:53:28.553Z,21.15
2019-02-04T10:55:55.961Z,16.95
2019-02-04T10:58:23.019Z,14.23
2019-02-04T11:00:50.521Z,21.17
2019-02-04T11:03:19.928Z,17.65
2019-02-04T11:05:46.878Z,14.50
2019-02-04T11:08:14.138Z,16.90
2019-02-04T11:10:41.586Z,20.65
2019-02-04T11:13:11.461Z,20.20
2019-02-04T11:15:39.215Z,23.47
2019-02-04T11:18:06.443Z,18.17
2019-02-04T11:20:33.801Z,25.17
2019-02-04T11:23:01.226Z,19.73
2019-02-04T11:25:28.597Z,20.15
2019-02-04T11:27:56.011Z,29.07
2019-02-04T11:30:26.419Z,22.25
2019-02-04T11:32:54.056Z,18.00
2019-02-04T11:35:21.833Z,20.88
2019-02-04T11:37:49.714Z,29.30
2019-02-04T11:40:20.307Z,19.60
2019-02-04T11:42:47.698Z,21.33
2019-02-04T11:45:15.520Z,18.35
2019-02-04T11:47:43.850Z,21.12
2019-02-04T11:50:11.283Z,22.20
2019-02-04T11:52:38.467Z,19.90
2019-02-04T11:55:05.896Z,19.32
2019-02-04T11:57:33.380Z,23.42
2019-02-04T12:00:00.488Z,21.02
2019-02-04T12:02:34.443Z,25.95
2019-02-04T12:04:57.547Z,21.10
2019-02-04T12:07:24.645Z,26.45
2019-02-04T12:09:51.735Z,25.17
2019-02-04T12:12:18.800Z,24.07
2019-02-04T12:14:46.291Z,18.90
2019-02-04T12:17:13.343Z,18.32
2019-02-04T12:19:40.423Z,17.82
2019-02-04T12:22:08.167Z,19.17
2019-02-04T12:24:36.314Z,23.22
2019-02-04T12:27:04.466Z,21.10
2019-02-04T12:29:31.769Z,18.32
2019-02-04T12:31:59.483Z,18.70
2019-02-04T12:34:26.941Z,19.12
2019-02-04T12:36:54.394Z,24.12
2019-02-04T12:39:22.266Z,18.70
2019-02-04T12:41:50.740Z,20.80
2019-02-04T12:44:18.313Z,17.10
2019-02-04T12:46:45.676Z,19.50
2019-02-04T12:49:13.010Z,26.15
2019-02-04T12:51:40.068Z,19.32
2019-02-04T12:54:07.121Z,21.85
2019-02-04T12:56:34.476Z,21.93
2019-02-04T12:59:01.882Z,18.10
2019-02-04T13:01:29.271Z,17.23
2019-02-04T13:03:57.368Z,19.92
2019-02-04T13:06:24.801Z,16.70
2019-02-04T13:08:51.855Z,22.02
2019-02-04T13:11:19.246Z,17.12
2019-02-04T13:13:47.017Z,23.67
2019-02-04T13:16:14.728Z,18.15
2019-02-04T13:18:42.083Z,25.08
2019-02-04T13:21:09.159Z,18.73
2019-02-04T13:23:36.225Z,25.68
2019-02-04T13:26:03.281Z,19.37
2019-02-04T13:28:30.358Z,18.92
2019-02-04T13:30:57.917Z,22.58
2019-02-04T13:33:24.992Z,18.70
2019-02-04T13:35:52.044Z,19.50
2019-02-04T13:38:19.351Z,16.85
2019-02-04T13:40:46.610Z,26.85
2019-02-04T13:43:15.703Z,19.90
2019-02-04T13:45:44.577Z,21.33
2019-02-04T13:48:12.117Z,19.67
2019-02-04T13:50:39.884Z,22.48
2019-02-04T13:53:07.159Z,22.87
2019-02-04T13:55:34.603Z,18.60
2019-02-04T13:58:01.821Z,21.23
2019-02-04T14:00:29.092Z,20.70
2019-02-04T14:02:59.685Z,16.93
2019-02-04T14:05:31.097Z,19.87
2019-02-04T14:07:57.487Z,17.30
2019-02-04T14:10:26.782Z,20.77
2019-02-04T14:12:54.630Z,17.67
2019-02-04T14:15:22.299Z,24.07
2019-02-04T14:17:50.158Z,19.45
2019-02-04T14:20:17.800Z,20.30
2019-02-04T14:22:44.841Z,21.68
2019-02-04T14:25:15.013Z,16.17
2019-02-04T14:27:43.330Z,18.67
2019-02-04T14:30:31.987Z,18.95
2019-02-04T14:32:59.373Z,14.60
2019-02-04T14:35:27.409Z,19.45
2019-02-04T14:37:54.622Z,18.65
2019-02-04T14:40:23.286Z,13.95
2019-02-04T14:42:59.754Z,18.20
2019-02-04T14:46:05.087Z,18.67
2019-02-04T14:48:59.331Z,21.15
2019-02-04T14:51:44.642Z,17.50
2019-02-04T14:54:41.662Z,21.00
2019-02-04T14:57:49.468Z,18.27
2019-02-04T15:00:39.936Z,16.27
2019-02-04T15:03:51.447Z,17.23
2019-02-04T15:07:17.779Z,19.12
2019-02-04T15:10:19.879Z,16.65
2019-02-04T15:14:00.610Z,14.50
2019-02-04T15:17:01.614Z,14.90
2019-02-04T15:19:59.620Z,14.93
2019-02-04T15:22:52.722Z,14.40
2019-02-04T15:25:58.123Z,14.55
2019-02-04T15:28:48.489Z,18.77
2019-02-04T15:31:57.725Z,13.75
2019-02-04T15:35:18.978Z,14.90
2019-02-04T15:38:26.010Z,14.40
2019-02-04T15:41:06.899Z,16.40
2019-02-04T15:43:55.963Z,14.80
2019-02-04T15:46:44.629Z,14.33
2019-02-04T15:50:07.647Z,13.53
2019-02-04T15:52:45.209Z,10.65
2019-02-04T15:55:07.969Z,11.10
2019-02-04T15:57:35.370Z,12.15
2019-02-04T16:00:02.826Z,12.00
2019-02-04T16:02:30.133Z,12.63
2019-02-04T16:04:57.198Z,17.45
2019-02-04T16:07:24.264Z,15.23
2019-02-04T16:09:51.296Z,14.33
2019-02-04T16:12:18.375Z,19.95
2019-02-04T16:14:45.449Z,18.45
2019-02-04T16:17:12.821Z,14.25
2019-02-04T16:19:39.914Z,17.73
2019-02-04T16:22:08.252Z,15.28
2019-02-04T16:24:35.251Z,13.85
2019-02-04T16:27:03.216Z,14.10
2019-02-04T16:29:31.106Z,14.90
2019-02-04T16:31:58.690Z,15.05
2019-02-04T16:34:25.801Z,14.58
2019-02-04T16:36:52.840Z,15.55
2019-02-04T16:39:19.925Z,14.60
2019-02-04T16:41:47.243Z,13.53
2019-02-04T16:44:14.289Z,12.60
2019-02-04T16:46:42.491Z,15.30
2019-02-04T16:49:09.962Z,13.40
2019-02-04T16:51:37.105Z,14.25
2019-02-04T16:54:05.342Z,12.82
2019-02-04T16:56:33.430Z,13.08
2019-02-04T16:59:00.487Z,13.72
2019-02-04T17:01:27.539Z,13.18
2019-02-04T17:03:54.989Z,13.22
2019-02-04T17:06:22.933Z,15.45
2019-02-04T17:08:51.121Z,12.03
2019-02-04T17:11:18.457Z,11.68
2019-02-04T17:13:46.124Z,12.10
2019-02-04T17:16:13.480Z,8.98
2019-02-04T17:18:40.681Z,11.78
2019-02-04T17:21:08.803Z,12.80
2019-02-04T17:23:35.956Z,15.90
2019-02-04T17:26:03.351Z,15.23
2019-02-04T17:28:30.416Z,16.90
2019-02-04T17:30:57.484Z,14.43
2019-02-04T17:33:24.957Z,16.05
2019-02-04T17:35:53.240Z,13.48
2019-02-04T17:38:20.999Z,12.60
2019-02-04T17:40:48.351Z,12.40
2019-02-04T17:43:15.735Z,12.10
2019-02-04T17:45:42.799Z,23.42
2019-02-04T17:48:11.487Z,16.42
2019-02-04T17:50:39.686Z,13.83
2019-02-04T17:53:06.759Z,19.92
2019-02-04T17:55:35.287Z,17.77
2019-02-04T17:58:02.443Z,15.08
2019-02-04T18:00:35.539Z,19.80
2019-02-04T18:03:03.089Z,17.30
2019-02-04T18:05:31.246Z,16.60
2019-02-04T18:07:58.773Z,16.93
2019-02-04T18:10:26.271Z,18.80
2019-02-04T18:12:53.330Z,16.77
2019-02-04T18:15:21.147Z,17.15
2019-02-04T18:17:49.312Z,16.25
2019-02-04T18:20:16.564Z,17.48
2019-02-04T18:22:46.202Z,20.37
2019-02-04T18:25:14.269Z,13.18
2019-02-04T18:27:41.447Z,15.25
2019-02-04T18:30:11.820Z,16.87
2019-02-04T18:32:38.862Z,17.73
2019-02-04T18:35:08.818Z,20.52
2019-02-04T18:37:35.850Z,15.20
2019-02-04T18:40:04.302Z,16.97
2019-02-04T18:42:31.669Z,17.20
2019-02-04T18:45:00.524Z,21.00
2019-02-04T18:47:27.975Z,22.82
2019-02-04T18:49:55.989Z,18.25
2019-02-04T18:52:23.794Z,19.17
2019-02-04T18:54:51.616Z,21.33
2019-02-04T18:57:18.879Z,15.40
2019-02-04T18:59:47.451Z,13.45
2019-02-04T19:02:15.011Z,19.42
2019-02-04T19:04:42.689Z,15.05
2019-02-04T19:07:11.587Z,15.65
2019-02-04T19:09:38.947Z,12.20
2019-02-04T19:12:06.265Z,15.72
2019-02-04T19:14:34.734Z,16.85
2019-02-04T19:17:02.779Z,12.05
2019-02-04T19:19:30.996Z,13.50
2019-02-04T19:21:58.041Z,17.98
2019-02-04T19:24:25.079Z,15.75
2019-02-04T19:26:54.047Z,15.63
2019-02-04T19:29:21.278Z,13.13
2019-02-04T19:31:48.513Z,13.45
2019-02-04T19:34:15.553Z,16.10
2019-02-04T19:36:43.701Z,16.27
2019-02-04T19:39:10.817Z,12.70
2019-02-04T19:41:37.981Z,16.42
2019-02-04T19:44:05.032Z,14.23
2019-02-04T19:46:32.232Z,20.45
2019-02-04T19:48:59.581Z,15.55
2019-02-04T19:51:26.642Z,16.35
2019-02-04T19:53:54.571Z,16.25
2019-02-04T19:56:21.934Z,17.98
2019-02-04T19:58:49.000Z,16.67
2019-02-04T20:01:16.925Z,15.90
2019-02-04T20:03:44.002Z,14.95
2019-02-04T20:06:11.642Z,15.18
2019-02-04T20:08:39.454Z,23.05
2019-02-04T20:11:06.966Z,20.50
2019-02-04T20:13:35.481Z,23.30
2019-02-04T20:16:02.731Z,20.17
2019-02-04T20:18:29.818Z,20.25
2019-02-04T20:20:57.141Z,18.37
2019-02-04T20:23:24.186Z,28.70
2019-02-04T20:25:52.022Z,19.67
2019-02-04T20:28:20.176Z,18.87
2019-02-04T20:30:48.150Z,22.40
2019-02-04T20:33:16.847Z,28.90
2019-02-04T20:35:44.466Z,21.40
2019-02-04T20:38:11.618Z,23.35
2019-02-04T20:40:39.443Z,28.73
2019-02-04T20:43:08.099Z,31.48
2019-02-04T20:45:36.647Z,23.35
2019-02-04T20:48:06.220Z,24.82
2019-02-04T20:50:35.589Z,26.02
2019-02-04T20:53:03.295Z,27.90
2019-02-04T20:55:30.849Z,27.67
2019-02-04T20:57:59.389Z,28.83
2019-02-04T21:00:28.292Z,29.48
2019-02-04T21:02:56.061Z,34.03
2019-02-04T21:05:23.137Z,26.57
2019-02-04T21:07:50.467Z,31.95
2019-02-04T21:10:19.349Z,30.65
2019-02-04T21:12:46.420Z,35.52
2019-02-04T21:15:16.511Z,33.18
2019-02-04T21:17:43.697Z,30.00
2019-02-04T21:20:14.787Z,38.25
2019-02-04T21:22:43.417Z,29.05
2019-02-04T21:25:10.583Z,30.40
2019-02-04T21:27:38.836Z,35.35
2019-02-04T21:30:11.080Z,32.90
2019-02-04T21:32:38.267Z,29.48
2019-02-04T21:35:05.683Z,30.50
2019-02-04T21:37:33.503Z,33.48
2019-02-04T21:40:00.554Z,29.50
2019-02-04T21:42:27.663Z,33.45
2019-02-04T21:44:55.012Z,33.92
2019-02-04T21:47:22.646Z,34.55
2019-02-04T21:49:50.153Z,32.83
2019-02-04T21:52:18.303Z,39.15
2019-02-04T21:54:45.985Z,37.03
2019-02-04T21:57:13.369Z,29.18
2019-02-04T21:59:41.492Z,32.15
2019-02-04T22:02:08.561Z,31.10
2019-02-04T22:04:36.321Z,32.73
2019-02-04T22:07:03.659Z,34.53
2019-02-04T22:09:31.732Z,33.13
2019-02-04T22:11:59.388Z,37.03
2019-02-04T22:14:26.798Z,33.13
2019-02-04T22:16:53.953Z,32.25
2019-02-04T22:19:21.002Z,37.88
2019-02-04T22:21:49.469Z,35.00
2019-02-04T22:24:17.122Z,36.48
2019-02-04T22:26:44.539Z,40.15
2019-02-04T22:29:12.302Z,31.73
2019-02-04T22:31:39.657Z,43.20
2019-02-04T22:34:07.044Z,34.03
2019-02-04T22:36:34.065Z,35.60
2019-02-04T22:39:01.722Z,35.08
2019-02-04T22:41:31.531Z,32.60
2019-02-04T22:43:58.578Z,33.35
2019-02-04T22:46:26.548Z,30.88
2019-02-04T22:48:54.311Z,32.75
2019-02-04T22:51:21.662Z,32.45
2019-02-04T22:53:48.705Z,34.67
2019-02-04T22:56:15.766Z,35.08
2019-02-04T22:58:43.319Z,35.35
2019-02-04T23:01:41.291Z,35.63
2019-02-04T23:04:09.258Z,32.28
2019-02-04T23:06:36.316Z,34.00
2019-02-04T23:09:07.644Z,31.25
2019-02-04T23:11:35.727Z,32.50
2019-02-04T23:14:03.616Z,36.50
2019-02-04T23:16:31.375Z,31.55
2019-02-04T23:19:01.382Z,34.35
2019-02-04T23:21:28.728Z,36.30
2019-02-04T23:23:56.597Z,40.23
2019-02-04T23:26:24.073Z,30.55
2019-02-04T23:28:52.221Z,34.13
2019-02-04T23:31:20.089Z,34.10
2019-02-04T23:33:47.126Z,39.63
2019-02-04T23:36:14.502Z,32.58
2019-02-04T23:38:41.603Z,35.52
2019-02-04T23:41:08.922Z,36.03
2019-02-04T23:43:36.677Z,39.55
2019-02-04T23:46:05.447Z,36.38
2019-02-04T23:48:32.909Z,35.45
2019-02-04T23:50:59.987Z,34.53
2019-02-04T23:53:27.513Z,38.80
2019-02-04T23:55:55.043Z,39.53
2019-02-04T23:58:23.231Z,31.45
