createdAt,value
2023-12-30T00:00:24.025Z,13.69
2023-12-30T00:02:52.144Z,13.72
2023-12-30T00:05:20.099Z,13.67
2023-12-30T00:07:47.959Z,13.57
2023-12-30T00:10:15.892Z,13.66
2023-12-30T00:12:43.677Z,13.57
2023-12-30T00:15:13.222Z,13.65
2023-12-30T00:17:41.070Z,13.69
2023-12-30T00:20:10.046Z,13.68
2023-12-30T00:22:38.025Z,13.71
2023-12-30T00:25:06.304Z,13.72
2023-12-30T00:27:35.322Z,13.67
2023-12-30T00:30:03.380Z,13.72
2023-12-30T00:32:33.823Z,13.71
2023-12-30T00:35:01.852Z,13.72
2023-12-30T00:37:29.745Z,13.69
2023-12-30T00:39:57.494Z,13.70
2023-12-30T00:42:25.585Z,13.73
2023-12-30T00:44:53.377Z,13.72
2023-12-30T00:47:21.348Z,13.72
2023-12-30T00:49:50.572Z,13.63
2023-12-30T00:52:18.698Z,13.53
2023-12-30T00:54:51.413Z,13.66
2023-12-30T00:57:19.540Z,13.66
2023-12-30T00:59:46.595Z,13.61
2023-12-30T01:02:14.524Z,13.56
2023-12-30T01:04:42.937Z,13.56
2023-12-30T01:07:12.142Z,13.57
2023-12-30T01:09:42.485Z,13.56
2023-12-30T01:12:10.473Z,13.45
2023-12-30T01:14:38.243Z,13.55
2023-12-30T01:17:06.210Z,13.19
2023-12-30T01:19:34.085Z,11.77
2023-12-30T01:22:01.987Z,12.01
2023-12-30T01:24:31.173Z,12.79
2023-12-30T01:26:59.024Z,12.56
2023-12-30T01:29:30.206Z,12.87
2023-12-30T01:31:58.188Z,13.21
2023-12-30T01:34:26.197Z,12.91
2023-12-30T01:36:55.829Z,13.53
2023-12-30T01:39:23.746Z,13.34
2023-12-30T01:41:53.231Z,11.84
2023-12-30T01:44:21.122Z,12.85
2023-12-30T01:46:49.411Z,11.80
2023-12-30T01:49:17.473Z,12.08
2023-12-30T01:51:45.422Z,12.06
2023-12-30T01:54:13.356Z,12.69
2023-12-30T01:56:41.220Z,13.32
2023-12-30T01:59:10.435Z,10.63
2023-12-30T02:01:38.564Z,12.72
2023-12-30T02:04:06.533Z,12.77
2023-12-30T02:06:34.425Z,13.35
2023-12-30T02:09:03.646Z,13.08
2023-12-30T02:11:31.485Z,11.42
2023-12-30T02:13:59.356Z,12.79
2023-12-30T02:16:28.678Z,10.86
2023-12-30T02:18:56.926Z,11.70
2023-12-30T02:21:24.843Z,12.14
2023-12-30T02:23:56.801Z,12.62
2023-12-30T02:26:25.499Z,13.27
2023-12-30T02:28:53.605Z,12.35
2023-12-30T02:31:21.378Z,12.58
2023-12-30T02:33:49.339Z,11.89
2023-12-30T02:36:17.234Z,11.73
2023-12-30T02:38:45.084Z,11.32
2023-12-30T02:41:14.444Z,12.48
2023-12-30T02:43:48.381Z,12.24
2023-12-30T02:46:16.146Z,11.23
2023-12-30T02:48:44.051Z,13.11
2023-12-30T02:51:16.533Z,13.05
2023-12-30T02:53:44.305Z,12.21
2023-12-30T02:56:21.331Z,11.10
2023-12-30T02:58:51.081Z,12.08
2023-12-30T03:01:19.088Z,12.36
2023-12-30T03:03:47.083Z,11.11
2023-12-30T03:06:16.733Z,12.17
2023-12-30T03:08:44.584Z,11.73
2023-12-30T03:11:12.821Z,12.39
2023-12-30T03:13:42.172Z,12.06
2023-12-30T03:16:12.193Z,12.67
2023-12-30T03:18:40.388Z,11.34
2023-12-30T03:21:09.464Z,12.68
2023-12-30T03:23:37.470Z,12.21
2023-12-30T03:26:05.759Z,12.68
2023-12-30T03:28:33.770Z,12.35
2023-12-30T03:31:03.152Z,11.02
2023-12-30T03:33:31.004Z,11.81
2023-12-30T03:35:58.824Z,12.71
2023-12-30T03:38:26.606Z,10.68
2023-12-30T03:40:55.133Z,11.42
2023-12-30T03:43:22.973Z,11.73
2023-12-30T03:45:50.769Z,12.61
2023-12-30T03:48:20.120Z,12.85
2023-12-30T03:50:48.005Z,9.76
2023-12-30T03:53:15.737Z,12.24
2023-12-30T03:55:43.598Z,12.11
2023-12-30T03:58:11.486Z,11.80
2023-12-30T04:00:39.286Z,11.62
2023-12-30T04:03:07.323Z,12.31
2023-12-30T04:05:36.751Z,12.01
2023-12-30T04:08:05.089Z,12.97
2023-12-30T04:10:32.971Z,12.60
2023-12-30T04:13:01.045Z,12.65
2023-12-30T04:15:29.944Z,10.96
2023-12-30T04:17:57.772Z,10.47
2023-12-30T04:20:25.607Z,11.81
2023-12-30T04:22:55.930Z,11.07
2023-12-30T04:25:23.864Z,13.01
2023-12-30T04:27:51.734Z,10.67
2023-12-30T04:30:19.580Z,11.13
2023-12-30T04:32:47.477Z,12.26
2023-12-30T04:35:15.274Z,13.06
2023-12-30T04:37:43.061Z,12.82
2023-12-30T04:40:13.269Z,12.16
2023-12-30T04:42:41.102Z,13.13
2023-12-30T04:45:14.048Z,13.07
2023-12-30T04:47:42.377Z,12.64
2023-12-30T04:50:10.648Z,12.94
2023-12-30T04:52:38.781Z,13.11
2023-12-30T04:55:07.790Z,12.20
2023-12-30T04:57:37.165Z,12.31
2023-12-30T05:00:05.729Z,11.57
2023-12-30T05:02:33.488Z,11.85
2023-12-30T05:05:01.247Z,13.11
2023-12-30T05:07:29.165Z,12.44
2023-12-30T05:09:57.088Z,11.76
2023-12-30T05:12:25.286Z,12.11
2023-12-30T05:14:54.433Z,12.36
2023-12-30T05:17:22.296Z,12.78
2023-12-30T05:19:50.101Z,12.55
2023-12-30T05:22:17.877Z,12.52
2023-12-30T05:24:45.583Z,13.09
2023-12-30T05:27:13.394Z,12.00
2023-12-30T05:29:41.241Z,12.16
2023-12-30T05:32:10.310Z,12.33
2023-12-30T05:34:38.491Z,10.36
2023-12-30T05:37:06.374Z,11.49
2023-12-30T05:39:34.230Z,11.03
2023-12-30T05:42:01.996Z,11.90
2023-12-30T05:44:29.742Z,13.24
2023-12-30T05:46:57.596Z,12.92
2023-12-30T05:49:26.800Z,12.95
2023-12-30T05:51:54.687Z,11.52
2023-12-30T05:54:22.567Z,10.92
2023-12-30T05:56:50.411Z,11.55
2023-12-30T05:59:18.210Z,13.29
2023-12-30T06:01:47.223Z,12.71
2023-12-30T06:04:15.621Z,12.67
2023-12-30T06:06:45.233Z,13.23
2023-12-30T06:09:12.996Z,13.26
2023-12-30T06:11:41.125Z,13.24
2023-12-30T06:14:08.944Z,12.88
2023-12-30T06:16:36.977Z,13.25
2023-12-30T06:19:04.899Z,12.06
2023-12-30T06:21:35.803Z,11.84
2023-12-30T06:24:05.157Z,11.47
2023-12-30T06:26:33.075Z,10.81
2023-12-30T06:29:01.358Z,12.43
2023-12-30T06:31:29.239Z,12.06
2023-12-30T06:33:57.418Z,10.23
2023-12-30T06:36:25.365Z,12.23
2023-12-30T06:38:53.265Z,12.45
2023-12-30T06:41:22.335Z,11.69
2023-12-30T06:43:50.274Z,11.98
2023-12-30T06:46:20.394Z,12.34
2023-12-30T06:48:50.838Z,12.22
2023-12-30T06:51:19.117Z,11.44
2023-12-30T06:53:46.978Z,12.23
2023-12-30T06:56:15.080Z,12.85
2023-12-30T06:58:46.486Z,10.63
2023-12-30T07:01:14.446Z,11.57
2023-12-30T07:03:42.427Z,11.00
2023-12-30T07:06:10.251Z,11.78
2023-12-30T07:08:38.103Z,12.44
2023-12-30T07:11:06.196Z,11.84
2023-12-30T07:13:33.999Z,12.99
2023-12-30T07:16:03.157Z,13.08
2023-12-30T07:18:30.922Z,12.84
2023-12-30T07:20:58.679Z,13.03
2023-12-30T07:23:26.377Z,12.98
2023-12-30T07:25:54.121Z,12.85
2023-12-30T07:28:22.948Z,12.69
2023-12-30T07:30:51.406Z,12.96
2023-12-30T07:33:20.864Z,12.96
2023-12-30T07:35:48.642Z,12.97
2023-12-30T07:38:16.380Z,12.95
2023-12-30T07:40:44.222Z,12.96
2023-12-30T07:43:12.169Z,12.95
2023-12-30T07:45:39.898Z,12.94
2023-12-30T07:48:07.991Z,12.96
2023-12-30T07:50:37.175Z,12.97
2023-12-30T07:53:05.661Z,12.80
2023-12-30T07:55:33.746Z,13.00
2023-12-30T07:58:02.107Z,13.06
2023-12-30T08:00:30.009Z,13.03
2023-12-30T08:02:57.733Z,12.85
2023-12-30T08:05:25.627Z,13.09
2023-12-30T08:07:54.825Z,13.13
2023-12-30T08:10:22.756Z,13.15
2023-12-30T08:12:50.610Z,13.10
2023-12-30T08:15:18.376Z,13.06
2023-12-30T08:17:46.438Z,13.09
2023-12-30T08:20:14.290Z,13.11
2023-12-30T08:22:42.340Z,13.10
2023-12-30T08:25:11.956Z,13.10
2023-12-30T08:27:40.822Z,13.14
2023-12-30T08:30:09.678Z,13.14
2023-12-30T08:32:38.026Z,13.14
2023-12-30T08:35:08.831Z,13.23
2023-12-30T08:37:37.139Z,13.22
2023-12-30T08:42:37.110Z,13.26
2023-12-30T08:45:05.845Z,13.24
2023-12-30T08:47:35.612Z,13.34
2023-12-30T08:50:05.039Z,13.16
2023-12-30T08:52:33.019Z,13.39
2023-12-30T08:55:01.578Z,13.22
2023-12-30T08:57:29.312Z,13.42
2023-12-30T08:59:58.613Z,13.39
2023-12-30T09:02:26.337Z,13.36
2023-12-30T09:04:57.478Z,13.45
2023-12-30T09:07:25.528Z,13.44
2023-12-30T09:09:53.430Z,13.47
2023-12-30T09:12:21.404Z,13.46
2023-12-30T09:14:49.298Z,13.47
2023-12-30T09:17:18.393Z,13.49
2023-12-30T09:19:46.371Z,13.43
2023-12-30T09:22:14.278Z,13.54
2023-12-30T09:24:42.431Z,13.58
2023-12-30T09:27:10.221Z,13.57
2023-12-30T09:29:38.189Z,13.58
2023-12-30T09:32:06.620Z,13.56
2023-12-30T09:34:41.759Z,13.57
2023-12-30T09:37:12.491Z,13.57
2023-12-30T09:39:40.432Z,13.50
2023-12-30T09:42:08.270Z,13.57
2023-12-30T09:44:36.564Z,13.53
2023-12-30T09:47:08.652Z,13.61
2023-12-30T09:49:38.457Z,13.64
2023-12-30T09:52:07.784Z,13.72
2023-12-30T09:54:45.387Z,13.74
2023-12-30T09:57:17.600Z,13.74
2023-12-30T09:59:46.535Z,13.77
2023-12-30T10:02:14.987Z,13.77
2023-12-30T10:04:44.315Z,13.85
2023-12-30T10:07:13.066Z,13.90
2023-12-30T10:09:43.290Z,13.95
2023-12-30T10:12:11.514Z,14.03
2023-12-30T10:14:39.281Z,14.00
2023-12-30T10:17:07.130Z,14.20
2023-12-30T10:19:34.901Z,14.32
2023-12-30T10:22:04.501Z,14.40
2023-12-30T10:24:32.769Z,14.51
2023-12-30T10:27:05.257Z,14.62
2023-12-30T10:29:42.942Z,14.67
2023-12-30T10:32:18.625Z,14.70
2023-12-30T10:34:46.558Z,14.74
2023-12-30T10:37:14.792Z,14.51
2023-12-30T10:39:42.786Z,14.87
2023-12-30T10:42:11.849Z,15.05
2023-12-30T10:44:39.566Z,15.41
2023-12-30T10:47:09.504Z,15.68
2023-12-30T10:49:37.513Z,15.87
2023-12-30T10:52:05.927Z,15.91
2023-12-30T10:54:35.900Z,15.90
2023-12-30T10:57:04.822Z,15.85
2023-12-30T10:59:33.435Z,15.81
2023-12-30T11:02:01.191Z,15.76
2023-12-30T11:04:28.979Z,15.80
2023-12-30T11:06:58.243Z,15.92
2023-12-30T11:09:28.503Z,16.05
2023-12-30T11:12:01.594Z,16.16
2023-12-30T11:14:29.313Z,16.22
2023-12-30T11:16:58.583Z,16.16
2023-12-30T11:19:27.320Z,16.14
2023-12-30T11:21:55.771Z,16.07
2023-12-30T11:24:23.909Z,16.02
2023-12-30T11:26:53.832Z,15.91
2023-12-30T11:29:26.184Z,15.83
2023-12-30T11:31:54.607Z,15.70
2023-12-30T11:34:22.727Z,15.53
2023-12-30T11:36:51.207Z,15.86
2023-12-30T11:39:25.092Z,15.96
2023-12-30T11:41:54.376Z,15.97
2023-12-30T11:44:23.918Z,16.01
2023-12-30T11:46:51.834Z,15.83
2023-12-30T11:49:23.821Z,16.03
2023-12-30T11:51:51.987Z,16.02
2023-12-30T11:54:21.205Z,15.99
2023-12-30T11:56:49.096Z,15.94
2023-12-30T11:59:16.902Z,15.91
2023-12-30T12:01:48.281Z,15.88
2023-12-30T12:04:16.506Z,15.92
2023-12-30T12:06:44.325Z,15.89
2023-12-30T12:09:12.214Z,15.88
2023-12-30T12:11:40.393Z,15.88
2023-12-30T12:14:08.188Z,15.91
2023-12-30T12:16:36.349Z,15.88
2023-12-30T12:19:06.248Z,15.94
2023-12-30T12:21:34.074Z,16.05
2023-12-30T12:24:01.961Z,16.34
2023-12-30T12:26:33.213Z,16.64
2023-12-30T12:29:01.326Z,16.90
2023-12-30T12:31:30.632Z,17.16
2023-12-30T12:33:59.693Z,18.03
2023-12-30T12:36:30.853Z,18.62
2023-12-30T12:38:58.832Z,18.85
2023-12-30T12:41:26.660Z,19.10
2023-12-30T12:43:54.569Z,18.89
2023-12-30T12:46:24.063Z,18.45
2023-12-30T12:48:53.017Z,18.10
2023-12-30T12:51:20.816Z,17.73
2023-12-30T12:53:50.026Z,17.48
2023-12-30T12:56:17.792Z,17.27
2023-12-30T12:58:45.731Z,17.00
2023-12-30T13:01:13.733Z,16.48
2023-12-30T13:03:41.552Z,16.66
2023-12-30T13:06:14.204Z,16.54
2023-12-30T13:08:42.668Z,16.51
2023-12-30T13:11:12.002Z,16.36
2023-12-30T13:16:13.210Z,16.18
2023-12-30T13:18:41.043Z,16.03
2023-12-30T13:21:09.662Z,16.05
2023-12-30T13:23:38.687Z,16.02
2023-12-30T13:26:07.058Z,16.05
2023-12-30T13:28:36.666Z,16.10
2023-12-30T13:31:07.481Z,16.14
2023-12-30T13:33:37.196Z,15.91
2023-12-30T13:36:09.074Z,16.07
2023-12-30T13:38:41.635Z,16.14
2023-12-30T13:41:09.372Z,16.12
2023-12-30T13:43:39.638Z,16.20
2023-12-30T13:46:28.231Z,16.20
2023-12-30T13:49:10.370Z,16.15
2023-12-30T13:51:38.544Z,16.07
2023-12-30T13:54:07.144Z,15.94
2023-12-30T13:56:37.351Z,16.01
2023-12-30T13:59:10.099Z,15.96
2023-12-30T14:01:38.524Z,15.93
2023-12-30T14:04:08.293Z,15.91
2023-12-30T14:06:39.520Z,15.86
2023-12-30T14:09:24.117Z,15.78
2023-12-30T14:11:56.326Z,15.69
2023-12-30T14:14:28.079Z,15.68
2023-12-30T14:16:58.792Z,15.63
2023-12-30T14:19:27.020Z,15.64
2023-12-30T14:21:54.923Z,15.62
2023-12-30T14:24:23.777Z,15.59
2023-12-30T14:26:51.699Z,15.49
2023-12-30T14:29:19.854Z,15.38
2023-12-30T14:31:49.713Z,15.23
2023-12-30T14:34:17.822Z,15.21
2023-12-30T14:36:48.334Z,15.16
2023-12-30T14:39:16.660Z,14.90
2023-12-30T14:41:44.647Z,15.03
2023-12-30T14:44:12.712Z,14.94
2023-12-30T14:46:41.269Z,14.90
2023-12-30T14:49:10.829Z,14.79
2023-12-30T14:51:38.664Z,14.71
2023-12-30T14:54:06.799Z,14.66
2023-12-30T14:56:35.327Z,14.63
2023-12-30T14:59:03.418Z,14.56
2023-12-30T15:01:32.044Z,14.45
2023-12-30T15:04:03.091Z,14.21
2023-12-30T15:06:32.451Z,14.58
2023-12-30T15:09:00.489Z,14.53
2023-12-30T15:11:28.757Z,14.56
2023-12-30T15:13:56.902Z,14.55
2023-12-30T15:16:25.009Z,14.55
2023-12-30T15:18:52.874Z,14.52
2023-12-30T15:21:20.951Z,14.54
2023-12-30T15:23:50.101Z,14.55
2023-12-30T15:26:19.025Z,14.53
2023-12-30T15:28:47.011Z,14.51
2023-12-30T15:31:14.982Z,14.48
2023-12-30T15:33:43.089Z,14.48
2023-12-30T15:36:11.359Z,14.47
2023-12-30T15:38:39.754Z,14.39
2023-12-30T15:41:09.021Z,14.27
2023-12-30T15:43:37.152Z,14.24
2023-12-30T15:46:08.551Z,14.35
2023-12-30T15:48:37.631Z,14.47
2023-12-30T15:51:05.858Z,14.39
2023-12-30T15:53:33.996Z,14.40
2023-12-30T15:56:02.000Z,14.37
2023-12-30T15:58:31.131Z,14.41
2023-12-30T16:00:59.010Z,14.39
2023-12-30T16:03:27.125Z,14.46
2023-12-30T16:05:55.062Z,14.45
2023-12-30T16:08:22.822Z,14.42
2023-12-30T16:10:50.950Z,14.36
2023-12-30T16:13:18.879Z,14.14
2023-12-30T16:15:51.471Z,14.34
2023-12-30T16:18:19.539Z,14.21
2023-12-30T16:20:47.477Z,14.36
2023-12-30T16:23:15.403Z,14.38
2023-12-30T16:25:43.416Z,14.40
2023-12-30T16:28:11.522Z,14.39
2023-12-30T16:30:39.460Z,14.40
2023-12-30T16:33:08.976Z,14.40
2023-12-30T16:35:37.257Z,14.41
2023-12-30T16:38:05.543Z,14.39
2023-12-30T16:40:34.456Z,14.42
2023-12-30T16:43:02.694Z,14.43
2023-12-30T16:45:30.949Z,14.40
2023-12-30T16:47:58.807Z,14.37
2023-12-30T16:50:30.606Z,14.05
2023-12-30T16:52:58.440Z,14.36
2023-12-30T16:55:27.416Z,14.33
2023-12-30T16:57:56.288Z,14.28
2023-12-30T17:00:24.851Z,13.77
2023-12-30T17:02:52.987Z,14.13
2023-12-30T17:05:24.750Z,14.12
2023-12-30T17:07:54.057Z,13.99
2023-12-30T17:10:22.084Z,13.96
2023-12-30T17:12:50.129Z,13.86
2023-12-30T17:15:18.245Z,13.86
2023-12-30T17:17:46.042Z,13.69
2023-12-30T17:20:14.210Z,13.73
2023-12-30T17:22:42.163Z,13.69
2023-12-30T17:25:11.719Z,13.63
2023-12-30T17:27:39.840Z,13.64
2023-12-30T17:30:09.167Z,13.45
2023-12-30T17:32:37.293Z,13.56
2023-12-30T17:35:06.748Z,13.58
2023-12-30T17:37:35.196Z,13.58
2023-12-30T17:40:04.471Z,13.58
2023-12-30T17:42:33.768Z,13.53
2023-12-30T17:45:01.666Z,13.63
2023-12-30T17:47:29.472Z,13.64
2023-12-30T17:49:57.520Z,13.64
2023-12-30T17:52:25.388Z,13.67
2023-12-30T17:54:53.295Z,13.70
2023-12-30T17:57:21.268Z,13.67
2023-12-30T17:59:51.071Z,13.62
2023-12-30T18:02:20.146Z,13.70
2023-12-30T18:04:48.311Z,13.58
2023-12-30T18:07:16.849Z,13.54
2023-12-30T18:09:47.828Z,13.58
2023-12-30T18:12:16.108Z,13.51
2023-12-30T18:14:44.080Z,13.53
2023-12-30T18:17:13.249Z,13.51
2023-12-30T18:19:43.374Z,13.46
2023-12-30T18:22:12.073Z,13.37
2023-12-30T18:24:40.095Z,13.45
2023-12-30T18:27:08.112Z,13.42
2023-12-30T18:29:40.566Z,13.39
2023-12-30T18:32:11.963Z,13.45
2023-12-30T18:35:01.460Z,13.45
2023-12-30T18:37:29.325Z,13.40
2023-12-30T18:39:57.254Z,13.41
2023-12-30T18:42:25.471Z,13.27
2023-12-30T18:44:53.218Z,13.04
2023-12-30T18:47:21.311Z,13.36
2023-12-30T18:49:49.297Z,13.36
2023-12-30T18:52:19.084Z,13.35
2023-12-30T18:54:47.029Z,13.30
2023-12-30T18:57:16.597Z,13.22
2023-12-30T18:59:44.588Z,13.15
2023-12-30T19:02:13.098Z,13.23
2023-12-30T19:04:44.614Z,12.87
2023-12-30T19:07:12.651Z,13.19
2023-12-30T19:09:42.607Z,13.17
2023-12-30T19:12:10.588Z,13.04
2023-12-30T19:14:38.487Z,13.11
2023-12-30T19:17:06.527Z,13.08
2023-12-30T19:19:34.376Z,13.01
2023-12-30T19:22:03.274Z,12.87
2023-12-30T19:24:33.018Z,12.78
2023-12-30T19:27:04.157Z,12.94
2023-12-30T19:29:32.046Z,12.87
2023-12-30T19:31:59.930Z,12.91
2023-12-30T19:34:28.024Z,12.90
2023-12-30T19:36:56.678Z,12.83
2023-12-30T19:39:25.865Z,12.51
2023-12-30T19:41:54.290Z,12.55
2023-12-30T19:44:23.068Z,12.31
2023-12-30T19:46:51.294Z,12.72
2023-12-30T19:49:20.869Z,12.72
2023-12-30T19:51:49.092Z,12.75
2023-12-30T19:54:18.386Z,12.50
2023-12-30T19:56:47.017Z,12.71
2023-12-30T19:59:15.430Z,12.69
2023-12-30T20:01:46.536Z,12.70
2023-12-30T20:04:15.579Z,12.67
2023-12-30T20:06:47.945Z,12.56
2023-12-30T20:09:15.879Z,12.69
2023-12-30T20:11:44.700Z,12.69
2023-12-30T20:14:14.922Z,12.74
2023-12-30T20:16:44.921Z,12.76
2023-12-30T20:19:13.305Z,12.78
2023-12-30T20:21:41.381Z,12.28
2023-12-30T20:24:11.446Z,12.91
2023-12-30T20:26:40.547Z,12.60
2023-12-30T20:29:09.815Z,12.47
2023-12-30T20:31:39.384Z,12.53
2023-12-30T20:34:09.315Z,12.70
2023-12-30T20:36:37.925Z,12.70
2023-12-30T20:39:07.534Z,12.80
2023-12-30T20:41:35.325Z,12.87
2023-12-30T20:44:03.344Z,12.86
2023-12-30T20:46:31.166Z,12.80
2023-12-30T20:48:59.099Z,12.87
2023-12-30T20:51:28.613Z,12.87
2023-12-30T20:53:57.446Z,12.86
2023-12-30T20:56:25.460Z,12.73
2023-12-30T20:59:07.052Z,12.90
2023-12-30T21:01:37.428Z,12.95
2023-12-30T21:04:07.188Z,12.45
2023-12-30T21:06:36.504Z,12.98
2023-12-30T21:09:04.488Z,13.02
2023-12-30T21:11:32.255Z,12.84
2023-12-30T21:14:00.644Z,12.41
2023-12-30T21:16:28.615Z,11.87
2023-12-30T21:18:56.626Z,10.12
2023-12-30T21:21:24.573Z,11.17
2023-12-30T21:23:53.864Z,13.00
2023-12-30T21:26:22.836Z,12.08
2023-12-30T21:28:50.927Z,12.65
2023-12-30T21:31:18.911Z,11.73
2023-12-30T21:33:50.124Z,12.06
2023-12-30T21:36:19.236Z,12.89
2023-12-30T21:38:47.423Z,10.21
2023-12-30T21:41:24.290Z,12.74
2023-12-30T21:43:52.604Z,12.73
2023-12-30T21:46:20.779Z,12.62
2023-12-30T21:48:48.830Z,11.74
2023-12-30T21:51:18.622Z,11.89
2023-12-30T21:53:46.780Z,12.51
2023-12-30T21:56:18.775Z,10.80
2023-12-30T21:58:49.464Z,11.83
2023-12-30T22:01:17.738Z,10.40
2023-12-30T22:03:46.015Z,11.70
2023-12-30T22:06:14.880Z,12.46
2023-12-30T22:08:49.547Z,10.55
2023-12-30T22:11:18.706Z,10.50
2023-12-30T22:13:48.678Z,11.80
2023-12-30T22:16:16.903Z,10.12
2023-12-30T22:18:44.940Z,10.97
2023-12-30T22:21:13.064Z,11.75
2023-12-30T22:23:41.207Z,11.77
2023-12-30T22:26:10.342Z,12.39
2023-12-30T22:28:38.311Z,10.44
2023-12-30T22:31:09.729Z,11.10
2023-12-30T22:33:38.163Z,12.41
2023-12-30T22:36:06.499Z,11.57
2023-12-30T22:38:35.683Z,11.67
2023-12-30T22:41:03.644Z,10.50
2023-12-30T22:43:31.638Z,11.10
2023-12-30T22:46:00.631Z,10.66
2023-12-30T22:48:30.091Z,11.62
2023-12-30T22:50:58.462Z,11.58
2023-12-30T22:53:26.614Z,11.23
2023-12-30T22:55:54.730Z,9.86
2023-12-30T22:58:22.893Z,11.60
2023-12-30T23:00:53.006Z,9.74
2023-12-30T23:03:21.067Z,11.97
2023-12-30T23:05:50.648Z,10.83
2023-12-30T23:08:18.901Z,11.52
2023-12-30T23:10:47.095Z,12.75
2023-12-30T23:13:15.327Z,11.79
2023-12-30T23:15:43.627Z,11.77
2023-12-30T23:18:12.360Z,12.90
2023-12-30T23:20:40.914Z,11.89
2023-12-30T23:23:10.240Z,11.46
2023-12-30T23:25:38.361Z,12.84
2023-12-30T23:28:06.951Z,12.21
2023-12-30T23:30:35.041Z,12.43
2023-12-30T23:33:03.226Z,10.27
2023-12-30T23:35:31.697Z,12.22
2023-12-30T23:37:59.672Z,10.19
2023-12-30T23:40:29.208Z,10.89
2023-12-30T23:42:57.057Z,11.21
2023-12-30T23:45:25.129Z,12.48
2023-12-30T23:47:53.133Z,12.06
2023-12-30T23:50:21.394Z,10.91
2023-12-30T23:52:49.221Z,12.22
2023-12-30T23:55:17.244Z,11.75
2023-12-30T23:57:46.624Z,12.92
