createdAt,value
2023-03-01T00:01:28.210Z,2.30
2023-03-01T00:03:56.012Z,2.13
2023-03-01T00:06:23.998Z,2.35
2023-03-01T00:08:51.675Z,2.65
2023-03-01T00:11:28.194Z,1.95
2023-03-01T00:13:58.580Z,2.75
2023-03-01T00:16:29.533Z,1.70
2023-03-01T00:18:57.450Z,2.20
2023-03-01T00:21:25.205Z,2.50
2023-03-01T00:23:52.610Z,1.90
2023-03-01T00:26:21.064Z,2.65
2023-03-01T00:28:48.238Z,2.00
2023-03-01T00:31:21.423Z,1.80
2023-03-01T00:33:48.595Z,1.98
2023-03-01T00:36:17.196Z,1.83
2023-03-01T00:38:46.371Z,2.17
2023-03-01T00:41:17.526Z,2.10
2023-03-01T00:43:45.579Z,2.08
2023-03-01T00:46:16.454Z,2.35
2023-03-01T00:48:44.337Z,2.10
2023-03-01T00:51:14.272Z,2.45
2023-03-01T00:53:42.357Z,1.70
2023-03-01T00:56:11.535Z,2.65
2023-03-01T00:58:38.889Z,2.10
2023-03-01T01:01:18.365Z,2.22
2023-03-01T01:04:00.843Z,2.35
2023-03-01T01:06:36.530Z,1.80
2023-03-01T01:09:06.285Z,2.00
2023-03-01T01:11:35.963Z,2.50
2023-03-01T01:14:03.497Z,2.13
2023-03-01T01:16:31.434Z,1.95
2023-03-01T01:18:58.936Z,2.50
2023-03-01T01:21:26.987Z,1.60
2023-03-01T01:23:54.652Z,1.65
2023-03-01T01:26:27.925Z,1.88
2023-03-01T01:28:55.707Z,2.00
2023-03-01T01:31:26.725Z,2.10
2023-03-01T01:33:54.908Z,1.73
2023-03-01T01:36:22.256Z,2.05
2023-03-01T01:38:49.913Z,2.40
2023-03-01T01:41:17.819Z,2.17
2023-03-01T01:43:48.277Z,1.80
2023-03-01T01:46:44.309Z,1.90
2023-03-01T01:49:26.265Z,2.25
2023-03-01T01:52:01.876Z,2.13
2023-03-01T01:54:38.649Z,2.10
2023-03-01T01:57:10.467Z,1.80
2023-03-01T01:59:38.687Z,2.33
2023-03-01T02:02:06.383Z,2.50
2023-03-01T02:04:34.392Z,2.60
2023-03-01T02:07:08.436Z,2.00
2023-03-01T02:09:36.888Z,1.70
2023-03-01T02:12:06.028Z,1.88
2023-03-01T02:14:34.870Z,2.00
2023-03-01T02:17:02.013Z,2.35
2023-03-01T02:19:47.367Z,2.38
2023-03-01T02:22:24.353Z,1.90
2023-03-01T02:25:09.978Z,2.22
2023-03-01T02:27:46.562Z,2.53
2023-03-01T02:30:13.783Z,2.22
2023-03-01T02:32:42.871Z,1.90
2023-03-01T02:35:14.620Z,2.97
2023-03-01T02:37:43.694Z,2.33
2023-03-01T02:40:18.521Z,2.40
2023-03-01T02:42:56.670Z,2.15
2023-03-01T02:45:24.208Z,1.67
2023-03-01T02:47:51.701Z,1.53
2023-03-01T02:50:24.900Z,2.40
2023-03-01T02:53:21.322Z,1.70
2023-03-01T02:55:49.222Z,1.80
2023-03-01T02:58:16.520Z,2.10
2023-03-01T03:00:48.056Z,1.90
2023-03-01T03:03:18.844Z,2.13
2023-03-01T03:05:45.918Z,2.00
2023-03-01T03:08:13.176Z,2.05
2023-03-01T03:10:42.062Z,2.00
2023-03-01T03:13:14.285Z,2.30
2023-03-01T03:15:43.636Z,2.13
2023-03-01T03:18:13.775Z,1.85
2023-03-01T03:20:42.898Z,2.30
2023-03-01T03:23:10.351Z,2.50
2023-03-01T03:25:38.951Z,2.53
2023-03-01T03:28:11.151Z,3.25
2023-03-01T03:30:41.354Z,2.30
2023-03-01T03:33:11.213Z,1.92
2023-03-01T03:35:48.879Z,2.55
2023-03-01T03:38:18.416Z,2.00
2023-03-01T03:40:51.722Z,1.90
2023-03-01T03:43:21.563Z,2.83
2023-03-01T03:45:50.141Z,1.83
2023-03-01T03:48:18.397Z,1.83
2023-03-01T03:50:50.785Z,1.97
2023-03-01T03:53:18.504Z,2.35
2023-03-01T03:55:45.670Z,2.13
2023-03-01T03:58:12.694Z,2.00
2023-03-01T04:00:42.350Z,2.50
2023-03-01T04:03:10.822Z,1.87
2023-03-01T04:05:39.303Z,2.22
2023-03-01T04:08:10.148Z,2.40
2023-03-01T04:10:40.210Z,2.10
2023-03-01T04:13:08.623Z,2.10
2023-03-01T04:15:36.173Z,2.03
2023-03-01T04:18:04.042Z,2.03
2023-03-01T04:20:34.968Z,2.28
2023-03-01T04:23:12.184Z,2.05
2023-03-01T04:25:42.596Z,1.95
2023-03-01T04:28:10.996Z,2.73
2023-03-01T04:30:39.688Z,2.10
2023-03-01T04:33:07.978Z,2.00
2023-03-01T04:35:36.513Z,2.08
2023-03-01T04:38:04.542Z,3.35
2023-03-01T04:40:31.855Z,2.20
2023-03-01T04:42:59.025Z,2.53
2023-03-01T04:45:26.246Z,2.38
2023-03-01T04:47:59.261Z,2.20
2023-03-01T04:50:26.822Z,2.20
2023-03-01T04:52:54.261Z,2.30
2023-03-01T04:55:21.306Z,3.00
2023-03-01T04:57:48.313Z,3.03
2023-03-01T05:00:21.701Z,2.63
2023-03-01T05:02:49.560Z,2.63
2023-03-01T05:05:16.839Z,2.50
2023-03-01T05:07:43.815Z,2.70
2023-03-01T05:10:11.222Z,2.45
2023-03-01T05:12:39.220Z,2.42
2023-03-01T05:15:08.176Z,2.40
2023-03-01T05:17:35.614Z,2.13
2023-03-01T05:20:04.142Z,2.35
2023-03-01T05:22:31.176Z,2.22
2023-03-01T05:24:58.143Z,2.45
2023-03-01T05:27:25.083Z,2.50
2023-03-01T05:29:52.146Z,2.40
2023-03-01T05:32:19.274Z,2.22
2023-03-01T05:34:47.487Z,2.30
2023-03-01T05:37:14.848Z,2.72
2023-03-01T05:39:43.110Z,2.33
2023-03-01T05:42:12.397Z,2.60
2023-03-01T05:44:39.689Z,2.22
2023-03-01T05:47:06.713Z,2.42
2023-03-01T05:49:33.705Z,2.40
2023-03-01T05:52:00.846Z,2.53
2023-03-01T05:54:27.878Z,2.40
2023-03-01T05:56:54.902Z,2.83
2023-03-01T05:59:21.973Z,3.05
2023-03-01T06:01:48.952Z,2.97
2023-03-01T06:04:15.958Z,2.63
2023-03-01T06:06:42.948Z,2.30
2023-03-01T06:09:10.976Z,2.30
2023-03-01T06:11:38.429Z,2.42
2023-03-01T06:14:07.573Z,2.70
2023-03-01T06:16:34.944Z,3.15
2023-03-01T06:19:01.923Z,3.60
2023-03-01T06:21:28.996Z,3.05
2023-03-01T06:23:56.085Z,3.40
2023-03-01T06:26:23.176Z,2.63
2023-03-01T06:28:50.167Z,2.38
2023-03-01T06:31:17.317Z,2.60
2023-03-01T06:33:45.860Z,3.00
2023-03-01T06:36:12.946Z,2.97
2023-03-01T06:38:41.843Z,3.65
2023-03-01T06:41:08.926Z,4.43
2023-03-01T06:43:36.033Z,4.60
2023-03-01T06:46:08.058Z,3.72
2023-03-01T06:48:36.617Z,6.13
2023-03-01T06:51:03.806Z,5.47
2023-03-01T06:53:31.192Z,5.93
2023-03-01T06:56:00.276Z,5.47
2023-03-01T06:58:27.509Z,5.03
2023-03-01T07:00:54.590Z,3.65
2023-03-01T07:03:21.638Z,5.60
2023-03-01T07:05:51.065Z,3.50
2023-03-01T07:08:18.085Z,4.30
2023-03-01T07:10:45.192Z,5.30
2023-03-01T07:13:12.284Z,6.78
2023-03-01T07:15:41.624Z,5.43
2023-03-01T07:18:08.776Z,3.97
2023-03-01T07:20:36.053Z,4.57
2023-03-01T07:23:03.109Z,4.03
2023-03-01T07:25:30.205Z,3.13
2023-03-01T07:27:57.185Z,5.82
2023-03-01T07:30:27.074Z,5.10
2023-03-01T07:32:55.755Z,5.17
2023-03-01T07:35:24.244Z,5.32
2023-03-01T07:37:51.571Z,5.80
2023-03-01T07:40:18.796Z,5.68
2023-03-01T07:42:46.134Z,4.70
2023-03-01T07:45:14.542Z,4.80
2023-03-01T07:47:41.627Z,5.28
2023-03-01T07:50:09.467Z,4.97
2023-03-01T07:52:36.501Z,5.65
2023-03-01T07:55:03.648Z,4.95
2023-03-01T07:57:30.765Z,5.03
2023-03-01T07:59:57.774Z,5.22
2023-03-01T08:02:24.746Z,5.30
2023-03-01T08:04:51.775Z,5.20
2023-03-01T08:07:18.858Z,4.75
2023-03-01T08:09:46.090Z,5.00
2023-03-01T08:12:13.076Z,5.03
2023-03-01T08:14:40.163Z,4.95
2023-03-01T08:17:07.315Z,5.18
2023-03-01T08:19:35.788Z,5.07
2023-03-01T08:22:03.888Z,4.60
2023-03-01T08:24:30.829Z,5.18
2023-03-01T08:26:57.920Z,4.68
2023-03-01T08:29:25.825Z,4.88
2023-03-01T08:31:53.083Z,4.72
2023-03-01T08:34:20.647Z,4.30
2023-03-01T08:36:47.830Z,4.47
2023-03-01T08:39:18.166Z,4.40
2023-03-01T08:41:47.066Z,3.60
2023-03-01T08:44:17.911Z,4.50
2023-03-01T08:46:46.642Z,4.80
2023-03-01T08:49:18.539Z,4.45
2023-03-01T08:51:46.738Z,4.75
2023-03-01T08:54:17.136Z,4.68
2023-03-01T08:56:44.168Z,5.30
2023-03-01T08:59:12.793Z,4.17
2023-03-01T09:01:41.271Z,4.72
2023-03-01T09:06:35.861Z,4.75
2023-03-01T09:09:04.868Z,5.10
2023-03-01T09:11:32.247Z,4.70
2023-03-01T09:13:59.310Z,4.93
2023-03-01T09:16:26.504Z,4.72
2023-03-01T09:18:55.395Z,4.50
2023-03-01T09:21:39.202Z,4.03
2023-03-01T09:24:14.467Z,2.20
2023-03-01T09:26:41.752Z,4.80
2023-03-01T09:29:10.783Z,3.00
2023-03-01T09:31:38.314Z,5.30
2023-03-01T09:34:06.311Z,4.80
2023-03-01T09:36:34.480Z,4.90
2023-03-01T09:39:02.456Z,4.43
2023-03-01T09:41:50.626Z,2.28
2023-03-01T09:44:43.441Z,3.88
2023-03-01T09:47:17.099Z,4.47
2023-03-01T09:49:49.911Z,5.13
2023-03-01T09:52:16.840Z,4.75
2023-03-01T09:54:43.872Z,2.67
2023-03-01T09:57:22.044Z,4.07
2023-03-01T10:00:11.404Z,2.72
2023-03-01T10:02:44.304Z,3.30
2023-03-01T10:05:42.097Z,5.55
2023-03-01T10:08:09.135Z,3.05
2023-03-01T10:10:41.435Z,3.67
2023-03-01T10:13:18.903Z,3.92
2023-03-01T10:15:56.165Z,2.40
2023-03-01T10:18:28.315Z,2.40
2023-03-01T10:21:00.654Z,2.40
2023-03-01T10:23:29.794Z,2.10
2023-03-01T10:26:15.956Z,2.85
2023-03-01T10:29:01.830Z,2.13
2023-03-01T10:31:38.413Z,2.28
2023-03-01T10:34:31.793Z,2.60
2023-03-01T10:37:16.192Z,2.60
2023-03-01T10:40:07.847Z,2.40
2023-03-01T10:42:49.191Z,2.47
2023-03-01T10:45:33.832Z,2.60
2023-03-01T10:48:25.480Z,2.35
2023-03-01T10:51:16.233Z,3.65
2023-03-01T10:53:49.733Z,4.00
2023-03-01T10:56:17.482Z,3.70
2023-03-01T10:59:03.014Z,3.22
2023-03-01T11:01:38.872Z,2.72
2023-03-01T11:04:08.625Z,5.45
2023-03-01T11:06:36.654Z,2.42
2023-03-01T11:09:25.704Z,3.10
2023-03-01T11:11:58.085Z,4.70
2023-03-01T11:14:28.134Z,4.32
2023-03-01T11:17:01.313Z,2.42
2023-03-01T11:19:28.396Z,3.13
2023-03-01T11:22:01.349Z,2.30
2023-03-01T11:24:46.229Z,2.40
2023-03-01T11:27:41.871Z,3.42
2023-03-01T11:30:22.866Z,2.20
2023-03-01T11:33:09.495Z,2.40
2023-03-01T11:35:45.694Z,1.80
2023-03-01T11:38:26.385Z,2.10
2023-03-01T11:40:59.605Z,2.30
2023-03-01T11:43:40.640Z,1.80
2023-03-01T11:46:34.330Z,2.30
2023-03-01T11:49:22.485Z,1.77
2023-03-01T11:52:08.469Z,2.50
2023-03-01T11:55:03.026Z,2.55
2023-03-01T11:57:42.281Z,2.08
2023-03-01T12:00:22.344Z,2.38
2023-03-01T12:03:14.233Z,3.17
2023-03-01T12:06:04.462Z,2.00
2023-03-01T12:08:42.310Z,2.10
2023-03-01T12:11:24.320Z,2.28
2023-03-01T12:14:19.147Z,2.20
2023-03-01T12:16:46.139Z,2.00
2023-03-01T12:19:40.962Z,2.53
2023-03-01T12:22:28.696Z,2.78
2023-03-01T12:25:06.155Z,2.00
2023-03-01T12:27:33.147Z,2.90
2023-03-01T12:30:06.198Z,2.23
2023-03-01T12:32:57.963Z,2.47
2023-03-01T12:35:38.721Z,2.75
2023-03-01T12:38:42.784Z,2.58
2023-03-01T12:41:17.250Z,2.67
2023-03-01T12:43:53.322Z,2.13
2023-03-01T12:46:59.075Z,2.05
2023-03-01T12:49:47.653Z,2.30
2023-03-01T12:52:24.896Z,2.38
2023-03-01T12:54:55.299Z,2.45
2023-03-01T12:57:39.984Z,2.00
2023-03-01T13:00:32.106Z,2.20
2023-03-01T13:03:47.293Z,3.33
2023-03-01T13:06:29.738Z,1.90
2023-03-01T13:09:16.699Z,2.30
2023-03-01T13:11:44.380Z,2.30
2023-03-01T13:14:26.494Z,2.20
2023-03-01T13:16:54.622Z,2.70
2023-03-01T13:19:30.871Z,2.15
2023-03-01T13:21:57.884Z,1.80
2023-03-01T13:24:39.895Z,2.20
2023-03-01T13:27:06.855Z,2.20
2023-03-01T13:29:57.686Z,2.58
2023-03-01T13:32:43.506Z,2.17
2023-03-01T13:35:20.588Z,2.10
2023-03-01T13:37:48.266Z,2.30
2023-03-01T13:40:19.690Z,2.10
2023-03-01T13:43:04.147Z,2.35
2023-03-01T13:45:39.945Z,2.08
2023-03-01T13:48:17.237Z,2.92
2023-03-01T13:50:54.067Z,2.47
2023-03-01T13:53:24.353Z,2.25
2023-03-01T13:56:00.078Z,2.42
2023-03-01T13:58:29.715Z,2.40
2023-03-01T14:01:08.090Z,2.83
2023-03-01T14:03:43.330Z,2.20
2023-03-01T14:06:19.687Z,3.22
2023-03-01T14:08:50.694Z,2.83
2023-03-01T14:11:38.961Z,2.83
2023-03-01T14:14:05.989Z,2.35
2023-03-01T14:17:10.504Z,2.40
2023-03-01T14:19:37.977Z,2.58
2023-03-01T14:22:28.387Z,3.28
2023-03-01T14:24:57.306Z,2.38
2023-03-01T14:27:28.404Z,3.67
2023-03-01T14:30:01.539Z,2.10
2023-03-01T14:32:35.228Z,2.47
2023-03-01T14:35:02.646Z,2.60
2023-03-01T14:37:33.939Z,3.10
2023-03-01T14:40:04.757Z,2.50
2023-03-01T14:42:38.223Z,2.30
2023-03-01T14:45:08.750Z,2.53
2023-03-01T14:47:39.343Z,2.55
2023-03-01T14:50:17.199Z,2.70
2023-03-01T14:52:48.785Z,3.10
2023-03-01T14:55:22.557Z,2.40
2023-03-01T14:57:52.207Z,2.08
2023-03-01T15:00:23.447Z,2.85
2023-03-01T15:02:53.726Z,2.75
2023-03-01T15:05:28.891Z,2.83
2023-03-01T15:07:57.883Z,2.37
2023-03-01T15:10:37.632Z,2.40
2023-03-01T15:13:25.535Z,2.95
2023-03-01T15:16:02.415Z,2.63
2023-03-01T15:18:30.997Z,2.35
2023-03-01T15:21:08.858Z,2.90
2023-03-01T15:23:38.998Z,2.83
2023-03-01T15:26:06.221Z,3.17
2023-03-01T15:28:44.212Z,2.78
2023-03-01T15:31:26.681Z,2.78
2023-03-01T15:34:08.145Z,2.70
2023-03-01T15:36:51.211Z,3.22
2023-03-01T15:39:34.261Z,2.63
2023-03-01T15:42:02.407Z,2.05
2023-03-01T15:44:41.545Z,2.30
2023-03-01T15:47:26.831Z,2.17
2023-03-01T15:49:56.022Z,2.35
2023-03-01T15:52:30.725Z,2.50
2023-03-01T15:55:03.569Z,2.20
2023-03-01T15:57:31.831Z,2.20
2023-03-01T15:59:59.111Z,2.17
2023-03-01T16:02:26.378Z,2.47
2023-03-01T16:04:55.089Z,2.13
2023-03-01T16:07:22.107Z,2.72
2023-03-01T16:09:49.077Z,2.10
2023-03-01T16:12:17.809Z,2.13
2023-03-01T16:14:44.953Z,2.10
2023-03-01T16:17:12.031Z,2.50
2023-03-01T16:19:39.634Z,1.95
2023-03-01T16:22:06.765Z,2.30
2023-03-01T16:24:34.013Z,2.47
2023-03-01T16:27:01.030Z,2.63
2023-03-01T16:29:28.238Z,2.45
2023-03-01T16:31:55.642Z,2.20
2023-03-01T16:34:24.965Z,2.45
2023-03-01T16:36:51.937Z,2.13
2023-03-01T16:39:18.946Z,2.22
2023-03-01T16:41:46.032Z,2.78
2023-03-01T16:44:13.261Z,2.88
2023-03-01T16:46:43.105Z,2.55
2023-03-01T16:49:10.745Z,2.40
2023-03-01T16:51:38.163Z,2.35
2023-03-01T16:54:05.705Z,2.15
2023-03-01T16:56:35.432Z,2.78
2023-03-01T16:59:04.666Z,2.38
2023-03-01T17:01:40.672Z,2.50
2023-03-01T17:04:11.390Z,2.28
2023-03-01T17:06:38.354Z,2.58
2023-03-01T17:09:05.625Z,2.30
2023-03-01T17:11:32.863Z,2.33
2023-03-01T17:14:00.131Z,2.50
2023-03-01T17:16:28.006Z,2.50
2023-03-01T17:18:55.080Z,3.08
2023-03-01T17:21:22.315Z,2.20
2023-03-01T17:23:50.533Z,2.95
2023-03-01T17:26:17.848Z,2.43
2023-03-01T17:28:45.061Z,2.20
2023-03-01T17:31:12.440Z,2.33
2023-03-01T17:33:39.505Z,2.10
2023-03-01T17:36:06.597Z,2.17
2023-03-01T17:38:33.848Z,2.60
2023-03-01T17:41:01.355Z,1.90
2023-03-01T17:43:29.114Z,2.08
2023-03-01T17:45:57.396Z,2.10
2023-03-01T17:48:38.939Z,2.22
2023-03-01T17:51:14.669Z,2.40
2023-03-01T17:53:42.144Z,2.10
2023-03-01T17:56:15.102Z,2.40
2023-03-01T17:58:42.179Z,2.42
2023-03-01T18:01:20.495Z,2.63
2023-03-01T18:03:47.884Z,2.70
2023-03-01T18:06:17.792Z,2.35
2023-03-01T18:08:45.828Z,2.90
2023-03-01T18:11:14.432Z,2.53
2023-03-01T18:13:41.975Z,2.10
2023-03-01T18:16:12.018Z,2.00
2023-03-01T18:18:39.485Z,2.30
2023-03-01T18:21:07.222Z,2.53
2023-03-01T18:23:36.287Z,2.20
2023-03-01T18:26:06.762Z,2.47
2023-03-01T18:28:34.538Z,2.63
2023-03-01T18:31:04.814Z,2.42
2023-03-01T18:33:32.766Z,2.25
2023-03-01T18:36:00.309Z,2.50
2023-03-01T18:38:28.954Z,2.80
2023-03-01T18:40:56.889Z,2.50
2023-03-01T18:43:28.873Z,2.78
2023-03-01T18:45:58.209Z,2.17
2023-03-01T18:48:25.991Z,2.20
2023-03-01T18:50:53.228Z,2.40
2023-03-01T18:53:20.214Z,2.23
2023-03-01T18:55:49.688Z,2.40
2023-03-01T18:58:16.897Z,2.03
2023-03-01T19:00:44.003Z,2.40
2023-03-01T19:03:11.410Z,2.25
2023-03-01T19:05:41.786Z,2.47
2023-03-01T19:08:08.996Z,2.50
2023-03-01T19:10:36.165Z,3.00
2023-03-01T19:13:03.838Z,2.65
2023-03-01T19:15:31.018Z,2.17
2023-03-01T19:17:59.103Z,2.40
2023-03-01T19:20:26.085Z,2.60
2023-03-01T19:22:53.177Z,2.55
2023-03-01T19:25:20.427Z,2.30
2023-03-01T19:27:49.255Z,2.42
2023-03-01T19:30:16.815Z,3.20
2023-03-01T19:32:43.888Z,2.50
2023-03-01T19:35:10.983Z,2.60
2023-03-01T19:37:38.096Z,2.58
2023-03-01T19:40:06.340Z,3.13
2023-03-01T19:42:33.455Z,2.27
2023-03-01T19:45:00.963Z,2.45
2023-03-01T19:47:29.234Z,3.28
2023-03-01T19:49:56.410Z,3.35
2023-03-01T19:52:23.553Z,2.53
2023-03-01T19:54:51.980Z,2.13
2023-03-01T19:57:20.869Z,2.10
2023-03-01T19:59:47.891Z,2.97
2023-03-01T20:02:14.942Z,2.55
2023-03-01T20:04:42.024Z,5.53
2023-03-01T20:07:09.170Z,3.30
2023-03-01T20:09:36.161Z,3.08
2023-03-01T20:12:03.244Z,2.85
2023-03-01T20:14:30.323Z,2.70
2023-03-01T20:16:57.219Z,2.75
2023-03-01T20:19:24.294Z,2.70
2023-03-01T20:21:51.301Z,2.50
2023-03-01T20:24:18.388Z,2.80
2023-03-01T20:26:45.541Z,2.10
2023-03-01T20:29:12.818Z,2.70
2023-03-01T20:31:41.771Z,2.47
2023-03-01T20:34:08.919Z,2.90
2023-03-01T20:36:38.591Z,2.95
2023-03-01T20:39:05.936Z,3.22
2023-03-01T20:41:33.129Z,2.70
2023-03-01T20:44:00.523Z,2.70
2023-03-01T20:46:31.916Z,2.55
2023-03-01T20:48:59.776Z,3.30
2023-03-01T20:51:27.939Z,2.70
2023-03-01T20:53:55.074Z,3.45
2023-03-01T20:56:23.059Z,2.73
2023-03-01T20:59:12.421Z,3.78
2023-03-01T21:01:40.086Z,3.15
2023-03-01T21:04:07.338Z,2.38
2023-03-01T21:06:34.879Z,2.63
2023-03-01T21:09:02.233Z,3.00
2023-03-01T21:11:29.310Z,2.70
2023-03-01T21:13:57.225Z,3.10
2023-03-01T21:16:24.766Z,2.80
2023-03-01T21:18:51.835Z,2.75
2023-03-01T21:21:24.220Z,2.50
2023-03-01T21:23:51.441Z,2.58
2023-03-01T21:26:24.724Z,3.15
2023-03-01T21:28:55.375Z,3.03
2023-03-01T21:31:28.018Z,2.85
2023-03-01T21:33:57.216Z,2.77
2023-03-01T21:36:25.821Z,2.80
2023-03-01T21:38:53.767Z,2.92
2023-03-01T21:41:26.472Z,2.40
2023-03-01T21:43:57.015Z,2.75
2023-03-01T21:46:25.960Z,2.80
2023-03-01T21:48:54.950Z,2.72
2023-03-01T21:51:24.635Z,4.05
2023-03-01T21:53:51.957Z,3.05
2023-03-01T21:56:21.966Z,3.17
2023-03-01T21:58:49.812Z,2.60
2023-03-01T22:01:24.714Z,2.60
2023-03-01T22:03:51.868Z,3.10
2023-03-01T22:06:29.074Z,2.85
2023-03-01T22:08:59.231Z,2.70
2023-03-01T22:11:28.589Z,2.50
2023-03-01T22:13:56.975Z,2.70
2023-03-01T22:16:28.002Z,2.45
2023-03-01T22:18:55.994Z,2.65
2023-03-01T22:21:24.885Z,2.35
2023-03-01T22:23:53.609Z,2.50
2023-03-01T22:26:27.432Z,2.53
2023-03-01T22:28:56.571Z,2.42
2023-03-01T22:31:24.601Z,3.05
2023-03-01T22:33:52.909Z,2.47
2023-03-01T22:36:20.354Z,2.20
2023-03-01T22:38:47.943Z,2.40
2023-03-01T22:41:15.133Z,2.25
2023-03-01T22:43:42.478Z,2.22
2023-03-01T22:46:14.840Z,2.30
2023-03-01T22:48:42.294Z,2.20
2023-03-01T22:51:22.168Z,2.22
2023-03-01T22:53:49.353Z,2.17
2023-03-01T22:56:19.752Z,2.00
2023-03-01T22:58:46.783Z,2.70
2023-03-01T23:01:18.653Z,2.60
2023-03-01T23:03:46.850Z,2.38
2023-03-01T23:06:15.682Z,2.55
2023-03-01T23:08:43.124Z,2.92
2023-03-01T23:11:13.945Z,2.85
2023-03-01T23:13:41.769Z,2.70
2023-03-01T23:16:09.719Z,2.90
2023-03-01T23:18:36.935Z,2.42
2023-03-01T23:21:09.776Z,2.42
2023-03-01T23:23:36.729Z,2.60
2023-03-01T23:26:04.139Z,2.47
2023-03-01T23:28:31.655Z,2.42
2023-03-01T23:31:04.811Z,2.42
2023-03-01T23:33:38.588Z,2.42
2023-03-01T23:36:06.986Z,2.50
2023-03-01T23:38:34.074Z,2.37
2023-03-01T23:41:00.977Z,2.20
2023-03-01T23:43:28.069Z,2.83
2023-03-01T23:45:55.242Z,2.38
2023-03-01T23:48:22.606Z,2.20
2023-03-01T23:50:49.931Z,2.17
2023-03-01T23:53:19.796Z,2.40
2023-03-01T23:55:53.627Z,2.80
2023-03-01T23:58:28.785Z,2.65
