createdAt,value
2017-10-15T00:04:55.804Z,5.17
2017-10-15T00:07:24.995Z,8.80
2017-10-15T00:09:54.190Z,4.97
2017-10-15T00:12:23.609Z,5.90
2017-10-15T00:14:52.977Z,5.27
2017-10-15T00:17:22.348Z,6.40
2017-10-15T00:19:51.744Z,7.43
2017-10-15T00:22:21.154Z,7.50
2017-10-15T00:24:50.537Z,5.20
2017-10-15T00:27:19.933Z,5.97
2017-10-15T00:29:49.326Z,5.17
2017-10-15T00:32:18.728Z,5.00
2017-10-15T00:34:48.129Z,5.67
2017-10-15T00:37:17.512Z,8.73
2017-10-15T00:39:46.911Z,6.00
2017-10-15T00:42:16.332Z,7.20
2017-10-15T00:44:45.749Z,7.40
2017-10-15T00:47:15.141Z,6.67
2017-10-15T00:49:44.636Z,9.60
2017-10-15T00:52:14.033Z,7.20
2017-10-15T00:54:43.069Z,6.27
2017-10-15T00:57:12.133Z,6.17
2017-10-15T00:59:41.163Z,10.07
2017-10-15T01:02:10.529Z,9.60
2017-10-15T01:04:39.944Z,5.67
2017-10-15T01:07:09.321Z,6.60
2017-10-15T01:09:38.721Z,5.20
2017-10-15T01:12:08.176Z,6.33
2017-10-15T01:14:37.562Z,6.00
2017-10-15T01:17:06.973Z,6.27
2017-10-15T01:19:36.388Z,6.57
2017-10-15T01:22:05.421Z,6.97
2017-10-15T01:24:34.454Z,6.10
2017-10-15T01:27:03.613Z,5.93
2017-10-15T01:29:32.636Z,5.50
2017-10-15T01:32:02.020Z,5.17
2017-10-15T01:34:31.429Z,7.70
2017-10-15T01:37:00.517Z,5.00
2017-10-15T01:39:29.557Z,6.43
2017-10-15T01:41:58.617Z,4.63
2017-10-15T01:44:27.644Z,5.03
2017-10-15T01:46:57.021Z,4.73
2017-10-15T01:49:26.430Z,7.00
2017-10-15T01:51:55.829Z,5.40
2017-10-15T01:54:25.261Z,6.40
2017-10-15T01:56:54.337Z,5.30
2017-10-15T01:59:23.717Z,5.07
2017-10-15T02:01:53.100Z,7.97
2017-10-15T02:04:22.493Z,5.83
2017-10-15T02:06:51.869Z,5.17
2017-10-15T02:09:21.257Z,4.97
2017-10-15T02:11:50.644Z,6.23
2017-10-15T02:14:19.682Z,6.23
2017-10-15T02:16:49.053Z,5.40
2017-10-15T02:19:18.453Z,5.70
2017-10-15T02:21:47.850Z,5.73
2017-10-15T02:24:17.218Z,7.40
2017-10-15T02:26:46.717Z,8.70
2017-10-15T02:29:16.091Z,7.40
2017-10-15T02:31:45.465Z,6.27
2017-10-15T02:34:14.866Z,7.80
2017-10-15T02:36:44.261Z,7.33
2017-10-15T02:39:13.637Z,7.37
2017-10-15T02:41:43.039Z,6.83
2017-10-15T02:44:12.226Z,6.57
2017-10-15T02:46:41.622Z,7.83
2017-10-15T02:49:10.825Z,9.30
2017-10-15T02:51:40.196Z,8.23
2017-10-15T02:54:09.579Z,7.50
2017-10-15T02:56:39.067Z,8.47
2017-10-15T02:59:08.440Z,4.70
2017-10-15T03:01:37.817Z,7.77
2017-10-15T03:04:07.233Z,3.67
2017-10-15T03:06:36.608Z,4.27
2017-10-15T03:09:06.002Z,4.60
2017-10-15T03:11:35.220Z,4.03
2017-10-15T03:14:04.600Z,5.90
2017-10-15T03:16:33.977Z,3.80
2017-10-15T03:19:03.380Z,3.53
2017-10-15T03:21:32.779Z,6.80
2017-10-15T03:24:02.171Z,6.83
2017-10-15T03:26:31.640Z,6.73
2017-10-15T03:29:01.015Z,5.90
2017-10-15T03:31:30.396Z,4.10
2017-10-15T03:33:59.806Z,4.00
2017-10-15T03:36:29.200Z,5.00
2017-10-15T03:38:58.572Z,4.77
2017-10-15T03:41:27.973Z,3.93
2017-10-15T03:43:57.368Z,5.50
2017-10-15T03:46:26.741Z,3.47
2017-10-15T03:48:56.149Z,4.70
2017-10-15T03:51:25.530Z,5.20
2017-10-15T03:53:54.927Z,4.83
2017-10-15T03:56:24.718Z,4.87
2017-10-15T03:58:53.915Z,4.27
2017-10-15T04:01:23.314Z,4.87
2017-10-15T04:03:52.804Z,4.30
2017-10-15T04:06:22.189Z,3.77
2017-10-15T04:08:51.561Z,5.33
2017-10-15T04:11:20.964Z,5.40
2017-10-15T04:13:50.158Z,6.17
2017-10-15T04:16:19.350Z,6.20
2017-10-15T04:18:48.552Z,4.53
2017-10-15T04:21:17.741Z,5.30
2017-10-15T04:23:47.125Z,5.50
2017-10-15T04:26:16.366Z,7.63
2017-10-15T04:28:45.736Z,6.30
2017-10-15T04:31:15.138Z,7.10
2017-10-15T04:33:44.805Z,5.80
2017-10-15T04:36:14.189Z,5.73
2017-10-15T04:38:43.568Z,7.17
2017-10-15T04:41:12.998Z,5.30
2017-10-15T04:43:42.412Z,7.33
2017-10-15T04:46:12.081Z,5.10
2017-10-15T04:48:41.481Z,5.40
2017-10-15T04:51:10.875Z,5.63
2017-10-15T04:53:40.277Z,3.50
2017-10-15T04:56:09.655Z,5.97
2017-10-15T04:58:39.049Z,4.83
2017-10-15T05:01:08.603Z,5.80
2017-10-15T05:03:38.220Z,6.27
2017-10-15T05:06:07.601Z,4.87
2017-10-15T05:08:36.801Z,4.27
2017-10-15T05:11:06.200Z,9.23
2017-10-15T05:13:35.404Z,5.13
2017-10-15T05:16:04.849Z,4.03
2017-10-15T05:18:34.070Z,4.07
2017-10-15T05:21:03.445Z,4.80
2017-10-15T05:23:33.103Z,4.20
2017-10-15T05:26:03.053Z,4.80
2017-10-15T05:28:32.472Z,4.87
2017-10-15T05:31:01.912Z,4.90
2017-10-15T05:33:31.300Z,5.07
2017-10-15T05:36:00.527Z,5.57
2017-10-15T05:38:29.893Z,7.67
2017-10-15T05:40:59.320Z,6.20
2017-10-15T05:43:28.717Z,5.20
2017-10-15T05:45:58.093Z,5.47
2017-10-15T05:48:27.512Z,5.90
2017-10-15T05:50:56.891Z,6.70
2017-10-15T05:53:26.278Z,5.97
2017-10-15T05:55:56.501Z,6.30
2017-10-15T05:58:25.882Z,8.17
2017-10-15T06:00:55.262Z,8.47
2017-10-15T06:03:24.671Z,6.83
2017-10-15T06:05:54.053Z,7.37
2017-10-15T06:08:23.449Z,9.90
2017-10-15T06:10:52.853Z,7.80
2017-10-15T06:13:22.229Z,7.37
2017-10-15T06:15:51.597Z,5.93
2017-10-15T06:18:21.031Z,6.43
2017-10-15T06:20:50.434Z,7.60
2017-10-15T06:23:19.819Z,5.03
2017-10-15T06:25:49.212Z,10.27
2017-10-15T06:28:18.600Z,7.23
2017-10-15T06:30:47.982Z,7.20
2017-10-15T06:33:17.372Z,6.67
2017-10-15T06:35:46.769Z,12.80
2017-10-15T06:38:16.138Z,6.73
2017-10-15T06:40:45.545Z,6.33
2017-10-15T06:43:14.919Z,7.40
2017-10-15T06:45:44.302Z,7.57
2017-10-15T06:48:13.703Z,8.50
2017-10-15T06:50:43.097Z,6.13
2017-10-15T06:53:12.472Z,8.83
2017-10-15T06:55:41.856Z,5.87
2017-10-15T06:58:11.257Z,7.47
2017-10-15T07:00:40.672Z,10.00
2017-10-15T07:03:10.096Z,8.17
2017-10-15T07:05:39.473Z,7.40
2017-10-15T07:08:08.849Z,8.27
2017-10-15T07:10:38.259Z,6.63
2017-10-15T07:13:07.648Z,8.40
2017-10-15T07:15:37.025Z,8.70
2017-10-15T07:18:06.459Z,7.60
2017-10-15T07:20:35.863Z,6.83
2017-10-15T07:23:05.253Z,8.00
2017-10-15T07:25:34.657Z,9.97
2017-10-15T07:28:04.036Z,8.00
2017-10-15T07:30:33.414Z,7.83
2017-10-15T07:33:02.914Z,6.87
2017-10-15T07:35:32.294Z,7.27
2017-10-15T07:38:01.684Z,9.53
2017-10-15T07:40:29.922Z,11.60
2017-10-15T07:42:58.313Z,9.50
2017-10-15T07:45:26.746Z,7.20
2017-10-15T07:47:55.157Z,6.90
2017-10-15T07:50:23.471Z,9.23
2017-10-15T07:52:51.897Z,11.93
2017-10-15T07:55:22.078Z,8.53
2017-10-15T07:57:50.286Z,11.10
2017-10-15T08:00:18.717Z,8.80
2017-10-15T08:02:47.145Z,12.10
2017-10-15T08:05:15.792Z,6.67
2017-10-15T08:07:46.360Z,7.80
2017-10-15T08:10:14.789Z,10.87
2017-10-15T08:12:43.192Z,8.30
2017-10-15T08:15:11.567Z,8.83
2017-10-15T08:17:39.997Z,12.00
2017-10-15T08:20:08.382Z,5.80
2017-10-15T08:22:36.767Z,9.73
2017-10-15T08:25:05.169Z,8.93
2017-10-15T08:27:33.565Z,5.57
2017-10-15T08:30:01.950Z,8.97
2017-10-15T08:32:30.332Z,9.30
2017-10-15T08:34:59.514Z,9.70
2017-10-15T08:37:27.888Z,9.47
2017-10-15T08:39:56.289Z,14.20
2017-10-15T08:42:25.453Z,5.43
2017-10-15T08:44:53.649Z,10.47
2017-10-15T08:47:22.037Z,6.93
2017-10-15T08:49:51.196Z,6.90
2017-10-15T08:52:19.593Z,6.90
2017-10-15T08:54:48.013Z,6.90
2017-10-15T08:57:16.657Z,8.70
2017-10-15T08:59:45.049Z,6.27
2017-10-15T09:02:14.288Z,11.23
2017-10-15T09:04:42.509Z,8.07
2017-10-15T09:07:10.879Z,7.67
2017-10-15T09:09:39.269Z,6.37
2017-10-15T09:12:07.650Z,9.50
2017-10-15T09:14:36.039Z,7.27
2017-10-15T09:17:05.197Z,9.20
2017-10-15T09:19:33.609Z,9.90
2017-10-15T09:22:01.988Z,6.13
2017-10-15T09:24:31.137Z,8.37
2017-10-15T09:26:59.573Z,9.17
2017-10-15T09:29:28.740Z,6.10
2017-10-15T09:31:57.132Z,6.40
2017-10-15T09:34:25.495Z,8.80
2017-10-15T09:36:53.873Z,9.40
2017-10-15T09:39:22.252Z,10.23
2017-10-15T09:41:50.701Z,9.30
2017-10-15T09:44:19.092Z,6.30
2017-10-15T09:46:47.476Z,7.33
2017-10-15T09:49:15.877Z,7.33
2017-10-15T09:51:44.271Z,14.70
2017-10-15T09:54:13.417Z,7.03
2017-10-15T09:56:41.822Z,5.97
2017-10-15T09:59:10.206Z,6.13
2017-10-15T10:01:38.593Z,7.60
2017-10-15T10:04:06.972Z,9.70
2017-10-15T10:06:35.372Z,9.50
2017-10-15T10:09:03.218Z,8.53
2017-10-15T10:11:33.033Z,9.90
2017-10-15T10:14:02.196Z,9.23
2017-10-15T10:16:31.338Z,9.00
2017-10-15T10:19:00.485Z,6.83
2017-10-15T10:21:28.873Z,7.90
2017-10-15T10:23:58.069Z,7.00
2017-10-15T10:26:26.272Z,11.37
2017-10-15T10:28:55.463Z,8.90
2017-10-15T10:31:23.658Z,7.30
2017-10-15T10:33:51.840Z,11.63
2017-10-15T10:36:20.233Z,7.33
2017-10-15T10:38:48.612Z,7.33
2017-10-15T10:41:17.028Z,7.43
2017-10-15T10:43:45.417Z,8.87
2017-10-15T10:46:13.796Z,8.80
2017-10-15T10:48:42.250Z,9.43
2017-10-15T10:51:10.653Z,8.30
2017-10-15T10:53:39.059Z,9.47
2017-10-15T10:56:07.676Z,7.87
2017-10-15T10:58:36.147Z,9.60
2017-10-15T11:01:04.515Z,8.87
2017-10-15T11:03:32.885Z,6.97
2017-10-15T11:06:01.264Z,6.77
2017-10-15T11:08:29.633Z,9.00
2017-10-15T11:10:58.599Z,11.80
2017-10-15T11:13:26.968Z,9.00
2017-10-15T11:15:55.414Z,10.77
2017-10-15T11:18:23.597Z,9.37
2017-10-15T11:20:51.790Z,9.57
2017-10-15T11:23:19.992Z,8.00
2017-10-15T11:25:49.134Z,8.47
2017-10-15T11:28:17.549Z,7.30
2017-10-15T11:30:46.167Z,7.53
2017-10-15T11:33:14.589Z,9.63
2017-10-15T11:35:42.966Z,9.53
2017-10-15T11:38:11.372Z,8.83
2017-10-15T11:40:40.544Z,10.97
2017-10-15T11:43:08.981Z,7.97
2017-10-15T11:45:37.385Z,8.73
2017-10-15T11:48:05.826Z,8.00
2017-10-15T11:50:35.024Z,8.87
2017-10-15T11:53:04.154Z,9.80
2017-10-15T11:55:32.534Z,12.20
2017-10-15T11:58:00.921Z,15.67
2017-10-15T12:00:29.352Z,11.20
2017-10-15T12:02:58.346Z,11.03
2017-10-15T12:05:27.552Z,12.80
2017-10-15T12:07:55.961Z,9.70
2017-10-15T12:10:24.340Z,9.37
2017-10-15T12:12:52.795Z,9.00
2017-10-15T12:15:21.201Z,8.53
2017-10-15T12:17:49.604Z,10.63
2017-10-15T12:20:17.989Z,9.20
2017-10-15T12:22:46.361Z,11.40
2017-10-15T12:25:15.552Z,17.37
2017-10-15T12:27:43.937Z,9.70
2017-10-15T12:30:12.468Z,8.77
2017-10-15T12:32:41.323Z,11.93
2017-10-15T12:35:10.492Z,10.00
2017-10-15T12:37:38.890Z,8.20
2017-10-15T12:40:07.273Z,9.43
2017-10-15T12:42:36.451Z,9.07
2017-10-15T12:45:04.837Z,8.33
2017-10-15T12:47:33.237Z,11.20
2017-10-15T12:50:02.408Z,9.43
2017-10-15T12:52:30.786Z,10.20
2017-10-15T12:54:59.169Z,7.63
2017-10-15T12:57:27.355Z,10.37
2017-10-15T12:59:55.580Z,10.97
2017-10-15T13:02:24.097Z,9.83
2017-10-15T13:04:52.648Z,11.30
2017-10-15T13:07:21.037Z,9.90
2017-10-15T13:09:49.419Z,8.63
2017-10-15T13:12:17.860Z,7.63
2017-10-15T13:14:46.265Z,8.67
2017-10-15T13:17:14.475Z,8.60
2017-10-15T13:19:42.941Z,10.10
2017-10-15T13:22:11.327Z,8.77
2017-10-15T13:24:39.972Z,8.03
2017-10-15T13:27:08.209Z,8.70
2017-10-15T13:29:37.351Z,8.73
2017-10-15T13:32:05.742Z,9.93
2017-10-15T13:34:34.480Z,8.47
2017-10-15T13:37:02.705Z,9.63
2017-10-15T13:39:30.896Z,9.00
2017-10-15T13:41:59.289Z,7.83
2017-10-15T13:44:28.264Z,9.07
2017-10-15T13:46:56.637Z,8.97
2017-10-15T13:49:25.030Z,8.40
2017-10-15T13:51:53.430Z,7.60
2017-10-15T13:54:21.816Z,8.70
2017-10-15T13:56:50.208Z,10.73
2017-10-15T13:59:18.617Z,8.77
2017-10-15T14:01:47.002Z,7.60
2017-10-15T14:04:15.383Z,9.13
2017-10-15T14:06:43.754Z,8.60
2017-10-15T14:09:12.147Z,13.13
2017-10-15T14:11:40.530Z,8.07
2017-10-15T14:14:08.936Z,8.90
2017-10-15T14:16:37.333Z,8.57
2017-10-15T14:19:05.701Z,8.53
2017-10-15T14:21:34.120Z,12.40
2017-10-15T14:24:02.506Z,13.40
2017-10-15T14:26:30.904Z,11.73
2017-10-15T14:29:00.050Z,9.97
2017-10-15T14:31:28.446Z,13.00
2017-10-15T14:33:56.650Z,14.07
2017-10-15T14:36:24.913Z,11.63
2017-10-15T14:38:52.820Z,8.77
2017-10-15T14:41:21.047Z,11.93
2017-10-15T14:43:49.424Z,12.10
2017-10-15T14:46:17.821Z,10.20
2017-10-15T14:48:46.084Z,10.40
2017-10-15T14:51:14.478Z,10.40
2017-10-15T14:53:42.865Z,10.33
2017-10-15T14:56:12.017Z,8.67
2017-10-15T14:58:40.989Z,11.93
2017-10-15T15:01:09.379Z,10.07
2017-10-15T15:03:37.779Z,10.53
2017-10-15T15:06:06.150Z,10.50
2017-10-15T15:08:35.124Z,10.33
2017-10-15T15:11:03.389Z,11.90
2017-10-15T15:13:31.573Z,9.93
2017-10-15T15:15:59.995Z,12.07
2017-10-15T15:18:28.373Z,10.80
2017-10-15T15:20:56.765Z,10.03
2017-10-15T15:23:25.916Z,11.07
2017-10-15T15:25:54.357Z,12.73
2017-10-15T15:28:23.519Z,10.67
2017-10-15T15:30:51.891Z,10.27
2017-10-15T15:33:20.265Z,12.17
2017-10-15T15:35:48.664Z,14.10
2017-10-15T15:38:17.817Z,11.23
2017-10-15T15:40:46.220Z,16.07
2017-10-15T15:43:14.610Z,18.53
2017-10-15T15:45:42.988Z,14.63
2017-10-15T15:48:11.369Z,13.03
2017-10-15T15:50:40.537Z,13.37
2017-10-15T15:53:08.925Z,17.40
2017-10-15T15:55:37.293Z,12.70
2017-10-15T15:58:05.689Z,19.13
2017-10-15T16:00:34.081Z,11.73
2017-10-15T16:03:03.238Z,11.43
2017-10-15T16:05:31.629Z,11.27
2017-10-15T16:08:00.052Z,11.77
2017-10-15T16:10:28.500Z,12.90
2017-10-15T16:12:56.912Z,11.63
2017-10-15T16:15:25.308Z,15.93
2017-10-15T16:17:53.795Z,13.67
2017-10-15T16:20:22.234Z,17.27
2017-10-15T16:22:51.397Z,14.00
2017-10-15T16:25:19.803Z,11.20
2017-10-15T16:27:48.241Z,10.90
2017-10-15T16:30:16.652Z,14.70
2017-10-15T16:32:45.090Z,13.17
2017-10-15T16:35:13.494Z,11.77
2017-10-15T16:37:41.878Z,12.80
2017-10-15T16:40:10.262Z,18.23
2017-10-15T16:42:38.692Z,13.87
2017-10-15T16:45:07.079Z,20.03
2017-10-15T16:47:35.478Z,12.87
2017-10-15T16:50:03.677Z,12.50
2017-10-15T16:52:31.872Z,20.33
2017-10-15T16:55:00.878Z,13.63
2017-10-15T16:57:29.252Z,13.07
2017-10-15T16:59:58.239Z,12.43
2017-10-15T17:02:27.206Z,14.80
2017-10-15T17:04:55.600Z,15.10
2017-10-15T17:07:24.965Z,15.97
2017-10-15T17:09:53.161Z,16.07
2017-10-15T17:12:21.360Z,15.50
2017-10-15T17:14:50.327Z,14.50
2017-10-15T17:17:18.708Z,15.70
2017-10-15T17:19:47.693Z,20.00
2017-10-15T17:22:15.889Z,13.57
2017-10-15T17:24:45.024Z,16.93
2017-10-15T17:27:13.424Z,14.73
2017-10-15T17:29:41.832Z,16.60
2017-10-15T17:32:10.994Z,13.97
2017-10-15T17:34:39.242Z,12.90
2017-10-15T17:37:07.448Z,16.77
2017-10-15T17:39:35.860Z,16.90
2017-10-15T17:42:04.815Z,23.43
2017-10-15T17:44:33.204Z,16.83
2017-10-15T17:47:01.589Z,19.30
2017-10-15T17:49:29.624Z,15.40
2017-10-15T17:51:58.008Z,15.20
2017-10-15T17:54:26.457Z,18.27
2017-10-15T17:56:54.694Z,14.50
2017-10-15T17:59:22.418Z,16.03
2017-10-15T18:01:50.120Z,12.27
2017-10-15T18:04:18.516Z,14.90
2017-10-15T18:06:47.669Z,16.97
2017-10-15T18:09:16.197Z,14.10
2017-10-15T18:11:44.612Z,15.70
2017-10-15T18:14:12.986Z,15.10
2017-10-15T18:16:41.384Z,15.40
2017-10-15T18:19:09.769Z,13.90
2017-10-15T18:21:38.146Z,15.93
2017-10-15T18:24:06.532Z,25.03
2017-10-15T18:26:34.620Z,15.20
2017-10-15T18:29:03.008Z,13.33
2017-10-15T18:31:32.155Z,17.93
2017-10-15T18:34:00.577Z,14.80
2017-10-15T18:36:28.959Z,15.27
2017-10-15T18:38:58.112Z,14.47
2017-10-15T18:41:26.530Z,15.27
2017-10-15T18:43:54.918Z,17.87
2017-10-15T18:46:23.995Z,44.90
2017-10-15T18:48:53.185Z,41.47
2017-10-15T18:51:21.593Z,28.80
2017-10-15T18:53:50.563Z,19.97
2017-10-15T18:56:19.006Z,36.67
2017-10-15T18:58:47.405Z,19.23
2017-10-15T19:01:15.853Z,14.30
2017-10-15T19:03:44.266Z,18.73
2017-10-15T19:06:12.684Z,18.17
2017-10-15T19:08:41.373Z,19.73
2017-10-15T19:11:09.576Z,14.70
2017-10-15T19:13:37.998Z,14.23
2017-10-15T19:16:06.217Z,12.00
2017-10-15T19:18:34.413Z,16.50
2017-10-15T19:21:03.906Z,10.00
2017-10-15T19:23:33.465Z,13.33
2017-10-15T19:26:03.057Z,12.30
2017-10-15T19:28:33.522Z,10.40
2017-10-15T19:31:02.710Z,14.80
2017-10-15T19:33:31.876Z,15.40
2017-10-15T19:36:00.281Z,17.53
2017-10-15T19:38:29.454Z,16.67
2017-10-15T19:40:57.653Z,15.90
2017-10-15T19:43:28.616Z,15.40
2017-10-15T19:45:56.832Z,15.63
2017-10-15T19:48:26.296Z,14.37
2017-10-15T19:50:57.621Z,11.60
2017-10-15T19:53:28.168Z,11.07
2017-10-15T19:55:56.553Z,16.50
2017-10-15T19:58:24.931Z,14.90
2017-10-15T20:00:53.149Z,12.60
2017-10-15T20:03:22.493Z,13.73
2017-10-15T20:05:50.708Z,17.53
2017-10-15T20:08:19.084Z,11.83
2017-10-15T20:10:47.501Z,17.50
2017-10-15T20:13:16.677Z,13.93
2017-10-15T20:15:44.953Z,14.03
2017-10-15T20:18:13.340Z,19.53
2017-10-15T20:20:42.891Z,13.70
2017-10-15T20:23:11.290Z,18.70
2017-10-15T20:25:39.695Z,21.50
2017-10-15T20:28:08.101Z,17.23
2017-10-15T20:30:36.488Z,18.90
2017-10-15T20:33:04.883Z,16.33
2017-10-15T20:35:33.542Z,18.43
2017-10-15T20:38:01.944Z,18.90
2017-10-15T20:40:30.343Z,12.37
2017-10-15T20:42:58.805Z,15.90
2017-10-15T20:45:27.244Z,17.43
2017-10-15T20:47:56.528Z,12.70
2017-10-15T20:50:24.904Z,17.70
2017-10-15T20:52:54.442Z,13.03
2017-10-15T20:55:22.827Z,19.80
2017-10-15T20:57:51.214Z,19.10
2017-10-15T21:00:19.606Z,19.03
2017-10-15T21:02:49.213Z,9.40
2017-10-15T21:05:17.607Z,20.33
2017-10-15T21:07:46.001Z,18.33
2017-10-15T21:10:14.496Z,16.57
2017-10-15T21:12:42.888Z,14.57
2017-10-15T21:15:12.045Z,18.83
2017-10-15T21:17:40.421Z,19.70
2017-10-15T21:20:08.816Z,25.50
2017-10-15T21:22:37.203Z,21.33
2017-10-15T21:25:05.579Z,20.60
2017-10-15T21:27:33.977Z,16.63
2017-10-15T21:30:03.504Z,19.33
2017-10-15T21:32:31.904Z,19.60
2017-10-15T21:35:01.113Z,16.57
2017-10-15T21:37:29.507Z,17.70
2017-10-15T21:39:59.340Z,18.03
2017-10-15T21:42:27.533Z,16.10
2017-10-15T21:44:55.933Z,16.53
2017-10-15T21:47:23.962Z,17.90
2017-10-15T21:49:53.112Z,15.73
2017-10-15T21:52:21.502Z,16.33
2017-10-15T21:54:50.917Z,17.87
2017-10-15T21:57:19.284Z,18.63
2017-10-15T21:59:47.657Z,15.70
2017-10-15T22:02:16.045Z,15.33
2017-10-15T22:04:44.449Z,15.97
2017-10-15T22:07:13.618Z,15.60
2017-10-15T22:09:41.988Z,13.63
2017-10-15T22:12:10.393Z,21.90
2017-10-15T22:14:38.773Z,15.70
2017-10-15T22:17:07.149Z,20.30
2017-10-15T22:19:35.533Z,19.20
2017-10-15T22:22:09.376Z,15.90
2017-10-15T22:24:37.772Z,15.70
2017-10-15T22:27:06.154Z,15.53
2017-10-15T22:29:34.545Z,13.37
2017-10-15T22:32:02.921Z,13.50
2017-10-15T22:34:31.301Z,17.83
2017-10-15T22:36:59.696Z,15.47
2017-10-15T22:39:28.097Z,17.80
2017-10-15T22:41:57.238Z,18.57
2017-10-15T22:44:25.617Z,13.93
2017-10-15T22:46:54.020Z,15.70
2017-10-15T22:49:22.397Z,13.70
2017-10-15T22:51:50.789Z,16.47
2017-10-15T22:54:19.173Z,12.77
2017-10-15T22:56:48.330Z,13.93
2017-10-15T22:59:16.720Z,17.73
2017-10-15T23:01:45.872Z,16.13
2017-10-15T23:04:14.261Z,19.73
2017-10-15T23:06:42.645Z,15.70
2017-10-15T23:09:11.032Z,14.33
2017-10-15T23:11:39.413Z,18.40
2017-10-15T23:14:07.813Z,15.00
2017-10-15T23:16:36.191Z,19.27
2017-10-15T23:19:04.562Z,15.20
2017-10-15T23:21:32.950Z,12.13
2017-10-15T23:24:01.325Z,15.10
2017-10-15T23:26:29.707Z,15.37
2017-10-15T23:28:59.586Z,14.53
2017-10-15T23:31:27.993Z,17.07
2017-10-15T23:33:56.373Z,19.27
2017-10-15T23:36:24.569Z,19.40
2017-10-15T23:38:53.552Z,15.20
2017-10-15T23:41:21.935Z,15.97
2017-10-15T23:43:50.327Z,16.00
2017-10-15T23:46:19.464Z,16.20
2017-10-15T23:48:47.869Z,18.00
2017-10-15T23:51:16.259Z,16.57
2017-10-15T23:53:44.891Z,15.23
2017-10-15T23:56:13.287Z,15.43
2017-10-15T23:58:41.657Z,19.03
