createdAt,value
2018-03-15T00:02:01.350Z,100389.11
2018-03-15T00:04:35.362Z,100393.73
2018-03-15T00:07:04.437Z,100389.77
2018-03-15T00:09:32.774Z,100383.02
2018-03-15T00:12:01.107Z,100378.19
2018-03-15T00:14:29.490Z,100379.11
2018-03-15T00:16:57.795Z,100385.55
2018-03-15T00:19:26.890Z,100372.92
2018-03-15T00:21:55.989Z,100371.85
2018-03-15T00:24:25.056Z,100371.28
2018-03-15T00:26:53.439Z,100367.64
2018-03-15T00:29:21.748Z,100364.52
2018-03-15T00:31:50.845Z,100361.47
2018-03-15T00:34:19.926Z,100357.46
2018-03-15T00:36:48.229Z,100359.86
2018-03-15T00:39:17.318Z,100347.23
2018-03-15T00:41:46.416Z,100343.52
2018-03-15T00:44:15.508Z,100342.68
2018-03-15T00:46:44.583Z,100347.16
2018-03-15T00:49:12.892Z,100354.64
2018-03-15T00:51:41.990Z,100338.80
2018-03-15T00:54:11.065Z,100344.77
2018-03-15T00:56:39.452Z,100347.00
2018-03-15T00:59:07.831Z,100341.48
2018-03-15T01:01:36.130Z,100342.22
2018-03-15T01:04:05.214Z,100337.72
2018-03-15T01:06:33.532Z,100328.37
2018-03-15T01:09:01.831Z,100332.42
2018-03-15T01:11:30.132Z,100325.09
2018-03-15T01:13:58.464Z,100321.56
2018-03-15T01:16:26.782Z,100314.95
2018-03-15T01:18:55.126Z,100311.64
2018-03-15T01:21:23.450Z,100303.47
2018-03-15T01:23:51.756Z,100293.28
2018-03-15T01:26:20.090Z,100286.30
2018-03-15T01:28:48.413Z,100282.92
2018-03-15T01:31:16.698Z,100271.81
2018-03-15T01:33:45.002Z,100266.66
2018-03-15T01:36:14.108Z,100264.42
2018-03-15T01:38:43.390Z,100258.86
2018-03-15T01:41:12.022Z,100253.92
2018-03-15T01:43:40.483Z,100257.31
2018-03-15T01:46:09.070Z,100251.28
2018-03-15T01:48:37.452Z,100247.14
2018-03-15T01:51:05.774Z,100245.59
2018-03-15T01:53:34.307Z,100235.03
2018-03-15T01:56:02.832Z,100221.41
2018-03-15T01:58:31.148Z,100227.56
2018-03-15T02:00:59.493Z,100222.78
2018-03-15T02:03:27.774Z,100225.77
2018-03-15T02:05:56.096Z,100215.77
2018-03-15T02:08:24.422Z,100211.91
2018-03-15T02:10:52.746Z,100203.96
2018-03-15T02:13:21.907Z,100204.05
2018-03-15T02:15:50.260Z,100195.55
2018-03-15T02:18:19.451Z,100196.89
2018-03-15T02:20:47.764Z,100191.95
2018-03-15T02:23:16.068Z,100187.75
2018-03-15T02:25:44.426Z,100192.45
2018-03-15T02:28:12.738Z,100185.98
2018-03-15T02:30:41.873Z,100182.52
2018-03-15T02:33:10.963Z,100179.62
2018-03-15T02:35:40.065Z,100157.03
2018-03-15T02:38:09.146Z,100156.05
2018-03-15T02:40:37.538Z,100145.65
2018-03-15T02:43:05.846Z,100137.55
2018-03-15T02:45:34.911Z,100124.27
2018-03-15T02:48:04.748Z,100125.54
2018-03-15T02:50:33.848Z,100125.45
2018-03-15T02:53:02.942Z,100119.48
2018-03-15T02:55:32.016Z,100118.22
2018-03-15T02:58:00.321Z,100106.11
2018-03-15T03:00:29.402Z,100099.40
2018-03-15T03:02:57.722Z,100093.94
2018-03-15T03:05:26.041Z,100099.58
2018-03-15T03:07:54.362Z,100083.88
2018-03-15T03:10:23.454Z,100087.84
2018-03-15T03:12:52.544Z,100082.20
2018-03-15T03:15:20.846Z,100074.34
2018-03-15T03:17:49.920Z,100074.42
2018-03-15T03:20:18.221Z,100075.16
2018-03-15T03:22:47.304Z,100076.52
2018-03-15T03:25:15.614Z,100070.14
2018-03-15T03:27:43.930Z,100067.47
2018-03-15T03:30:12.335Z,100067.00
2018-03-15T03:32:40.642Z,100063.03
2018-03-15T03:35:09.724Z,100073.19
2018-03-15T03:37:38.806Z,100055.91
2018-03-15T03:40:07.136Z,100054.05
2018-03-15T03:42:35.464Z,100042.66
2018-03-15T03:45:03.768Z,100033.78
2018-03-15T03:47:32.842Z,100027.00
2018-03-15T03:50:01.154Z,100022.00
2018-03-15T03:52:30.254Z,100012.83
2018-03-15T03:54:59.430Z,100007.73
2018-03-15T03:57:27.728Z,100003.35
2018-03-15T03:59:56.050Z,100009.92
2018-03-15T04:02:24.354Z,100006.23
2018-03-15T04:04:52.666Z,100015.24
2018-03-15T04:07:20.976Z,100011.19
2018-03-15T04:09:49.296Z,100000.17
2018-03-15T04:12:17.603Z,100001.67
2018-03-15T04:14:45.921Z,100001.36
2018-03-15T04:17:14.240Z,100001.17
2018-03-15T04:19:42.552Z,99987.64
2018-03-15T04:22:11.616Z,99983.18
2018-03-15T04:24:39.944Z,99977.08
2018-03-15T04:27:09.003Z,99968.23
2018-03-15T04:29:37.402Z,99969.20
2018-03-15T04:32:06.476Z,99980.14
2018-03-15T04:34:34.796Z,99982.55
2018-03-15T04:37:03.858Z,99977.45
2018-03-15T04:39:32.172Z,99980.36
2018-03-15T04:42:01.244Z,99972.79
2018-03-15T04:44:29.552Z,99969.83
2018-03-15T04:46:58.620Z,99976.41
2018-03-15T04:49:26.916Z,99970.02
2018-03-15T04:51:55.230Z,99964.00
2018-03-15T04:54:23.555Z,99952.67
2018-03-15T04:56:51.908Z,99949.03
2018-03-15T04:59:20.953Z,99946.48
2018-03-15T05:01:49.295Z,99946.80
2018-03-15T05:04:17.972Z,99945.39
2018-03-15T05:06:46.559Z,99937.80
2018-03-15T05:09:14.864Z,99928.77
2018-03-15T05:11:43.158Z,99920.05
2018-03-15T05:14:11.471Z,99924.09
2018-03-15T05:16:40.534Z,99915.58
2018-03-15T05:19:08.856Z,99909.66
2018-03-15T05:21:37.929Z,99914.98
2018-03-15T05:24:06.255Z,99913.98
2018-03-15T05:26:34.557Z,99910.70
2018-03-15T05:29:02.874Z,99909.70
2018-03-15T05:31:31.950Z,99912.12
2018-03-15T05:34:00.248Z,99913.73
2018-03-15T05:36:28.559Z,99910.30
2018-03-15T05:38:56.888Z,99919.55
2018-03-15T05:41:25.204Z,99909.78
2018-03-15T05:43:54.297Z,99914.34
2018-03-15T05:46:23.363Z,99916.90
2018-03-15T05:48:51.682Z,99911.34
2018-03-15T05:51:20.737Z,99905.70
2018-03-15T05:53:49.065Z,99901.55
2018-03-15T05:56:18.136Z,99905.66
2018-03-15T05:58:46.453Z,99905.08
2018-03-15T06:01:14.993Z,99904.53
2018-03-15T06:03:43.300Z,99897.02
2018-03-15T06:06:12.377Z,99904.28
2018-03-15T06:08:40.689Z,99903.33
2018-03-15T06:11:09.764Z,99906.16
2018-03-15T06:13:38.062Z,99904.56
2018-03-15T06:16:07.119Z,99903.15
2018-03-15T06:18:35.422Z,99902.70
2018-03-15T06:21:03.723Z,99898.22
2018-03-15T06:23:32.799Z,99904.31
2018-03-15T06:26:01.115Z,99892.47
2018-03-15T06:28:29.450Z,99893.08
2018-03-15T06:30:57.785Z,99890.18
2018-03-15T06:33:26.143Z,99889.61
2018-03-15T06:35:54.449Z,99888.77
2018-03-15T06:38:22.745Z,99880.27
2018-03-15T06:40:51.158Z,99885.00
2018-03-15T06:43:19.715Z,99890.77
2018-03-15T06:45:48.092Z,99875.53
2018-03-15T06:48:16.461Z,99876.11
2018-03-15T06:50:44.805Z,99870.75
2018-03-15T06:53:14.003Z,99883.36
2018-03-15T06:55:43.081Z,99877.80
2018-03-15T06:58:11.447Z,99877.74
2018-03-15T07:00:40.008Z,99882.25
2018-03-15T07:03:08.301Z,99875.86
2018-03-15T07:05:36.616Z,99873.71
2018-03-15T07:08:05.010Z,99876.58
2018-03-15T07:10:34.168Z,99871.87
2018-03-15T07:13:03.215Z,99860.23
2018-03-15T07:15:32.290Z,99853.48
2018-03-15T07:18:00.593Z,99869.81
2018-03-15T07:20:29.755Z,99874.31
2018-03-15T07:22:58.067Z,99865.18
2018-03-15T07:25:27.864Z,99862.21
2018-03-15T07:27:56.168Z,99871.06
2018-03-15T07:30:24.499Z,99869.19
2018-03-15T07:32:52.803Z,99853.79
2018-03-15T07:35:21.119Z,99864.82
2018-03-15T07:37:50.188Z,99871.42
2018-03-15T07:40:18.497Z,99866.14
2018-03-15T07:42:47.559Z,99866.94
2018-03-15T07:45:15.878Z,99858.68
2018-03-15T07:47:44.959Z,99857.40
2018-03-15T07:50:13.288Z,99859.88
2018-03-15T07:52:41.606Z,99850.77
2018-03-15T07:55:09.927Z,99856.37
2018-03-15T07:57:38.727Z,99855.65
2018-03-15T08:00:10.691Z,99852.14
2018-03-15T08:02:39.336Z,99855.48
2018-03-15T08:05:07.773Z,99846.86
2018-03-15T08:07:36.067Z,99844.62
2018-03-15T08:10:04.361Z,99848.45
2018-03-15T08:12:32.719Z,99845.23
2018-03-15T08:15:01.300Z,99835.80
2018-03-15T08:17:30.455Z,99830.12
2018-03-15T08:19:58.759Z,99833.86
2018-03-15T08:22:27.839Z,99834.27
2018-03-15T08:24:56.931Z,99831.03
2018-03-15T08:27:25.321Z,99822.79
2018-03-15T08:29:53.630Z,99828.59
2018-03-15T08:32:22.113Z,99817.91
2018-03-15T08:34:50.449Z,99828.84
2018-03-15T08:37:18.799Z,99834.28
2018-03-15T08:39:47.095Z,99818.81
2018-03-15T08:42:15.405Z,99832.42
2018-03-15T08:44:43.725Z,99827.59
2018-03-15T08:47:12.157Z,99824.80
2018-03-15T08:49:40.462Z,99827.02
2018-03-15T08:52:09.541Z,99816.99
2018-03-15T08:54:37.853Z,99817.80
2018-03-15T08:57:06.201Z,99810.53
2018-03-15T08:59:34.525Z,99810.37
2018-03-15T09:02:02.841Z,99804.09
2018-03-15T09:04:31.177Z,99794.73
2018-03-15T09:07:00.440Z,99797.98
2018-03-15T09:09:28.592Z,99800.69
2018-03-15T09:11:56.944Z,99798.09
2018-03-15T09:14:25.281Z,99792.87
2018-03-15T09:16:53.658Z,99797.30
2018-03-15T09:19:21.963Z,99798.67
2018-03-15T09:21:50.903Z,99807.39
2018-03-15T09:24:19.203Z,99794.52
2018-03-15T09:26:47.519Z,99803.17
2018-03-15T09:29:15.831Z,99793.65
2018-03-15T09:31:44.137Z,99804.00
2018-03-15T09:34:12.473Z,99800.25
2018-03-15T09:36:40.809Z,99799.11
2018-03-15T09:39:09.125Z,99795.05
2018-03-15T09:41:38.234Z,99787.67
2018-03-15T09:44:06.561Z,99777.81
2018-03-15T09:46:34.903Z,99771.88
2018-03-15T09:49:03.233Z,99779.77
2018-03-15T09:51:31.553Z,99763.11
2018-03-15T09:54:00.814Z,99767.53
2018-03-15T09:56:29.230Z,99758.86
2018-03-15T09:58:58.323Z,99756.73
2018-03-15T10:01:27.450Z,99753.73
2018-03-15T10:03:55.826Z,99750.78
2018-03-15T10:06:24.153Z,99750.25
2018-03-15T10:08:52.488Z,99745.81
2018-03-15T10:11:21.565Z,99740.70
2018-03-15T10:13:50.647Z,99744.86
2018-03-15T10:16:19.088Z,99736.53
2018-03-15T10:18:47.406Z,99742.55
2018-03-15T10:21:15.728Z,99711.98
2018-03-15T10:23:44.847Z,99712.05
2018-03-15T10:26:13.173Z,99725.70
2018-03-15T10:28:41.501Z,99708.28
2018-03-15T10:31:09.949Z,99713.23
2018-03-15T10:33:39.039Z,99696.58
2018-03-15T10:36:08.129Z,99688.37
2018-03-15T10:38:36.446Z,99716.14
2018-03-15T10:41:04.793Z,99722.48
2018-03-15T10:43:33.931Z,99720.33
2018-03-15T10:46:02.281Z,99724.66
2018-03-15T10:48:30.621Z,99744.05
2018-03-15T10:50:58.933Z,99735.43
2018-03-15T10:53:27.343Z,99742.06
2018-03-15T10:55:56.440Z,99725.30
2018-03-15T10:58:25.567Z,99737.30
2018-03-15T11:00:59.516Z,99739.22
2018-03-15T11:06:37.524Z,99722.95
2018-03-15T11:09:05.906Z,99722.27
2018-03-15T11:11:34.229Z,99715.06
2018-03-15T11:14:03.305Z,99714.94
2018-03-15T11:16:31.639Z,99720.47
2018-03-15T11:18:59.959Z,99713.94
2018-03-15T11:21:28.270Z,99710.86
2018-03-15T11:23:57.525Z,99725.45
2018-03-15T11:26:25.803Z,99711.08
2018-03-15T11:28:54.134Z,99711.22
2018-03-15T11:31:23.225Z,99697.09
2018-03-15T11:33:52.346Z,99704.47
2018-03-15T11:36:20.655Z,99706.30
2018-03-15T11:38:48.973Z,99710.06
2018-03-15T11:41:18.066Z,99710.58
2018-03-15T11:43:46.469Z,99703.48
2018-03-15T11:46:14.751Z,99718.19
2018-03-15T11:48:43.857Z,99703.86
2018-03-15T11:51:12.214Z,99702.94
2018-03-15T11:53:40.503Z,99703.36
2018-03-15T11:56:09.617Z,99701.66
2018-03-15T11:58:38.694Z,99701.07
2018-03-15T12:01:07.807Z,99706.64
2018-03-15T12:03:36.944Z,99687.01
2018-03-15T12:06:05.283Z,99691.25
2018-03-15T12:08:34.528Z,99691.89
2018-03-15T12:11:03.341Z,99683.38
2018-03-15T12:13:31.649Z,99689.11
2018-03-15T12:16:00.016Z,99677.89
2018-03-15T12:18:28.331Z,99686.25
2018-03-15T12:20:57.436Z,99687.84
2018-03-15T12:23:26.526Z,99683.78
2018-03-15T12:25:54.849Z,99688.12
2018-03-15T12:28:23.174Z,99688.13
2018-03-15T12:30:52.315Z,99691.20
2018-03-15T12:33:21.843Z,99685.98
2018-03-15T12:35:50.176Z,99681.34
2018-03-15T12:38:18.504Z,99674.31
2018-03-15T12:40:47.619Z,99674.36
2018-03-15T12:43:16.383Z,99670.33
2018-03-15T12:45:44.716Z,99675.69
2018-03-15T12:48:13.036Z,99667.23
2018-03-15T12:50:41.347Z,99663.56
2018-03-15T12:53:09.665Z,99648.57
2018-03-15T12:55:38.195Z,99658.27
2018-03-15T12:58:06.502Z,99664.34
2018-03-15T13:00:34.819Z,99666.33
2018-03-15T13:03:03.124Z,99668.75
2018-03-15T13:05:31.463Z,99664.88
2018-03-15T13:07:59.771Z,99670.95
2018-03-15T13:10:28.838Z,99667.55
2018-03-15T13:12:57.155Z,99665.56
2018-03-15T13:15:26.240Z,99664.55
2018-03-15T13:17:55.314Z,99670.53
2018-03-15T13:22:58.402Z,99668.53
2018-03-15T13:25:26.714Z,99677.06
2018-03-15T13:27:55.057Z,99674.78
2018-03-15T13:30:23.460Z,99679.23
2018-03-15T13:32:51.754Z,99677.56
2018-03-15T13:35:20.092Z,99674.14
2018-03-15T13:37:48.421Z,99673.86
2018-03-15T13:40:16.742Z,99677.59
2018-03-15T13:42:45.043Z,99677.42
2018-03-15T13:45:13.357Z,99681.45
2018-03-15T13:47:41.686Z,99683.83
2018-03-15T13:50:09.994Z,99688.33
2018-03-15T13:52:38.316Z,99680.69
2018-03-15T13:55:06.637Z,99683.90
2018-03-15T13:57:35.128Z,99678.42
2018-03-15T14:00:04.198Z,99679.14
2018-03-15T14:02:35.630Z,99693.31
2018-03-15T14:05:04.072Z,99692.40
2018-03-15T14:07:32.380Z,99685.81
2018-03-15T14:10:00.747Z,99690.53
2018-03-15T14:12:29.084Z,99699.30
2018-03-15T14:14:57.401Z,99677.20
2018-03-15T14:17:25.794Z,99685.83
2018-03-15T14:19:54.138Z,99690.95
2018-03-15T14:22:22.457Z,99686.92
2018-03-15T14:24:50.767Z,99687.86
2018-03-15T14:27:19.081Z,99693.94
2018-03-15T14:29:50.268Z,99691.99
2018-03-15T14:32:18.936Z,99687.91
2018-03-15T14:34:47.290Z,99691.78
2018-03-15T14:37:15.598Z,99691.38
2018-03-15T14:39:43.916Z,99698.13
2018-03-15T14:42:12.237Z,99702.31
2018-03-15T14:44:40.552Z,99696.37
2018-03-15T14:47:08.858Z,99696.23
2018-03-15T14:49:37.189Z,99692.33
2018-03-15T14:52:05.516Z,99685.31
2018-03-15T14:54:33.850Z,99685.34
2018-03-15T14:57:02.161Z,99688.08
2018-03-15T14:59:30.507Z,99685.14
2018-03-15T15:01:58.843Z,99690.67
2018-03-15T15:04:27.149Z,99690.02
2018-03-15T15:06:56.254Z,99688.38
2018-03-15T15:09:25.350Z,99692.02
2018-03-15T15:11:54.458Z,99698.30
2018-03-15T15:14:23.541Z,99697.81
2018-03-15T15:16:52.658Z,99705.09
2018-03-15T15:19:20.982Z,99707.92
2018-03-15T15:21:49.304Z,99707.95
2018-03-15T15:24:18.412Z,99702.58
2018-03-15T15:26:47.496Z,99714.06
2018-03-15T15:29:16.760Z,99710.96
2018-03-15T15:31:45.086Z,99711.87
2018-03-15T15:34:14.219Z,99715.56
2018-03-15T15:36:42.542Z,99716.28
2018-03-15T15:39:10.960Z,99720.90
2018-03-15T15:41:40.056Z,99722.70
2018-03-15T15:44:09.202Z,99712.95
2018-03-15T15:46:37.506Z,99725.90
2018-03-15T15:49:05.980Z,99731.22
2018-03-15T15:51:34.288Z,99725.82
2018-03-15T15:54:03.364Z,99733.27
2018-03-15T15:56:31.798Z,99733.28
2018-03-15T15:59:00.106Z,99734.37
2018-03-15T16:01:28.448Z,99727.27
2018-03-15T16:03:56.997Z,99730.76
2018-03-15T16:06:25.297Z,99730.50
2018-03-15T16:08:53.600Z,99737.88
2018-03-15T16:11:22.686Z,99725.81
2018-03-15T16:13:51.762Z,99724.91
2018-03-15T16:16:20.096Z,99725.75
2018-03-15T16:18:48.476Z,99725.69
2018-03-15T16:21:16.797Z,99729.78
2018-03-15T16:23:45.179Z,99726.05
2018-03-15T16:26:13.509Z,99728.73
2018-03-15T16:28:41.834Z,99725.85
2018-03-15T16:31:10.193Z,99729.12
2018-03-15T16:33:38.556Z,99726.31
2018-03-15T16:36:06.875Z,99725.63
2018-03-15T16:38:35.441Z,99723.19
2018-03-15T16:41:03.794Z,99730.94
2018-03-15T16:43:32.891Z,99732.22
2018-03-15T16:46:02.267Z,99733.71
2018-03-15T16:48:30.703Z,99730.06
2018-03-15T16:50:59.089Z,99736.23
2018-03-15T16:53:27.441Z,99734.64
2018-03-15T16:55:56.527Z,99736.55
2018-03-15T16:58:25.688Z,99735.76
2018-03-15T17:00:54.009Z,99737.02
2018-03-15T17:03:22.352Z,99748.47
2018-03-15T17:05:50.672Z,99752.19
2018-03-15T17:08:19.762Z,99758.42
2018-03-15T17:10:48.065Z,99757.07
2018-03-15T17:13:17.143Z,99764.14
2018-03-15T17:15:45.477Z,99769.32
2018-03-15T17:18:13.853Z,99766.27
2018-03-15T17:20:42.205Z,99776.56
2018-03-15T17:23:11.330Z,99780.73
2018-03-15T17:25:39.689Z,99774.38
2018-03-15T17:28:08.797Z,99777.45
2018-03-15T17:30:37.403Z,99782.52
2018-03-15T17:33:05.710Z,99782.98
2018-03-15T17:35:34.036Z,99782.19
2018-03-15T17:38:03.157Z,99789.60
2018-03-15T17:40:31.773Z,99791.59
2018-03-15T17:43:00.125Z,99790.61
2018-03-15T17:45:28.463Z,99802.69
2018-03-15T17:47:57.561Z,99797.92
2018-03-15T17:50:25.889Z,99802.20
2018-03-15T17:52:54.210Z,99806.48
2018-03-15T17:55:22.755Z,99804.23
2018-03-15T17:57:51.175Z,99802.48
2018-03-15T18:00:19.515Z,99789.00
2018-03-15T18:02:47.848Z,99787.26
2018-03-15T18:05:16.247Z,99795.64
2018-03-15T18:07:44.588Z,99791.74
2018-03-15T18:10:12.943Z,99790.38
2018-03-15T18:12:41.243Z,99796.38
2018-03-15T18:15:09.855Z,99795.63
2018-03-15T18:17:38.251Z,99790.84
2018-03-15T18:20:07.691Z,99785.03
2018-03-15T18:22:36.096Z,99784.78
2018-03-15T18:25:04.444Z,99789.03
2018-03-15T18:27:32.790Z,99779.11
2018-03-15T18:30:01.228Z,99783.96
2018-03-15T18:32:30.540Z,99788.84
2018-03-15T18:34:58.961Z,99787.91
2018-03-15T18:37:28.923Z,99781.58
2018-03-15T18:39:58.049Z,99785.62
2018-03-15T18:42:26.376Z,99779.06
2018-03-15T18:44:54.748Z,99784.69
2018-03-15T18:47:23.085Z,99781.55
2018-03-15T18:49:51.456Z,99778.06
2018-03-15T18:52:19.791Z,99775.72
2018-03-15T18:54:48.135Z,99769.58
2018-03-15T18:57:16.621Z,99762.91
2018-03-15T18:59:45.095Z,99766.20
2018-03-15T19:02:13.497Z,99768.20
2018-03-15T19:04:41.844Z,99772.42
2018-03-15T19:07:10.948Z,99773.05
2018-03-15T19:09:39.290Z,99767.94
2018-03-15T19:12:07.676Z,99772.34
2018-03-15T19:14:36.820Z,99769.38
2018-03-15T19:17:05.307Z,99765.27
2018-03-15T19:19:33.747Z,99773.27
2018-03-15T19:22:04.661Z,99778.20
2018-03-15T19:24:33.197Z,99778.30
2018-03-15T19:27:02.889Z,99781.19
2018-03-15T19:29:34.291Z,99782.83
2018-03-15T19:32:03.621Z,99784.86
2018-03-15T19:34:32.118Z,99781.27
2018-03-15T19:37:00.527Z,99783.53
2018-03-15T19:39:29.727Z,99792.94
2018-03-15T19:41:58.873Z,99789.64
2018-03-15T19:44:27.211Z,99791.16
2018-03-15T19:46:56.347Z,99797.06
2018-03-15T19:49:24.762Z,99806.47
2018-03-15T19:51:53.251Z,99799.58
2018-03-15T19:54:21.664Z,99799.06
2018-03-15T19:56:50.887Z,99798.95
2018-03-15T19:59:19.535Z,99806.00
2018-03-15T20:01:47.889Z,99807.48
2018-03-15T20:04:16.231Z,99811.12
2018-03-15T20:06:44.585Z,99812.16
2018-03-15T20:09:13.712Z,99816.38
2018-03-15T20:11:42.110Z,99817.48
2018-03-15T20:14:11.217Z,99818.44
2018-03-15T20:16:40.321Z,99825.73
2018-03-15T20:19:14.083Z,99827.33
2018-03-15T20:21:43.492Z,99831.94
2018-03-15T20:24:18.249Z,99828.81
2018-03-15T20:26:47.283Z,99826.97
2018-03-15T20:29:15.829Z,99831.50
2018-03-15T20:31:44.179Z,99830.63
2018-03-15T20:34:13.417Z,99829.38
2018-03-15T20:36:41.851Z,99831.47
2018-03-15T20:39:15.833Z,99830.11
2018-03-15T20:41:44.250Z,99833.94
2018-03-15T20:44:13.651Z,99838.96
2018-03-15T20:49:48.597Z,99840.78
2018-03-15T20:52:17.681Z,99852.70
2018-03-15T20:54:45.988Z,99855.69
2018-03-15T20:57:15.091Z,99854.42
2018-03-15T20:59:43.487Z,99860.34
2018-03-15T21:02:11.908Z,99862.11
2018-03-15T21:04:40.245Z,99861.72
2018-03-15T21:07:08.603Z,99860.05
2018-03-15T21:09:37.700Z,99865.40
2018-03-15T21:12:06.762Z,99863.62
2018-03-15T21:14:35.129Z,99862.00
2018-03-15T21:17:03.498Z,99860.42
2018-03-15T21:19:31.922Z,99871.58
2018-03-15T21:22:00.263Z,99869.75
2018-03-15T21:24:28.596Z,99869.77
2018-03-15T21:26:57.218Z,99868.27
2018-03-15T21:29:25.513Z,99876.87
2018-03-15T21:31:53.840Z,99876.58
2018-03-15T21:34:22.182Z,99871.56
2018-03-15T21:36:50.594Z,99874.64
2018-03-15T21:39:18.932Z,99874.88
2018-03-15T21:41:47.451Z,99875.52
2018-03-15T21:44:15.819Z,99876.34
2018-03-15T21:46:44.160Z,99872.25
2018-03-15T21:49:13.257Z,99871.37
2018-03-15T21:51:42.382Z,99879.04
2018-03-15T21:54:10.682Z,99887.03
2018-03-15T21:56:39.065Z,99882.73
2018-03-15T21:59:07.404Z,99883.05
2018-03-15T22:01:35.720Z,99887.37
2018-03-15T22:04:04.106Z,99882.16
2018-03-15T22:06:32.420Z,99890.34
2018-03-15T22:09:01.515Z,99888.61
2018-03-15T22:11:29.804Z,99886.36
2018-03-15T22:13:59.018Z,99885.03
2018-03-15T22:16:28.092Z,99888.41
2018-03-15T22:18:57.179Z,99885.55
2018-03-15T22:21:25.493Z,99885.66
2018-03-15T22:23:54.668Z,99890.25
2018-03-15T22:26:22.979Z,99880.58
2018-03-15T22:28:52.041Z,99882.01
2018-03-15T22:31:20.365Z,99886.61
2018-03-15T22:33:49.517Z,99890.80
2018-03-15T22:36:17.917Z,99885.80
2018-03-15T22:38:46.228Z,99886.30
2018-03-15T22:41:14.535Z,99879.97
2018-03-15T22:43:42.828Z,99881.91
2018-03-15T22:46:12.529Z,99883.03
2018-03-15T22:48:40.842Z,99882.45
2018-03-15T22:51:09.160Z,99882.25
2018-03-15T22:53:38.245Z,99878.77
2018-03-15T22:56:07.300Z,99880.20
2018-03-15T22:58:35.598Z,99879.80
2018-03-15T23:01:04.521Z,99874.17
2018-03-15T23:03:33.717Z,99871.11
2018-03-15T23:06:02.049Z,99868.45
2018-03-15T23:08:30.363Z,99872.84
2018-03-15T23:10:58.681Z,99872.54
2018-03-15T23:13:26.975Z,99865.08
2018-03-15T23:15:55.292Z,99868.05
2018-03-15T23:18:24.591Z,99864.87
2018-03-15T23:20:52.914Z,99866.00
2018-03-15T23:23:22.038Z,99874.69
2018-03-15T23:25:50.417Z,99870.09
2018-03-15T23:28:18.760Z,99869.88
2018-03-15T23:30:47.825Z,99880.00
2018-03-15T23:33:16.209Z,99884.91
2018-03-15T23:35:44.619Z,99880.11
2018-03-15T23:38:13.763Z,99877.07
2018-03-15T23:40:42.071Z,99883.51
2018-03-15T23:43:10.776Z,99882.89
2018-03-15T23:45:41.032Z,99882.80
2018-03-15T23:48:10.560Z,99888.20
2018-03-15T23:50:38.991Z,99887.39
2018-03-15T23:53:07.302Z,99891.07
2018-03-15T23:55:36.391Z,99886.67
2018-03-15T23:58:05.484Z,99882.89
