createdAt,value
2018-07-26T00:02:25.485Z,12.45
2018-07-26T00:04:55.740Z,11.75
2018-07-26T00:07:26.422Z,11.73
2018-07-26T00:09:56.545Z,11.38
2018-07-26T00:12:26.964Z,11.50
2018-07-26T00:14:57.069Z,11.45
2018-07-26T00:17:27.556Z,11.43
2018-07-26T00:19:58.050Z,11.48
2018-07-26T00:22:31.392Z,10.98
2018-07-26T00:25:01.443Z,11.28
2018-07-26T00:27:32.942Z,10.55
2018-07-26T00:30:03.580Z,10.80
2018-07-26T00:32:33.723Z,10.03
2018-07-26T00:35:04.682Z,10.35
2018-07-26T00:37:38.297Z,10.43
2018-07-26T00:40:10.260Z,10.68
2018-07-26T00:42:41.001Z,10.50
2018-07-26T00:45:10.943Z,10.70
2018-07-26T00:47:41.027Z,13.80
2018-07-26T00:50:11.147Z,14.55
2018-07-26T00:52:41.664Z,13.43
2018-07-26T00:55:12.557Z,10.32
2018-07-26T00:57:44.427Z,9.43
2018-07-26T01:00:14.931Z,8.95
2018-07-26T01:02:45.225Z,9.23
2018-07-26T01:05:15.340Z,10.35
2018-07-26T01:07:48.428Z,11.40
2018-07-26T01:10:18.379Z,10.28
2018-07-26T01:12:49.312Z,8.13
2018-07-26T01:15:20.445Z,9.13
2018-07-26T01:17:51.901Z,8.65
2018-07-26T01:20:22.103Z,8.08
2018-07-26T01:22:52.309Z,8.45
2018-07-26T01:25:24.191Z,8.08
2018-07-26T01:27:56.658Z,8.25
2018-07-26T01:30:30.940Z,7.53
2018-07-26T01:33:01.688Z,8.83
2018-07-26T01:35:31.637Z,7.92
2018-07-26T01:38:05.252Z,8.78
2018-07-26T01:40:35.373Z,7.85
2018-07-26T01:45:15.979Z,11.57
2018-07-26T01:47:45.868Z,8.55
2018-07-26T01:50:15.834Z,9.38
2018-07-26T01:52:45.862Z,9.85
2018-07-26T01:55:15.925Z,7.95
2018-07-26T01:57:45.520Z,8.33
2018-07-26T02:00:15.649Z,10.15
2018-07-26T02:02:45.632Z,11.50
2018-07-26T02:05:15.577Z,7.80
2018-07-26T02:07:45.655Z,9.05
2018-07-26T02:10:15.698Z,8.30
2018-07-26T02:12:45.716Z,8.93
2018-07-26T02:15:15.661Z,8.58
2018-07-26T02:17:45.728Z,10.80
2018-07-26T02:20:15.740Z,8.75
2018-07-26T02:22:45.730Z,8.30
2018-07-26T02:25:15.762Z,9.23
2018-07-26T02:27:49.024Z,10.05
2018-07-26T02:30:19.071Z,8.73
2018-07-26T02:32:50.428Z,9.38
2018-07-26T02:35:21.070Z,10.58
2018-07-26T02:37:54.163Z,10.85
2018-07-26T02:40:25.105Z,9.43
2018-07-26T02:42:58.140Z,10.82
2018-07-26T02:45:28.159Z,9.68
2018-07-26T02:47:58.322Z,11.10
2018-07-26T02:50:29.625Z,10.30
2018-07-26T02:53:00.674Z,10.03
2018-07-26T02:55:30.203Z,10.23
2018-07-26T02:58:03.061Z,11.08
2018-07-26T03:00:36.689Z,11.10
2018-07-26T03:03:07.415Z,13.30
2018-07-26T03:05:38.517Z,11.78
2018-07-26T03:08:09.812Z,11.35
2018-07-26T03:10:39.785Z,11.85
2018-07-26T03:13:10.958Z,11.97
2018-07-26T03:15:42.644Z,12.47
2018-07-26T03:18:13.347Z,13.25
2018-07-26T03:20:47.370Z,13.28
2018-07-26T03:23:17.368Z,12.13
2018-07-26T03:25:47.400Z,11.53
2018-07-26T03:28:20.089Z,12.93
2018-07-26T03:30:51.689Z,14.07
2018-07-26T03:33:24.494Z,14.43
2018-07-26T03:35:54.471Z,14.58
2018-07-26T03:38:28.809Z,15.28
2018-07-26T03:41:00.020Z,18.70
2018-07-26T03:43:30.950Z,15.58
2018-07-26T03:46:00.880Z,15.93
2018-07-26T03:48:31.076Z,16.55
2018-07-26T03:51:05.039Z,15.95
2018-07-26T03:53:35.096Z,16.10
2018-07-26T03:56:05.739Z,17.25
2018-07-26T03:58:40.109Z,17.25
2018-07-26T04:01:10.856Z,17.85
2018-07-26T04:03:45.004Z,19.05
2018-07-26T04:06:14.990Z,22.77
2018-07-26T04:08:45.681Z,19.20
2018-07-26T04:11:18.628Z,18.82
2018-07-26T04:13:51.500Z,19.62
2018-07-26T04:16:23.331Z,20.60
2018-07-26T04:18:53.513Z,20.00
2018-07-26T04:21:27.712Z,20.27
2018-07-26T04:23:57.813Z,20.02
2018-07-26T04:26:27.848Z,20.10
2018-07-26T04:28:58.650Z,19.20
2018-07-26T04:31:29.116Z,21.60
2018-07-26T04:33:58.760Z,21.00
2018-07-26T04:36:32.938Z,22.95
2018-07-26T04:39:07.333Z,20.55
2018-07-26T04:41:37.636Z,21.52
2018-07-26T04:44:07.847Z,20.52
2018-07-26T04:46:38.032Z,20.65
2018-07-26T04:49:09.351Z,20.50
2018-07-26T04:51:42.641Z,19.85
2018-07-26T04:54:13.517Z,18.57
2018-07-26T04:56:44.923Z,21.35
2018-07-26T04:59:14.949Z,18.30
2018-07-26T05:01:49.817Z,19.45
2018-07-26T05:04:23.702Z,19.07
2018-07-26T05:06:55.337Z,18.55
2018-07-26T05:09:25.661Z,17.45
2018-07-26T05:11:58.834Z,17.42
2018-07-26T05:14:32.833Z,17.92
2018-07-26T05:17:05.631Z,18.45
2018-07-26T05:19:35.788Z,19.75
2018-07-26T05:22:08.751Z,19.05
2018-07-26T05:24:39.118Z,16.65
2018-07-26T05:27:10.673Z,16.60
2018-07-26T05:29:40.984Z,17.52
2018-07-26T05:32:11.348Z,15.20
2018-07-26T05:34:41.325Z,15.75
2018-07-26T05:37:12.117Z,21.93
2018-07-26T05:39:46.825Z,16.57
2018-07-26T05:42:19.712Z,15.90
2018-07-26T05:44:54.081Z,16.62
2018-07-26T05:47:24.206Z,15.68
2018-07-26T05:49:54.565Z,15.83
2018-07-26T05:52:24.959Z,15.20
2018-07-26T05:54:56.518Z,18.02
2018-07-26T05:57:26.970Z,14.03
2018-07-26T06:00:00.923Z,14.33
2018-07-26T06:02:30.903Z,14.83
2018-07-26T06:05:01.123Z,16.82
2018-07-26T06:07:34.077Z,15.23
2018-07-26T06:10:04.748Z,14.98
2018-07-26T06:12:38.184Z,12.43
2018-07-26T06:15:13.565Z,11.83
2018-07-26T06:17:43.883Z,13.53
2018-07-26T06:20:14.978Z,11.88
2018-07-26T06:22:46.964Z,12.90
2018-07-26T06:27:45.607Z,15.05
2018-07-26T06:30:18.007Z,14.47
2018-07-26T06:32:51.432Z,14.15
2018-07-26T06:35:21.447Z,16.02
2018-07-26T06:37:51.525Z,14.43
2018-07-26T06:40:21.769Z,12.53
2018-07-26T06:42:57.129Z,12.15
2018-07-26T06:45:27.248Z,12.78
2018-07-26T06:47:57.363Z,13.65
2018-07-26T06:50:27.881Z,13.65
2018-07-26T06:52:58.304Z,15.28
2018-07-26T06:55:30.931Z,23.92
2018-07-26T06:58:02.689Z,17.30
2018-07-26T07:00:33.107Z,14.68
2018-07-26T07:03:08.074Z,13.10
2018-07-26T07:05:38.319Z,12.75
2018-07-26T07:08:10.132Z,15.38
2018-07-26T07:10:41.028Z,12.85
2018-07-26T07:13:11.377Z,12.68
2018-07-26T07:15:41.453Z,13.32
2018-07-26T07:18:14.981Z,12.40
2018-07-26T07:20:44.964Z,12.88
2018-07-26T07:23:15.276Z,12.10
2018-07-26T07:25:45.516Z,12.68
2018-07-26T07:28:15.585Z,15.35
2018-07-26T07:30:46.070Z,12.70
2018-07-26T07:33:17.619Z,13.10
2018-07-26T07:35:47.986Z,12.40
2018-07-26T07:38:18.536Z,11.45
2018-07-26T07:40:49.440Z,13.10
2018-07-26T07:43:20.450Z,16.45
2018-07-26T07:45:55.431Z,11.73
2018-07-26T07:48:31.818Z,11.70
2018-07-26T07:51:03.033Z,11.95
2018-07-26T07:53:34.232Z,11.53
2018-07-26T07:56:05.317Z,12.63
2018-07-26T07:58:36.110Z,12.25
2018-07-26T08:01:07.198Z,12.03
2018-07-26T08:03:38.782Z,12.75
2018-07-26T08:06:08.923Z,11.35
2018-07-26T08:08:41.803Z,11.60
2018-07-26T08:11:12.045Z,12.18
2018-07-26T08:13:42.204Z,11.95
2018-07-26T08:16:14.931Z,10.08
2018-07-26T08:18:48.352Z,13.65
2018-07-26T08:21:23.365Z,11.85
2018-07-26T08:23:54.163Z,11.88
2018-07-26T08:26:24.243Z,11.70
2018-07-26T08:28:54.321Z,11.65
2018-07-26T08:31:24.744Z,11.33
2018-07-26T08:33:54.764Z,15.00
2018-07-26T08:36:25.151Z,11.83
2018-07-26T08:38:57.836Z,11.35
2018-07-26T08:41:27.871Z,11.48
2018-07-26T08:43:57.981Z,19.65
2018-07-26T08:46:28.533Z,11.53
2018-07-26T08:48:59.202Z,13.45
2018-07-26T08:51:30.009Z,11.15
2018-07-26T08:54:00.361Z,11.68
2018-07-26T08:56:30.753Z,12.00
2018-07-26T08:59:01.417Z,11.97
2018-07-26T09:01:32.743Z,12.60
2018-07-26T09:04:03.933Z,11.33
2018-07-26T09:06:38.278Z,11.43
2018-07-26T09:09:19.754Z,12.73
2018-07-26T09:12:02.468Z,11.35
2018-07-26T09:14:35.207Z,10.60
2018-07-26T09:17:06.451Z,12.50
2018-07-26T09:19:40.702Z,16.10
2018-07-26T09:22:12.070Z,11.18
2018-07-26T09:24:44.579Z,11.70
2018-07-26T09:27:16.447Z,11.40
2018-07-26T09:29:49.679Z,9.83
2018-07-26T09:32:20.765Z,11.55
2018-07-26T09:34:52.546Z,11.48
2018-07-26T09:37:32.180Z,11.60
2018-07-26T09:40:08.851Z,10.72
2018-07-26T09:42:39.791Z,11.33
2018-07-26T09:45:10.038Z,11.60
2018-07-26T09:47:43.166Z,11.60
2018-07-26T09:50:15.196Z,12.45
2018-07-26T09:52:45.644Z,10.90
2018-07-26T09:55:20.031Z,11.83
2018-07-26T09:57:56.226Z,13.68
2018-07-26T10:00:31.838Z,11.53
2018-07-26T10:03:03.939Z,11.38
2018-07-26T10:05:38.979Z,11.55
2018-07-26T10:08:09.469Z,11.28
2018-07-26T10:10:43.308Z,11.85
2018-07-26T10:13:18.451Z,11.03
2018-07-26T10:15:52.956Z,12.60
2018-07-26T10:18:24.282Z,11.40
2018-07-26T10:20:58.422Z,11.97
2018-07-26T10:23:30.918Z,11.73
2018-07-26T10:26:05.332Z,11.95
2018-07-26T10:28:39.505Z,12.23
2018-07-26T10:31:12.276Z,11.40
2018-07-26T10:33:46.900Z,12.73
2018-07-26T10:36:19.992Z,10.60
2018-07-26T10:38:58.198Z,9.83
2018-07-26T10:44:13.521Z,12.93
2018-07-26T10:46:50.481Z,9.63
2018-07-26T10:52:13.692Z,10.55
2018-07-26T10:54:48.921Z,11.18
2018-07-26T10:57:23.857Z,11.20
2018-07-26T10:59:54.377Z,11.33
2018-07-26T11:02:24.914Z,10.90
2018-07-26T11:04:55.537Z,11.12
2018-07-26T11:07:27.534Z,14.07
2018-07-26T11:09:57.634Z,11.05
2018-07-26T11:12:28.206Z,11.83
2018-07-26T11:15:14.673Z,11.60
2018-07-26T11:17:44.989Z,10.38
2018-07-26T11:20:15.055Z,11.83
2018-07-26T11:22:45.260Z,10.72
2018-07-26T11:25:15.576Z,10.43
2018-07-26T11:27:46.454Z,10.98
2018-07-26T11:30:16.877Z,10.32
2018-07-26T11:32:47.138Z,11.40
2018-07-26T11:35:17.949Z,11.50
2018-07-26T11:37:52.770Z,11.28
2018-07-26T11:40:23.827Z,10.40
2018-07-26T11:42:54.147Z,10.05
2018-07-26T11:45:25.392Z,11.35
2018-07-26T11:47:55.692Z,11.38
2018-07-26T11:50:25.951Z,10.03
2018-07-26T11:52:56.246Z,10.20
2018-07-26T11:55:26.390Z,10.88
2018-07-26T11:57:56.509Z,10.82
2018-07-26T12:00:26.691Z,9.93
2018-07-26T12:02:56.790Z,9.33
2018-07-26T12:05:26.624Z,10.78
2018-07-26T12:07:56.334Z,9.90
2018-07-26T12:10:26.997Z,10.53
2018-07-26T12:12:57.554Z,9.35
2018-07-26T12:15:27.290Z,9.33
2018-07-26T12:17:57.094Z,9.08
2018-07-26T12:20:26.830Z,10.08
2018-07-26T12:22:56.726Z,10.78
2018-07-26T12:25:26.414Z,8.98
2018-07-26T12:27:56.151Z,8.13
2018-07-26T12:30:26.038Z,9.55
2018-07-26T12:32:55.794Z,8.00
2018-07-26T12:35:25.734Z,8.38
2018-07-26T12:37:55.343Z,9.05
2018-07-26T12:40:25.095Z,10.93
2018-07-26T12:42:55.330Z,8.68
2018-07-26T12:45:25.883Z,9.03
2018-07-26T12:47:57.536Z,8.65
2018-07-26T12:50:27.649Z,9.10
2018-07-26T12:52:57.773Z,11.55
2018-07-26T12:55:28.121Z,16.57
2018-07-26T12:57:58.214Z,8.15
2018-07-26T13:00:28.660Z,8.63
2018-07-26T13:02:58.771Z,8.45
2018-07-26T13:05:29.662Z,9.38
2018-07-26T13:08:04.562Z,8.25
2018-07-26T13:10:37.815Z,8.40
2018-07-26T13:13:08.371Z,9.65
2018-07-26T13:15:38.635Z,8.40
2018-07-26T13:18:09.596Z,9.53
2018-07-26T13:20:40.031Z,8.18
2018-07-26T13:23:10.426Z,8.70
2018-07-26T13:27:49.157Z,8.60
2018-07-26T13:30:20.438Z,9.23
2018-07-26T13:32:50.653Z,8.33
2018-07-26T13:35:21.088Z,8.33
2018-07-26T13:37:51.535Z,8.73
2018-07-26T13:40:22.300Z,8.58
2018-07-26T13:42:54.527Z,8.28
2018-07-26T13:45:25.015Z,8.33
2018-07-26T13:47:55.292Z,8.33
2018-07-26T13:50:25.494Z,7.85
2018-07-26T13:52:55.988Z,7.65
2018-07-26T13:55:26.213Z,7.60
2018-07-26T13:57:56.331Z,7.78
2018-07-26T14:00:26.386Z,7.25
2018-07-26T14:02:56.589Z,6.55
2018-07-26T14:05:28.449Z,8.68
2018-07-26T14:08:02.668Z,6.60
2018-07-26T14:10:35.874Z,6.80
2018-07-26T14:13:06.737Z,6.58
2018-07-26T14:15:37.025Z,7.28
2018-07-26T14:18:07.349Z,7.20
2018-07-26T14:20:37.857Z,6.92
2018-07-26T14:23:13.433Z,7.12
2018-07-26T14:25:43.616Z,6.33
2018-07-26T14:28:16.065Z,6.70
2018-07-26T14:30:46.232Z,7.87
2018-07-26T14:33:16.639Z,6.58
2018-07-26T14:35:46.888Z,5.80
2018-07-26T14:38:17.511Z,7.12
2018-07-26T14:40:47.822Z,6.42
2018-07-26T14:43:22.852Z,6.53
2018-07-26T14:45:57.967Z,7.85
2018-07-26T14:48:29.475Z,9.10
2018-07-26T14:50:59.677Z,6.95
2018-07-26T14:53:29.920Z,8.63
2018-07-26T14:56:00.328Z,8.13
2018-07-26T14:58:30.458Z,9.63
2018-07-26T15:01:03.018Z,7.20
2018-07-26T15:03:37.629Z,6.83
2018-07-26T15:06:09.291Z,7.83
2018-07-26T15:08:40.753Z,8.05
2018-07-26T15:11:14.889Z,7.92
2018-07-26T15:13:45.152Z,7.30
2018-07-26T15:16:15.476Z,6.80
2018-07-26T15:18:45.900Z,7.00
2018-07-26T15:21:15.976Z,7.70
2018-07-26T15:23:46.764Z,7.50
2018-07-26T15:26:16.901Z,8.08
2018-07-26T15:28:47.000Z,7.30
2018-07-26T15:31:18.120Z,7.20
2018-07-26T15:33:48.373Z,7.50
2018-07-26T15:36:18.646Z,7.10
2018-07-26T15:38:48.292Z,7.37
2018-07-26T15:41:18.624Z,7.60
2018-07-26T15:43:48.704Z,7.60
2018-07-26T15:46:19.568Z,6.67
2018-07-26T15:48:49.906Z,7.60
2018-07-26T15:51:20.912Z,7.40
2018-07-26T15:53:52.430Z,8.48
2018-07-26T15:56:23.035Z,8.43
2018-07-26T15:58:53.098Z,7.95
2018-07-26T16:01:22.917Z,7.12
2018-07-26T16:03:56.278Z,7.08
2018-07-26T16:06:26.965Z,7.47
2018-07-26T16:08:58.153Z,7.47
2018-07-26T16:11:28.227Z,7.12
2018-07-26T16:13:58.487Z,6.90
2018-07-26T16:16:29.289Z,7.00
2018-07-26T16:19:03.399Z,7.83
2018-07-26T16:21:33.863Z,7.45
2018-07-26T16:24:04.191Z,8.08
2018-07-26T16:26:34.319Z,7.45
2018-07-26T16:29:04.822Z,7.78
2018-07-26T16:31:35.114Z,8.65
2018-07-26T16:34:07.832Z,7.75
2018-07-26T16:36:37.971Z,8.18
2018-07-26T16:39:17.861Z,10.90
2018-07-26T16:41:48.024Z,7.55
2018-07-26T16:44:19.882Z,8.70
2018-07-26T16:46:49.995Z,7.10
2018-07-26T16:49:24.902Z,8.35
2018-07-26T16:51:55.143Z,8.48
2018-07-26T16:54:25.388Z,8.00
2018-07-26T16:56:55.640Z,8.20
2018-07-26T16:59:28.681Z,9.48
2018-07-26T17:02:03.167Z,7.83
2018-07-26T17:04:33.341Z,7.65
2018-07-26T17:07:05.688Z,8.98
2018-07-26T17:09:37.072Z,8.40
2018-07-26T17:12:07.638Z,8.00
2018-07-26T17:14:37.754Z,9.08
2018-07-26T17:17:12.178Z,8.70
2018-07-26T17:19:42.360Z,8.58
2018-07-26T17:22:12.559Z,8.68
2018-07-26T17:24:44.374Z,9.23
2018-07-26T17:27:17.465Z,8.60
2018-07-26T17:29:48.344Z,8.80
2018-07-26T17:32:18.529Z,8.55
2018-07-26T17:34:48.686Z,9.03
2018-07-26T17:37:19.130Z,9.58
2018-07-26T17:39:49.237Z,8.38
2018-07-26T17:42:19.774Z,8.03
2018-07-26T17:44:50.060Z,8.38
2018-07-26T17:47:20.376Z,7.95
2018-07-26T17:49:50.546Z,9.05
2018-07-26T17:52:20.577Z,8.85
2018-07-26T17:54:50.862Z,8.68
2018-07-26T17:57:21.502Z,8.95
2018-07-26T17:59:52.093Z,8.75
2018-07-26T18:02:23.251Z,9.28
2018-07-26T18:04:56.323Z,9.60
2018-07-26T18:07:26.737Z,8.75
2018-07-26T18:09:57.200Z,10.28
2018-07-26T18:12:29.884Z,8.53
2018-07-26T18:14:59.783Z,8.13
2018-07-26T18:17:32.225Z,9.35
2018-07-26T18:20:04.272Z,8.93
2018-07-26T18:22:34.504Z,9.20
2018-07-26T18:25:04.779Z,11.00
2018-07-26T18:27:35.213Z,9.20
2018-07-26T18:30:05.789Z,8.88
2018-07-26T18:32:38.277Z,8.50
2018-07-26T18:35:08.540Z,10.13
2018-07-26T18:37:38.758Z,9.13
2018-07-26T18:40:09.809Z,8.45
2018-07-26T18:42:39.955Z,9.50
2018-07-26T18:45:11.426Z,9.33
2018-07-26T18:47:42.057Z,8.98
2018-07-26T18:50:12.483Z,9.08
2018-07-26T18:52:43.163Z,9.30
2018-07-26T18:55:15.085Z,9.65
2018-07-26T18:57:45.238Z,9.33
2018-07-26T19:00:16.144Z,9.55
2018-07-26T19:02:46.674Z,18.90
2018-07-26T19:05:16.878Z,11.18
2018-07-26T19:07:47.659Z,10.13
2018-07-26T19:10:17.729Z,9.83
2018-07-26T19:12:48.259Z,10.30
2018-07-26T19:15:18.516Z,9.88
2018-07-26T19:17:48.709Z,9.25
2018-07-26T19:20:18.870Z,9.93
2018-07-26T19:22:49.161Z,9.18
2018-07-26T19:25:19.833Z,9.45
2018-07-26T19:27:50.002Z,9.23
2018-07-26T19:30:20.256Z,9.13
2018-07-26T19:32:49.908Z,10.00
2018-07-26T19:35:20.153Z,10.80
2018-07-26T19:37:50.373Z,10.08
2018-07-26T19:40:20.736Z,10.25
2018-07-26T19:42:52.410Z,11.57
2018-07-26T19:45:22.955Z,10.35
2018-07-26T19:47:54.593Z,9.73
2018-07-26T19:50:25.784Z,9.78
2018-07-26T19:52:56.625Z,10.30
2018-07-26T19:55:27.155Z,10.60
2018-07-26T19:57:59.292Z,10.68
2018-07-26T20:00:29.962Z,13.08
2018-07-26T20:03:01.046Z,10.08
2018-07-26T20:05:32.240Z,10.20
2018-07-26T20:08:02.764Z,11.15
2018-07-26T20:10:32.882Z,10.10
2018-07-26T20:13:10.318Z,11.05
2018-07-26T20:15:39.987Z,10.13
2018-07-26T20:18:10.856Z,9.80
2018-07-26T20:20:42.771Z,9.90
2018-07-26T20:23:13.094Z,9.53
2018-07-26T20:25:47.007Z,10.18
2018-07-26T20:28:18.000Z,9.80
2018-07-26T20:30:48.392Z,10.40
2018-07-26T20:33:18.488Z,9.85
2018-07-26T20:35:48.847Z,10.58
2018-07-26T20:38:20.289Z,11.65
2018-07-26T20:41:01.694Z,12.43
2018-07-26T20:43:31.783Z,10.60
2018-07-26T20:46:02.347Z,10.45
2018-07-26T20:48:34.508Z,10.63
2018-07-26T20:51:05.233Z,10.60
2018-07-26T20:53:37.156Z,10.82
2018-07-26T20:56:07.832Z,10.55
2018-07-26T20:58:38.226Z,11.97
2018-07-26T21:01:08.844Z,12.15
2018-07-26T21:03:39.082Z,15.18
2018-07-26T21:06:09.486Z,10.85
2018-07-26T21:08:39.969Z,12.90
2018-07-26T21:11:18.226Z,11.38
2018-07-26T21:13:48.441Z,11.15
2018-07-26T21:16:19.418Z,12.70
2018-07-26T21:18:50.045Z,11.63
2018-07-26T21:21:20.461Z,10.93
2018-07-26T21:23:52.395Z,11.53
2018-07-26T21:26:22.645Z,11.90
2018-07-26T21:28:52.947Z,12.47
2018-07-26T21:31:24.569Z,14.40
2018-07-26T21:33:56.823Z,11.73
2018-07-26T21:36:27.155Z,11.70
2018-07-26T21:38:57.573Z,16.97
2018-07-26T21:41:28.309Z,12.90
2018-07-26T21:44:02.115Z,12.88
2018-07-26T21:46:33.705Z,12.25
2018-07-26T21:49:04.400Z,13.75
2018-07-26T21:51:35.640Z,12.73
2018-07-26T21:54:06.869Z,12.20
2018-07-26T21:56:37.900Z,14.07
2018-07-26T21:59:08.186Z,12.25
2018-07-26T22:01:38.326Z,12.63
2018-07-26T22:04:10.683Z,15.70
2018-07-26T22:06:41.021Z,12.60
2018-07-26T22:09:15.855Z,12.40
2018-07-26T22:11:46.172Z,13.10
2018-07-26T22:14:17.242Z,13.08
2018-07-26T22:16:47.633Z,15.55
2018-07-26T22:19:18.882Z,14.63
2018-07-26T22:21:48.989Z,13.28
2018-07-26T22:24:22.516Z,12.65
2018-07-26T22:26:52.758Z,12.82
2018-07-26T22:29:23.044Z,13.22
2018-07-26T22:31:53.304Z,15.18
2018-07-26T22:34:23.955Z,14.75
2018-07-26T22:36:56.370Z,13.62
2018-07-26T22:39:26.567Z,13.32
2018-07-26T22:41:56.796Z,12.82
2018-07-26T22:44:26.873Z,13.43
2018-07-26T22:46:57.044Z,13.62
2018-07-26T22:49:57.206Z,14.43
2018-07-26T22:52:27.317Z,14.20
2018-07-26T22:55:00.216Z,13.60
2018-07-26T22:57:30.444Z,13.72
2018-07-26T23:00:01.847Z,14.60
2018-07-26T23:02:31.912Z,13.85
2018-07-26T23:05:05.291Z,14.35
2018-07-26T23:07:36.200Z,14.50
2018-07-26T23:10:08.700Z,13.93
2018-07-26T23:12:40.289Z,14.30
2018-07-26T23:15:12.084Z,14.60
2018-07-26T23:17:45.785Z,14.47
2018-07-26T23:20:19.929Z,14.18
2018-07-26T23:22:55.137Z,14.87
2018-07-26T23:25:25.302Z,14.83
2018-07-26T23:27:56.204Z,14.10
2018-07-26T23:30:26.567Z,12.90
2018-07-26T23:32:58.788Z,13.08
2018-07-26T23:35:28.985Z,12.60
2018-07-26T23:37:59.325Z,13.80
2018-07-26T23:40:29.396Z,12.68
2018-07-26T23:42:59.643Z,12.33
2018-07-26T23:45:30.828Z,11.90
2018-07-26T23:48:00.879Z,12.90
2018-07-26T23:50:31.076Z,12.20
2018-07-26T23:53:01.162Z,13.15
2018-07-26T23:55:34.453Z,13.55
2018-07-26T23:58:06.762Z,13.18
