createdAt,value
2018-11-10T00:01:03.058Z,224.73
2018-11-10T00:02:06.642Z,205.97
2018-11-10T00:03:10.223Z,207.77
2018-11-10T00:04:13.883Z,198.40
2018-11-10T00:05:18.395Z,226.27
2018-11-10T00:06:21.970Z,226.23
2018-11-10T00:07:25.546Z,204.83
2018-11-10T00:08:29.189Z,194.00
2018-11-10T00:09:32.719Z,197.03
2018-11-10T00:10:36.308Z,199.80
2018-11-10T00:11:39.883Z,196.77
2018-11-10T00:12:43.699Z,205.77
2018-11-10T00:13:47.286Z,192.77
2018-11-10T00:14:50.839Z,180.97
2018-11-10T00:15:54.423Z,210.70
2018-11-10T00:16:57.999Z,191.13
2018-11-10T00:18:01.574Z,211.60
2018-11-10T00:19:05.236Z,195.97
2018-11-10T00:20:09.134Z,187.77
2018-11-10T00:21:12.723Z,216.03
2018-11-10T00:22:16.279Z,202.00
2018-11-10T00:23:19.966Z,186.53
2018-11-10T00:24:23.557Z,195.97
2018-11-10T00:25:27.144Z,199.57
2018-11-10T00:26:30.730Z,176.87
2018-11-10T00:27:34.306Z,192.97
2018-11-10T00:28:37.960Z,208.13
2018-11-10T00:29:41.510Z,179.43
2018-11-10T00:30:45.094Z,177.10
2018-11-10T00:31:48.670Z,169.77
2018-11-10T00:32:52.260Z,175.77
2018-11-10T00:33:56.014Z,196.97
2018-11-10T00:34:59.563Z,189.77
2018-11-10T00:36:03.194Z,174.77
2018-11-10T00:37:06.750Z,197.93
2018-11-10T00:38:10.334Z,199.63
2018-11-10T00:39:14.887Z,162.57
2018-11-10T00:40:18.476Z,175.73
2018-11-10T00:41:22.032Z,185.33
2018-11-10T00:42:25.618Z,190.13
2018-11-10T00:43:29.206Z,224.03
2018-11-10T00:44:32.798Z,185.07
2018-11-10T00:45:36.387Z,201.07
2018-11-10T00:46:40.020Z,184.23
2018-11-10T00:47:43.576Z,216.50
2018-11-10T00:48:47.143Z,209.80
2018-11-10T00:49:50.723Z,186.20
2018-11-10T00:50:54.329Z,181.27
2018-11-10T00:51:57.954Z,192.87
2018-11-10T00:53:01.538Z,186.43
2018-11-10T00:54:05.390Z,232.73
2018-11-10T00:55:09.198Z,204.80
2018-11-10T00:56:12.846Z,225.07
2018-11-10T00:57:16.394Z,183.53
2018-11-10T00:58:20.063Z,195.63
2018-11-10T00:59:23.719Z,228.10
2018-11-10T01:00:27.266Z,201.37
2018-11-10T01:01:30.855Z,219.43
2018-11-10T01:02:34.447Z,190.33
2018-11-10T01:03:38.080Z,202.33
2018-11-10T01:04:41.614Z,181.23
2018-11-10T01:05:45.200Z,249.30
2018-11-10T01:06:48.788Z,256.67
2018-11-10T01:07:52.351Z,195.07
2018-11-10T01:08:55.932Z,239.77
2018-11-10T01:09:59.519Z,181.13
2018-11-10T01:11:03.063Z,242.20
2018-11-10T01:12:06.950Z,231.40
2018-11-10T01:13:10.515Z,231.77
2018-11-10T01:14:14.085Z,219.13
2018-11-10T01:15:17.654Z,198.47
2018-11-10T01:16:21.231Z,228.83
2018-11-10T01:17:24.878Z,219.40
2018-11-10T01:18:28.403Z,250.87
2018-11-10T01:19:31.983Z,215.17
2018-11-10T01:20:35.555Z,207.63
2018-11-10T01:21:39.135Z,233.37
2018-11-10T01:22:42.727Z,269.77
2018-11-10T01:23:46.299Z,196.90
2018-11-10T01:24:49.871Z,201.83
2018-11-10T01:25:53.443Z,192.53
2018-11-10T01:26:57.026Z,188.07
2018-11-10T01:28:00.663Z,192.27
2018-11-10T01:29:04.329Z,200.50
2018-11-10T01:30:10.234Z,195.73
2018-11-10T01:31:13.810Z,188.83
2018-11-10T01:32:17.374Z,218.37
2018-11-10T01:33:20.965Z,188.83
2018-11-10T01:34:24.523Z,198.43
2018-11-10T01:35:28.090Z,203.97
2018-11-10T01:36:31.666Z,200.20
2018-11-10T01:37:35.510Z,192.47
2018-11-10T01:38:39.122Z,191.50
2018-11-10T01:39:42.661Z,186.83
2018-11-10T01:40:46.304Z,193.07
2018-11-10T01:41:49.855Z,190.20
2018-11-10T01:42:53.418Z,183.43
2018-11-10T01:43:57.001Z,177.93
2018-11-10T01:45:00.561Z,192.30
2018-11-10T01:46:04.145Z,197.17
2018-11-10T01:47:07.746Z,186.30
2018-11-10T01:48:11.286Z,172.10
2018-11-10T01:49:14.851Z,194.30
2018-11-10T01:50:18.414Z,183.17
2018-11-10T01:51:22.003Z,173.50
2018-11-10T01:52:25.570Z,172.43
2018-11-10T01:53:29.182Z,172.33
2018-11-10T01:54:32.738Z,187.60
2018-11-10T01:55:36.315Z,176.57
2018-11-10T01:56:39.884Z,170.90
2018-11-10T01:57:43.794Z,171.30
2018-11-10T01:58:47.358Z,167.70
2018-11-10T01:59:50.923Z,166.93
2018-11-10T02:00:54.521Z,169.90
2018-11-10T02:01:58.079Z,177.13
2018-11-10T02:03:01.654Z,176.33
2018-11-10T02:04:05.579Z,155.97
2018-11-10T02:05:09.176Z,177.13
2018-11-10T02:06:12.759Z,167.07
2018-11-10T02:07:16.346Z,174.80
2018-11-10T02:08:19.959Z,184.57
2018-11-10T02:09:23.550Z,187.63
2018-11-10T02:10:27.141Z,173.23
2018-11-10T02:11:30.696Z,185.00
2018-11-10T02:12:34.275Z,172.07
2018-11-10T02:13:37.854Z,185.07
2018-11-10T02:14:41.444Z,193.43
2018-11-10T02:15:45.094Z,176.13
2018-11-10T02:16:48.665Z,172.30
2018-11-10T02:17:52.245Z,180.97
2018-11-10T02:18:55.827Z,166.10
2018-11-10T02:19:59.520Z,192.60
2018-11-10T02:21:03.081Z,170.23
2018-11-10T02:22:06.671Z,161.33
2018-11-10T02:23:10.329Z,201.33
2018-11-10T02:24:13.879Z,170.00
2018-11-10T02:25:17.450Z,206.60
2018-11-10T02:26:21.045Z,177.47
2018-11-10T02:27:25.034Z,196.93
2018-11-10T02:28:28.627Z,185.90
2018-11-10T02:29:32.211Z,177.60
2018-11-10T02:30:35.872Z,179.97
2018-11-10T02:31:39.461Z,159.17
2018-11-10T02:32:43.359Z,167.57
2018-11-10T02:33:46.923Z,174.37
2018-11-10T02:34:51.219Z,192.97
2018-11-10T02:35:54.798Z,164.77
2018-11-10T02:36:58.395Z,200.17
2018-11-10T02:38:02.015Z,166.67
2018-11-10T02:39:07.323Z,162.80
2018-11-10T02:40:12.755Z,188.93
2018-11-10T02:41:16.384Z,156.43
2018-11-10T02:42:19.972Z,173.30
2018-11-10T02:43:23.560Z,160.10
2018-11-10T02:44:27.152Z,157.20
2018-11-10T02:45:30.747Z,162.43
2018-11-10T02:46:34.344Z,150.90
2018-11-10T02:47:37.935Z,172.43
2018-11-10T02:48:41.617Z,167.30
2018-11-10T02:49:45.175Z,159.43
2018-11-10T02:50:48.799Z,160.07
2018-11-10T02:51:52.388Z,171.87
2018-11-10T02:52:56.002Z,153.83
2018-11-10T02:53:59.603Z,156.70
2018-11-10T02:55:03.271Z,168.17
2018-11-10T02:56:06.955Z,156.30
2018-11-10T02:57:10.516Z,154.10
2018-11-10T02:58:14.123Z,160.10
2018-11-10T02:59:17.715Z,151.07
2018-11-10T03:00:21.311Z,154.53
2018-11-10T03:01:24.934Z,148.87
2018-11-10T03:02:28.538Z,154.23
2018-11-10T03:03:32.191Z,160.60
2018-11-10T03:04:35.755Z,162.70
2018-11-10T03:05:39.367Z,141.23
2018-11-10T03:06:42.963Z,132.83
2018-11-10T03:07:46.562Z,152.80
2018-11-10T03:08:50.175Z,147.53
2018-11-10T03:09:53.779Z,146.80
2018-11-10T03:10:57.456Z,136.20
2018-11-10T03:12:01.054Z,145.63
2018-11-10T03:13:04.808Z,152.70
2018-11-10T03:14:08.708Z,156.17
2018-11-10T03:15:12.917Z,147.90
2018-11-10T03:16:16.479Z,147.77
2018-11-10T03:17:20.075Z,154.13
2018-11-10T03:18:23.690Z,152.30
2018-11-10T03:19:27.311Z,149.37
2018-11-10T03:20:30.930Z,150.10
2018-11-10T03:21:34.707Z,138.57
2018-11-10T03:22:38.402Z,148.73
2018-11-10T03:23:42.045Z,142.20
2018-11-10T03:24:45.633Z,140.70
2018-11-10T03:25:49.246Z,141.23
2018-11-10T03:26:52.847Z,140.10
2018-11-10T03:27:56.459Z,142.37
2018-11-10T03:29:00.079Z,143.00
2018-11-10T03:30:04.323Z,148.07
2018-11-10T03:31:07.928Z,148.20
2018-11-10T03:32:11.529Z,146.07
2018-11-10T03:33:15.178Z,138.57
2018-11-10T03:34:18.827Z,142.77
2018-11-10T03:35:22.435Z,141.07
2018-11-10T03:36:26.031Z,141.67
2018-11-10T03:37:29.899Z,135.37
2018-11-10T03:38:33.508Z,141.73
2018-11-10T03:39:37.115Z,148.27
2018-11-10T03:40:40.714Z,137.20
2018-11-10T03:41:44.334Z,143.37
2018-11-10T03:42:47.927Z,152.67
2018-11-10T03:43:51.532Z,152.13
2018-11-10T03:44:55.148Z,159.87
2018-11-10T03:45:58.758Z,152.60
2018-11-10T03:47:02.360Z,173.70
2018-11-10T03:48:05.998Z,171.77
2018-11-10T03:49:09.599Z,157.33
2018-11-10T03:50:13.211Z,166.23
2018-11-10T03:51:16.806Z,160.53
2018-11-10T03:52:20.403Z,166.33
2018-11-10T03:53:24.003Z,170.50
2018-11-10T03:54:27.623Z,160.90
2018-11-10T03:55:31.224Z,163.13
2018-11-10T03:56:34.846Z,153.27
2018-11-10T03:57:38.436Z,150.80
2018-11-10T03:58:42.035Z,150.87
2018-11-10T03:59:45.757Z,158.47
2018-11-10T04:00:49.335Z,147.17
2018-11-10T04:01:52.963Z,144.70
2018-11-10T04:02:56.554Z,141.07
2018-11-10T04:04:00.156Z,133.87
2018-11-10T04:05:03.744Z,138.33
2018-11-10T04:06:07.343Z,135.10
2018-11-10T04:07:10.940Z,130.53
2018-11-10T04:08:14.554Z,136.90
2018-11-10T04:09:18.148Z,126.97
2018-11-10T04:10:21.866Z,119.17
2018-11-10T04:11:25.455Z,130.80
2018-11-10T04:12:29.028Z,124.40
2018-11-10T04:13:32.635Z,123.03
2018-11-10T04:14:36.255Z,115.57
2018-11-10T04:15:39.846Z,115.80
2018-11-10T04:16:43.670Z,107.53
2018-11-10T04:17:47.275Z,116.67
2018-11-10T04:18:50.894Z,114.73
2018-11-10T04:19:54.476Z,119.53
2018-11-10T04:20:58.087Z,111.77
2018-11-10T04:22:01.680Z,106.93
2018-11-10T04:23:06.187Z,104.43
2018-11-10T04:24:09.799Z,104.47
2018-11-10T04:25:13.398Z,105.33
2018-11-10T04:26:17.004Z,111.70
2018-11-10T04:27:20.605Z,105.57
2018-11-10T04:28:24.211Z,101.23
2018-11-10T04:29:27.926Z,106.20
2018-11-10T04:30:31.620Z,101.13
2018-11-10T04:31:35.186Z,102.00
2018-11-10T04:32:38.770Z,96.10
2018-11-10T04:33:42.363Z,98.60
2018-11-10T04:34:45.968Z,92.00
2018-11-10T04:35:49.563Z,91.63
2018-11-10T04:36:53.148Z,89.70
2018-11-10T04:37:56.733Z,94.37
2018-11-10T04:39:00.331Z,94.07
2018-11-10T04:40:03.987Z,96.77
2018-11-10T04:41:07.679Z,96.37
2018-11-10T04:42:11.267Z,91.20
2018-11-10T04:43:14.878Z,89.60
2018-11-10T04:44:18.468Z,89.03
2018-11-10T04:45:22.055Z,85.43
2018-11-10T04:46:25.644Z,92.90
2018-11-10T04:47:29.219Z,92.67
2018-11-10T04:48:32.823Z,93.93
2018-11-10T04:49:36.435Z,99.07
2018-11-10T04:50:40.000Z,90.13
2018-11-10T04:51:43.629Z,91.87
2018-11-10T04:52:47.175Z,93.73
2018-11-10T04:53:50.763Z,95.50
2018-11-10T04:54:54.362Z,92.67
2018-11-10T04:55:57.964Z,95.73
2018-11-10T04:57:01.547Z,93.70
2018-11-10T04:58:05.302Z,91.17
2018-11-10T04:59:09.071Z,92.03
2018-11-10T05:00:14.264Z,92.43
2018-11-10T05:01:17.953Z,88.60
2018-11-10T05:02:21.487Z,91.10
2018-11-10T05:03:25.077Z,93.97
2018-11-10T05:04:28.678Z,92.23
2018-11-10T05:05:32.354Z,83.93
2018-11-10T05:06:35.903Z,88.47
2018-11-10T05:07:39.495Z,93.00
2018-11-10T05:08:43.110Z,96.87
2018-11-10T05:09:46.759Z,104.27
2018-11-10T05:10:50.365Z,96.37
2018-11-10T05:11:54.152Z,95.37
2018-11-10T05:12:57.746Z,90.03
2018-11-10T05:14:01.336Z,94.47
2018-11-10T05:15:06.203Z,92.20
2018-11-10T05:16:09.815Z,99.63
2018-11-10T05:17:13.423Z,92.10
2018-11-10T05:18:17.002Z,95.50
2018-11-10T05:19:20.668Z,94.40
2018-11-10T05:20:24.255Z,87.97
2018-11-10T05:21:27.839Z,87.23
2018-11-10T05:22:31.439Z,87.30
2018-11-10T05:23:35.024Z,86.77
2018-11-10T05:24:38.614Z,89.77
2018-11-10T05:25:42.212Z,87.87
2018-11-10T05:26:45.832Z,84.50
2018-11-10T05:27:49.419Z,88.30
2018-11-10T05:28:53.006Z,87.23
2018-11-10T05:29:56.595Z,91.00
2018-11-10T05:31:00.232Z,94.80
2018-11-10T05:32:03.771Z,90.97
2018-11-10T05:33:07.444Z,91.53
2018-11-10T05:34:11.034Z,87.33
2018-11-10T05:35:14.615Z,88.43
2018-11-10T05:36:18.227Z,88.13
2018-11-10T05:37:21.816Z,82.90
2018-11-10T05:38:25.399Z,84.20
2018-11-10T05:39:29.089Z,88.03
2018-11-10T05:40:32.647Z,81.63
2018-11-10T05:41:36.229Z,87.30
2018-11-10T05:42:40.111Z,89.43
2018-11-10T05:43:43.730Z,87.50
2018-11-10T05:44:47.311Z,92.07
2018-11-10T05:45:50.923Z,85.30
2018-11-10T05:46:54.523Z,86.43
2018-11-10T05:47:58.111Z,87.47
2018-11-10T05:49:01.695Z,84.33
2018-11-10T05:50:05.615Z,84.63
2018-11-10T05:51:09.227Z,90.80
2018-11-10T05:52:12.823Z,83.87
2018-11-10T05:53:16.419Z,81.67
2018-11-10T05:54:20.071Z,86.10
2018-11-10T05:55:23.623Z,84.13
2018-11-10T05:56:27.251Z,81.40
2018-11-10T05:57:30.823Z,77.87
2018-11-10T05:58:34.411Z,87.63
2018-11-10T05:59:38.001Z,83.33
2018-11-10T06:00:41.595Z,78.23
2018-11-10T06:01:45.407Z,81.43
2018-11-10T06:02:48.974Z,77.93
2018-11-10T06:03:52.571Z,80.57
2018-11-10T06:04:56.285Z,89.27
2018-11-10T06:05:59.868Z,81.50
2018-11-10T06:07:03.484Z,81.97
2018-11-10T06:08:07.079Z,86.30
2018-11-10T06:09:11.472Z,75.83
2018-11-10T06:10:15.106Z,74.10
2018-11-10T06:11:18.643Z,74.43
2018-11-10T06:12:22.250Z,81.37
2018-11-10T06:13:25.875Z,105.10
2018-11-10T06:14:29.518Z,120.90
2018-11-10T06:15:33.088Z,110.60
2018-11-10T06:16:36.902Z,120.03
2018-11-10T06:17:40.542Z,126.87
2018-11-10T06:18:44.219Z,117.83
2018-11-10T06:19:47.755Z,142.10
2018-11-10T06:20:51.364Z,156.60
2018-11-10T06:21:54.988Z,139.03
2018-11-10T06:22:58.599Z,151.30
2018-11-10T06:24:02.239Z,151.93
2018-11-10T06:25:06.240Z,181.70
2018-11-10T06:26:09.971Z,157.97
2018-11-10T06:27:13.431Z,180.30
2018-11-10T06:28:17.028Z,160.10
2018-11-10T06:29:20.623Z,156.77
2018-11-10T06:30:24.249Z,175.17
2018-11-10T06:31:27.846Z,191.93
2018-11-10T06:32:31.668Z,184.53
2018-11-10T06:33:35.269Z,211.17
2018-11-10T06:34:38.872Z,195.40
2018-11-10T06:35:42.464Z,200.43
2018-11-10T06:36:46.091Z,202.03
2018-11-10T06:37:49.712Z,232.70
2018-11-10T06:38:53.378Z,210.80
2018-11-10T06:39:56.975Z,222.60
2018-11-10T06:41:00.607Z,201.47
2018-11-10T06:42:04.539Z,209.40
2018-11-10T06:43:08.107Z,208.67
2018-11-10T06:44:11.765Z,223.43
2018-11-10T06:45:15.362Z,216.00
2018-11-10T06:46:18.959Z,233.70
2018-11-10T06:47:22.556Z,252.13
2018-11-10T06:48:26.171Z,246.00
2018-11-10T06:49:29.846Z,229.77
2018-11-10T06:50:33.431Z,249.77
2018-11-10T06:51:37.058Z,238.27
2018-11-10T06:52:40.725Z,240.40
2018-11-10T06:53:44.297Z,246.77
2018-11-10T06:54:47.918Z,249.03
2018-11-10T06:55:51.589Z,264.33
2018-11-10T06:56:55.155Z,250.77
2018-11-10T06:57:58.872Z,248.70
2018-11-10T06:59:02.467Z,258.30
2018-11-10T07:00:08.398Z,233.30
2018-11-10T07:01:11.996Z,234.40
2018-11-10T07:02:15.584Z,230.40
2018-11-10T07:03:19.230Z,213.70
2018-11-10T07:04:22.902Z,235.43
2018-11-10T07:05:26.565Z,246.30
2018-11-10T07:06:30.303Z,209.43
2018-11-10T07:07:33.898Z,225.27
2018-11-10T07:08:37.540Z,226.47
2018-11-10T07:09:41.092Z,235.53
2018-11-10T07:10:44.680Z,259.80
2018-11-10T07:11:48.269Z,222.83
2018-11-10T07:12:51.875Z,263.07
2018-11-10T07:13:55.471Z,253.40
2018-11-10T07:14:59.185Z,230.73
2018-11-10T07:16:02.755Z,246.40
2018-11-10T07:17:06.337Z,223.23
2018-11-10T07:18:09.985Z,226.93
2018-11-10T07:19:13.650Z,212.67
2018-11-10T07:20:17.243Z,196.43
2018-11-10T07:21:20.937Z,180.47
2018-11-10T07:22:24.547Z,219.80
2018-11-10T07:23:28.223Z,199.53
2018-11-10T07:24:31.823Z,222.87
2018-11-10T07:25:35.423Z,219.37
2018-11-10T07:26:39.096Z,211.53
2018-11-10T07:27:42.688Z,196.67
2018-11-10T07:28:46.314Z,189.33
2018-11-10T07:29:49.947Z,205.27
2018-11-10T07:30:53.545Z,205.20
2018-11-10T07:31:57.164Z,184.57
2018-11-10T07:33:00.836Z,173.27
2018-11-10T07:34:04.632Z,187.27
2018-11-10T07:35:08.812Z,163.77
2018-11-10T07:36:12.427Z,167.43
2018-11-10T07:37:16.029Z,164.33
2018-11-10T07:38:19.918Z,169.80
2018-11-10T07:39:23.500Z,162.70
2018-11-10T07:40:27.092Z,166.80
2018-11-10T07:41:30.679Z,152.67
2018-11-10T07:42:34.303Z,160.87
2018-11-10T07:43:37.970Z,157.63
2018-11-10T07:44:41.544Z,165.13
2018-11-10T07:45:45.148Z,150.60
2018-11-10T07:46:48.842Z,151.30
2018-11-10T07:47:52.435Z,155.73
2018-11-10T07:48:56.039Z,142.90
2018-11-10T07:49:59.657Z,154.10
2018-11-10T07:51:03.304Z,143.27
2018-11-10T07:52:06.855Z,143.83
2018-11-10T07:53:10.456Z,145.50
2018-11-10T07:54:14.231Z,150.17
2018-11-10T07:55:17.849Z,148.83
2018-11-10T07:56:21.479Z,132.07
2018-11-10T07:57:25.078Z,148.80
2018-11-10T07:58:28.690Z,143.97
2018-11-10T07:59:32.296Z,141.30
2018-11-10T08:00:35.919Z,134.10
2018-11-10T08:01:39.529Z,138.90
2018-11-10T08:02:43.186Z,131.73
2018-11-10T08:03:46.819Z,132.00
2018-11-10T08:04:50.448Z,127.83
2018-11-10T08:05:54.044Z,135.83
2018-11-10T08:06:57.775Z,115.37
2018-11-10T08:08:01.471Z,136.77
2018-11-10T08:09:07.208Z,126.50
2018-11-10T08:10:11.576Z,115.47
2018-11-10T08:11:15.227Z,114.97
2018-11-10T08:12:18.839Z,118.30
2018-11-10T08:13:22.444Z,127.83
2018-11-10T08:14:26.051Z,114.57
2018-11-10T08:15:29.777Z,103.73
2018-11-10T08:16:33.366Z,110.70
2018-11-10T08:17:37.264Z,116.93
2018-11-10T08:18:40.924Z,117.00
2018-11-10T08:19:44.462Z,106.93
2018-11-10T08:20:48.063Z,102.37
2018-11-10T08:21:51.709Z,93.70
2018-11-10T08:22:55.259Z,96.87
2018-11-10T08:23:58.863Z,91.30
2018-11-10T08:25:02.516Z,95.00
2018-11-10T08:26:06.099Z,93.67
2018-11-10T08:27:09.699Z,104.63
2018-11-10T08:28:13.296Z,95.67
2018-11-10T08:29:16.888Z,88.57
2018-11-10T08:30:20.511Z,99.50
2018-11-10T08:31:24.193Z,90.47
2018-11-10T08:32:27.840Z,87.80
2018-11-10T08:33:31.432Z,103.87
2018-11-10T08:34:35.055Z,99.30
2018-11-10T08:35:38.695Z,93.00
2018-11-10T08:36:42.288Z,91.63
2018-11-10T08:37:45.886Z,86.17
2018-11-10T08:38:49.586Z,89.07
2018-11-10T08:39:53.176Z,85.17
2018-11-10T08:40:56.790Z,83.90
2018-11-10T08:42:00.391Z,96.20
2018-11-10T08:43:03.988Z,85.03
2018-11-10T08:44:07.889Z,81.40
2018-11-10T08:45:12.721Z,78.27
2018-11-10T08:46:16.356Z,81.20
2018-11-10T08:47:20.052Z,80.07
2018-11-10T08:48:23.640Z,86.20
2018-11-10T08:49:27.256Z,80.10
2018-11-10T08:50:30.860Z,82.70
2018-11-10T08:51:34.447Z,82.57
2018-11-10T08:52:38.063Z,74.40
2018-11-10T08:53:41.703Z,80.47
2018-11-10T08:54:45.385Z,75.07
2018-11-10T08:55:48.976Z,76.63
2018-11-10T08:56:52.773Z,80.33
2018-11-10T08:57:56.362Z,76.17
2018-11-10T08:59:00.027Z,70.27
2018-11-10T09:00:03.948Z,70.17
2018-11-10T09:01:07.568Z,74.83
2018-11-10T09:02:11.194Z,68.20
2018-11-10T09:03:14.798Z,66.80
2018-11-10T09:04:18.517Z,66.47
2018-11-10T09:05:22.211Z,59.67
2018-11-10T09:06:25.771Z,57.17
2018-11-10T09:07:29.386Z,61.67
2018-11-10T09:08:32.984Z,68.60
2018-11-10T09:09:36.686Z,61.40
2018-11-10T09:10:40.259Z,60.60
2018-11-10T09:11:43.873Z,63.30
2018-11-10T09:12:47.491Z,59.57
2018-11-10T09:13:51.092Z,59.87
2018-11-10T09:14:54.718Z,68.27
2018-11-10T09:15:58.312Z,55.07
2018-11-10T09:17:01.927Z,64.30
2018-11-10T09:18:05.611Z,64.13
2018-11-10T09:19:09.242Z,57.83
2018-11-10T09:20:14.178Z,55.40
2018-11-10T09:21:17.894Z,53.03
2018-11-10T09:22:21.420Z,55.70
2018-11-10T09:23:25.035Z,54.20
2018-11-10T09:24:28.647Z,55.40
2018-11-10T09:25:32.279Z,57.37
2018-11-10T09:26:35.964Z,55.83
2018-11-10T09:27:39.527Z,52.50
2018-11-10T09:28:43.115Z,54.77
2018-11-10T09:29:46.720Z,52.40
2018-11-10T09:30:50.391Z,56.23
2018-11-10T09:31:53.933Z,48.60
2018-11-10T09:32:57.544Z,52.37
2018-11-10T09:34:01.201Z,54.93
2018-11-10T09:35:05.297Z,48.53
2018-11-10T09:36:08.993Z,52.93
2018-11-10T09:37:12.583Z,49.80
2018-11-10T09:38:16.167Z,49.10
2018-11-10T09:39:19.768Z,51.03
2018-11-10T09:40:23.367Z,50.90
2018-11-10T09:41:27.048Z,55.73
2018-11-10T09:42:30.767Z,48.50
2018-11-10T09:43:34.331Z,48.57
2018-11-10T09:44:37.943Z,50.77
2018-11-10T09:45:41.571Z,50.20
2018-11-10T09:46:45.168Z,47.87
2018-11-10T09:47:48.775Z,49.13
2018-11-10T09:48:52.376Z,48.53
2018-11-10T09:49:56.040Z,43.87
2018-11-10T09:50:59.662Z,46.63
2018-11-10T09:52:03.367Z,49.03
2018-11-10T09:53:06.951Z,44.60
2018-11-10T09:54:10.575Z,53.00
2018-11-10T09:55:15.027Z,48.93
2018-11-10T09:56:18.631Z,47.73
2018-11-10T09:57:22.259Z,48.00
2018-11-10T09:58:25.872Z,50.63
2018-11-10T09:59:29.484Z,43.83
2018-11-10T10:00:33.099Z,46.43
2018-11-10T10:01:36.892Z,50.10
2018-11-10T10:02:47.603Z,48.63
2018-11-10T10:03:50.772Z,44.70
2018-11-10T10:04:54.396Z,42.77
2018-11-10T10:05:58.004Z,46.07
2018-11-10T10:07:01.626Z,44.63
2018-11-10T10:08:05.239Z,44.60
2018-11-10T10:09:09.783Z,39.63
2018-11-10T10:10:14.895Z,39.70
2018-11-10T10:11:18.504Z,41.10
2018-11-10T10:12:22.132Z,40.47
2018-11-10T10:13:25.723Z,41.53
2018-11-10T10:14:29.336Z,40.13
2018-11-10T10:15:32.955Z,39.50
2018-11-10T10:16:36.655Z,37.73
2018-11-10T10:17:41.100Z,31.53
2018-11-10T10:18:44.666Z,34.93
2018-11-10T10:19:48.267Z,37.63
2018-11-10T10:20:51.863Z,35.63
2018-11-10T10:21:55.554Z,31.60
2018-11-10T10:22:59.157Z,29.30
2018-11-10T10:24:02.765Z,32.80
2018-11-10T10:25:07.567Z,29.63
2018-11-10T10:26:11.179Z,30.00
2018-11-10T10:27:14.779Z,32.70
2018-11-10T10:28:18.462Z,32.57
2018-11-10T10:29:22.234Z,30.37
2018-11-10T10:30:26.394Z,34.60
2018-11-10T10:31:29.996Z,29.80
2018-11-10T10:32:33.721Z,27.40
2018-11-10T10:33:37.291Z,30.60
2018-11-10T10:34:40.984Z,27.50
2018-11-10T10:35:44.500Z,27.03
2018-11-10T10:36:48.115Z,26.83
2018-11-10T10:37:52.343Z,26.60
2018-11-10T10:38:55.967Z,28.30
2018-11-10T10:39:59.591Z,27.47
2018-11-10T10:41:03.203Z,26.33
2018-11-10T10:42:06.822Z,24.47
2018-11-10T10:43:10.546Z,24.37
2018-11-10T10:44:14.241Z,24.83
2018-11-10T10:45:19.979Z,25.07
2018-11-10T10:46:23.547Z,20.33
2018-11-10T10:47:27.171Z,22.83
2018-11-10T10:48:30.877Z,20.70
2018-11-10T10:49:34.373Z,19.20
2018-11-10T10:50:37.975Z,19.00
2018-11-10T10:51:41.579Z,17.93
2018-11-10T10:52:45.214Z,17.23
2018-11-10T10:53:48.806Z,15.97
2018-11-10T10:54:52.392Z,17.00
2018-11-10T10:55:56.007Z,17.27
2018-11-10T10:56:59.665Z,15.73
2018-11-10T10:58:03.200Z,15.13
2018-11-10T10:59:06.815Z,15.10
2018-11-10T11:00:16.864Z,20.53
2018-11-10T11:01:25.883Z,11.83
2018-11-10T11:02:35.078Z,18.73
2018-11-10T11:03:44.167Z,16.10
2018-11-10T11:04:53.229Z,20.03
2018-11-10T11:05:59.408Z,13.97
2018-11-10T11:07:02.991Z,15.73
2018-11-10T11:08:06.618Z,14.67
2018-11-10T11:09:10.302Z,14.63
2018-11-10T11:10:13.892Z,15.37
2018-11-10T11:11:17.502Z,14.60
2018-11-10T11:12:21.063Z,14.47
2018-11-10T11:13:24.677Z,13.37
2018-11-10T11:14:28.272Z,15.03
2018-11-10T11:15:32.177Z,14.20
2018-11-10T11:16:35.611Z,15.40
2018-11-10T11:17:39.210Z,11.03
2018-11-10T11:18:42.825Z,13.73
2018-11-10T11:19:46.513Z,16.27
2018-11-10T11:20:50.063Z,16.77
2018-11-10T11:21:53.670Z,13.37
2018-11-10T11:22:57.235Z,12.87
2018-11-10T11:24:00.827Z,14.73
2018-11-10T11:25:04.555Z,16.13
2018-11-10T11:26:08.195Z,13.23
2018-11-10T11:27:11.850Z,14.13
2018-11-10T11:28:15.427Z,13.17
2018-11-10T11:29:19.113Z,15.53
2018-11-10T11:30:22.596Z,14.47
2018-11-10T11:31:26.183Z,13.60
2018-11-10T11:32:29.791Z,14.93
2018-11-10T11:33:33.375Z,15.03
2018-11-10T11:34:37.111Z,14.20
2018-11-10T11:35:40.713Z,12.80
2018-11-10T11:36:44.471Z,11.77
2018-11-10T11:37:48.097Z,11.77
2018-11-10T11:38:51.721Z,13.37
2018-11-10T11:39:55.316Z,13.67
2018-11-10T11:40:58.927Z,13.87
2018-11-10T11:42:02.488Z,13.50
2018-11-10T11:43:06.114Z,17.53
2018-11-10T11:44:10.068Z,13.07
2018-11-10T11:45:14.095Z,13.03
2018-11-10T11:46:17.683Z,12.50
2018-11-10T11:47:21.287Z,13.33
2018-11-10T11:48:24.896Z,15.77
2018-11-10T11:49:28.580Z,12.20
2018-11-10T11:50:32.375Z,11.47
2018-11-10T11:51:42.463Z,9.27
2018-11-10T11:52:46.367Z,13.30
2018-11-10T11:53:49.987Z,11.33
2018-11-10T11:54:53.579Z,11.90
2018-11-10T11:55:57.225Z,12.37
2018-11-10T11:57:00.923Z,11.60
2018-11-10T11:58:04.779Z,11.93
2018-11-10T11:59:08.933Z,12.47
2018-11-10T12:00:14.280Z,10.70
2018-11-10T12:01:17.889Z,10.43
2018-11-10T12:02:21.652Z,11.67
2018-11-10T12:03:25.411Z,12.13
2018-11-10T12:04:29.206Z,10.77
2018-11-10T12:05:32.816Z,10.10
2018-11-10T12:06:36.578Z,10.47
2018-11-10T12:07:40.194Z,11.23
2018-11-10T12:08:43.913Z,10.73
2018-11-10T12:09:47.580Z,10.60
2018-11-10T12:10:51.279Z,12.47
2018-11-10T12:11:54.859Z,11.07
2018-11-10T12:12:58.468Z,9.93
2018-11-10T12:14:02.093Z,11.83
2018-11-10T12:15:06.537Z,11.57
2018-11-10T12:16:10.220Z,11.70
2018-11-10T12:17:13.903Z,11.27
2018-11-10T12:18:17.571Z,16.10
2018-11-10T12:19:21.394Z,12.73
2018-11-10T12:20:25.109Z,12.07
2018-11-10T12:21:28.746Z,11.27
2018-11-10T12:22:32.333Z,11.97
2018-11-10T12:23:35.927Z,14.50
2018-11-10T12:24:39.767Z,11.63
2018-11-10T12:25:43.407Z,12.20
2018-11-10T12:26:47.067Z,11.30
2018-11-10T12:27:50.736Z,11.50
2018-11-10T12:28:54.530Z,11.93
2018-11-10T12:29:58.192Z,10.50
2018-11-10T12:31:01.784Z,10.73
2018-11-10T12:32:05.603Z,12.33
2018-11-10T12:33:09.450Z,11.73
2018-11-10T12:34:13.179Z,12.97
2018-11-10T12:35:16.792Z,12.07
2018-11-10T12:36:20.391Z,10.63
2018-11-10T12:37:24.003Z,11.97
2018-11-10T12:38:27.633Z,12.67
2018-11-10T12:39:31.369Z,13.00
2018-11-10T12:40:35.219Z,11.83
2018-11-10T12:41:39.139Z,10.17
2018-11-10T12:42:43.066Z,11.90
2018-11-10T12:43:46.783Z,12.03
2018-11-10T12:46:00.784Z,12.33
2018-11-10T12:47:04.909Z,12.17
2018-11-10T12:48:08.613Z,12.50
2018-11-10T12:49:12.443Z,14.40
2018-11-10T12:50:16.216Z,11.37
2018-11-10T12:51:19.887Z,15.13
2018-11-10T12:52:23.483Z,14.27
2018-11-10T12:53:27.735Z,12.07
2018-11-10T12:54:31.367Z,13.00
2018-11-10T12:55:34.964Z,11.87
2018-11-10T12:56:38.799Z,15.50
2018-11-10T12:57:43.248Z,12.30
2018-11-10T12:58:46.955Z,14.67
2018-11-10T12:59:50.543Z,13.13
2018-11-10T13:00:54.159Z,13.63
2018-11-10T13:01:57.771Z,13.17
2018-11-10T13:03:01.527Z,12.57
2018-11-10T13:04:05.940Z,14.63
2018-11-10T13:05:10.576Z,13.23
2018-11-10T13:06:14.207Z,13.40
2018-11-10T13:07:17.898Z,13.73
2018-11-10T13:08:21.673Z,14.17
2018-11-10T13:09:25.386Z,17.30
2018-11-10T13:10:29.068Z,14.90
2018-11-10T13:11:32.799Z,14.47
2018-11-10T13:12:36.262Z,17.33
2018-11-10T13:13:39.854Z,17.70
2018-11-10T13:14:43.711Z,14.20
2018-11-10T13:15:47.495Z,14.67
2018-11-10T13:16:51.209Z,15.23
2018-11-10T13:17:54.776Z,14.07
2018-11-10T13:18:58.390Z,15.67
2018-11-10T13:20:02.378Z,15.93
2018-11-10T13:21:06.591Z,16.23
2018-11-10T13:22:10.330Z,13.37
2018-11-10T13:23:13.916Z,13.80
2018-11-10T13:24:17.573Z,15.37
2018-11-10T13:25:21.327Z,13.67
2018-11-10T13:26:25.195Z,14.03
2018-11-10T13:27:28.867Z,14.60
2018-11-10T13:28:32.459Z,13.93
2018-11-10T13:29:36.170Z,14.03