createdAt,value
2018-02-03T00:00:24.463Z,0.00
2018-02-03T00:01:24.432Z,0.00
2018-02-03T00:02:24.414Z,0.00
2018-02-03T00:03:24.436Z,0.00
2018-02-03T00:04:24.363Z,0.00
2018-02-03T00:05:24.340Z,0.00
2018-02-03T00:06:24.318Z,0.00
2018-02-03T00:07:24.296Z,0.00
2018-02-03T00:08:24.276Z,0.00
2018-02-03T00:09:24.250Z,0.00
2018-02-03T00:10:24.226Z,0.00
2018-02-03T00:11:24.246Z,0.00
2018-02-03T00:12:24.180Z,0.00
2018-02-03T00:13:24.158Z,0.00
2018-02-03T00:14:24.136Z,0.00
2018-02-03T00:15:24.126Z,0.00
2018-02-03T00:16:24.093Z,0.00
2018-02-03T00:17:24.064Z,0.00
2018-02-03T00:18:24.046Z,0.00
2018-02-03T00:19:24.017Z,0.00
2018-02-03T00:20:23.999Z,0.00
2018-02-03T00:21:23.975Z,0.00
2018-02-03T00:22:23.954Z,0.00
2018-02-03T00:23:23.925Z,0.00
2018-02-03T00:24:23.906Z,0.00
2018-02-03T00:25:23.884Z,0.00
2018-02-03T00:26:23.867Z,0.00
2018-02-03T00:27:23.835Z,0.00
2018-02-03T00:28:23.814Z,0.00
2018-02-03T00:29:23.788Z,0.00
2018-02-03T00:30:23.769Z,0.00
2018-02-03T00:31:23.743Z,0.00
2018-02-03T00:32:23.723Z,0.00
2018-02-03T00:33:23.766Z,0.00
2018-02-03T00:34:23.675Z,0.00
2018-02-03T00:35:23.672Z,0.00
2018-02-03T00:36:23.694Z,0.00
2018-02-03T00:37:23.607Z,0.00
2018-02-03T00:38:23.584Z,0.00
2018-02-03T00:39:23.562Z,0.00
2018-02-03T00:40:23.541Z,0.00
2018-02-03T00:41:23.524Z,0.00
2018-02-03T00:42:23.494Z,0.00
2018-02-03T00:43:23.473Z,0.00
2018-02-03T00:44:23.450Z,0.00
2018-02-03T00:45:23.430Z,0.00
2018-02-03T00:46:23.401Z,0.00
2018-02-03T00:47:23.381Z,0.00
2018-02-03T00:48:23.356Z,0.00
2018-02-03T00:49:23.333Z,0.00
2018-02-03T00:50:23.311Z,0.00
2018-02-03T00:51:23.289Z,0.00
2018-02-03T00:52:23.266Z,0.00
2018-02-03T00:53:23.260Z,0.00
2018-02-03T00:54:23.221Z,0.00
2018-02-03T00:55:23.232Z,0.00
2018-02-03T00:56:23.172Z,0.00
2018-02-03T00:57:23.150Z,0.00
2018-02-03T00:58:23.135Z,0.00
2018-02-03T00:59:23.110Z,0.00
2018-02-03T01:00:23.085Z,0.00
2018-02-03T01:01:23.069Z,0.00
2018-02-03T01:02:23.040Z,0.00
2018-02-03T01:03:23.014Z,0.00
2018-02-03T01:04:22.991Z,0.00
2018-02-03T01:05:22.970Z,0.00
2018-02-03T01:06:22.957Z,0.00
2018-02-03T01:07:22.924Z,0.00
2018-02-03T01:08:22.901Z,0.00
2018-02-03T01:09:22.878Z,0.00
2018-02-03T01:10:22.864Z,0.00
2018-02-03T01:11:22.829Z,0.00
2018-02-03T01:12:22.811Z,0.00
2018-02-03T01:13:22.795Z,0.00
2018-02-03T01:14:22.773Z,0.00
2018-02-03T01:15:22.740Z,0.00
2018-02-03T01:16:22.720Z,0.00
2018-02-03T01:17:22.696Z,0.00
2018-02-03T01:18:22.677Z,0.00
2018-02-03T01:19:22.659Z,0.00
2018-02-03T01:20:22.626Z,0.00
2018-02-03T01:21:22.605Z,0.00
2018-02-03T01:22:22.586Z,0.00
2018-02-03T01:23:22.569Z,0.00
2018-02-03T01:24:22.535Z,0.00
2018-02-03T01:25:22.530Z,0.00
2018-02-03T01:26:22.490Z,0.00
2018-02-03T01:27:22.468Z,0.00
2018-02-03T01:28:22.513Z,0.00
2018-02-03T01:29:22.422Z,0.00
2018-02-03T01:30:22.408Z,0.00
2018-02-03T01:31:22.374Z,0.00
2018-02-03T01:32:22.355Z,0.00
2018-02-03T01:33:22.336Z,0.00
2018-02-03T01:34:22.307Z,0.00
2018-02-03T01:35:22.285Z,0.00
2018-02-03T01:36:22.271Z,0.00
2018-02-03T01:37:22.243Z,0.00
2018-02-03T01:38:22.270Z,0.00
2018-02-03T01:39:22.193Z,0.00
2018-02-03T01:40:22.177Z,0.00
2018-02-03T01:41:22.151Z,0.00
2018-02-03T01:42:22.126Z,0.00
2018-02-03T01:43:22.108Z,0.00
2018-02-03T01:44:22.085Z,0.00
2018-02-03T01:45:22.061Z,0.00
2018-02-03T01:46:22.037Z,0.00
2018-02-03T01:47:22.013Z,0.00
2018-02-03T01:48:21.989Z,0.00
2018-02-03T01:49:21.973Z,0.00
2018-02-03T01:50:21.954Z,0.00
2018-02-03T01:51:21.922Z,0.00
2018-02-03T01:52:21.908Z,0.00
2018-02-03T01:53:21.886Z,0.00
2018-02-03T01:54:21.853Z,0.00
2018-02-03T01:55:21.829Z,0.00
2018-02-03T01:56:21.805Z,0.00
2018-02-03T01:57:21.782Z,0.00
2018-02-03T01:58:21.762Z,0.00
2018-02-03T01:59:21.737Z,0.00
2018-02-03T02:00:21.717Z,0.00
2018-02-03T02:01:21.692Z,0.00
2018-02-03T02:02:21.671Z,0.00
2018-02-03T02:03:21.657Z,0.00
2018-02-03T02:04:21.791Z,0.00
2018-02-03T02:05:21.599Z,0.00
2018-02-03T02:06:21.580Z,0.00
2018-02-03T02:07:21.706Z,0.00
2018-02-03T02:08:21.531Z,0.00
2018-02-03T02:09:21.510Z,0.00
2018-02-03T02:10:21.494Z,0.00
2018-02-03T02:11:21.463Z,0.00
2018-02-03T02:12:21.439Z,0.00
2018-02-03T02:13:21.415Z,0.00
2018-02-03T02:14:21.406Z,0.00
2018-02-03T02:15:21.370Z,0.00
2018-02-03T02:16:21.347Z,0.00
2018-02-03T02:17:21.347Z,0.00
2018-02-03T02:18:21.301Z,0.00
2018-02-03T02:19:21.280Z,0.00
2018-02-03T02:20:21.264Z,0.00
2018-02-03T02:21:21.242Z,0.00
2018-02-03T02:22:21.211Z,0.00
2018-02-03T02:23:21.189Z,0.00
2018-02-03T02:24:21.176Z,0.00
2018-02-03T02:25:21.147Z,0.00
2018-02-03T02:26:21.126Z,0.00
2018-02-03T02:27:21.094Z,0.00
2018-02-03T02:28:21.070Z,0.00
2018-02-03T02:29:21.047Z,0.00
2018-02-03T02:30:21.026Z,0.00
2018-02-03T02:31:21.004Z,0.00
2018-02-03T02:32:20.987Z,0.00
2018-02-03T02:33:21.060Z,0.00
2018-02-03T02:34:20.929Z,0.00
2018-02-03T02:35:20.907Z,0.00
2018-02-03T02:36:20.886Z,0.00
2018-02-03T02:37:20.862Z,0.00
2018-02-03T02:38:20.841Z,0.00
2018-02-03T02:39:20.928Z,0.00
2018-02-03T02:40:20.790Z,0.00
2018-02-03T02:41:20.771Z,0.00
2018-02-03T02:42:20.746Z,0.00
2018-02-03T02:43:20.732Z,0.00
2018-02-03T02:44:20.706Z,0.00
2018-02-03T02:45:20.677Z,0.00
2018-02-03T02:46:20.659Z,0.00
2018-02-03T02:47:20.629Z,0.00
2018-02-03T02:48:20.608Z,0.00
2018-02-03T02:49:20.581Z,0.00
2018-02-03T02:50:20.562Z,0.00
2018-02-03T02:51:20.536Z,0.00
2018-02-03T02:52:20.517Z,0.00
2018-02-03T02:53:20.488Z,0.00
2018-02-03T02:54:20.465Z,0.00
2018-02-03T02:55:20.442Z,0.00
2018-02-03T02:56:20.470Z,0.00
2018-02-03T02:57:20.397Z,0.00
2018-02-03T02:58:20.374Z,0.00
2018-02-03T02:59:20.454Z,0.00
2018-02-03T03:00:20.324Z,0.00
2018-02-03T03:01:20.305Z,0.00
2018-02-03T03:02:20.284Z,0.00
2018-02-03T03:03:20.255Z,0.00
2018-02-03T03:04:20.233Z,0.00
2018-02-03T03:05:20.208Z,0.00
2018-02-03T03:06:20.186Z,0.00
2018-02-03T03:07:20.164Z,0.00
2018-02-03T03:08:20.137Z,0.00
2018-02-03T03:09:20.114Z,0.00
2018-02-03T03:10:20.093Z,0.00
2018-02-03T03:11:20.067Z,0.00
2018-02-03T03:12:20.045Z,0.00
2018-02-03T03:13:20.022Z,0.00
2018-02-03T03:14:19.997Z,0.00
2018-02-03T03:15:19.974Z,0.00
2018-02-03T03:16:19.956Z,0.00
2018-02-03T03:17:19.932Z,0.00
2018-02-03T03:18:19.925Z,0.00
2018-02-03T03:19:19.881Z,0.00
2018-02-03T03:20:19.857Z,0.00
2018-02-03T03:21:19.884Z,0.00
2018-02-03T03:22:19.811Z,0.00
2018-02-03T03:23:19.785Z,0.00
2018-02-03T03:24:19.779Z,0.00
2018-02-03T03:25:19.738Z,0.00
2018-02-03T03:26:19.773Z,0.00
2018-02-03T03:27:19.693Z,0.00
2018-02-03T03:28:19.670Z,0.00
2018-02-03T03:29:19.645Z,0.00
2018-02-03T03:30:19.623Z,0.00
2018-02-03T03:31:19.600Z,0.00
2018-02-03T03:32:19.630Z,0.00
2018-02-03T03:33:19.552Z,0.00
2018-02-03T03:34:19.534Z,0.00
2018-02-03T03:35:19.507Z,0.00
2018-02-03T03:36:19.484Z,0.00
2018-02-03T03:37:19.460Z,0.00
2018-02-03T03:38:19.434Z,0.00
2018-02-03T03:39:19.413Z,0.00
2018-02-03T03:40:19.394Z,0.00
2018-02-03T03:41:19.367Z,0.00
2018-02-03T03:42:19.341Z,0.00
2018-02-03T03:43:19.319Z,0.00
2018-02-03T03:44:19.298Z,0.00
2018-02-03T03:45:19.281Z,0.00
2018-02-03T03:46:19.257Z,0.00
2018-02-03T03:47:19.220Z,0.00
2018-02-03T03:48:19.203Z,0.00
2018-02-03T03:49:19.176Z,0.00
2018-02-03T03:50:19.153Z,0.00
2018-02-03T03:51:19.164Z,0.00
2018-02-03T03:52:19.109Z,0.00
2018-02-03T03:53:19.082Z,0.00
2018-02-03T03:54:19.172Z,0.00
2018-02-03T03:55:19.037Z,0.00
2018-02-03T03:56:19.016Z,0.00
2018-02-03T03:57:18.992Z,0.00
2018-02-03T03:58:18.967Z,0.00
2018-02-03T03:59:18.941Z,0.00
2018-02-03T04:00:18.919Z,0.00
2018-02-03T04:01:18.894Z,0.00
2018-02-03T04:02:18.872Z,0.00
2018-02-03T04:03:18.846Z,0.00
2018-02-03T04:04:18.820Z,0.00
2018-02-03T04:05:18.798Z,0.00
2018-02-03T04:06:18.775Z,0.00
2018-02-03T04:07:18.750Z,0.00
2018-02-03T04:08:18.728Z,0.00
2018-02-03T04:09:18.712Z,0.00
2018-02-03T04:10:18.680Z,0.00
2018-02-03T04:11:18.656Z,0.00
2018-02-03T04:12:18.634Z,0.00
2018-02-03T04:13:18.614Z,0.00
2018-02-03T04:14:18.586Z,0.00
2018-02-03T04:15:18.568Z,0.00
2018-02-03T04:16:18.543Z,0.00
2018-02-03T04:17:18.519Z,0.00
2018-02-03T04:18:18.494Z,0.00
2018-02-03T04:19:18.479Z,0.00
2018-02-03T04:20:18.446Z,0.00
2018-02-03T04:21:18.438Z,0.00
2018-02-03T04:22:18.402Z,0.00
2018-02-03T04:23:18.376Z,0.00
2018-02-03T04:24:18.360Z,0.00
2018-02-03T04:25:18.332Z,0.00
2018-02-03T04:26:18.337Z,0.00
2018-02-03T04:27:18.284Z,0.00
2018-02-03T04:28:18.259Z,0.00
2018-02-03T04:29:18.238Z,0.00
2018-02-03T04:30:18.214Z,0.00
2018-02-03T04:31:18.188Z,0.00
2018-02-03T04:32:18.169Z,0.00
2018-02-03T04:33:18.144Z,0.00
2018-02-03T04:34:18.121Z,0.00
2018-02-03T04:35:18.097Z,0.00
2018-02-03T04:36:18.074Z,0.00
2018-02-03T04:37:18.052Z,0.00
2018-02-03T04:38:18.027Z,0.00
2018-02-03T04:39:18.004Z,0.00
2018-02-03T04:40:17.982Z,0.00
2018-02-03T04:41:17.957Z,0.00
2018-02-03T04:42:17.934Z,0.00
2018-02-03T04:43:17.906Z,0.00
2018-02-03T04:44:17.885Z,0.00
2018-02-03T04:45:17.862Z,0.00
2018-02-03T04:46:17.842Z,0.00
2018-02-03T04:47:17.814Z,0.00
2018-02-03T04:48:17.797Z,0.00
2018-02-03T04:49:17.788Z,0.00
2018-02-03T04:50:17.745Z,0.00
2018-02-03T04:51:17.720Z,0.00
2018-02-03T04:52:17.705Z,0.00
2018-02-03T04:53:17.671Z,0.00
2018-02-03T04:54:17.670Z,0.00
2018-02-03T04:55:17.628Z,0.00
2018-02-03T04:56:17.601Z,0.00
2018-02-03T04:57:17.578Z,0.00
2018-02-03T04:58:17.559Z,0.00
2018-02-03T04:59:17.531Z,0.00
2018-02-03T05:00:17.610Z,0.00
2018-02-03T05:01:17.487Z,0.00
2018-02-03T05:02:17.460Z,0.00
2018-02-03T05:03:17.437Z,0.00
2018-02-03T05:04:17.423Z,0.00
2018-02-03T05:05:17.389Z,0.00
2018-02-03T05:06:17.383Z,0.00
2018-02-03T05:07:17.342Z,0.00
2018-02-03T05:08:17.320Z,0.00
2018-02-03T05:09:17.297Z,0.00
2018-02-03T05:10:17.272Z,0.00
2018-02-03T05:11:17.248Z,0.00
2018-02-03T05:12:17.225Z,0.00
2018-02-03T05:13:17.209Z,0.00
2018-02-03T05:14:17.176Z,0.00
2018-02-03T05:15:17.159Z,0.00
2018-02-03T05:16:17.130Z,0.00
2018-02-03T05:17:17.105Z,0.00
2018-02-03T05:18:17.092Z,0.00
2018-02-03T05:19:17.057Z,0.00
2018-02-03T05:20:17.040Z,0.00
2018-02-03T05:21:17.116Z,0.00
2018-02-03T05:22:16.988Z,0.00
2018-02-03T05:23:16.965Z,0.00
2018-02-03T05:24:16.957Z,0.00
2018-02-03T05:25:16.916Z,0.00
2018-02-03T05:26:16.896Z,0.00
2018-02-03T05:27:16.870Z,0.00
2018-02-03T05:28:16.845Z,0.00
2018-02-03T05:29:16.823Z,0.00
2018-02-03T05:30:16.798Z,0.00
2018-02-03T05:31:16.773Z,0.00
2018-02-03T05:32:16.749Z,0.00
2018-02-03T05:33:16.726Z,0.00
2018-02-03T05:34:16.703Z,0.00
2018-02-03T05:35:16.678Z,0.00
2018-02-03T05:36:16.655Z,0.00
2018-02-03T05:37:16.685Z,0.00
2018-02-03T05:38:16.608Z,0.00
2018-02-03T05:39:16.582Z,0.00
2018-02-03T05:40:16.559Z,0.00
2018-02-03T05:41:16.537Z,0.00
2018-02-03T05:42:16.512Z,0.00
2018-02-03T05:43:16.490Z,0.00
2018-02-03T05:44:16.464Z,0.00
2018-02-03T05:45:16.442Z,0.00
2018-02-03T05:46:16.421Z,0.00
2018-02-03T05:47:16.398Z,0.00
2018-02-03T05:48:16.375Z,0.00
2018-02-03T05:49:16.347Z,0.00
2018-02-03T05:50:16.331Z,0.00
2018-02-03T05:51:16.310Z,0.00
2018-02-03T05:52:16.285Z,0.00
2018-02-03T05:53:16.261Z,0.00
2018-02-03T05:54:16.235Z,0.00
2018-02-03T05:55:16.203Z,0.00
2018-02-03T05:56:16.181Z,0.00
2018-02-03T05:57:16.169Z,0.00
2018-02-03T05:58:16.133Z,0.00
2018-02-03T05:59:16.111Z,0.00
2018-02-03T06:00:16.088Z,0.00
2018-02-03T06:01:16.063Z,0.00
2018-02-03T06:02:16.040Z,0.00
2018-02-03T06:03:16.024Z,0.00
2018-02-03T06:04:16.050Z,0.00
2018-02-03T06:05:15.976Z,0.00
2018-02-03T06:06:15.942Z,0.00
2018-02-03T06:07:15.917Z,0.00
2018-02-03T06:08:15.894Z,0.00
2018-02-03T06:09:15.874Z,0.00
2018-02-03T06:10:15.850Z,0.00
2018-02-03T06:11:15.821Z,0.00
2018-02-03T06:12:15.802Z,0.00
2018-02-03T06:13:15.778Z,0.00
2018-02-03T06:14:15.754Z,0.00
2018-02-03T06:15:15.730Z,0.00
2018-02-03T06:16:15.785Z,0.00
2018-02-03T06:17:15.681Z,0.00
2018-02-03T06:18:15.658Z,0.00
2018-02-03T06:19:15.684Z,0.00
2018-02-03T06:20:15.608Z,0.00
2018-02-03T06:21:15.589Z,0.00
2018-02-03T06:22:15.567Z,0.00
2018-02-03T06:23:15.541Z,0.00
2018-02-03T06:24:15.512Z,0.00
2018-02-03T06:25:15.488Z,0.00
2018-02-03T06:26:15.466Z,0.00
2018-02-03T06:27:15.441Z,0.00
2018-02-03T06:28:15.421Z,0.00
2018-02-03T06:29:15.399Z,0.00
2018-02-03T06:30:15.369Z,0.00
2018-02-03T06:31:15.345Z,0.00
2018-02-03T06:32:15.321Z,0.00
2018-02-03T06:33:15.294Z,0.00
2018-02-03T06:34:15.276Z,0.00
2018-02-03T06:35:15.248Z,0.00
2018-02-03T06:36:15.225Z,0.00
2018-02-03T06:37:15.203Z,0.00
2018-02-03T06:38:15.178Z,0.00
2018-02-03T06:39:15.151Z,0.00
2018-02-03T06:40:15.127Z,0.00
2018-02-03T06:41:15.104Z,0.00
2018-02-03T06:42:15.080Z,0.00
2018-02-03T06:43:15.056Z,0.00
2018-02-03T06:44:15.042Z,0.00
2018-02-03T06:45:15.008Z,0.00
2018-02-03T06:46:15.111Z,0.00
2018-02-03T06:47:14.958Z,0.00
2018-02-03T06:48:14.936Z,0.00
2018-02-03T06:49:15.033Z,0.00
2018-02-03T06:50:14.889Z,0.00
2018-02-03T06:51:14.867Z,0.00
2018-02-03T06:52:14.845Z,0.00
2018-02-03T06:53:14.831Z,0.00
2018-02-03T06:54:14.793Z,0.00
2018-02-03T06:55:14.782Z,0.00
2018-02-03T06:56:14.746Z,0.00
2018-02-03T06:57:14.722Z,0.00
2018-02-03T06:58:14.697Z,0.00
2018-02-03T06:59:14.674Z,0.00
2018-02-03T07:00:14.647Z,0.00
2018-02-03T07:01:14.630Z,0.00
2018-02-03T07:02:14.602Z,0.00
2018-02-03T07:03:14.586Z,0.00
2018-02-03T07:04:14.556Z,0.00
2018-02-03T07:05:14.532Z,0.00
2018-02-03T07:06:14.507Z,0.00
2018-02-03T07:07:14.481Z,0.00
2018-02-03T07:08:14.457Z,0.00
2018-02-03T07:09:14.448Z,5.63
2018-02-03T07:10:14.419Z,5.63
2018-02-03T07:11:14.392Z,5.63
2018-02-03T07:12:14.361Z,5.63
2018-02-03T07:13:14.340Z,5.63
2018-02-03T07:14:14.314Z,5.63
2018-02-03T07:15:14.292Z,5.63
2018-02-03T07:16:14.265Z,5.63
2018-02-03T07:17:14.251Z,5.63
2018-02-03T07:18:14.219Z,5.63
2018-02-03T07:19:14.250Z,5.63
2018-02-03T07:20:14.174Z,5.63
2018-02-03T07:21:14.151Z,5.63
2018-02-03T07:22:14.132Z,5.63
2018-02-03T07:23:14.104Z,5.63
2018-02-03T07:24:14.074Z,5.63
2018-02-03T07:25:14.059Z,5.63
2018-02-03T07:26:14.037Z,11.25
2018-02-03T07:27:14.043Z,11.25
2018-02-03T07:28:13.979Z,11.25
2018-02-03T07:29:13.967Z,11.25
2018-02-03T07:30:13.939Z,11.25
2018-02-03T07:31:13.908Z,11.25
2018-02-03T07:32:13.883Z,11.25
2018-02-03T07:33:13.868Z,11.25
2018-02-03T07:34:13.846Z,16.88
2018-02-03T07:35:13.851Z,11.25
2018-02-03T07:36:13.790Z,11.25
2018-02-03T07:37:13.769Z,16.88
2018-02-03T07:38:13.777Z,16.88
2018-02-03T07:39:13.718Z,16.88
2018-02-03T07:40:13.698Z,16.88
2018-02-03T07:41:13.677Z,22.50
2018-02-03T07:42:13.647Z,22.50
2018-02-03T07:43:13.628Z,28.13
2018-02-03T07:44:13.608Z,28.13
2018-02-03T07:45:13.576Z,33.75
2018-02-03T07:46:13.557Z,33.75
2018-02-03T07:47:13.529Z,39.38
2018-02-03T07:48:13.508Z,45.00
2018-02-03T07:49:13.487Z,56.25
2018-02-03T07:50:13.461Z,67.50
2018-02-03T07:51:13.441Z,78.75
2018-02-03T07:52:13.422Z,84.38
2018-02-03T07:53:13.390Z,84.38
2018-02-03T07:54:13.365Z,84.38
2018-02-03T07:55:13.340Z,84.38
2018-02-03T07:56:13.317Z,84.38
2018-02-03T07:57:13.307Z,84.38
2018-02-03T07:58:13.270Z,84.38
2018-02-03T07:59:13.245Z,84.38
2018-02-03T08:00:13.324Z,84.38
2018-02-03T08:01:13.202Z,84.38
2018-02-03T08:02:13.193Z,90.00
2018-02-03T08:03:13.156Z,101.25
2018-02-03T08:04:13.133Z,112.50
2018-02-03T08:05:13.108Z,123.75
2018-02-03T08:06:13.084Z,135.00
2018-02-03T08:07:13.063Z,146.25
2018-02-03T08:08:13.036Z,151.88
2018-02-03T08:09:13.014Z,151.88
2018-02-03T08:10:12.992Z,135.00
2018-02-03T08:11:13.020Z,123.75
2018-02-03T08:12:12.943Z,112.50
2018-02-03T08:13:12.924Z,101.25
2018-02-03T08:14:12.897Z,90.00
2018-02-03T08:15:12.875Z,90.00
2018-02-03T08:16:12.865Z,84.38
2018-02-03T08:17:12.830Z,84.38
2018-02-03T08:18:12.816Z,78.75
2018-02-03T08:19:12.791Z,73.13
2018-02-03T08:20:12.771Z,73.13
2018-02-03T08:21:12.738Z,73.13
2018-02-03T08:22:12.720Z,73.13
2018-02-03T08:23:12.692Z,73.13
2018-02-03T08:24:12.683Z,67.50
2018-02-03T08:25:12.658Z,67.50
2018-02-03T08:26:12.627Z,73.13
2018-02-03T08:27:12.602Z,84.38
2018-02-03T08:28:12.576Z,106.88
2018-02-03T08:29:12.561Z,118.13
2018-02-03T08:30:12.682Z,129.38
2018-02-03T08:31:12.506Z,129.38
2018-02-03T08:32:12.499Z,129.38
2018-02-03T08:33:12.566Z,123.75
2018-02-03T08:34:12.439Z,123.75
2018-02-03T08:35:12.416Z,123.75
2018-02-03T08:36:12.392Z,123.75
2018-02-03T08:37:12.380Z,123.75
2018-02-03T08:38:12.350Z,129.38
2018-02-03T08:39:12.330Z,140.63
2018-02-03T08:40:12.301Z,146.25
2018-02-03T08:41:12.287Z,146.25
2018-02-03T08:42:12.256Z,129.38
2018-02-03T08:43:12.243Z,123.75
2018-02-03T08:44:12.209Z,112.50
2018-02-03T08:45:12.189Z,106.88
2018-02-03T08:46:12.223Z,106.88
2018-02-03T08:47:12.148Z,106.88
2018-02-03T08:48:12.118Z,95.63
2018-02-03T08:49:12.094Z,90.00
2018-02-03T08:50:12.081Z,84.38
2018-02-03T08:51:12.048Z,78.75
2018-02-03T08:52:12.029Z,73.13
2018-02-03T08:53:12.004Z,73.13
2018-02-03T08:54:11.984Z,73.13
2018-02-03T08:55:11.957Z,61.88
2018-02-03T08:56:11.936Z,61.88
2018-02-03T08:57:11.912Z,56.25
2018-02-03T08:58:11.892Z,61.88
2018-02-03T08:59:11.866Z,67.50
2018-02-03T09:00:11.849Z,73.13
2018-02-03T09:01:11.819Z,84.38
2018-02-03T09:02:11.926Z,95.63
2018-02-03T09:03:11.819Z,101.25
2018-02-03T09:04:11.758Z,106.88
2018-02-03T09:05:11.832Z,106.88
2018-02-03T09:06:11.712Z,106.88
2018-02-03T09:07:11.687Z,112.50
2018-02-03T09:08:11.667Z,129.38
2018-02-03T09:09:11.635Z,146.25
2018-02-03T09:10:11.625Z,168.75
2018-02-03T09:11:11.591Z,185.63
2018-02-03T09:12:11.573Z,191.25
2018-02-03T09:13:11.547Z,191.25
2018-02-03T09:14:11.525Z,174.38
2018-02-03T09:15:11.500Z,185.63
2018-02-03T09:16:11.484Z,191.25
2018-02-03T09:17:11.471Z,191.25
2018-02-03T09:18:11.435Z,196.88
2018-02-03T09:19:11.409Z,208.13
2018-02-03T09:20:11.385Z,219.38
2018-02-03T09:21:11.382Z,225.00
2018-02-03T09:22:11.348Z,219.38
2018-02-03T09:23:11.319Z,213.75
2018-02-03T09:24:11.296Z,208.13
2018-02-03T09:25:11.278Z,213.75
2018-02-03T09:26:11.261Z,208.13
2018-02-03T09:27:11.235Z,208.13
2018-02-03T09:28:11.208Z,202.50
2018-02-03T09:29:11.186Z,208.13
2018-02-03T09:30:11.165Z,219.38
2018-02-03T09:31:11.164Z,208.13
2018-02-03T09:32:11.125Z,151.88
2018-02-03T09:33:11.103Z,129.38
2018-02-03T09:34:11.076Z,140.63
2018-02-03T09:35:11.085Z,168.75
2018-02-03T09:36:11.027Z,185.63
2018-02-03T09:37:11.005Z,196.88
2018-02-03T09:38:11.073Z,202.50
2018-02-03T09:39:10.965Z,202.50
2018-02-03T09:40:10.948Z,202.50
2018-02-03T09:41:10.922Z,213.75
2018-02-03T09:42:10.903Z,219.38
2018-02-03T09:43:10.894Z,236.25
2018-02-03T09:44:10.851Z,253.13
2018-02-03T09:45:10.827Z,270.00
2018-02-03T09:46:10.804Z,270.00
2018-02-03T09:47:10.813Z,275.63
2018-02-03T09:48:10.764Z,270.00
2018-02-03T09:49:10.746Z,270.00
2018-02-03T09:50:10.716Z,292.50
2018-02-03T09:51:10.697Z,309.38
2018-02-03T09:52:10.679Z,309.38
2018-02-03T09:53:10.650Z,320.63
2018-02-03T09:54:10.630Z,348.75
2018-02-03T09:55:10.603Z,348.75
2018-02-03T09:56:10.581Z,360.00
2018-02-03T09:57:10.559Z,360.00
2018-02-03T09:58:10.539Z,354.38
2018-02-03T09:59:10.522Z,348.75
2018-02-03T10:00:10.506Z,365.63
2018-02-03T10:01:10.472Z,388.13
2018-02-03T10:02:10.457Z,388.13
2018-02-03T10:03:10.428Z,360.00
2018-02-03T10:04:10.411Z,315.00
2018-02-03T10:05:10.387Z,286.88
2018-02-03T10:06:10.369Z,270.00
2018-02-03T10:07:10.359Z,253.13
2018-02-03T10:08:10.326Z,253.13
2018-02-03T10:09:10.298Z,275.63
2018-02-03T10:10:10.286Z,309.38
2018-02-03T10:11:10.252Z,343.13
2018-02-03T10:12:10.248Z,388.13
2018-02-03T10:13:10.213Z,478.13
2018-02-03T10:14:10.215Z,309.38
2018-02-03T10:15:10.168Z,298.13
2018-02-03T10:16:10.146Z,298.13
2018-02-03T10:17:10.124Z,326.25
2018-02-03T10:18:10.101Z,343.13
2018-02-03T10:19:10.080Z,360.00
2018-02-03T10:20:10.071Z,382.50
2018-02-03T10:21:10.051Z,399.38
2018-02-03T10:22:10.025Z,371.25
2018-02-03T10:23:10.000Z,438.75
2018-02-03T10:24:09.976Z,506.25
2018-02-03T10:25:09.970Z,528.75
2018-02-03T10:26:09.928Z,540.00
2018-02-03T10:27:09.909Z,540.00
2018-02-03T10:28:09.906Z,601.88
2018-02-03T10:29:10.002Z,613.13
2018-02-03T10:30:09.845Z,624.38
2018-02-03T10:31:09.826Z,618.75
2018-02-03T10:32:09.859Z,523.13
2018-02-03T10:33:09.790Z,421.88
2018-02-03T10:34:09.763Z,438.75
2018-02-03T10:35:09.772Z,455.63
2018-02-03T10:36:09.722Z,472.50
2018-02-03T10:37:09.707Z,562.50
2018-02-03T10:38:09.679Z,731.25
2018-02-03T10:39:09.655Z,742.50
2018-02-03T10:40:09.641Z,781.88
2018-02-03T10:41:09.616Z,961.88
2018-02-03T10:42:09.596Z,725.63
2018-02-03T10:43:09.574Z,669.38
2018-02-03T10:44:09.553Z,708.75
2018-02-03T10:45:09.536Z,787.50
2018-02-03T10:46:09.519Z,838.13
2018-02-03T10:47:09.494Z,781.88
2018-02-03T10:48:09.476Z,731.25
2018-02-03T10:49:09.455Z,601.88
2018-02-03T10:50:09.439Z,551.25
2018-02-03T10:51:09.418Z,545.63
2018-02-03T10:52:09.401Z,585.00
2018-02-03T10:53:09.381Z,573.75
2018-02-03T10:54:09.370Z,540.00
2018-02-03T10:55:09.343Z,495.00
2018-02-03T10:56:09.324Z,540.00
2018-02-03T10:57:09.305Z,540.00
2018-02-03T10:58:09.286Z,708.75
2018-02-03T10:59:09.333Z,658.13
2018-02-03T11:00:09.245Z,568.13
2018-02-03T11:01:09.232Z,579.38
2018-02-03T11:02:09.217Z,579.38
2018-02-03T11:03:09.192Z,517.50
2018-02-03T11:04:09.171Z,444.38
2018-02-03T11:05:09.165Z,450.00
2018-02-03T11:06:09.136Z,478.13
2018-02-03T11:07:09.115Z,607.50
2018-02-03T11:08:09.102Z,556.88
2018-02-03T11:09:09.087Z,517.50
2018-02-03T11:10:09.069Z,466.88
2018-02-03T11:11:09.040Z,540.00
2018-02-03T11:12:09.023Z,438.75
2018-02-03T11:13:09.004Z,534.38
2018-02-03T11:14:08.992Z,630.00
2018-02-03T11:15:08.976Z,618.75
2018-02-03T11:16:08.949Z,675.00
2018-02-03T11:17:08.932Z,646.88
2018-02-03T11:18:08.928Z,736.88
2018-02-03T11:19:08.899Z,826.88
2018-02-03T11:20:08.881Z,776.25
2018-02-03T11:21:08.859Z,731.25
2018-02-03T11:22:08.838Z,714.38
2018-02-03T11:23:08.819Z,697.50
2018-02-03T11:24:08.808Z,652.50
2018-02-03T11:25:08.782Z,630.00
2018-02-03T11:26:08.763Z,596.25
2018-02-03T11:27:08.797Z,624.38
2018-02-03T11:28:08.733Z,630.00
2018-02-03T11:29:08.720Z,669.38
2018-02-03T11:30:08.693Z,652.50
2018-02-03T11:31:08.673Z,731.25
2018-02-03T11:32:08.658Z,641.25
2018-02-03T11:33:08.640Z,613.13
2018-02-03T11:34:08.641Z,590.63
2018-02-03T11:35:08.599Z,534.38
2018-02-03T11:36:08.587Z,506.25
2018-02-03T11:37:08.574Z,534.38
2018-02-03T11:38:08.550Z,551.25
2018-02-03T11:39:08.526Z,607.50
2018-02-03T11:40:08.506Z,585.00
2018-02-03T11:41:08.489Z,624.38
2018-02-03T11:42:08.628Z,675.00
2018-02-03T11:43:08.451Z,601.88
2018-02-03T11:44:08.439Z,562.50
2018-02-03T11:45:08.569Z,568.13
2018-02-03T11:46:08.402Z,545.63
2018-02-03T11:47:08.377Z,528.75
2018-02-03T11:48:08.380Z,506.25
2018-02-03T11:49:08.349Z,483.75
2018-02-03T11:50:08.327Z,444.38
2018-02-03T11:51:08.304Z,399.38
2018-02-03T11:52:08.283Z,410.63
2018-02-03T11:53:08.269Z,410.63
2018-02-03T11:54:08.248Z,399.38
2018-02-03T11:55:08.236Z,388.13
2018-02-03T11:56:08.209Z,433.13
2018-02-03T11:57:08.194Z,444.38
2018-02-03T11:58:08.175Z,416.25
2018-02-03T11:59:08.160Z,427.50
2018-02-03T12:00:08.141Z,472.50
2018-02-03T12:01:08.138Z,489.38
2018-02-03T12:02:08.122Z,562.50
2018-02-03T12:03:08.077Z,540.00
2018-02-03T12:04:08.059Z,568.13
2018-02-03T12:05:08.038Z,579.38
2018-02-03T12:06:08.022Z,573.75
2018-02-03T12:07:08.003Z,601.88
2018-02-03T12:08:07.982Z,607.50
2018-02-03T12:09:07.963Z,607.50
2018-02-03T12:10:07.952Z,596.25
2018-02-03T12:11:07.946Z,573.75
2018-02-03T12:12:07.918Z,551.25
2018-02-03T12:13:07.897Z,545.63
2018-02-03T12:14:07.871Z,534.38
2018-02-03T12:15:07.857Z,517.50
2018-02-03T12:16:07.837Z,495.00
2018-02-03T12:17:07.819Z,466.88
2018-02-03T12:18:07.796Z,450.00
2018-02-03T12:19:07.780Z,427.50
2018-02-03T12:20:07.763Z,405.00
2018-02-03T12:21:07.735Z,376.88
2018-02-03T12:22:07.725Z,365.63
2018-02-03T12:23:07.841Z,348.75
2018-02-03T12:24:07.681Z,360.00
2018-02-03T12:25:07.661Z,371.25
2018-02-03T12:26:07.640Z,382.50
2018-02-03T12:27:07.622Z,388.13
2018-02-03T12:28:07.614Z,382.50
2018-02-03T12:29:07.585Z,365.63
2018-02-03T12:30:07.564Z,343.13
2018-02-03T12:31:07.554Z,326.25
2018-02-03T12:32:07.525Z,326.25
2018-02-03T12:33:07.513Z,331.88
2018-02-03T12:34:07.496Z,354.38
2018-02-03T12:35:07.474Z,360.00
2018-02-03T12:36:07.449Z,348.75
2018-02-03T12:37:07.438Z,337.50
2018-02-03T12:38:07.417Z,331.88
2018-02-03T12:39:07.393Z,331.88
2018-02-03T12:40:07.369Z,337.50
2018-02-03T12:41:07.359Z,354.38
2018-02-03T12:42:07.328Z,371.25
2018-02-03T12:43:07.314Z,360.00
2018-02-03T12:44:07.292Z,326.25
2018-02-03T12:45:07.278Z,320.63
2018-02-03T12:46:07.250Z,309.38
2018-02-03T12:47:07.230Z,298.13
2018-02-03T12:48:07.217Z,286.88
2018-02-03T12:49:07.192Z,275.63
2018-02-03T12:50:07.180Z,275.63
2018-02-03T12:51:07.165Z,275.63
2018-02-03T12:52:07.131Z,264.38
2018-02-03T12:53:07.120Z,270.00
2018-02-03T12:54:07.107Z,275.63
2018-02-03T12:55:07.072Z,275.63
2018-02-03T12:56:07.098Z,275.63
2018-02-03T12:57:07.036Z,298.13
2018-02-03T12:58:07.016Z,303.75