createdAt,value
2019-04-16T00:00:03.309Z,0.00
2019-04-16T00:01:03.231Z,0.00
2019-04-16T00:02:03.153Z,0.00
2019-04-16T00:03:03.072Z,0.00
2019-04-16T00:04:02.994Z,0.00
2019-04-16T00:05:02.915Z,0.00
2019-04-16T00:06:02.837Z,0.00
2019-04-16T00:07:02.757Z,0.00
2019-04-16T00:08:02.679Z,0.00
2019-04-16T00:09:02.699Z,0.00
2019-04-16T00:10:02.522Z,0.00
2019-04-16T00:11:02.443Z,0.00
2019-04-16T00:12:02.464Z,0.00
2019-04-16T00:13:02.287Z,0.00
2019-04-16T00:14:03.652Z,0.00
2019-04-16T00:15:02.157Z,0.00
2019-04-16T00:16:02.050Z,0.00
2019-04-16T00:17:02.132Z,0.00
2019-04-16T00:18:01.896Z,0.00
2019-04-16T00:19:05.594Z,0.00
2019-04-16T00:20:05.840Z,0.00
2019-04-16T00:21:01.658Z,0.00
2019-04-16T00:22:01.578Z,0.00
2019-04-16T00:23:01.612Z,0.00
2019-04-16T00:24:01.422Z,0.00
2019-04-16T00:25:01.344Z,0.00
2019-04-16T00:26:01.265Z,0.00
2019-04-16T00:27:01.185Z,0.00
2019-04-16T00:28:01.130Z,0.00
2019-04-16T00:29:02.350Z,0.00
2019-04-16T00:30:03.865Z,0.00
2019-04-16T00:31:01.036Z,0.00
2019-04-16T00:32:00.887Z,0.00
2019-04-16T00:33:00.712Z,0.00
2019-04-16T00:34:00.635Z,0.00
2019-04-16T00:35:00.556Z,0.00
2019-04-16T00:36:00.476Z,0.00
2019-04-16T00:37:00.396Z,0.00
2019-04-16T00:38:00.319Z,0.00
2019-04-16T00:39:00.239Z,0.00
2019-04-16T00:40:00.160Z,0.00
2019-04-16T00:41:01.166Z,0.00
2019-04-16T00:42:00.007Z,0.00
2019-04-16T00:43:00.025Z,0.00
2019-04-16T00:43:59.845Z,0.00
2019-04-16T00:44:59.773Z,0.00
2019-04-16T00:45:59.688Z,0.00
2019-04-16T00:46:59.608Z,0.00
2019-04-16T00:47:59.752Z,0.00
2019-04-16T00:48:59.455Z,0.00
2019-04-16T00:49:59.636Z,0.00
2019-04-16T00:50:59.292Z,0.00
2019-04-16T00:51:59.212Z,0.00
2019-04-16T00:52:59.135Z,0.00
2019-04-16T00:53:59.055Z,0.00
2019-04-16T00:54:58.974Z,0.00
2019-04-16T00:55:58.922Z,0.00
2019-04-16T00:56:58.816Z,0.00
2019-04-16T00:57:58.737Z,0.00
2019-04-16T00:58:58.657Z,0.00
2019-04-16T00:59:58.577Z,0.00
2019-04-16T01:00:58.499Z,0.00
2019-04-16T01:01:58.419Z,0.00
2019-04-16T01:02:58.426Z,0.00
2019-04-16T01:03:58.359Z,0.00
2019-04-16T01:04:58.282Z,0.00
2019-04-16T01:05:58.101Z,0.00
2019-04-16T01:06:58.022Z,0.00
2019-04-16T01:07:57.941Z,0.00
2019-04-16T01:08:57.863Z,0.00
2019-04-16T01:09:57.783Z,0.00
2019-04-16T01:10:57.701Z,0.00
2019-04-16T01:11:57.625Z,0.00
2019-04-16T01:12:57.543Z,0.00
2019-04-16T01:13:57.463Z,0.00
2019-04-16T01:15:00.706Z,0.00
2019-04-16T01:15:57.308Z,0.00
2019-04-16T01:16:57.231Z,0.00
2019-04-16T01:17:57.145Z,0.00
2019-04-16T01:18:57.162Z,0.00
2019-04-16T01:19:56.984Z,0.00
2019-04-16T01:20:56.905Z,0.00
2019-04-16T01:21:56.824Z,0.00
2019-04-16T01:22:56.746Z,0.00
2019-04-16T01:23:56.667Z,0.00
2019-04-16T01:24:56.587Z,0.00
2019-04-16T01:25:56.517Z,0.00
2019-04-16T01:26:58.284Z,0.00
2019-04-16T01:27:59.838Z,0.00
2019-04-16T01:28:56.266Z,0.00
2019-04-16T01:29:56.186Z,0.00
2019-04-16T01:30:56.107Z,0.00
2019-04-16T01:31:56.026Z,0.00
2019-04-16T01:32:55.946Z,0.00
2019-04-16T01:33:55.866Z,0.00
2019-04-16T01:34:55.785Z,0.00
2019-04-16T01:35:55.705Z,0.00
2019-04-16T01:36:55.625Z,0.00
2019-04-16T01:37:56.784Z,0.00
2019-04-16T01:39:11.013Z,0.00
2019-04-16T01:39:55.384Z,0.00
2019-04-16T01:40:55.305Z,0.00
2019-04-16T01:41:55.225Z,0.00
2019-04-16T01:42:55.328Z,0.00
2019-04-16T01:43:57.144Z,0.00
2019-04-16T01:44:59.395Z,0.00
2019-04-16T01:45:54.906Z,0.00
2019-04-16T01:46:54.823Z,0.00
2019-04-16T01:47:54.744Z,0.00
2019-04-16T01:48:54.666Z,0.00
2019-04-16T01:49:54.582Z,0.00
2019-04-16T01:50:54.503Z,0.00
2019-04-16T01:51:54.423Z,0.00
2019-04-16T01:52:54.342Z,0.00
2019-04-16T01:53:54.261Z,0.00
2019-04-16T01:54:54.837Z,0.00
2019-04-16T01:55:56.756Z,0.00
2019-04-16T01:56:54.022Z,0.00
2019-04-16T01:57:53.941Z,0.00
2019-04-16T01:58:53.859Z,0.00
2019-04-16T01:59:53.780Z,0.00
2019-04-16T02:00:53.702Z,0.00
2019-04-16T02:01:53.618Z,0.00
2019-04-16T02:02:53.537Z,0.00
2019-04-16T02:03:53.457Z,0.00
2019-04-16T02:04:53.379Z,0.00
2019-04-16T02:05:54.875Z,0.00
2019-04-16T02:06:54.296Z,0.00
2019-04-16T02:07:53.135Z,0.00
2019-04-16T02:08:53.058Z,0.00
2019-04-16T02:09:52.974Z,0.00
2019-04-16T02:10:52.893Z,0.00
2019-04-16T02:11:52.815Z,0.00
2019-04-16T02:12:52.732Z,0.00
2019-04-16T02:13:52.652Z,0.00
2019-04-16T02:14:52.570Z,0.00
2019-04-16T02:15:53.381Z,0.00
2019-04-16T02:16:55.758Z,0.00
2019-04-16T02:17:52.329Z,0.00
2019-04-16T02:18:52.247Z,0.00
2019-04-16T02:19:52.167Z,0.00
2019-04-16T02:20:52.186Z,0.00
2019-04-16T02:21:52.005Z,0.00
2019-04-16T02:22:51.925Z,0.00
2019-04-16T02:23:51.843Z,0.00
2019-04-16T02:24:51.763Z,0.00
2019-04-16T02:25:52.019Z,0.00
2019-04-16T02:26:54.576Z,0.00
2019-04-16T02:27:51.520Z,0.00
2019-04-16T02:28:51.439Z,0.00
2019-04-16T02:29:53.742Z,0.00
2019-04-16T02:30:51.383Z,0.00
2019-04-16T02:31:51.788Z,0.00
2019-04-16T02:32:51.116Z,0.00
2019-04-16T02:33:51.039Z,0.00
2019-04-16T02:34:50.956Z,0.00
2019-04-16T02:35:50.875Z,0.00
2019-04-16T02:36:50.792Z,0.00
2019-04-16T02:37:50.711Z,0.00
2019-04-16T02:38:53.224Z,0.00
2019-04-16T02:39:50.548Z,0.00
2019-04-16T02:40:52.950Z,0.00
2019-04-16T02:41:57.084Z,0.00
2019-04-16T02:42:50.304Z,0.00
2019-04-16T02:43:50.225Z,0.00
2019-04-16T02:44:50.470Z,0.00
2019-04-16T02:45:56.717Z,0.00
2019-04-16T02:46:49.981Z,0.00
2019-04-16T02:47:49.901Z,0.00
2019-04-16T02:48:51.521Z,0.00
2019-04-16T02:49:56.426Z,0.00
2019-04-16T02:50:49.654Z,0.00
2019-04-16T02:51:49.579Z,0.00
2019-04-16T02:52:51.098Z,0.00
2019-04-16T02:53:49.416Z,0.00
2019-04-16T02:54:49.331Z,0.00
2019-04-16T02:55:49.248Z,0.00
2019-04-16T02:56:52.247Z,0.00
2019-04-16T02:57:49.136Z,0.00
2019-04-16T02:58:49.004Z,0.00
2019-04-16T02:59:48.929Z,0.00
2019-04-16T03:00:50.348Z,0.00
2019-04-16T03:01:49.355Z,0.00
2019-04-16T03:02:53.668Z,0.00
2019-04-16T03:03:48.655Z,0.00
2019-04-16T03:04:48.516Z,0.00
2019-04-16T03:05:48.438Z,0.00
2019-04-16T03:06:48.352Z,0.00
2019-04-16T03:07:48.271Z,0.00
2019-04-16T03:08:48.190Z,0.00
2019-04-16T03:10:00.774Z,0.00
2019-04-16T03:10:48.028Z,0.00
2019-04-16T03:11:48.933Z,0.00
2019-04-16T03:12:51.792Z,0.00
2019-04-16T03:13:47.785Z,0.00
2019-04-16T03:14:47.701Z,0.00
2019-04-16T03:15:47.620Z,0.00
2019-04-16T03:16:47.538Z,0.00
2019-04-16T03:17:47.557Z,0.00
2019-04-16T03:18:48.332Z,0.00
2019-04-16T03:19:51.049Z,0.00
2019-04-16T03:20:47.214Z,0.00
2019-04-16T03:21:47.132Z,0.00
2019-04-16T03:22:47.050Z,0.00
2019-04-16T03:23:46.969Z,0.00
2019-04-16T03:24:46.890Z,0.00
2019-04-16T03:25:46.806Z,0.00
2019-04-16T03:26:47.610Z,0.00
2019-04-16T03:27:46.742Z,0.00
2019-04-16T03:28:46.562Z,0.00
2019-04-16T03:29:46.480Z,0.00
2019-04-16T03:30:46.403Z,0.00
2019-04-16T03:31:46.333Z,0.00
2019-04-16T03:32:46.236Z,0.00
2019-04-16T03:33:50.219Z,0.00
2019-04-16T03:34:46.073Z,0.00
2019-04-16T03:35:45.991Z,0.00
2019-04-16T03:36:45.909Z,0.00
2019-04-16T03:37:45.830Z,0.00
2019-04-16T03:38:45.748Z,0.00
2019-04-16T03:39:45.664Z,0.00
2019-04-16T03:40:45.584Z,0.00
2019-04-16T03:41:45.509Z,0.00
2019-04-16T03:42:45.421Z,0.00
2019-04-16T03:43:45.339Z,0.00
2019-04-16T03:44:45.259Z,0.00
2019-04-16T03:45:45.180Z,0.00
2019-04-16T03:46:46.869Z,0.00
2019-04-16T03:47:45.014Z,0.00
2019-04-16T03:48:44.932Z,0.00
2019-04-16T03:49:44.853Z,0.00
2019-04-16T03:50:44.775Z,0.00
2019-04-16T03:51:44.692Z,0.00
2019-04-16T03:52:45.745Z,0.00
2019-04-16T03:53:46.539Z,0.00
2019-04-16T03:54:44.447Z,0.00
2019-04-16T03:55:44.364Z,0.00
2019-04-16T03:56:44.283Z,0.00
2019-04-16T03:57:44.203Z,0.00
2019-04-16T03:58:44.120Z,0.00
2019-04-16T03:59:44.039Z,0.00
2019-04-16T04:00:44.946Z,0.00
2019-04-16T04:01:46.203Z,4.00
2019-04-16T04:02:43.798Z,4.00
2019-04-16T04:03:43.715Z,0.00
2019-04-16T04:04:43.633Z,0.00
2019-04-16T04:05:43.557Z,4.00
2019-04-16T04:06:43.472Z,4.00
2019-04-16T04:07:44.162Z,4.00
2019-04-16T04:08:47.905Z,4.00
2019-04-16T04:09:43.230Z,4.00
2019-04-16T04:10:43.148Z,4.00
2019-04-16T04:11:43.068Z,8.00
2019-04-16T04:12:45.809Z,8.00
2019-04-16T04:13:42.907Z,12.00
2019-04-16T04:14:42.824Z,8.00
2019-04-16T04:15:42.744Z,12.00
2019-04-16T04:16:42.663Z,16.00
2019-04-16T04:17:42.583Z,16.00
2019-04-16T04:18:43.166Z,20.00
2019-04-16T04:19:43.518Z,24.00
2019-04-16T04:20:42.339Z,32.00
2019-04-16T04:21:42.258Z,36.00
2019-04-16T04:22:42.176Z,40.00
2019-04-16T04:23:42.096Z,44.00
2019-04-16T04:24:42.016Z,52.00
2019-04-16T04:25:41.934Z,56.00
2019-04-16T04:26:42.423Z,68.00
2019-04-16T04:27:43.548Z,76.00
2019-04-16T04:28:41.690Z,84.00
2019-04-16T04:29:41.709Z,96.00
2019-04-16T04:30:41.529Z,108.00
2019-04-16T04:31:41.448Z,116.00
2019-04-16T04:32:41.366Z,132.00
2019-04-16T04:33:42.791Z,140.00
2019-04-16T04:34:41.204Z,156.00
2019-04-16T04:35:41.125Z,168.00
2019-04-16T04:36:41.042Z,184.00
2019-04-16T04:37:40.959Z,196.00
2019-04-16T04:38:40.893Z,212.00
2019-04-16T04:39:43.644Z,232.00
2019-04-16T04:40:44.609Z,248.00
2019-04-16T04:41:40.635Z,268.00
2019-04-16T04:42:40.557Z,284.00
2019-04-16T04:43:40.474Z,300.00
2019-04-16T04:44:40.394Z,320.00
2019-04-16T04:45:40.878Z,340.00
2019-04-16T04:46:40.246Z,360.00
2019-04-16T04:47:40.150Z,380.00
2019-04-16T04:48:40.071Z,396.00
2019-04-16T04:49:39.990Z,416.00
2019-04-16T04:50:39.907Z,436.00
2019-04-16T04:51:43.444Z,456.00
2019-04-16T04:52:39.746Z,476.00
2019-04-16T04:53:39.666Z,492.00
2019-04-16T04:54:39.583Z,516.00
2019-04-16T04:55:39.502Z,536.00
2019-04-16T04:56:39.422Z,552.00
2019-04-16T04:57:39.341Z,572.00
2019-04-16T04:58:39.260Z,592.00
2019-04-16T04:59:39.180Z,608.00
2019-04-16T05:00:40.504Z,628.00
2019-04-16T05:01:42.103Z,644.00
2019-04-16T05:02:38.936Z,664.00
2019-04-16T05:03:38.855Z,680.00
2019-04-16T05:04:38.774Z,700.00
2019-04-16T05:05:38.693Z,716.00
2019-04-16T05:06:38.613Z,732.00
2019-04-16T05:07:38.530Z,756.00
2019-04-16T05:08:38.451Z,772.00
2019-04-16T05:09:38.377Z,792.00
2019-04-16T05:10:42.737Z,808.00
2019-04-16T05:11:38.208Z,828.00
2019-04-16T05:12:38.128Z,844.00
2019-04-16T05:13:38.047Z,868.00
2019-04-16T05:14:37.966Z,888.00
2019-04-16T05:15:37.886Z,904.00
2019-04-16T05:16:37.803Z,920.00
2019-04-16T05:17:38.432Z,924.00
2019-04-16T05:18:38.298Z,920.00
2019-04-16T05:19:37.561Z,924.00
2019-04-16T05:20:37.482Z,936.00
2019-04-16T05:21:37.399Z,948.00
2019-04-16T05:22:37.317Z,960.00
2019-04-16T05:23:37.809Z,968.00
2019-04-16T05:24:37.708Z,984.00
2019-04-16T05:25:37.076Z,996.00
2019-04-16T05:26:37.350Z,1016.00
2019-04-16T05:27:40.297Z,1036.00
2019-04-16T05:28:36.833Z,1064.00
2019-04-16T05:29:36.754Z,1096.00
2019-04-16T05:30:36.672Z,1124.00
2019-04-16T05:31:36.591Z,1148.00
2019-04-16T05:32:36.513Z,1164.00
2019-04-16T05:33:37.418Z,1180.00
2019-04-16T05:34:37.404Z,1192.00
2019-04-16T05:35:38.583Z,1208.00
2019-04-16T05:36:36.188Z,1220.00
2019-04-16T05:37:36.108Z,1236.00
2019-04-16T05:38:36.027Z,1252.00
2019-04-16T05:39:35.947Z,1260.00
2019-04-16T05:40:35.869Z,1272.00
2019-04-16T05:41:35.786Z,1284.00
2019-04-16T05:42:35.710Z,1296.00
2019-04-16T05:43:35.626Z,1312.00
2019-04-16T05:44:35.546Z,1320.00
2019-04-16T05:45:37.639Z,1332.00
2019-04-16T05:46:35.384Z,1344.00
2019-04-16T05:47:35.321Z,1360.00
2019-04-16T05:48:35.222Z,1368.00
2019-04-16T05:49:35.144Z,1384.00
2019-04-16T05:50:35.061Z,1396.00
2019-04-16T05:51:34.983Z,1408.00
2019-04-16T05:52:35.691Z,1416.00
2019-04-16T05:53:37.358Z,1428.00
2019-04-16T05:54:34.740Z,1440.00
2019-04-16T05:55:34.666Z,1456.00
2019-04-16T05:56:34.578Z,1476.00
2019-04-16T05:57:34.500Z,1492.00
2019-04-16T05:58:34.418Z,1512.00
2019-04-16T05:59:34.583Z,1524.00
2019-04-16T06:00:34.259Z,1544.00
2019-04-16T06:01:34.179Z,1556.00
2019-04-16T06:02:34.104Z,1576.00
2019-04-16T06:03:34.122Z,1592.00
2019-04-16T06:04:33.941Z,1608.00
2019-04-16T06:05:33.862Z,1628.00
2019-04-16T06:06:33.784Z,1648.00
2019-04-16T06:07:37.758Z,1656.00
2019-04-16T06:08:33.619Z,1656.00
2019-04-16T06:11:59.175Z,1664.00
2019-04-16T06:12:59.093Z,1668.00
2019-04-16T06:13:59.014Z,1672.00
2019-04-16T06:14:58.932Z,1676.00
2019-04-16T06:15:58.854Z,1680.00
2019-04-16T06:16:58.774Z,1684.00
2019-04-16T06:17:59.029Z,1696.00
2019-04-16T06:18:58.642Z,1704.00
2019-04-16T06:19:58.561Z,1712.00
2019-04-16T06:20:58.458Z,1712.00
2019-04-16T06:21:58.376Z,1716.00
2019-04-16T06:23:00.881Z,1728.00
2019-04-16T06:24:03.135Z,1740.00
2019-04-16T06:24:58.141Z,1752.00
2019-04-16T06:25:58.065Z,1756.00
2019-04-16T06:26:57.980Z,1764.00
2019-04-16T06:27:57.903Z,1772.00
2019-04-16T06:29:00.042Z,1784.00
2019-04-16T06:30:01.302Z,1788.00
2019-04-16T06:30:57.666Z,1800.00
2019-04-16T06:31:57.586Z,1808.00
2019-04-16T06:32:57.510Z,1816.00
2019-04-16T06:33:57.431Z,1820.00
2019-04-16T06:34:57.350Z,1828.00
2019-04-16T06:35:57.273Z,1836.00
2019-04-16T06:36:57.195Z,1844.00
2019-04-16T06:37:57.118Z,1848.00
2019-04-16T06:38:57.650Z,1856.00
2019-04-16T06:40:00.656Z,1868.00
2019-04-16T06:40:56.880Z,1872.00
2019-04-16T06:41:56.803Z,1876.00
2019-04-16T06:42:56.724Z,1884.00
2019-04-16T06:43:59.522Z,1892.00
2019-04-16T06:44:56.568Z,1896.00
2019-04-16T06:45:56.491Z,1904.00
2019-04-16T06:46:56.411Z,1916.00
2019-04-16T06:47:56.333Z,1932.00
2019-04-16T06:48:56.256Z,1936.00
2019-04-16T06:49:56.178Z,1948.00
2019-04-16T06:50:56.099Z,1948.00
2019-04-16T06:51:56.021Z,1956.00
2019-04-16T06:52:55.944Z,1960.00
2019-04-16T06:53:56.820Z,1972.00
2019-04-16T06:54:55.788Z,1976.00
2019-04-16T06:55:55.711Z,1976.00
2019-04-16T06:56:55.967Z,2000.00
2019-04-16T06:58:50.741Z,1992.00
2019-04-16T06:59:42.964Z,1996.00
2019-04-16T07:00:42.885Z,2004.00
2019-04-16T07:01:42.808Z,2032.00
2019-04-16T07:02:44.028Z,2044.00
2019-04-16T07:03:42.651Z,2060.00
2019-04-16T07:04:42.572Z,2080.00
2019-04-16T07:05:42.492Z,2104.00
2019-04-16T07:06:43.897Z,2120.00
2019-04-16T07:07:46.063Z,2148.00
2019-04-16T07:08:42.268Z,2172.00
2019-04-16T07:09:42.671Z,2208.00
2019-04-16T07:10:44.587Z,2244.00
2019-04-16T07:11:53.679Z,2284.00
2019-04-16T07:12:42.025Z,2328.00
2019-04-16T07:13:42.873Z,2372.00
2019-04-16T07:14:41.783Z,2428.00
2019-04-16T07:15:41.700Z,2496.00
2019-04-16T07:16:41.623Z,2584.00
2019-04-16T07:17:41.542Z,2696.00
2019-04-16T07:18:41.463Z,2820.00
2019-04-16T07:19:42.135Z,2952.00
2019-04-16T07:20:42.328Z,3096.00
2019-04-16T07:21:41.225Z,3240.00
2019-04-16T07:22:41.147Z,3352.00
2019-04-16T07:23:41.440Z,3476.00
2019-04-16T07:24:41.001Z,3640.00
2019-04-16T07:25:43.117Z,3792.00
2019-04-16T07:26:46.259Z,3908.00
2019-04-16T07:27:40.787Z,3976.00
2019-04-16T07:28:40.777Z,4004.00
2019-04-16T07:29:40.613Z,4016.00
2019-04-16T07:30:40.955Z,4012.00
2019-04-16T07:31:40.466Z,4060.00
2019-04-16T07:32:40.356Z,4120.00
2019-04-16T07:33:40.279Z,3920.00
2019-04-16T07:34:40.203Z,3944.00
2019-04-16T07:35:40.122Z,3896.00
2019-04-16T07:36:40.043Z,3796.00
2019-04-16T07:37:39.964Z,3676.00
2019-04-16T07:38:39.886Z,3688.00
2019-04-16T07:39:39.809Z,3484.00
2019-04-16T07:40:40.807Z,3604.00
2019-04-16T07:41:42.773Z,3380.00
2019-04-16T07:43:39.495Z,3356.00
2019-04-16T07:43:47.060Z,3316.00
2019-04-16T07:44:40.061Z,3248.00
2019-04-16T07:45:39.336Z,3300.00
2019-04-16T07:46:39.258Z,3296.00
2019-04-16T07:47:39.180Z,3316.00
2019-04-16T07:48:39.102Z,3220.00
2019-04-16T07:49:39.027Z,3108.00
2019-04-16T07:50:38.945Z,3180.00
2019-04-16T07:51:38.866Z,3032.00
2019-04-16T07:52:38.977Z,2992.00
2019-04-16T07:53:38.710Z,2848.00
2019-04-16T07:54:38.631Z,2880.00
2019-04-16T07:55:38.571Z,2904.00
2019-04-16T07:56:38.480Z,2952.00
2019-04-16T07:57:38.398Z,2992.00
2019-04-16T07:58:38.317Z,3148.00
2019-04-16T07:59:38.238Z,3312.00
2019-04-16T08:00:41.395Z,3448.00
2019-04-16T08:01:38.082Z,3664.00
2019-04-16T08:02:38.004Z,3824.00
2019-04-16T08:03:37.926Z,3828.00
2019-04-16T08:04:37.848Z,3636.00
2019-04-16T08:05:40.933Z,3780.00
2019-04-16T08:06:37.689Z,3840.00
2019-04-16T08:07:37.611Z,3960.00
2019-04-16T08:08:37.531Z,4144.00
2019-04-16T08:09:37.455Z,4092.00
2019-04-16T08:10:37.377Z,4416.00
2019-04-16T08:11:37.296Z,4400.00
2019-04-16T08:12:37.217Z,4464.00
2019-04-16T08:13:37.139Z,4568.00
2019-04-16T08:14:37.063Z,4308.00
2019-04-16T08:15:36.985Z,4624.00
2019-04-16T08:16:47.316Z,4796.00
2019-04-16T08:17:36.827Z,4668.00
2019-04-16T08:18:36.799Z,4784.00
2019-04-16T08:19:37.617Z,4744.00
2019-04-16T08:20:36.595Z,4740.00
2019-04-16T08:21:36.516Z,4732.00
2019-04-16T08:22:39.720Z,4588.00
2019-04-16T08:23:39.163Z,4460.00
2019-04-16T08:24:36.281Z,4228.00
2019-04-16T08:25:36.204Z,4440.00
2019-04-16T08:26:36.126Z,4432.00
2019-04-16T08:27:36.084Z,4220.00
2019-04-16T08:28:35.972Z,4092.00
2019-04-16T08:29:35.894Z,3960.00
2019-04-16T08:30:39.282Z,3880.00
2019-04-16T08:31:35.738Z,3804.00
2019-04-16T08:32:35.660Z,3608.00
2019-04-16T08:33:35.582Z,3792.00
2019-04-16T08:34:35.505Z,3772.00
2019-04-16T08:35:35.429Z,3940.00
2019-04-16T08:36:35.349Z,3972.00
2019-04-16T08:37:48.060Z,3852.00
2019-04-16T08:38:35.202Z,4008.00
2019-04-16T08:39:36.906Z,4072.00
2019-04-16T08:40:35.039Z,3944.00
2019-04-16T08:41:34.961Z,3956.00
2019-04-16T08:42:44.156Z,4064.00
2019-04-16T08:43:34.857Z,4064.00
2019-04-16T08:44:35.785Z,4084.00
2019-04-16T08:45:39.183Z,4076.00
2019-04-16T08:46:34.573Z,4060.00
2019-04-16T08:47:34.497Z,4080.00
2019-04-16T08:48:34.418Z,4128.00
2019-04-16T08:49:34.342Z,4132.00
2019-04-16T08:50:34.265Z,4092.00
2019-04-16T08:51:36.932Z,3624.00
2019-04-16T08:52:34.109Z,4028.00
2019-04-16T08:53:35.646Z,4024.00
2019-04-16T08:54:34.294Z,3992.00
2019-04-16T08:55:33.914Z,3984.00
2019-04-16T08:56:33.800Z,3968.00
2019-04-16T08:57:33.722Z,3944.00
2019-04-16T08:59:33.567Z,3924.00
2019-04-16T09:00:33.491Z,3916.00
2019-04-16T09:01:33.415Z,3928.00
2019-04-16T09:02:33.337Z,3876.00
2019-04-16T09:03:33.465Z,3832.00
2019-04-16T09:04:34.630Z,3588.00
2019-04-16T09:05:33.110Z,3924.00
2019-04-16T09:06:33.043Z,4004.00
2019-04-16T09:07:32.957Z,4036.00
2019-04-16T09:08:32.888Z,4092.00
2019-04-16T09:09:32.808Z,4188.00
2019-04-16T09:10:32.731Z,4232.00
2019-04-16T09:11:35.318Z,4324.00
2019-04-16T09:12:32.670Z,4420.00
2019-04-16T09:13:32.504Z,4492.00
2019-04-16T09:14:32.430Z,4544.00
2019-04-16T09:15:32.352Z,4752.00
2019-04-16T09:16:32.276Z,4600.00
2019-04-16T09:17:32.199Z,4720.00
2019-04-16T09:18:32.123Z,5020.00
2019-04-16T09:19:32.047Z,4868.00
2019-04-16T09:20:34.665Z,5180.00
2019-04-16T09:21:31.897Z,5020.00
2019-04-16T09:22:31.822Z,5168.00
2019-04-16T09:23:31.743Z,4908.00
2019-04-16T09:24:31.679Z,4900.00
2019-04-16T09:25:31.591Z,4952.00
2019-04-16T09:26:31.512Z,4824.00
2019-04-16T09:27:34.190Z,4940.00
2019-04-16T09:28:32.064Z,4980.00
2019-04-16T09:29:31.284Z,5192.00
2019-04-16T09:30:31.209Z,5120.00
2019-04-16T09:31:31.132Z,5120.00
2019-04-16T09:32:31.056Z,5328.00
2019-04-16T09:33:33.582Z,5584.00
2019-04-16T09:34:30.904Z,5740.00
2019-04-16T09:35:30.826Z,5820.00
2019-04-16T09:36:30.752Z,5888.00
2019-04-16T09:37:30.674Z,6196.00
2019-04-16T09:38:30.597Z,6268.00
2019-04-16T09:39:30.580Z,6192.00
2019-04-16T09:40:30.686Z,5892.00
2019-04-16T09:41:30.367Z,5536.00
2019-04-16T09:42:30.294Z,5540.00
2019-04-16T09:43:30.214Z,5072.00
2019-04-16T09:44:32.500Z,5848.00
2019-04-16T09:45:30.065Z,6416.00
2019-04-16T09:46:49.769Z,6456.00
2019-04-16T09:47:32.721Z,6448.00
2019-04-16T09:48:34.525Z,6512.00
2019-04-16T09:49:29.826Z,6464.00
2019-04-16T09:50:29.682Z,6360.00
2019-04-16T09:51:29.606Z,6228.00
2019-04-16T09:52:29.535Z,5920.00
2019-04-16T09:53:34.223Z,5460.00
2019-04-16T09:54:29.379Z,5952.00
2019-04-16T09:55:29.303Z,5776.00
2019-04-16T09:56:30.127Z,5556.00
2019-04-16T09:57:31.418Z,5176.00
2019-04-16T09:58:29.082Z,5040.00
2019-04-16T09:59:29.000Z,5152.00
2019-04-16T10:00:28.926Z,5172.00
2019-04-16T10:01:28.850Z,4900.00
2019-04-16T10:03:29.001Z,4636.00
2019-04-16T10:04:28.626Z,4528.00
2019-04-16T10:05:29.676Z,4224.00
2019-04-16T10:06:28.471Z,4664.00
2019-04-16T10:07:28.398Z,4684.00
2019-04-16T10:08:29.450Z,4792.00
2019-04-16T10:09:28.250Z,5136.00
2019-04-16T10:10:29.158Z,5296.00
2019-04-16T10:11:28.119Z,5676.00
2019-04-16T10:12:28.028Z,5840.00
2019-04-16T10:13:31.742Z,5968.00
2019-04-16T10:14:27.877Z,6172.00
2019-04-16T10:15:27.819Z,6508.00
2019-04-16T10:16:27.735Z,6996.00
2019-04-16T10:17:27.663Z,7460.00
2019-04-16T10:18:27.579Z,7812.00
2019-04-16T10:19:27.515Z,8040.00
2019-04-16T10:20:27.431Z,7880.00
2019-04-16T10:21:29.089Z,8052.00
2019-04-16T10:22:27.284Z,8052.00
2019-04-16T10:24:14.752Z,8456.00
2019-04-16T10:25:14.717Z,8376.00
2019-04-16T10:26:14.552Z,8672.00
2019-04-16T10:27:14.738Z,8772.00
2019-04-16T10:29:14.332Z,8736.00
2019-04-16T10:30:14.258Z,8796.00
2019-04-16T10:31:14.186Z,8732.00
2019-04-16T10:32:17.297Z,8604.00
2019-04-16T10:33:16.684Z,8696.00
2019-04-16T10:34:13.964Z,8748.00
2019-04-16T10:35:13.893Z,10304.00
2019-04-16T10:36:13.839Z,8972.00
2019-04-16T10:37:13.746Z,8940.00
2019-04-16T10:38:16.303Z,9480.00
2019-04-16T10:39:13.621Z,9456.00
2019-04-16T10:40:13.552Z,10420.00
2019-04-16T10:41:13.453Z,12992.00
2019-04-16T10:42:13.380Z,9940.00
2019-04-16T10:43:13.321Z,26432.00
2019-04-16T10:44:13.237Z,11836.00
2019-04-16T10:45:13.192Z,14176.00
2019-04-16T10:46:13.092Z,13040.00
2019-04-16T10:47:13.021Z,13936.00
2019-04-16T10:48:12.950Z,14756.00
2019-04-16T10:49:12.880Z,17792.00
2019-04-16T10:50:12.809Z,17920.00
2019-04-16T10:51:15.539Z,21568.00
2019-04-16T10:53:10.173Z,24096.00
2019-04-16T10:54:10.086Z,16768.00
2019-04-16T10:55:12.247Z,35232.00
2019-04-16T10:56:09.968Z,21984.00
2019-04-16T10:57:10.466Z,31200.00
2019-04-16T10:58:09.815Z,21568.00
2019-04-16T10:59:09.823Z,20672.00
2019-04-16T11:00:09.675Z,22880.00
2019-04-16T11:01:09.592Z,24992.00
2019-04-16T11:02:10.625Z,20128.00
2019-04-16T11:03:09.513Z,25856.00
2019-04-16T11:04:09.382Z,14936.00
2019-04-16T11:05:09.302Z,14948.00
2019-04-16T11:06:09.233Z,19264.00
2019-04-16T11:07:09.159Z,20032.00
2019-04-16T11:08:09.091Z,26048.00
2019-04-16T11:09:09.019Z,34656.00
2019-04-16T11:10:11.651Z,25792.00
2019-04-16T11:11:08.875Z,48032.00
2019-04-16T11:12:08.816Z,36544.00
2019-04-16T11:13:08.733Z,20640.00
2019-04-16T11:14:08.663Z,18656.00
2019-04-16T11:15:08.626Z,18944.00
2019-04-16T11:16:08.539Z,12644.00
2019-04-16T11:17:08.478Z,15412.00
2019-04-16T11:18:08.382Z,11204.00
2019-04-16T11:19:08.311Z,11792.00
2019-04-16T11:20:08.240Z,13360.00
2019-04-16T11:21:08.172Z,17504.00
2019-04-16T11:22:08.364Z,27680.00
2019-04-16T11:23:08.197Z,32224.00
2019-04-16T11:24:07.963Z,17824.00
2019-04-16T11:25:07.928Z,19104.00
2019-04-16T11:26:07.819Z,23584.00
2019-04-16T11:27:07.749Z,24000.00
2019-04-16T11:28:07.923Z,30464.00
2019-04-16T11:29:07.650Z,33568.00
2019-04-16T11:30:07.665Z,49664.00
2019-04-16T11:31:07.477Z,31424.00
2019-04-16T11:32:07.417Z,34880.00
2019-04-16T11:33:07.691Z,44800.00
2019-04-16T11:34:07.283Z,62848.00
2019-04-16T11:42:06.246Z,96416.00
2019-04-16T11:43:06.201Z,95104.00
2019-04-16T11:45:06.064Z,86208.00
2019-04-16T11:46:05.976Z,92064.00
2019-04-16T11:47:05.906Z,95200.00
2019-04-16T11:48:05.840Z,95328.00
2019-04-16T11:49:05.774Z,94560.00
2019-04-16T11:50:05.705Z,95520.00
2019-04-16T11:51:05.664Z,96352.00
2019-04-16T11:52:05.573Z,86784.00
2019-04-16T11:53:05.510Z,82400.00
2019-04-16T11:54:05.453Z,87328.00
2019-04-16T11:55:05.388Z,89984.00
2019-04-16T11:57:05.248Z,91680.00
2019-04-16T11:58:05.182Z,90368.00
2019-04-16T11:59:05.125Z,93376.00
2019-04-16T12:00:07.856Z,93920.00
2019-04-16T12:01:04.993Z,91232.00
2019-04-16T12:02:04.960Z,89600.00
2019-04-16T12:03:04.902Z,24160.00
2019-04-16T12:10:04.497Z,55104.00
2019-04-16T12:11:04.407Z,86880.00
2019-04-16T12:12:04.349Z,88992.00
2019-04-16T12:13:04.634Z,87712.00
2019-04-16T12:14:08.339Z,89312.00
2019-04-16T12:15:04.113Z,86368.00
2019-04-16T12:16:04.124Z,80448.00
2019-04-16T12:17:04.316Z,79680.00
2019-04-16T12:18:03.978Z,75168.00
2019-04-16T12:19:04.073Z,47264.00
2019-04-16T12:20:04.069Z,33504.00
2019-04-16T12:21:03.880Z,38848.00
2019-04-16T12:22:03.750Z,70784.00
2019-04-16T12:23:03.724Z,28704.00
2019-04-16T12:24:03.788Z,73856.00
2019-04-16T12:25:03.540Z,72384.00
2019-04-16T12:26:03.455Z,54048.00
2019-04-16T12:27:03.380Z,52096.00
2019-04-16T12:28:06.321Z,59936.00
2019-04-16T12:29:03.240Z,66016.00
2019-04-16T12:30:03.218Z,64416.00
2019-04-16T12:32:30.643Z,63264.00
2019-04-16T12:34:23.080Z,24192.00
2019-04-16T12:35:23.015Z,64992.00
2019-04-16T12:36:23.080Z,63456.00
2019-04-16T12:37:42.901Z,65600.00
2019-04-16T12:38:22.822Z,47232.00
2019-04-16T12:39:22.759Z,64096.00
2019-04-16T12:40:22.697Z,65696.00
2019-04-16T12:41:22.646Z,54880.00
2019-04-16T12:42:22.576Z,68448.00
2019-04-16T12:43:22.546Z,57120.00
2019-04-16T12:44:24.465Z,40640.00
2019-04-16T12:45:22.389Z,63904.00
2019-04-16T12:46:22.348Z,60352.00
2019-04-16T12:47:22.268Z,70208.00
2019-04-16T12:48:22.292Z,63680.00
2019-04-16T12:49:22.131Z,63840.00
2019-04-16T12:50:22.112Z,65568.00
2019-04-16T12:51:22.046Z,60448.00
2019-04-16T12:52:22.383Z,53152.00