createdAt,value
2019-05-15T00:00:44.146Z,9.02
2019-05-15T00:03:19.693Z,8.76
2019-05-15T00:05:49.800Z,8.91
2019-05-15T00:08:19.905Z,8.95
2019-05-15T00:10:49.733Z,9.00
2019-05-15T00:13:19.637Z,8.90
2019-05-15T00:15:49.535Z,8.69
2019-05-15T00:18:19.538Z,8.82
2019-05-15T00:20:49.894Z,8.77
2019-05-15T00:23:19.951Z,8.39
2019-05-15T00:25:49.779Z,8.16
2019-05-15T00:28:19.681Z,8.26
2019-05-15T00:30:49.589Z,8.24
2019-05-15T00:33:20.554Z,7.96
2019-05-15T00:35:51.497Z,7.89
2019-05-15T00:38:21.389Z,7.54
2019-05-15T00:40:51.323Z,7.76
2019-05-15T00:43:21.182Z,7.81
2019-05-15T00:45:51.115Z,7.80
2019-05-15T00:48:20.938Z,7.88
2019-05-15T00:50:50.804Z,8.04
2019-05-15T00:53:20.722Z,8.16
2019-05-15T00:55:50.642Z,7.90
2019-05-15T00:58:20.536Z,7.92
2019-05-15T01:00:50.464Z,7.57
2019-05-15T01:03:20.459Z,7.32
2019-05-15T01:05:50.314Z,7.41
2019-05-15T01:08:20.295Z,7.37
2019-05-15T01:10:50.138Z,7.51
2019-05-15T01:13:20.057Z,7.67
2019-05-15T01:15:50.249Z,7.87
2019-05-15T01:18:20.170Z,7.83
2019-05-15T01:20:50.085Z,7.77
2019-05-15T01:23:19.942Z,7.61
2019-05-15T01:25:49.912Z,7.44
2019-05-15T01:28:19.817Z,7.46
2019-05-15T01:30:49.813Z,7.33
2019-05-15T01:33:19.788Z,7.33
2019-05-15T01:35:49.659Z,7.51
2019-05-15T01:38:19.653Z,7.40
2019-05-15T01:40:49.511Z,7.73
2019-05-15T01:43:19.509Z,7.86
2019-05-15T01:45:49.504Z,7.90
2019-05-15T01:48:19.336Z,7.70
2019-05-15T01:50:49.557Z,7.83
2019-05-15T01:53:19.602Z,7.84
2019-05-15T01:55:49.456Z,7.58
2019-05-15T01:58:19.383Z,7.66
2019-05-15T02:00:49.426Z,7.74
2019-05-15T02:03:19.401Z,7.76
2019-05-15T02:05:49.429Z,8.01
2019-05-15T02:08:19.381Z,7.92
2019-05-15T02:10:49.599Z,7.75
2019-05-15T02:13:20.660Z,7.89
2019-05-15T02:15:50.601Z,7.63
2019-05-15T02:18:20.535Z,7.37
2019-05-15T02:20:52.348Z,7.22
2019-05-15T02:23:22.340Z,7.25
2019-05-15T02:25:52.255Z,7.27
2019-05-15T02:28:22.093Z,7.16
2019-05-15T02:30:51.991Z,7.37
2019-05-15T02:33:21.985Z,7.43
2019-05-15T02:35:51.838Z,7.22
2019-05-15T02:38:21.790Z,7.46
2019-05-15T02:40:51.706Z,7.70
2019-05-15T02:43:21.723Z,7.60
2019-05-15T02:45:51.608Z,7.45
2019-05-15T02:48:21.596Z,7.40
2019-05-15T02:50:51.600Z,7.34
2019-05-15T02:53:21.625Z,6.95
2019-05-15T02:55:51.572Z,7.22
2019-05-15T02:58:21.908Z,7.16
2019-05-15T03:00:53.486Z,7.02
2019-05-15T03:03:23.648Z,6.78
2019-05-15T03:05:53.643Z,6.84
2019-05-15T03:08:23.687Z,6.80
2019-05-15T03:10:53.965Z,6.81
2019-05-15T03:13:23.817Z,7.09
2019-05-15T03:15:53.816Z,7.35
2019-05-15T03:18:23.826Z,7.48
2019-05-15T03:20:53.818Z,7.45
2019-05-15T03:23:23.751Z,7.43
2019-05-15T03:25:53.751Z,7.37
2019-05-15T03:28:23.731Z,7.30
2019-05-15T03:33:29.933Z,7.27
2019-05-15T03:36:02.135Z,7.08
2019-05-15T03:38:29.972Z,7.25
2019-05-15T03:41:00.152Z,7.41
2019-05-15T03:43:30.167Z,7.30
2019-05-15T03:46:01.539Z,7.13
2019-05-15T03:48:32.052Z,6.82
2019-05-15T03:51:02.063Z,6.84
2019-05-15T03:53:32.028Z,6.89
2019-05-15T03:56:01.970Z,7.06
2019-05-15T03:58:31.887Z,6.95
2019-05-15T04:01:01.898Z,6.91
2019-05-15T04:03:31.889Z,6.80
2019-05-15T04:06:01.822Z,6.67
2019-05-15T04:08:31.901Z,6.92
2019-05-15T04:11:01.813Z,7.03
2019-05-15T04:13:32.813Z,6.95
2019-05-15T04:16:02.721Z,6.97
2019-05-15T04:18:32.830Z,7.07
2019-05-15T04:21:03.016Z,7.00
2019-05-15T04:23:33.082Z,7.29
2019-05-15T04:26:03.969Z,7.25
2019-05-15T04:28:36.349Z,7.22
2019-05-15T04:31:09.250Z,6.91
2019-05-15T04:33:39.947Z,7.33
2019-05-15T04:36:09.935Z,7.60
2019-05-15T04:38:40.189Z,7.31
2019-05-15T04:41:10.302Z,7.26
2019-05-15T04:43:45.112Z,7.35
2019-05-15T04:46:12.069Z,7.47
2019-05-15T04:48:41.991Z,7.54
2019-05-15T04:51:11.834Z,7.77
2019-05-15T04:53:41.778Z,7.63
2019-05-15T04:56:11.703Z,7.74
2019-05-15T04:58:41.671Z,7.49
2019-05-15T05:01:12.015Z,7.60
2019-05-15T05:03:42.018Z,7.79
2019-05-15T05:06:12.010Z,8.02
2019-05-15T05:08:41.991Z,8.16
2019-05-15T05:11:12.290Z,8.00
2019-05-15T05:13:42.176Z,8.14
2019-05-15T05:16:12.192Z,8.12
2019-05-15T05:18:42.106Z,8.04
2019-05-15T05:21:12.054Z,8.03
2019-05-15T05:23:42.400Z,7.86
2019-05-15T05:26:13.393Z,8.04
2019-05-15T05:28:43.393Z,8.16
2019-05-15T05:31:14.211Z,8.03
2019-05-15T05:33:44.178Z,8.05
2019-05-15T05:36:14.173Z,8.11
2019-05-15T05:38:44.129Z,8.10
2019-05-15T05:41:14.029Z,8.28
2019-05-15T05:43:44.016Z,8.36
2019-05-15T05:46:13.934Z,8.43
2019-05-15T05:48:43.848Z,8.33
2019-05-15T05:51:13.807Z,8.88
2019-05-15T05:53:43.917Z,9.36
2019-05-15T05:56:13.900Z,9.40
2019-05-15T05:58:43.734Z,9.60
2019-05-15T06:01:13.764Z,9.48
2019-05-15T06:03:43.681Z,9.22
2019-05-15T06:06:13.599Z,9.14
2019-05-15T06:08:43.603Z,9.17
2019-05-15T06:11:13.510Z,9.05
2019-05-15T06:13:43.428Z,8.97
2019-05-15T06:16:13.428Z,8.69
2019-05-15T06:18:43.396Z,9.10
2019-05-15T06:21:13.302Z,9.05
2019-05-15T06:23:46.229Z,8.84
2019-05-15T06:26:14.829Z,9.06
2019-05-15T06:28:44.761Z,9.16
2019-05-15T06:31:14.756Z,9.30
2019-05-15T06:33:44.610Z,9.28
2019-05-15T06:36:14.529Z,9.65
2019-05-15T06:38:44.417Z,10.04
2019-05-15T06:41:14.330Z,9.70
2019-05-15T06:43:44.188Z,9.67
2019-05-15T06:46:14.070Z,9.42
2019-05-15T06:48:43.980Z,9.48
2019-05-15T06:51:13.832Z,9.44
2019-05-15T06:53:43.759Z,9.70
2019-05-15T06:56:13.794Z,9.63
2019-05-15T06:58:43.623Z,9.62
2019-05-15T07:01:13.549Z,9.53
2019-05-15T07:03:43.513Z,9.44
2019-05-15T07:06:13.533Z,9.56
2019-05-15T07:08:43.386Z,9.65
2019-05-15T07:11:13.444Z,9.69
2019-05-15T07:13:43.382Z,9.53
2019-05-15T07:16:13.321Z,9.39
2019-05-15T07:18:43.338Z,9.41
2019-05-15T07:21:13.262Z,9.41
2019-05-15T07:23:43.106Z,9.24
2019-05-15T07:26:13.089Z,8.85
2019-05-15T07:28:42.930Z,8.44
2019-05-15T07:31:12.913Z,8.21
2019-05-15T07:33:44.009Z,8.04
2019-05-15T07:36:14.124Z,8.03
2019-05-15T07:38:44.066Z,7.93
2019-05-15T07:41:13.981Z,7.74
2019-05-15T07:43:43.886Z,7.48
2019-05-15T07:46:13.786Z,7.39
2019-05-15T07:48:44.076Z,7.37
2019-05-15T07:51:13.983Z,7.41
2019-05-15T07:53:43.837Z,7.40
2019-05-15T07:56:13.881Z,7.47
2019-05-15T07:58:43.845Z,7.37
2019-05-15T08:01:13.789Z,7.48
2019-05-15T08:03:56.477Z,7.42
2019-05-15T08:06:17.851Z,7.35
2019-05-15T08:08:48.631Z,7.39
2019-05-15T08:11:23.979Z,7.45
2019-05-15T08:13:50.379Z,7.44
2019-05-15T08:16:20.356Z,7.57
2019-05-15T08:18:50.206Z,7.75
2019-05-15T08:21:20.193Z,7.87
2019-05-15T08:23:50.099Z,7.95
2019-05-15T08:26:20.086Z,8.07
2019-05-15T08:28:50.135Z,8.23
2019-05-15T08:31:20.060Z,8.35
2019-05-15T08:33:50.151Z,7.87
2019-05-15T08:36:20.230Z,8.00
2019-05-15T08:38:50.210Z,8.26
2019-05-15T08:41:20.130Z,8.21
2019-05-15T08:43:50.034Z,8.35
2019-05-15T08:46:20.039Z,8.49
2019-05-15T08:48:49.969Z,8.71
2019-05-15T08:51:19.986Z,9.07
2019-05-15T08:53:50.400Z,9.47
2019-05-15T08:56:20.285Z,9.34
2019-05-15T08:58:50.186Z,9.34
2019-05-15T09:01:20.085Z,9.31
2019-05-15T09:03:50.090Z,9.39
2019-05-15T09:06:23.049Z,9.38
2019-05-15T09:08:51.817Z,9.60
2019-05-15T09:11:21.812Z,9.90
2019-05-15T09:13:53.860Z,10.20
2019-05-15T09:16:23.456Z,10.14
2019-05-15T09:18:53.372Z,9.95
2019-05-15T09:21:23.209Z,10.23
2019-05-15T09:23:53.028Z,10.08
2019-05-15T09:26:23.012Z,10.36
2019-05-15T09:28:52.869Z,10.62
2019-05-15T09:31:22.820Z,10.98
2019-05-15T09:33:52.715Z,11.27
2019-05-15T09:36:22.709Z,11.38
2019-05-15T09:38:52.645Z,10.92
2019-05-15T09:41:22.554Z,10.99
2019-05-15T09:43:52.466Z,11.32
2019-05-15T09:46:22.464Z,11.77
2019-05-15T09:48:53.776Z,11.99
2019-05-15T09:51:23.718Z,12.29
2019-05-15T09:53:53.836Z,12.22
2019-05-15T09:56:23.853Z,11.85
2019-05-15T09:58:53.771Z,12.16
2019-05-15T10:01:23.776Z,11.55
2019-05-15T10:03:53.764Z,12.12
2019-05-15T10:06:23.895Z,11.94
2019-05-15T10:08:53.873Z,11.85
2019-05-15T10:11:23.869Z,12.30
2019-05-15T10:13:53.858Z,11.71
2019-05-15T10:16:23.815Z,12.09
2019-05-15T10:18:53.643Z,11.77
2019-05-15T10:21:28.713Z,12.07
2019-05-15T10:23:55.196Z,12.35
2019-05-15T10:26:25.197Z,12.34
2019-05-15T10:28:55.133Z,12.24
2019-05-15T10:31:25.116Z,12.33
2019-05-15T10:33:55.095Z,12.19
2019-05-15T10:36:25.061Z,12.22
2019-05-15T10:38:54.963Z,12.28
2019-05-15T10:41:24.957Z,11.39
2019-05-15T10:43:56.779Z,11.82
2019-05-15T10:46:26.563Z,12.11
2019-05-15T10:48:58.594Z,12.43
2019-05-15T10:51:28.742Z,12.96
2019-05-15T10:53:59.777Z,13.27
2019-05-15T10:56:29.789Z,13.34
2019-05-15T10:58:59.832Z,13.64
2019-05-15T11:01:29.714Z,13.85
2019-05-15T11:03:59.725Z,13.57
2019-05-15T11:06:29.854Z,13.26
2019-05-15T11:08:59.765Z,13.16
2019-05-15T11:11:29.750Z,13.72
2019-05-15T11:14:00.530Z,13.59
2019-05-15T11:16:30.675Z,13.96
2019-05-15T11:19:01.583Z,13.99
2019-05-15T11:21:31.565Z,14.25
2019-05-15T11:24:01.540Z,14.59
2019-05-15T11:26:33.540Z,14.09
2019-05-15T11:29:03.252Z,13.95
2019-05-15T11:31:33.277Z,13.62
2019-05-15T11:34:03.158Z,13.03
2019-05-15T11:36:33.139Z,13.39
2019-05-15T11:39:03.140Z,13.19
2019-05-15T11:41:33.136Z,13.58
2019-05-15T11:44:03.173Z,13.17
2019-05-15T11:46:33.055Z,13.52
2019-05-15T11:49:02.933Z,13.98
2019-05-15T11:51:32.871Z,13.89
2019-05-15T11:54:03.199Z,13.74
2019-05-15T11:56:33.207Z,13.78
2019-05-15T11:59:03.329Z,13.51
2019-05-15T12:01:33.208Z,13.53
2019-05-15T12:04:03.116Z,13.46
2019-05-15T12:06:33.133Z,12.89
2019-05-15T12:09:03.625Z,12.83
2019-05-15T12:11:37.238Z,12.81
2019-05-15T12:14:05.284Z,12.79
2019-05-15T12:16:36.280Z,12.87
2019-05-15T12:19:16.670Z,12.88
2019-05-15T12:21:39.890Z,12.98
2019-05-15T12:24:09.812Z,12.69
2019-05-15T12:26:39.962Z,12.41
2019-05-15T12:29:10.276Z,12.38
2019-05-15T12:31:40.253Z,12.58
2019-05-15T12:34:10.227Z,12.24
2019-05-15T12:36:51.989Z,12.32
2019-05-15T12:39:13.819Z,12.43
2019-05-15T12:59:41.030Z,11.99
2019-05-15T13:01:58.631Z,11.99
2019-05-15T13:04:28.637Z,12.10
2019-05-15T13:07:12.170Z,12.05
2019-05-15T13:09:30.281Z,12.11
2019-05-15T13:12:00.261Z,12.14
2019-05-15T13:14:30.231Z,12.15
2019-05-15T13:17:00.240Z,12.20
2019-05-15T13:19:30.158Z,12.40
2019-05-15T13:22:00.212Z,12.54
2019-05-15T13:24:30.189Z,12.48
2019-05-15T13:27:00.127Z,12.49
2019-05-15T13:29:30.121Z,12.50
2019-05-15T13:32:03.021Z,11.94
2019-05-15T13:34:32.853Z,12.18
2019-05-15T13:37:02.852Z,12.13
2019-05-15T13:39:32.852Z,12.25
2019-05-15T13:42:02.799Z,12.27
2019-05-15T13:44:33.847Z,12.16
2019-05-15T13:47:03.795Z,12.08
2019-05-15T13:49:33.716Z,12.14
2019-05-15T13:52:03.724Z,12.13
2019-05-15T13:54:33.664Z,11.92
2019-05-15T13:57:03.604Z,11.80
2019-05-15T13:59:33.547Z,11.84
2019-05-15T14:02:03.449Z,11.68
2019-05-15T14:04:33.277Z,11.54
2019-05-15T14:07:03.101Z,11.19
2019-05-15T14:09:34.478Z,11.33
2019-05-15T14:12:04.839Z,11.69
2019-05-15T14:14:34.881Z,11.63
2019-05-15T14:17:04.883Z,12.12
2019-05-15T14:19:34.862Z,12.12
2019-05-15T14:22:04.876Z,12.15
2019-05-15T14:24:34.724Z,12.16
2019-05-15T14:27:04.712Z,12.26
2019-05-15T14:29:34.616Z,12.22
2019-05-15T14:32:04.679Z,12.36
2019-05-15T14:34:34.808Z,12.24
2019-05-15T14:37:04.806Z,12.25
2019-05-15T14:39:34.820Z,12.34
2019-05-15T14:42:04.897Z,12.34
2019-05-15T14:44:34.805Z,12.33
2019-05-15T14:47:04.807Z,12.25
2019-05-15T14:49:35.790Z,12.29
2019-05-15T14:52:09.174Z,12.27
2019-05-15T14:54:38.761Z,12.21
2019-05-15T14:57:08.873Z,12.25
2019-05-15T14:59:38.899Z,12.10
2019-05-15T15:02:09.190Z,11.98
2019-05-15T15:04:40.302Z,11.91
2019-05-15T15:07:10.150Z,11.85
2019-05-15T15:09:40.004Z,11.82
2019-05-15T15:12:09.844Z,11.93
2019-05-15T15:14:40.050Z,12.07
2019-05-15T15:17:10.051Z,12.02
2019-05-15T15:19:40.151Z,12.02
2019-05-15T15:22:10.314Z,11.95
2019-05-15T15:24:40.160Z,12.08
2019-05-15T15:27:10.078Z,12.14
2019-05-15T15:29:39.954Z,12.34
2019-05-15T15:32:09.871Z,12.33
2019-05-15T15:34:39.804Z,12.39
2019-05-15T15:37:09.838Z,12.25
2019-05-15T15:39:40.919Z,12.15
2019-05-15T15:42:11.318Z,12.34
2019-05-15T15:44:41.306Z,12.25
2019-05-15T15:47:11.317Z,12.34
2019-05-15T15:49:41.245Z,12.29
2019-05-15T15:52:11.120Z,12.27
2019-05-15T15:54:41.137Z,12.22
2019-05-15T15:57:12.391Z,11.84
2019-05-15T15:59:42.324Z,11.83
2019-05-15T16:02:12.301Z,11.84
2019-05-15T16:04:42.300Z,11.72
2019-05-15T16:07:12.302Z,11.77
2019-05-15T16:09:42.252Z,11.61
2019-05-15T16:12:12.376Z,11.44
2019-05-15T16:14:42.216Z,11.61
2019-05-15T16:17:12.162Z,11.67
2019-05-15T16:19:42.107Z,11.83
2019-05-15T16:22:12.147Z,11.83
2019-05-15T16:24:42.139Z,11.77
2019-05-15T16:27:11.996Z,11.76
2019-05-15T16:29:41.928Z,11.61
2019-05-15T16:32:12.041Z,11.49
2019-05-15T16:34:42.045Z,11.41
2019-05-15T16:37:11.963Z,11.34
2019-05-15T16:39:42.090Z,11.43
2019-05-15T16:42:12.101Z,11.40
2019-05-15T16:44:42.789Z,11.46
2019-05-15T16:47:12.711Z,11.35
2019-05-15T16:49:42.618Z,11.25
2019-05-15T16:52:12.616Z,11.16
2019-05-15T16:54:42.550Z,11.07
2019-05-15T16:57:12.563Z,11.08
2019-05-15T16:59:42.398Z,11.06
2019-05-15T17:02:12.374Z,11.03
2019-05-15T17:04:42.311Z,11.04
2019-05-15T17:07:12.497Z,11.04
2019-05-15T17:09:42.362Z,11.17
2019-05-15T17:12:12.392Z,11.09
2019-05-15T17:14:42.268Z,10.94
2019-05-15T17:17:12.263Z,10.99
2019-05-15T17:19:42.248Z,10.93
2019-05-15T17:22:12.197Z,10.86
2019-05-15T17:24:42.063Z,10.81
2019-05-15T17:27:12.529Z,10.84
2019-05-15T17:30:01.817Z,10.76
2019-05-15T17:32:32.824Z,10.83
2019-05-15T17:35:03.060Z,10.85
2019-05-15T17:37:33.166Z,10.75
2019-05-15T17:40:03.421Z,10.82
2019-05-15T17:42:33.446Z,10.85
2019-05-15T17:45:03.464Z,10.84
2019-05-15T17:47:34.220Z,10.84
2019-05-15T17:50:04.535Z,10.77
2019-05-15T17:52:34.544Z,10.83
2019-05-15T17:55:04.679Z,10.78
2019-05-15T17:57:34.681Z,10.70
2019-05-15T18:00:05.128Z,10.69
2019-05-15T18:02:35.177Z,10.64
2019-05-15T18:05:05.477Z,10.57
2019-05-15T18:07:35.426Z,10.62
2019-05-15T18:10:08.175Z,10.65
2019-05-15T18:12:38.856Z,10.58
2019-05-15T18:15:09.727Z,10.57
2019-05-15T18:17:41.002Z,10.50
2019-05-15T18:20:11.828Z,10.44
2019-05-15T18:22:41.779Z,10.50
2019-05-15T18:25:11.953Z,10.44
2019-05-15T18:27:41.852Z,10.34
2019-05-15T18:30:12.056Z,10.19
2019-05-15T18:32:41.927Z,10.22
2019-05-15T18:35:12.727Z,10.16
2019-05-15T18:37:43.712Z,9.89
2019-05-15T18:40:14.042Z,9.71
2019-05-15T18:42:43.963Z,9.57
2019-05-15T18:45:14.141Z,9.56
2019-05-15T18:47:44.339Z,9.75
2019-05-15T18:50:14.798Z,9.71
2019-05-15T18:52:44.706Z,9.72
2019-05-15T18:55:14.783Z,9.63
2019-05-15T18:57:44.729Z,9.54
2019-05-15T19:00:18.366Z,9.42
2019-05-15T19:02:47.986Z,9.34
2019-05-15T19:05:18.623Z,9.22
2019-05-15T19:07:48.831Z,9.30
2019-05-15T19:10:21.862Z,9.43
2019-05-15T19:12:51.828Z,9.62
2019-05-15T19:15:21.947Z,9.70
2019-05-15T19:17:52.098Z,9.61
2019-05-15T19:20:22.300Z,9.63
2019-05-15T19:22:52.242Z,9.64
2019-05-15T19:25:22.150Z,9.51
2019-05-15T19:27:52.073Z,9.43
2019-05-15T19:30:22.072Z,9.51
2019-05-15T19:32:51.957Z,9.60
2019-05-15T19:35:22.336Z,9.61
2019-05-15T19:37:52.315Z,9.80
2019-05-15T19:40:22.351Z,9.66
2019-05-15T19:42:52.415Z,9.83
2019-05-15T19:45:22.642Z,10.00
2019-05-15T19:47:52.938Z,9.98
2019-05-15T19:50:23.183Z,9.71
2019-05-15T19:52:53.193Z,9.43
2019-05-15T19:55:23.308Z,9.37
2019-05-15T19:57:53.280Z,9.30
2019-05-15T20:00:24.472Z,9.29
2019-05-15T20:02:54.384Z,9.38
2019-05-15T20:05:24.571Z,9.32
2019-05-15T20:07:54.652Z,9.36
2019-05-15T20:10:24.600Z,9.19
2019-05-15T20:12:54.690Z,9.08
2019-05-15T20:15:24.738Z,9.06
2019-05-15T20:17:54.748Z,9.10
2019-05-15T20:20:24.599Z,9.23
2019-05-15T20:22:54.624Z,9.36
2019-05-15T20:25:24.637Z,9.44
2019-05-15T20:27:54.701Z,9.53
2019-05-15T20:30:24.690Z,9.63
2019-05-15T20:32:54.698Z,9.70
2019-05-15T20:35:24.686Z,9.69
2019-05-15T20:37:54.757Z,9.70
2019-05-15T20:40:24.833Z,9.68
2019-05-15T20:42:54.769Z,9.74
2019-05-15T20:45:24.760Z,9.72
2019-05-15T20:47:54.596Z,9.60
2019-05-15T20:50:24.510Z,9.56
2019-05-15T20:52:54.810Z,9.62
2019-05-15T20:55:24.771Z,9.60
2019-05-15T20:57:54.796Z,9.55
2019-05-15T21:00:24.900Z,9.57
2019-05-15T21:02:55.028Z,9.47
2019-05-15T21:05:25.110Z,9.39
2019-05-15T21:07:55.100Z,9.53
2019-05-15T21:10:25.151Z,9.50
2019-05-15T21:12:54.973Z,9.35
2019-05-15T21:15:24.979Z,9.25
2019-05-15T21:17:58.354Z,9.28
2019-05-15T21:20:28.629Z,9.36
2019-05-15T21:23:01.090Z,9.13
2019-05-15T21:25:29.867Z,9.29
2019-05-15T21:27:59.853Z,9.28
2019-05-15T21:30:29.992Z,9.34
2019-05-15T21:33:00.061Z,9.46
2019-05-15T21:35:30.578Z,9.50
2019-05-15T21:38:00.807Z,9.56
2019-05-15T21:40:30.927Z,9.48
2019-05-15T21:43:00.848Z,9.56
2019-05-15T21:45:30.851Z,9.46
2019-05-15T21:48:02.579Z,9.40
2019-05-15T21:50:32.579Z,9.28
2019-05-15T21:53:02.568Z,9.23
2019-05-15T21:55:32.717Z,9.19
2019-05-15T21:58:02.545Z,9.32
2019-05-15T22:00:38.251Z,9.33
2019-05-15T22:03:09.589Z,9.43
2019-05-15T22:05:39.509Z,9.33
2019-05-15T22:08:09.467Z,9.16
2019-05-15T22:10:39.621Z,9.14
2019-05-15T22:13:09.750Z,9.23
2019-05-15T22:15:39.743Z,9.27
2019-05-15T22:18:11.610Z,9.20
2019-05-15T22:20:41.393Z,9.21
2019-05-15T22:23:11.410Z,9.27
2019-05-15T22:25:41.736Z,9.08
2019-05-15T22:28:11.708Z,8.94
2019-05-15T22:30:41.906Z,8.88
2019-05-15T22:33:11.875Z,8.88
2019-05-15T22:35:41.853Z,8.99
2019-05-15T22:38:11.827Z,9.07
2019-05-15T22:40:44.593Z,8.93
2019-05-15T22:43:14.578Z,8.84
2019-05-15T22:45:44.568Z,8.81
2019-05-15T22:48:14.467Z,8.70
2019-05-15T22:50:44.369Z,8.65
2019-05-15T22:53:14.336Z,8.80
2019-05-15T22:55:44.247Z,8.92
2019-05-15T22:58:14.232Z,8.92
2019-05-15T23:00:44.207Z,8.78
2019-05-15T23:03:14.192Z,8.65
2019-05-15T23:05:44.196Z,9.39
2019-05-15T23:08:14.102Z,9.93
2019-05-15T23:10:43.986Z,10.15
2019-05-15T23:13:14.087Z,10.34
2019-05-15T23:15:44.133Z,10.16
2019-05-15T23:18:13.962Z,10.30
2019-05-15T23:20:43.786Z,10.44
2019-05-15T23:23:13.700Z,10.52
2019-05-15T23:25:43.625Z,10.60
2019-05-15T23:28:13.605Z,10.62
2019-05-15T23:30:43.451Z,10.68
2019-05-15T23:33:13.437Z,10.50
2019-05-15T23:35:43.455Z,10.57
2019-05-15T23:38:13.287Z,10.64
2019-05-15T23:40:43.283Z,10.69
2019-05-15T23:43:13.200Z,10.55
2019-05-15T23:45:43.365Z,10.56
2019-05-15T23:48:13.301Z,10.50
2019-05-15T23:50:43.165Z,10.40
2019-05-15T23:53:13.213Z,10.32
2019-05-15T23:55:43.205Z,10.30
2019-05-15T23:58:13.041Z,10.22
