createdAt,value
2019-03-12T00:00:35.267Z,9.35
2019-03-12T00:01:40.319Z,8.43
2019-03-12T00:02:44.607Z,9.15
2019-03-12T00:03:48.927Z,7.97
2019-03-12T00:04:53.246Z,8.50
2019-03-12T00:05:57.548Z,10.50
2019-03-12T00:07:01.885Z,9.90
2019-03-12T00:08:06.444Z,10.23
2019-03-12T00:09:10.803Z,9.33
2019-03-12T00:10:15.189Z,9.28
2019-03-12T00:11:19.539Z,10.35
2019-03-12T00:12:23.877Z,9.25
2019-03-12T00:13:28.218Z,9.83
2019-03-12T00:14:32.541Z,8.98
2019-03-12T00:15:36.956Z,8.73
2019-03-12T00:16:41.372Z,8.75
2019-03-12T00:17:45.750Z,8.08
2019-03-12T00:18:50.120Z,9.75
2019-03-12T00:19:54.431Z,9.83
2019-03-12T00:20:58.834Z,9.40
2019-03-12T00:22:03.530Z,9.68
2019-03-12T00:23:07.916Z,10.98
2019-03-12T00:24:12.216Z,9.15
2019-03-12T00:25:16.568Z,8.83
2019-03-12T00:26:20.850Z,9.48
2019-03-12T00:27:25.225Z,9.45
2019-03-12T00:28:29.513Z,9.08
2019-03-12T00:29:33.858Z,9.68
2019-03-12T00:30:38.186Z,9.78
2019-03-12T00:31:42.646Z,9.98
2019-03-12T00:32:47.075Z,8.80
2019-03-12T00:33:51.402Z,10.45
2019-03-12T00:34:55.717Z,9.85
2019-03-12T00:36:00.053Z,10.53
2019-03-12T00:37:04.362Z,10.35
2019-03-12T00:38:08.663Z,11.00
2019-03-12T00:39:13.037Z,12.70
2019-03-12T00:40:17.369Z,13.60
2019-03-12T00:41:21.697Z,14.23
2019-03-12T00:42:26.091Z,13.32
2019-03-12T00:43:30.378Z,15.08
2019-03-12T00:44:34.743Z,14.90
2019-03-12T00:45:39.160Z,14.80
2019-03-12T00:46:43.457Z,15.85
2019-03-12T00:47:47.822Z,16.67
2019-03-12T00:48:52.135Z,14.95
2019-03-12T00:49:56.458Z,15.58
2019-03-12T00:51:00.858Z,16.62
2019-03-12T00:52:05.307Z,15.35
2019-03-12T00:53:09.666Z,15.75
2019-03-12T00:54:13.947Z,15.25
2019-03-12T00:55:18.259Z,14.18
2019-03-12T00:56:22.622Z,13.35
2019-03-12T00:57:26.962Z,13.78
2019-03-12T00:58:31.265Z,12.65
2019-03-12T00:59:35.570Z,12.88
2019-03-12T01:00:39.909Z,11.93
2019-03-12T01:01:44.256Z,10.88
2019-03-12T01:02:48.586Z,11.57
2019-03-12T01:03:52.944Z,11.45
2019-03-12T01:04:57.254Z,11.10
2019-03-12T01:06:01.606Z,10.20
2019-03-12T01:07:05.979Z,10.43
2019-03-12T01:08:10.285Z,11.15
2019-03-12T01:09:14.654Z,11.50
2019-03-12T01:10:19.094Z,11.48
2019-03-12T01:11:23.598Z,11.45
2019-03-12T01:12:27.941Z,12.25
2019-03-12T01:13:32.472Z,11.40
2019-03-12T01:14:36.849Z,11.80
2019-03-12T01:15:41.247Z,12.23
2019-03-12T01:16:45.586Z,12.07
2019-03-12T01:17:49.984Z,11.30
2019-03-12T01:18:54.344Z,11.75
2019-03-12T01:19:58.706Z,11.33
2019-03-12T01:21:03.137Z,11.18
2019-03-12T01:22:07.641Z,10.75
2019-03-12T01:23:11.955Z,10.63
2019-03-12T01:24:16.249Z,10.35
2019-03-12T01:25:20.644Z,10.80
2019-03-12T01:26:24.995Z,10.30
2019-03-12T01:27:29.365Z,10.68
2019-03-12T01:28:33.689Z,10.80
2019-03-12T01:29:38.001Z,10.90
2019-03-12T01:30:42.291Z,11.43
2019-03-12T01:31:46.616Z,9.83
2019-03-12T01:32:50.940Z,11.15
2019-03-12T01:33:55.234Z,11.10
2019-03-12T01:34:59.536Z,11.33
2019-03-12T01:36:03.981Z,10.98
2019-03-12T01:37:08.488Z,10.88
2019-03-12T01:38:12.861Z,10.53
2019-03-12T01:39:17.183Z,11.53
2019-03-12T01:40:21.501Z,10.72
2019-03-12T01:41:25.787Z,10.70
2019-03-12T01:42:30.122Z,10.28
2019-03-12T01:43:34.425Z,10.05
2019-03-12T01:44:38.836Z,9.63
2019-03-12T01:45:43.250Z,9.65
2019-03-12T01:46:47.626Z,10.23
2019-03-12T01:47:52.025Z,9.60
2019-03-12T01:48:56.410Z,10.30
2019-03-12T01:50:00.740Z,10.55
2019-03-12T01:51:05.149Z,9.88
2019-03-12T01:52:09.633Z,9.30
2019-03-12T01:53:13.999Z,9.55
2019-03-12T01:54:18.353Z,9.25
2019-03-12T01:55:22.761Z,9.33
2019-03-12T01:56:27.058Z,9.03
2019-03-12T01:57:31.384Z,9.33
2019-03-12T01:58:35.695Z,8.93
2019-03-12T01:59:40.083Z,9.45
2019-03-12T02:00:44.481Z,9.30
2019-03-12T02:01:48.796Z,8.58
2019-03-12T02:02:53.178Z,8.63
2019-03-12T02:03:57.571Z,8.55
2019-03-12T02:05:01.873Z,8.50
2019-03-12T02:06:06.334Z,9.03
2019-03-12T02:07:10.607Z,8.63
2019-03-12T02:08:15.030Z,8.20
2019-03-12T02:09:20.041Z,8.18
2019-03-12T02:10:24.464Z,9.00
2019-03-12T02:11:28.757Z,8.20
2019-03-12T02:12:33.126Z,8.03
2019-03-12T02:13:37.443Z,8.10
2019-03-12T02:14:41.786Z,7.85
2019-03-12T02:15:46.223Z,7.80
2019-03-12T02:16:50.606Z,8.30
2019-03-12T02:17:54.915Z,7.30
2019-03-12T02:18:59.237Z,7.60
2019-03-12T02:20:04.332Z,8.13
2019-03-12T02:21:08.788Z,8.35
2019-03-12T02:22:13.180Z,7.95
2019-03-12T02:23:17.546Z,8.73
2019-03-12T02:24:22.035Z,8.73
2019-03-12T02:25:26.393Z,8.50
2019-03-12T02:26:30.769Z,8.55
2019-03-12T02:27:35.081Z,8.68
2019-03-12T02:28:39.494Z,8.95
2019-03-12T02:29:43.854Z,8.38
2019-03-12T02:30:48.263Z,9.80
2019-03-12T02:31:52.617Z,9.25
2019-03-12T02:32:57.034Z,8.80
2019-03-12T02:34:01.392Z,9.10
2019-03-12T02:35:06.198Z,9.03
2019-03-12T02:36:10.553Z,9.03
2019-03-12T02:37:14.919Z,9.60
2019-03-12T02:38:19.359Z,8.93
2019-03-12T02:39:23.769Z,9.40
2019-03-12T02:40:28.148Z,8.65
2019-03-12T02:41:32.448Z,8.33
2019-03-12T02:42:36.897Z,8.93
2019-03-12T02:43:41.374Z,9.05
2019-03-12T02:44:45.719Z,9.35
2019-03-12T02:45:50.102Z,9.80
2019-03-12T02:46:54.483Z,9.48
2019-03-12T02:47:58.845Z,10.82
2019-03-12T02:49:03.206Z,9.73
2019-03-12T02:50:08.887Z,9.78
2019-03-12T02:51:13.197Z,9.98
2019-03-12T02:52:17.545Z,10.68
2019-03-12T02:53:21.913Z,10.53
2019-03-12T02:54:26.318Z,11.00
2019-03-12T02:55:30.671Z,10.98
2019-03-12T02:56:35.065Z,10.40
2019-03-12T02:57:39.662Z,11.45
2019-03-12T02:58:43.985Z,11.40
2019-03-12T02:59:48.348Z,12.10
2019-03-12T03:00:52.663Z,12.03
2019-03-12T03:01:56.974Z,12.37
2019-03-12T03:03:01.403Z,11.70
2019-03-12T03:04:05.712Z,12.78
2019-03-12T03:05:10.127Z,13.28
2019-03-12T03:06:19.449Z,12.85
2019-03-12T03:07:42.852Z,12.65
2019-03-12T03:08:47.164Z,12.43
2019-03-12T03:09:51.550Z,12.33
2019-03-12T03:10:55.856Z,12.78
2019-03-12T03:12:00.360Z,12.35
2019-03-12T03:13:05.082Z,12.10
2019-03-12T03:14:29.339Z,11.83
2019-03-12T03:15:37.970Z,12.63
2019-03-12T03:16:42.301Z,13.00
2019-03-12T03:17:46.608Z,12.65
2019-03-12T03:18:50.941Z,11.95
2019-03-12T03:19:55.253Z,13.10
2019-03-12T03:20:59.594Z,12.80
2019-03-12T03:22:03.896Z,12.58
2019-03-12T03:23:08.198Z,12.55
2019-03-12T03:24:12.520Z,13.18
2019-03-12T03:25:16.995Z,13.48
2019-03-12T03:26:21.312Z,13.58
2019-03-12T03:28:20.371Z,13.50
2019-03-12T03:29:24.752Z,12.50
2019-03-12T03:30:29.205Z,12.98
2019-03-12T03:31:33.508Z,12.85
2019-03-12T03:32:37.813Z,12.50
2019-03-12T03:33:42.147Z,12.75
2019-03-12T03:34:46.486Z,13.25
2019-03-12T03:35:50.837Z,13.22
2019-03-12T03:36:55.256Z,14.05
2019-03-12T03:37:59.682Z,13.70
2019-03-12T03:39:04.695Z,12.58
2019-03-12T03:40:10.897Z,13.62
2019-03-12T03:41:15.292Z,14.33
2019-03-12T03:42:19.908Z,14.53
2019-03-12T03:43:24.337Z,13.45
2019-03-12T03:44:28.782Z,14.90
2019-03-12T03:45:33.152Z,15.58
2019-03-12T03:46:37.627Z,15.03
2019-03-12T03:47:41.938Z,15.50
2019-03-12T03:48:46.286Z,15.32
2019-03-12T03:49:50.737Z,15.63
2019-03-12T03:50:55.203Z,16.10
2019-03-12T03:51:59.554Z,16.75
2019-03-12T03:53:04.032Z,17.02
2019-03-12T03:54:08.585Z,16.50
2019-03-12T03:55:14.592Z,16.23
2019-03-12T03:56:19.083Z,17.52
2019-03-12T03:57:23.411Z,17.62
2019-03-12T03:58:27.807Z,18.07
2019-03-12T03:59:32.189Z,18.45
2019-03-12T04:00:36.541Z,18.60
2019-03-12T04:01:40.948Z,19.15
2019-03-12T04:02:45.425Z,18.90
2019-03-12T04:03:49.759Z,19.60
2019-03-12T04:04:54.317Z,19.70
2019-03-12T04:05:58.693Z,19.27
2019-03-12T04:07:03.085Z,19.12
2019-03-12T04:08:07.475Z,21.15
2019-03-12T04:09:12.022Z,20.23
2019-03-12T04:10:16.589Z,19.25
2019-03-12T04:11:20.897Z,19.60
2019-03-12T04:12:25.254Z,20.10
2019-03-12T04:13:29.638Z,19.32
2019-03-12T04:14:34.070Z,19.98
2019-03-12T04:15:38.389Z,20.48
2019-03-12T04:16:42.705Z,19.67
2019-03-12T04:17:47.230Z,18.92
2019-03-12T04:18:51.685Z,19.85
2019-03-12T04:19:56.172Z,19.00
2019-03-12T04:21:00.670Z,18.48
2019-03-12T04:22:04.970Z,18.15
2019-03-12T04:23:09.306Z,19.32
2019-03-12T04:24:13.667Z,19.02
2019-03-12T04:25:18.033Z,19.67
2019-03-12T04:26:22.447Z,17.40
2019-03-12T04:27:26.857Z,19.27
2019-03-12T04:28:31.197Z,18.70
2019-03-12T04:29:35.527Z,17.48
2019-03-12T04:30:39.919Z,19.37
2019-03-12T04:31:44.259Z,19.27
2019-03-12T04:32:48.647Z,18.80
2019-03-12T04:34:20.117Z,19.92
2019-03-12T04:35:24.444Z,19.48
2019-03-12T04:36:28.756Z,19.20
2019-03-12T04:37:33.066Z,19.65
2019-03-12T04:38:37.504Z,18.73
2019-03-12T04:39:41.880Z,19.98
2019-03-12T04:40:46.184Z,21.05
2019-03-12T04:41:50.723Z,20.20
2019-03-12T04:42:55.035Z,20.43
2019-03-12T04:43:59.376Z,22.42
2019-03-12T04:45:04.590Z,21.68
2019-03-12T04:46:08.903Z,21.68
2019-03-12T04:47:13.217Z,21.73
2019-03-12T04:48:17.596Z,22.50
2019-03-12T04:49:21.920Z,22.15
2019-03-12T04:50:26.231Z,20.62
2019-03-12T04:51:30.660Z,20.02
2019-03-12T04:52:35.072Z,20.95
2019-03-12T04:53:39.396Z,21.75
2019-03-12T04:54:43.728Z,20.50
2019-03-12T04:55:48.053Z,20.70
2019-03-12T04:56:52.389Z,19.95
2019-03-12T04:57:56.686Z,21.12
2019-03-12T04:59:01.060Z,19.50
2019-03-12T05:00:06.625Z,21.42
2019-03-12T05:01:10.944Z,22.05
2019-03-12T05:02:15.269Z,20.92
2019-03-12T05:03:19.659Z,22.32
2019-03-12T05:04:23.966Z,21.73
2019-03-12T05:05:28.277Z,22.20
2019-03-12T05:06:32.687Z,22.65
2019-03-12T05:07:37.097Z,23.07
2019-03-12T05:08:41.522Z,25.15
2019-03-12T05:09:45.829Z,25.52
2019-03-12T05:10:50.181Z,24.60
2019-03-12T05:11:54.497Z,24.67
2019-03-12T05:12:58.917Z,25.88
2019-03-12T05:14:25.875Z,26.60
2019-03-12T05:15:30.197Z,26.05
2019-03-12T05:16:34.567Z,26.65
2019-03-12T05:17:38.897Z,27.35
2019-03-12T05:18:43.224Z,27.93
2019-03-12T05:19:47.662Z,28.65
2019-03-12T05:20:51.966Z,29.70
2019-03-12T05:21:56.376Z,28.32
2019-03-12T05:23:00.716Z,28.10
2019-03-12T05:24:05.067Z,27.52
2019-03-12T05:25:10.555Z,28.55
2019-03-12T05:26:14.911Z,29.75
2019-03-12T05:27:19.376Z,31.42
2019-03-12T05:28:23.705Z,30.23
2019-03-12T05:29:28.090Z,30.62
2019-03-12T05:30:32.525Z,29.77
2019-03-12T05:31:36.909Z,29.50
2019-03-12T05:32:41.349Z,28.45
2019-03-12T05:33:45.753Z,30.10
2019-03-12T05:34:50.242Z,29.55
2019-03-12T05:35:54.576Z,28.83
2019-03-12T05:36:58.994Z,27.48
2019-03-12T05:38:03.386Z,30.75
2019-03-12T05:39:07.934Z,29.60
2019-03-12T05:40:13.061Z,28.77
2019-03-12T05:41:17.506Z,29.72
2019-03-12T05:42:21.884Z,30.72
2019-03-12T05:43:26.241Z,32.13
2019-03-12T05:44:30.652Z,28.60
2019-03-12T05:45:35.120Z,28.67
2019-03-12T05:46:39.509Z,29.48
2019-03-12T05:47:43.963Z,28.92
2019-03-12T05:48:48.391Z,29.70
2019-03-12T05:49:52.812Z,29.18
2019-03-12T05:50:57.189Z,29.02
2019-03-12T05:52:01.652Z,29.10
2019-03-12T05:53:15.359Z,27.82
2019-03-12T05:54:19.712Z,28.23
2019-03-12T05:55:24.083Z,28.70
2019-03-12T05:56:28.503Z,29.82
2019-03-12T05:57:32.921Z,27.35
2019-03-12T05:58:37.284Z,25.62
2019-03-12T05:59:41.856Z,25.57
2019-03-12T06:00:46.197Z,24.10
2019-03-12T06:01:50.694Z,23.87
2019-03-12T06:02:55.379Z,23.92
2019-03-12T06:03:59.981Z,22.90
2019-03-12T06:05:04.821Z,22.40
2019-03-12T06:06:09.254Z,22.05
2019-03-12T06:07:13.637Z,22.50
2019-03-12T06:08:18.053Z,21.33
2019-03-12T06:09:30.322Z,20.25
2019-03-12T06:10:28.547Z,20.85
2019-03-12T06:11:33.020Z,19.95
2019-03-12T06:12:37.340Z,20.00
2019-03-12T06:13:43.526Z,21.68
2019-03-12T06:14:48.021Z,21.23
2019-03-12T06:15:53.306Z,19.57
2019-03-12T06:16:57.808Z,19.10
2019-03-12T06:18:02.173Z,18.10
2019-03-12T06:19:06.663Z,19.57
2019-03-12T06:20:11.260Z,20.02
2019-03-12T06:21:15.641Z,20.02
2019-03-12T06:22:20.203Z,18.87
2019-03-12T06:23:24.827Z,18.25
2019-03-12T06:24:29.327Z,19.60
2019-03-12T06:25:33.736Z,16.62
2019-03-12T06:26:38.187Z,17.82
2019-03-12T06:27:42.905Z,17.52
2019-03-12T06:28:47.401Z,17.40
2019-03-12T06:29:51.820Z,17.32
2019-03-12T06:31:09.290Z,17.23
2019-03-12T06:32:41.654Z,16.97
2019-03-12T06:33:52.944Z,16.27
2019-03-12T06:35:16.836Z,15.55
2019-03-12T06:36:39.029Z,16.42
2019-03-12T06:37:56.812Z,15.83
2019-03-12T06:39:14.034Z,15.05
2019-03-12T06:40:32.698Z,13.72
2019-03-12T06:41:50.216Z,13.15
2019-03-12T06:43:16.482Z,12.85
2019-03-12T06:44:32.717Z,13.48
2019-03-12T06:46:08.671Z,11.20
2019-03-12T06:47:46.453Z,10.03
2019-03-12T06:49:00.965Z,10.20
2019-03-12T06:50:26.155Z,7.85
2019-03-12T06:51:48.598Z,8.50
2019-03-12T06:53:18.297Z,7.72
2019-03-12T06:54:40.453Z,8.18
2019-03-12T06:56:03.820Z,7.90
2019-03-12T06:57:26.003Z,7.33
2019-03-12T06:59:04.883Z,8.78
2019-03-12T07:00:35.015Z,7.58
2019-03-12T07:02:01.087Z,7.40
2019-03-12T07:03:33.672Z,5.55
2019-03-12T07:04:52.947Z,6.37
2019-03-12T07:06:04.234Z,6.22
2019-03-12T07:07:36.873Z,6.22
2019-03-12T07:09:00.418Z,5.75
2019-03-12T07:10:23.787Z,6.77
2019-03-12T07:11:36.026Z,5.87
2019-03-12T07:12:50.777Z,6.13
2019-03-12T07:14:14.206Z,6.87
2019-03-12T07:15:28.043Z,5.80
2019-03-12T07:16:42.686Z,6.22
2019-03-12T07:18:12.035Z,6.47
2019-03-12T07:19:35.562Z,6.45
2019-03-12T07:20:57.372Z,5.80
2019-03-12T07:22:20.911Z,6.95
2019-03-12T07:23:34.156Z,5.80
2019-03-12T07:25:05.033Z,5.95
2019-03-12T07:26:18.932Z,5.33
2019-03-12T07:27:41.130Z,6.37
2019-03-12T07:28:55.565Z,5.85
2019-03-12T07:30:15.948Z,6.60
2019-03-12T07:31:54.643Z,6.07
2019-03-12T07:33:05.533Z,6.20
2019-03-12T07:34:18.218Z,5.80
2019-03-12T07:35:50.669Z,6.20
2019-03-12T07:37:07.949Z,5.50
2019-03-12T07:38:20.803Z,5.83
2019-03-12T07:39:31.584Z,6.27
2019-03-12T07:41:01.470Z,6.40
2019-03-12T07:42:16.154Z,5.47
2019-03-12T07:43:45.408Z,6.43
2019-03-12T07:45:14.729Z,6.73
2019-03-12T07:46:31.218Z,6.50
2019-03-12T07:47:51.888Z,6.37
2019-03-12T07:49:19.971Z,6.37
2019-03-12T07:50:43.480Z,6.67
2019-03-12T07:52:10.109Z,6.50
2019-03-12T07:53:21.596Z,6.53
2019-03-12T07:54:33.724Z,6.87
2019-03-12T07:56:02.429Z,5.50
2019-03-12T07:57:14.036Z,6.73
2019-03-12T07:58:36.287Z,6.23
2019-03-12T07:59:46.036Z,6.60
2019-03-12T08:01:06.124Z,5.97
2019-03-12T08:02:28.448Z,5.40
2019-03-12T08:03:47.284Z,5.30
2019-03-12T08:05:02.268Z,5.80
2019-03-12T08:06:17.482Z,5.17
2019-03-12T08:07:28.396Z,5.57
2019-03-12T08:09:04.088Z,5.73
2019-03-12T08:10:17.934Z,5.33
2019-03-12T08:11:30.269Z,5.10
2019-03-12T08:12:53.816Z,5.90
2019-03-12T08:14:12.038Z,4.70
2019-03-12T08:15:34.559Z,4.80
2019-03-12T08:16:58.112Z,4.97
2019-03-12T08:18:20.343Z,5.13
2019-03-12T08:19:48.151Z,4.80
2019-03-12T08:21:21.453Z,5.60
2019-03-12T08:22:33.545Z,4.87
2019-03-12T08:23:51.713Z,4.10
2019-03-12T08:25:18.107Z,4.10
2019-03-12T08:26:45.832Z,4.93
2019-03-12T08:28:15.409Z,4.10
2019-03-12T08:29:27.218Z,4.83
2019-03-12T08:30:51.554Z,4.90
2019-03-12T08:32:04.278Z,4.83
2019-03-12T08:33:20.389Z,5.33
2019-03-12T08:34:42.889Z,4.40
2019-03-12T08:36:06.820Z,4.10
2019-03-12T08:37:21.625Z,3.83
2019-03-12T08:38:55.291Z,3.83
2019-03-12T08:40:37.406Z,4.87
2019-03-12T08:42:03.187Z,4.47
2019-03-12T08:43:13.724Z,4.97
2019-03-12T08:44:37.398Z,4.73
2019-03-12T08:46:10.350Z,4.53
2019-03-12T08:47:36.027Z,3.93
2019-03-12T08:48:59.873Z,3.90
2019-03-12T08:50:19.228Z,3.77
2019-03-12T08:51:41.577Z,4.27
2019-03-12T08:52:54.784Z,4.07
2019-03-12T08:54:21.323Z,3.70
2019-03-12T08:55:47.993Z,4.07
2019-03-12T08:57:02.587Z,3.80
2019-03-12T08:58:24.924Z,4.37
2019-03-12T08:59:38.539Z,4.10
2019-03-12T09:00:54.943Z,4.03
2019-03-12T09:02:17.197Z,4.50
2019-03-12T09:03:45.038Z,4.70
2019-03-12T09:05:24.241Z,4.57
2019-03-12T09:06:43.072Z,4.60
2019-03-12T09:08:03.958Z,4.37
2019-03-12T09:09:34.097Z,4.70
2019-03-12T09:11:00.700Z,4.50
2019-03-12T09:12:18.240Z,4.47
2019-03-12T09:13:39.364Z,4.40
2019-03-12T09:15:01.941Z,4.30
2019-03-12T09:16:22.869Z,4.63
2019-03-12T09:17:46.393Z,4.80
2019-03-12T09:19:05.906Z,4.73
2019-03-12T09:20:31.937Z,5.03
2019-03-12T09:21:44.911Z,4.80
2019-03-12T09:23:14.327Z,4.60
2019-03-12T09:24:26.934Z,4.70
2019-03-12T09:25:49.611Z,5.13
2019-03-12T09:27:00.777Z,4.83
2019-03-12T09:28:14.975Z,5.17
2019-03-12T09:29:35.159Z,4.77
2019-03-12T09:30:59.125Z,4.57
2019-03-12T09:32:21.965Z,5.93
2019-03-12T09:33:34.923Z,5.60
2019-03-12T09:34:55.247Z,5.53
2019-03-12T09:36:25.157Z,5.20
2019-03-12T09:37:37.286Z,5.73
2019-03-12T09:38:56.789Z,5.60
2019-03-12T09:40:22.392Z,5.33
2019-03-12T09:41:55.243Z,6.50
2019-03-12T09:43:12.002Z,5.43
2019-03-12T09:44:44.466Z,6.07
2019-03-12T09:46:14.344Z,6.10
2019-03-12T09:47:43.989Z,6.43
2019-03-12T09:49:06.279Z,5.20
2019-03-12T09:50:19.829Z,5.37
2019-03-12T09:51:41.898Z,6.03
2019-03-12T09:52:59.063Z,5.57
2019-03-12T09:54:13.678Z,5.33
2019-03-12T09:55:33.203Z,6.00
2019-03-12T09:56:47.479Z,5.80
2019-03-12T09:58:17.930Z,6.90
2019-03-12T09:59:44.876Z,6.53
2019-03-12T10:01:08.680Z,6.33
2019-03-12T10:02:24.269Z,5.67
2019-03-12T10:03:34.975Z,5.30
2019-03-12T10:04:53.472Z,6.63
2019-03-12T10:06:15.967Z,5.83
2019-03-12T10:07:36.411Z,6.17
2019-03-12T10:08:58.534Z,6.27
2019-03-12T10:10:14.271Z,6.13
2019-03-12T10:11:37.792Z,5.90
2019-03-12T10:12:59.912Z,6.67
2019-03-12T10:14:13.931Z,5.93
2019-03-12T10:15:27.153Z,5.80
2019-03-12T10:16:57.971Z,6.07
2019-03-12T10:18:26.053Z,6.40
2019-03-12T10:19:52.591Z,6.10
2019-03-12T10:21:02.242Z,6.77
2019-03-12T10:22:13.488Z,6.60
2019-03-12T10:23:49.416Z,6.23
2019-03-12T10:25:12.060Z,6.17
2019-03-12T10:26:34.647Z,7.33
2019-03-12T10:27:51.620Z,6.30
2019-03-12T10:29:19.870Z,6.47
2019-03-12T10:30:55.722Z,6.83
2019-03-12T10:32:11.084Z,6.97
2019-03-12T10:33:32.928Z,6.23
2019-03-12T10:34:52.513Z,7.00
2019-03-12T10:36:05.055Z,6.53
2019-03-12T10:37:37.872Z,7.27
2019-03-12T10:39:43.845Z,6.67
2019-03-12T10:41:04.705Z,6.97
2019-03-12T10:42:32.510Z,6.97
2019-03-12T10:43:41.580Z,6.37
2019-03-12T10:44:52.722Z,7.60
2019-03-12T10:46:13.936Z,7.80
2019-03-12T10:47:21.128Z,6.83
2019-03-12T10:48:26.012Z,7.20
2019-03-12T10:49:37.350Z,6.80
2019-03-12T10:50:36.660Z,7.60
2019-03-12T10:51:41.403Z,7.37
2019-03-12T10:52:45.900Z,7.17
2019-03-12T10:53:50.415Z,7.93
2019-03-12T10:54:54.890Z,6.80
2019-03-12T10:55:59.288Z,7.20
2019-03-12T10:57:03.732Z,6.60
2019-03-12T10:58:08.107Z,7.20
2019-03-12T10:59:12.642Z,6.27
2019-03-12T11:00:17.484Z,6.90
2019-03-12T11:01:21.945Z,6.40
2019-03-12T11:02:26.600Z,6.50
2019-03-12T11:03:31.065Z,6.47
2019-03-12T11:04:35.772Z,7.00
2019-03-12T11:05:45.816Z,6.47
2019-03-12T11:06:46.461Z,7.10
2019-03-12T11:07:51.181Z,6.93
2019-03-12T11:08:56.404Z,7.20
2019-03-12T11:10:00.907Z,6.90
2019-03-12T11:11:05.501Z,7.03
2019-03-12T11:12:10.013Z,7.83
2019-03-12T11:13:14.976Z,7.63
2019-03-12T11:14:19.589Z,7.33
2019-03-12T11:15:24.096Z,6.80
2019-03-12T11:16:28.604Z,6.90
2019-03-12T11:17:33.103Z,7.47
2019-03-12T11:18:37.516Z,7.47
2019-03-12T11:19:41.866Z,8.07
2019-03-12T11:20:46.327Z,7.17
2019-03-12T11:21:50.883Z,7.80
2019-03-12T11:22:55.278Z,8.27
2019-03-12T11:23:59.696Z,7.50
2019-03-12T11:25:04.386Z,8.73
2019-03-12T11:26:08.987Z,7.73
2019-03-12T11:27:13.692Z,8.83
2019-03-12T11:28:18.080Z,8.03
2019-03-12T11:29:22.451Z,8.73
2019-03-12T11:30:26.874Z,8.23
2019-03-12T11:31:31.205Z,9.17
2019-03-12T11:32:35.532Z,9.67
2019-03-12T11:33:39.889Z,8.87
2019-03-12T11:34:44.420Z,9.77
2019-03-12T11:35:48.853Z,9.00
2019-03-12T11:36:53.333Z,9.10
2019-03-12T11:37:57.775Z,9.10
2019-03-12T11:39:02.233Z,10.10
2019-03-12T11:40:09.492Z,10.37
2019-03-12T11:41:13.873Z,10.93
2019-03-12T11:42:18.211Z,10.13
2019-03-12T11:43:22.596Z,9.40
2019-03-12T11:44:26.969Z,10.23
2019-03-12T11:45:36.662Z,10.23
2019-03-12T11:46:44.067Z,10.10
2019-03-12T11:47:43.802Z,9.63
2019-03-12T11:48:48.510Z,9.03
2019-03-12T11:49:52.942Z,10.43
2019-03-12T11:50:57.260Z,9.37
2019-03-12T11:52:01.752Z,9.30
2019-03-12T11:53:06.455Z,9.87
2019-03-12T11:54:10.983Z,8.27
2019-03-12T11:55:16.135Z,8.10
2019-03-12T11:56:20.602Z,8.77
2019-03-12T11:57:24.985Z,9.10
2019-03-12T11:58:29.357Z,8.07
2019-03-12T11:59:33.773Z,8.87
2019-03-12T12:00:44.789Z,8.63
2019-03-12T12:01:49.199Z,7.40
2019-03-12T12:02:59.873Z,7.93
2019-03-12T12:03:59.747Z,8.80
2019-03-12T12:05:04.333Z,7.90
2019-03-12T12:06:08.657Z,7.53
2019-03-12T12:07:13.041Z,8.20
2019-03-12T12:08:17.694Z,8.47
2019-03-12T12:09:22.162Z,7.83
2019-03-12T12:10:26.800Z,7.57
2019-03-12T12:11:31.163Z,6.93
2019-03-12T12:12:35.505Z,7.27
2019-03-12T12:13:39.987Z,7.23
2019-03-12T12:14:44.311Z,6.87
2019-03-12T12:15:48.625Z,6.33
2019-03-12T12:16:52.974Z,6.77
2019-03-12T12:17:57.283Z,6.93
2019-03-12T12:19:01.645Z,6.70
2019-03-12T12:20:06.647Z,5.50
2019-03-12T12:21:11.068Z,6.40
2019-03-12T12:22:15.415Z,6.07
2019-03-12T12:23:19.826Z,6.30
2019-03-12T12:24:26.654Z,6.60
2019-03-12T12:25:30.474Z,6.10
2019-03-12T12:26:34.846Z,6.10
2019-03-12T12:27:39.244Z,7.77
2019-03-12T12:28:43.584Z,6.20
2019-03-12T12:29:48.096Z,6.13
2019-03-12T12:30:52.545Z,5.63
2019-03-12T12:31:56.904Z,5.20
2019-03-12T12:33:01.346Z,5.40
2019-03-12T12:34:05.855Z,5.70
2019-03-12T12:35:10.298Z,5.97
2019-03-12T12:36:14.678Z,5.00
2019-03-12T12:37:19.030Z,5.73
2019-03-12T12:38:23.435Z,6.07
2019-03-12T12:39:27.896Z,6.60
2019-03-12T12:40:32.325Z,5.23
2019-03-12T12:41:36.772Z,4.97
2019-03-12T12:42:41.190Z,5.23
2019-03-12T12:43:45.512Z,5.47
2019-03-12T12:44:50.010Z,4.60
2019-03-12T12:45:54.506Z,7.37
2019-03-12T12:46:58.896Z,5.77
2019-03-12T12:48:03.317Z,4.83
2019-03-12T12:49:07.751Z,4.77
2019-03-12T12:50:12.554Z,4.40
2019-03-12T12:51:17.079Z,4.80
2019-03-12T12:52:21.496Z,5.83
2019-03-12T12:53:25.915Z,4.77
2019-03-12T12:54:30.361Z,4.33
2019-03-12T12:55:34.769Z,4.90
2019-03-12T12:56:39.178Z,4.50
2019-03-12T12:57:43.681Z,4.30
2019-03-12T12:58:48.124Z,4.33
2019-03-12T12:59:52.667Z,4.83
2019-03-12T13:00:57.027Z,4.23
2019-03-12T13:02:01.547Z,4.40
2019-03-12T13:03:06.096Z,3.97
2019-03-12T13:04:10.607Z,4.03
2019-03-12T13:05:15.965Z,4.63
2019-03-12T13:06:20.474Z,4.50
2019-03-12T13:07:24.904Z,4.23
2019-03-12T13:08:29.253Z,4.27
2019-03-12T13:09:33.723Z,4.20
2019-03-12T13:10:38.151Z,4.27
2019-03-12T13:11:42.610Z,4.03
2019-03-12T13:12:46.995Z,4.23
2019-03-12T13:13:51.329Z,4.10
2019-03-12T13:14:55.769Z,5.93
2019-03-12T13:16:00.115Z,4.63
2019-03-12T13:17:04.477Z,3.80
2019-03-12T13:18:08.864Z,4.30
2019-03-12T13:19:13.310Z,4.30
2019-03-12T13:20:18.035Z,3.90
2019-03-12T13:21:22.431Z,4.27
2019-03-12T13:22:26.885Z,5.10
2019-03-12T13:23:31.369Z,4.30
2019-03-12T13:24:35.751Z,4.17
2019-03-12T13:25:40.486Z,4.23
2019-03-12T13:26:44.878Z,4.93
2019-03-12T13:27:49.453Z,4.10
2019-03-12T13:28:53.852Z,3.40
2019-03-12T13:29:58.343Z,3.50
2019-03-12T13:31:02.799Z,4.03
2019-03-12T13:32:13.384Z,3.77
2019-03-12T13:33:13.422Z,3.27
2019-03-12T13:34:17.851Z,3.40
2019-03-12T13:35:22.944Z,3.30
2019-03-12T13:36:27.393Z,3.43
2019-03-12T13:37:31.782Z,3.53
2019-03-12T13:38:45.451Z,4.10
2019-03-12T13:39:42.647Z,4.07
2019-03-12T13:40:47.229Z,3.77
2019-03-12T13:41:51.641Z,3.23
2019-03-12T13:42:56.365Z,2.63
2019-03-12T13:44:00.673Z,3.37
2019-03-12T13:45:05.774Z,3.33
2019-03-12T13:46:10.162Z,2.93
2019-03-12T13:47:14.691Z,3.70
2019-03-12T13:48:22.376Z,3.00
2019-03-12T13:49:27.001Z,3.33
2019-03-12T13:50:31.841Z,3.83
2019-03-12T13:51:36.353Z,3.63
2019-03-12T13:52:40.944Z,3.00
2019-03-12T13:53:45.406Z,3.13
2019-03-12T13:54:49.886Z,4.80
2019-03-12T13:55:54.264Z,4.13
2019-03-12T13:56:59.000Z,3.23
2019-03-12T13:58:03.574Z,3.10
2019-03-12T13:59:07.942Z,3.23
2019-03-12T14:00:17.477Z,2.73
2019-03-12T14:01:22.068Z,2.80
2019-03-12T14:02:26.557Z,2.90
2019-03-12T14:03:30.990Z,3.57
2019-03-12T14:04:35.305Z,3.03
2019-03-12T14:05:39.846Z,3.23
2019-03-12T14:06:44.236Z,3.03
2019-03-12T14:07:49.025Z,3.93
2019-03-12T14:08:53.753Z,3.30
2019-03-12T14:09:58.050Z,3.67
2019-03-12T14:11:02.550Z,3.63
2019-03-12T14:12:07.019Z,4.30
2019-03-12T14:13:11.787Z,3.30
2019-03-12T14:14:16.360Z,3.70
2019-03-12T14:15:23.933Z,3.43
2019-03-12T14:16:28.362Z,3.50
2019-03-12T14:17:32.747Z,3.90
2019-03-12T14:18:37.245Z,3.43
2019-03-12T14:19:41.732Z,2.97
2019-03-12T14:20:48.304Z,3.20
2019-03-12T14:21:52.707Z,3.70
2019-03-12T14:22:57.178Z,3.43
2019-03-12T14:24:03.020Z,3.00
2019-03-12T14:25:07.880Z,3.67
2019-03-12T14:26:13.207Z,3.57
2019-03-12T14:27:17.627Z,3.83
2019-03-12T14:28:22.004Z,3.93
2019-03-12T14:29:26.377Z,3.43
2019-03-12T14:30:30.801Z,4.10
2019-03-12T14:31:35.226Z,3.50
2019-03-12T14:32:39.821Z,3.90
2019-03-12T14:33:44.408Z,4.03
2019-03-12T14:34:48.801Z,3.40
2019-03-12T14:35:53.273Z,3.43
2019-03-12T14:36:57.596Z,3.70
2019-03-12T14:38:01.981Z,3.33
2019-03-12T14:39:07.174Z,3.70
2019-03-12T14:40:11.590Z,3.30
2019-03-12T14:41:16.064Z,3.70
2019-03-12T14:42:20.376Z,3.67
2019-03-12T14:43:24.866Z,4.13
2019-03-12T14:44:29.368Z,3.57
2019-03-12T14:45:34.661Z,7.50
2019-03-12T14:46:39.058Z,3.97
2019-03-12T14:47:43.496Z,3.93
2019-03-12T14:48:59.240Z,3.70
2019-03-12T14:50:03.604Z,3.97
2019-03-12T14:51:29.373Z,3.83
2019-03-12T14:52:37.651Z,3.30
2019-03-12T14:53:42.089Z,3.13
2019-03-12T14:54:46.463Z,3.17
2019-03-12T14:55:50.993Z,3.20
2019-03-12T14:56:55.396Z,3.47
2019-03-12T14:57:59.812Z,4.00
2019-03-12T14:59:04.522Z,4.07
2019-03-12T15:00:18.041Z,3.07
2019-03-12T15:01:22.484Z,3.67
2019-03-12T15:02:27.021Z,3.20
2019-03-12T15:03:31.436Z,3.93
2019-03-12T15:04:35.872Z,3.50
2019-03-12T15:05:40.432Z,3.50