createdAt,value
2022-10-04T00:01:55.825Z,35.54
2022-10-04T00:04:33.174Z,35.42
2022-10-04T00:07:05.677Z,35.30
2022-10-04T00:09:43.551Z,35.39
2022-10-04T00:12:19.507Z,35.34
2022-10-04T00:14:48.044Z,34.87
2022-10-04T00:17:23.782Z,35.55
2022-10-04T00:19:52.591Z,35.11
2022-10-04T00:25:50.154Z,35.31
2022-10-04T00:28:20.985Z,35.65
2022-10-04T00:31:16.478Z,35.59
2022-10-04T00:34:09.690Z,35.75
2022-10-04T00:37:05.725Z,35.62
2022-10-04T00:39:33.102Z,35.49
2022-10-04T00:42:39.758Z,35.72
2022-10-04T00:45:25.504Z,35.45
2022-10-04T00:48:04.231Z,35.66
2022-10-04T00:50:45.123Z,36.19
2022-10-04T00:53:39.031Z,35.63
2022-10-04T00:56:14.113Z,36.00
2022-10-04T00:59:14.396Z,35.66
2022-10-04T01:01:45.842Z,35.68
2022-10-04T01:04:25.533Z,35.91
2022-10-04T01:06:53.652Z,35.28
2022-10-04T01:09:22.772Z,35.89
2022-10-04T01:12:02.680Z,35.74
2022-10-04T01:14:45.558Z,36.06
2022-10-04T01:17:12.979Z,35.55
2022-10-04T01:19:51.554Z,36.32
2022-10-04T01:22:37.088Z,36.23
2022-10-04T01:25:05.065Z,35.24
2022-10-04T01:27:37.878Z,35.74
2022-10-04T01:30:09.739Z,35.59
2022-10-04T01:32:39.058Z,36.04
2022-10-04T01:35:12.159Z,36.00
2022-10-04T01:37:40.292Z,35.04
2022-10-04T01:40:11.835Z,36.17
2022-10-04T01:42:57.027Z,36.38
2022-10-04T01:45:28.856Z,35.51
2022-10-04T01:48:03.902Z,36.09
2022-10-04T01:50:38.142Z,36.05
2022-10-04T01:53:43.970Z,35.82
2022-10-04T01:56:22.172Z,35.75
2022-10-04T01:58:54.636Z,35.81
2022-10-04T02:01:35.572Z,35.90
2022-10-04T02:04:22.535Z,36.28
2022-10-04T02:06:56.584Z,35.81
2022-10-04T02:09:28.677Z,36.25
2022-10-04T02:11:58.700Z,35.84
2022-10-04T02:14:31.177Z,35.79
2022-10-04T02:17:00.328Z,35.89
2022-10-04T02:19:35.382Z,35.83
2022-10-04T02:22:04.653Z,35.69
2022-10-04T02:24:35.873Z,35.85
2022-10-04T02:27:03.674Z,35.46
2022-10-04T02:29:31.139Z,36.14
2022-10-04T02:32:18.546Z,35.90
2022-10-04T02:34:48.027Z,35.41
2022-10-04T02:37:15.674Z,35.49
2022-10-04T02:39:53.940Z,35.46
2022-10-04T02:42:34.299Z,35.82
2022-10-04T02:45:24.891Z,35.41
2022-10-04T02:48:11.927Z,35.35
2022-10-04T02:50:49.724Z,35.11
2022-10-04T02:54:03.179Z,34.92
2022-10-04T02:56:33.416Z,34.86
2022-10-04T02:59:03.871Z,34.50
2022-10-04T03:02:01.404Z,35.06
2022-10-04T03:04:32.839Z,34.41
2022-10-04T03:07:06.882Z,34.93
2022-10-04T03:09:36.772Z,34.51
2022-10-04T03:12:06.080Z,33.84
2022-10-04T03:14:34.411Z,33.97
2022-10-04T03:17:04.402Z,34.14
2022-10-04T03:19:33.858Z,33.61
2022-10-04T03:22:12.103Z,33.69
2022-10-04T03:24:53.664Z,33.50
2022-10-04T03:27:26.117Z,34.00
2022-10-04T03:29:58.867Z,33.66
2022-10-04T03:32:30.978Z,33.87
2022-10-04T03:35:07.904Z,33.19
2022-10-04T03:37:38.086Z,32.54
2022-10-04T03:40:10.042Z,32.45
2022-10-04T03:42:39.180Z,32.34
2022-10-04T03:45:17.061Z,31.54
2022-10-04T03:47:48.850Z,31.16
2022-10-04T03:50:26.954Z,30.56
2022-10-04T03:53:01.850Z,29.61
2022-10-04T03:55:36.491Z,28.56
2022-10-04T03:58:04.511Z,28.29
2022-10-04T04:00:32.372Z,28.49
2022-10-04T04:03:04.130Z,27.56
2022-10-04T04:06:03.458Z,28.25
2022-10-04T04:08:34.861Z,26.40
2022-10-04T04:11:05.892Z,26.05
2022-10-04T04:14:04.526Z,26.36
2022-10-04T04:16:32.919Z,25.51
2022-10-04T04:19:03.710Z,23.94
2022-10-04T04:21:32.243Z,23.52
2022-10-04T04:24:03.697Z,22.24
2022-10-04T04:26:41.392Z,23.20
2022-10-04T04:29:17.969Z,21.35
2022-10-04T04:32:06.272Z,22.70
2022-10-04T04:34:45.656Z,21.11
2022-10-04T04:37:13.090Z,20.26
2022-10-04T04:39:45.541Z,19.72
2022-10-04T04:42:21.403Z,19.60
2022-10-04T04:44:53.562Z,18.97
2022-10-04T04:47:36.478Z,18.51
2022-10-04T04:50:28.123Z,18.79
2022-10-04T04:53:27.027Z,18.74
2022-10-04T04:56:04.843Z,17.38
2022-10-04T04:58:41.857Z,17.65
2022-10-04T05:01:26.825Z,17.38
2022-10-04T05:04:05.566Z,16.38
2022-10-04T05:06:35.050Z,16.35
2022-10-04T05:09:04.326Z,16.61
2022-10-04T05:11:35.307Z,16.00
2022-10-04T05:14:12.799Z,16.05
2022-10-04T05:16:43.509Z,15.94
2022-10-04T05:19:24.378Z,15.73
2022-10-04T05:21:56.905Z,15.75
2022-10-04T05:24:45.196Z,16.43
2022-10-04T05:27:23.577Z,14.55
2022-10-04T05:30:06.451Z,15.20
2022-10-04T05:32:52.232Z,14.28
2022-10-04T05:35:22.700Z,13.75
2022-10-04T05:37:59.119Z,12.87
2022-10-04T05:40:38.068Z,13.05
2022-10-04T05:43:32.645Z,13.46
2022-10-04T05:46:23.551Z,13.59
2022-10-04T05:48:55.094Z,12.33
2022-10-04T05:51:29.585Z,11.89
2022-10-04T05:54:04.574Z,12.10
2022-10-04T05:56:55.580Z,12.09
2022-10-04T05:59:58.465Z,12.74
2022-10-04T06:02:44.323Z,12.11
2022-10-04T06:05:28.170Z,12.32
2022-10-04T06:08:17.324Z,12.49
2022-10-04T06:11:11.173Z,12.57
2022-10-04T06:14:04.625Z,13.11
2022-10-04T06:16:41.252Z,12.83
2022-10-04T06:19:31.123Z,12.84
2022-10-04T06:22:15.035Z,12.89
2022-10-04T06:24:45.425Z,12.09
2022-10-04T06:27:21.991Z,12.53
2022-10-04T06:30:13.077Z,11.99
2022-10-04T06:33:14.273Z,12.49
2022-10-04T06:35:44.748Z,11.81
2022-10-04T06:38:49.599Z,13.58
2022-10-04T06:41:39.890Z,12.06
2022-10-04T06:44:29.325Z,11.76
2022-10-04T06:47:11.687Z,12.33
2022-10-04T06:49:49.414Z,11.61
2022-10-04T06:52:41.557Z,11.55
2022-10-04T06:55:21.468Z,11.78
2022-10-04T06:58:10.224Z,12.00
2022-10-04T07:00:53.277Z,12.33
2022-10-04T07:03:39.915Z,12.33
2022-10-04T07:06:11.616Z,12.79
2022-10-04T07:08:52.894Z,13.02
2022-10-04T07:11:30.484Z,12.76
2022-10-04T07:14:00.608Z,13.00
2022-10-04T07:16:56.303Z,13.41
2022-10-04T07:19:30.872Z,13.43
2022-10-04T07:22:07.550Z,13.18
2022-10-04T07:24:53.506Z,13.37
2022-10-04T07:27:22.937Z,12.77
2022-10-04T07:29:56.203Z,13.12
2022-10-04T07:32:37.034Z,13.55
2022-10-04T07:35:10.681Z,13.83
2022-10-04T07:37:53.954Z,14.12
2022-10-04T07:40:30.187Z,14.23
2022-10-04T07:43:04.512Z,14.46
2022-10-04T07:45:41.401Z,14.22
2022-10-04T07:48:23.317Z,14.30
2022-10-04T07:51:18.784Z,14.69
2022-10-04T07:53:59.543Z,14.96
2022-10-04T07:56:44.605Z,14.50
2022-10-04T07:59:35.224Z,15.05
2022-10-04T08:02:32.459Z,15.33
2022-10-04T08:05:29.594Z,15.57
2022-10-04T08:08:00.692Z,15.32
2022-10-04T08:10:38.140Z,16.12
2022-10-04T08:13:29.207Z,16.12
2022-10-04T08:16:04.318Z,16.16
2022-10-04T08:18:49.866Z,16.11
2022-10-04T08:21:27.098Z,16.18
2022-10-04T08:24:15.204Z,17.25
2022-10-04T08:27:15.850Z,16.56
2022-10-04T08:30:01.179Z,16.86
2022-10-04T08:32:43.116Z,17.27
2022-10-04T08:35:50.138Z,17.29
2022-10-04T08:38:18.224Z,17.54
2022-10-04T08:41:16.567Z,18.47
2022-10-04T08:44:15.047Z,17.81
2022-10-04T08:47:05.567Z,18.09
2022-10-04T08:49:54.097Z,18.39
2022-10-04T08:52:53.758Z,18.53
2022-10-04T08:55:35.296Z,18.55
2022-10-04T08:58:05.723Z,18.47
2022-10-04T09:01:18.507Z,19.16
2022-10-04T09:04:01.948Z,18.93
2022-10-04T09:06:41.209Z,19.19
2022-10-04T09:09:39.720Z,19.48
2022-10-04T09:12:13.294Z,19.38
2022-10-04T09:14:51.523Z,19.01
2022-10-04T09:17:23.670Z,19.04
2022-10-04T09:19:55.221Z,19.28
2022-10-04T09:22:57.477Z,20.08
2022-10-04T09:25:47.187Z,19.54
2022-10-04T09:28:47.375Z,20.19
2022-10-04T09:31:51.538Z,20.55
2022-10-04T09:34:43.346Z,20.90
2022-10-04T09:37:13.709Z,21.01
2022-10-04T09:40:01.641Z,21.07
2022-10-04T09:42:33.897Z,21.39
2022-10-04T09:45:18.277Z,21.73
2022-10-04T09:48:25.407Z,21.79
2022-10-04T09:51:08.491Z,22.08
2022-10-04T09:53:53.161Z,22.58
2022-10-04T09:56:35.737Z,22.50
2022-10-04T09:59:37.705Z,22.43
2022-10-04T10:02:07.994Z,22.24
2022-10-04T10:04:38.249Z,22.82
2022-10-04T10:07:39.825Z,22.85
2022-10-04T10:10:44.390Z,22.99
2022-10-04T10:13:41.425Z,22.90
2022-10-04T10:16:21.272Z,23.23
2022-10-04T10:18:59.475Z,23.91
2022-10-04T10:22:06.759Z,23.55
2022-10-04T10:25:08.707Z,23.65
2022-10-04T10:28:03.075Z,23.61
2022-10-04T10:30:36.184Z,23.91
2022-10-04T10:33:30.236Z,23.55
2022-10-04T10:36:10.202Z,23.74
2022-10-04T10:38:46.740Z,23.92
2022-10-04T10:41:42.101Z,23.72
2022-10-04T10:44:09.651Z,24.09
2022-10-04T10:47:05.940Z,24.05
2022-10-04T10:49:44.879Z,23.86
2022-10-04T10:52:39.961Z,23.89
2022-10-04T10:55:28.986Z,24.37
2022-10-04T10:58:26.661Z,24.25
2022-10-04T11:01:12.787Z,24.27
2022-10-04T11:03:55.930Z,24.57
2022-10-04T11:06:51.143Z,24.36
2022-10-04T11:09:46.452Z,24.20
2022-10-04T11:12:19.795Z,24.35
2022-10-04T11:15:25.867Z,24.17
2022-10-04T11:18:32.183Z,24.66
2022-10-04T11:21:22.131Z,24.83
2022-10-04T11:24:17.207Z,24.99
2022-10-04T11:26:59.474Z,24.80
2022-10-04T11:29:41.665Z,24.87
2022-10-04T11:32:37.235Z,24.84
2022-10-04T11:35:37.128Z,24.67
2022-10-04T11:38:29.956Z,24.80
2022-10-04T11:41:15.852Z,25.28
2022-10-04T11:43:52.779Z,24.95
2022-10-04T11:46:23.409Z,25.41
2022-10-04T11:49:23.599Z,25.26
2022-10-04T11:52:02.314Z,25.20
2022-10-04T11:54:48.105Z,25.45
2022-10-04T11:57:40.292Z,25.79
2022-10-04T12:00:26.237Z,26.00
2022-10-04T12:03:21.264Z,25.70
2022-10-04T12:06:14.836Z,25.58
2022-10-04T12:08:54.476Z,25.51
2022-10-04T12:11:59.148Z,25.87
2022-10-04T12:14:56.856Z,25.79
2022-10-04T12:17:46.406Z,25.98
2022-10-04T12:20:48.447Z,25.94
2022-10-04T12:23:25.186Z,26.11
2022-10-04T12:26:19.229Z,26.33
2022-10-04T12:29:05.427Z,26.53
2022-10-04T12:31:58.941Z,26.64
2022-10-04T12:34:59.449Z,26.53
2022-10-04T12:37:43.120Z,26.60
2022-10-04T12:40:10.540Z,26.70
2022-10-04T12:42:50.253Z,26.73
2022-10-04T12:45:17.937Z,26.90
2022-10-04T12:47:51.511Z,26.91
2022-10-04T12:50:31.814Z,27.15
2022-10-04T12:53:21.317Z,27.47
2022-10-04T12:56:22.593Z,27.32
2022-10-04T12:59:18.974Z,27.48
2022-10-04T13:02:21.399Z,27.38
2022-10-04T13:04:55.682Z,27.83
2022-10-04T13:07:44.670Z,28.08
2022-10-04T13:10:37.430Z,27.76
2022-10-04T13:13:23.539Z,27.95
2022-10-04T13:19:36.203Z,28.11
2022-10-04T13:25:52.411Z,28.45
2022-10-04T13:28:25.619Z,28.64
2022-10-04T13:31:07.092Z,28.33
2022-10-04T13:33:40.697Z,28.65
2022-10-04T13:36:07.996Z,27.40
2022-10-04T13:38:54.021Z,28.68
2022-10-04T13:41:36.324Z,28.52
2022-10-04T13:44:33.487Z,28.27
2022-10-04T13:47:24.735Z,28.64
2022-10-04T13:50:29.184Z,28.53
2022-10-04T13:53:15.269Z,29.23
2022-10-04T13:56:18.349Z,28.81
2022-10-04T13:58:57.625Z,29.18
2022-10-04T14:01:33.732Z,29.47
2022-10-04T14:04:28.664Z,29.70
2022-10-04T14:07:12.660Z,29.56
2022-10-04T14:09:55.397Z,30.14
2022-10-04T14:12:36.841Z,30.64
2022-10-04T14:15:39.980Z,30.65
2022-10-04T14:18:28.616Z,30.49
2022-10-04T14:21:21.278Z,30.72
2022-10-04T14:24:16.633Z,31.15
2022-10-04T14:27:09.864Z,31.29
2022-10-04T14:30:08.346Z,31.64
2022-10-04T14:32:57.460Z,32.00
2022-10-04T14:35:33.900Z,32.02
2022-10-04T14:38:04.660Z,32.47
2022-10-04T14:40:40.929Z,32.50
2022-10-04T14:43:35.732Z,32.37
2022-10-04T14:46:09.195Z,32.51
2022-10-04T14:48:51.490Z,31.24
2022-10-04T14:51:44.848Z,32.24
2022-10-04T14:54:29.309Z,32.75
2022-10-04T14:57:34.561Z,32.37
2022-10-04T15:00:23.984Z,32.51
2022-10-04T15:03:30.061Z,32.62
2022-10-04T15:06:10.938Z,33.05
2022-10-04T15:09:05.363Z,32.91
2022-10-04T15:12:21.616Z,33.24
2022-10-04T15:15:03.515Z,33.32
2022-10-04T15:17:38.133Z,33.47
2022-10-04T15:20:22.617Z,33.46
2022-10-04T15:22:57.616Z,33.81
2022-10-04T15:25:44.841Z,33.96
2022-10-04T15:28:43.289Z,33.70
2022-10-04T15:31:20.781Z,33.89
2022-10-04T15:34:22.216Z,33.63
2022-10-04T15:37:12.639Z,33.97
2022-10-04T15:39:42.870Z,33.92
2022-10-04T15:42:25.758Z,34.19
2022-10-04T15:45:09.720Z,34.00
2022-10-04T15:47:55.598Z,33.84
2022-10-04T15:50:32.289Z,33.67
2022-10-04T15:53:20.297Z,32.83
2022-10-04T15:56:10.200Z,32.98
2022-10-04T15:58:56.288Z,33.38
2022-10-04T16:02:05.125Z,33.06
2022-10-04T16:05:03.772Z,33.54
2022-10-04T16:08:03.965Z,34.67
2022-10-04T16:11:00.697Z,33.60
2022-10-04T16:13:31.047Z,34.42
2022-10-04T16:16:16.639Z,35.29
2022-10-04T16:18:55.086Z,35.73
2022-10-04T16:21:52.921Z,35.41
2022-10-04T16:24:20.310Z,35.74
2022-10-04T16:27:16.764Z,35.88
2022-10-04T16:30:28.116Z,36.40
2022-10-04T16:32:58.898Z,34.62
2022-10-04T16:35:42.284Z,36.22
2022-10-04T16:38:12.471Z,36.44
2022-10-04T16:40:52.063Z,35.29
2022-10-04T16:43:19.420Z,36.03
2022-10-04T16:46:05.021Z,35.50
2022-10-04T16:48:41.641Z,35.10
2022-10-04T16:51:18.151Z,34.63
2022-10-04T16:54:23.856Z,34.81
2022-10-04T16:56:57.597Z,36.49
2022-10-04T16:59:37.103Z,34.15
2022-10-04T17:02:25.852Z,35.71
2022-10-04T17:04:56.509Z,36.86
2022-10-04T17:07:27.951Z,37.59
2022-10-04T17:09:58.295Z,37.02
2022-10-04T17:12:45.881Z,37.00
2022-10-04T17:15:27.922Z,36.34
2022-10-04T17:18:34.550Z,36.95
2022-10-04T17:21:34.048Z,37.39
2022-10-04T17:24:20.801Z,38.72
2022-10-04T17:27:19.226Z,39.11
2022-10-04T17:30:03.666Z,38.96
2022-10-04T17:32:47.199Z,39.03
2022-10-04T17:35:26.806Z,38.00
2022-10-04T17:38:00.485Z,39.44
2022-10-04T17:40:37.969Z,37.13
2022-10-04T17:43:12.372Z,38.14
2022-10-04T17:46:08.382Z,39.82
2022-10-04T17:49:06.038Z,39.93
2022-10-04T17:52:00.249Z,39.98
2022-10-04T17:54:55.383Z,40.33
2022-10-04T17:57:35.715Z,39.90
2022-10-04T18:00:11.736Z,39.77
2022-10-04T18:03:10.372Z,38.75
2022-10-04T18:05:46.598Z,40.32
2022-10-04T18:08:41.835Z,40.48
2022-10-04T18:11:33.610Z,40.79
2022-10-04T18:14:10.886Z,40.67
2022-10-04T18:16:56.574Z,39.41
2022-10-04T18:19:42.640Z,40.41
2022-10-04T18:22:15.977Z,41.57
2022-10-04T18:25:07.577Z,41.44
2022-10-04T18:27:50.452Z,41.96
2022-10-04T18:30:21.143Z,41.14
2022-10-04T18:32:55.040Z,42.20
2022-10-04T18:35:31.556Z,41.50
2022-10-04T18:38:05.391Z,41.95
2022-10-04T18:40:35.599Z,41.26
2022-10-04T18:43:03.129Z,41.16
2022-10-04T18:45:34.850Z,42.00
2022-10-04T18:48:15.603Z,42.21
2022-10-04T18:50:45.572Z,41.13
2022-10-04T18:53:34.546Z,42.31
2022-10-04T18:56:04.191Z,40.89
2022-10-04T18:59:04.940Z,41.48
2022-10-04T19:02:06.853Z,42.81
2022-10-04T19:04:48.073Z,41.75
2022-10-04T19:07:15.462Z,41.90
2022-10-04T19:09:51.728Z,43.76
2022-10-04T19:12:31.543Z,43.28
2022-10-04T19:15:37.511Z,43.48
2022-10-04T19:18:48.453Z,43.10
2022-10-04T19:21:26.654Z,42.23
2022-10-04T19:24:21.126Z,43.58
2022-10-04T19:26:54.675Z,42.76
2022-10-04T19:29:39.551Z,42.93
2022-10-04T19:32:42.922Z,43.44
2022-10-04T19:35:35.358Z,43.75
2022-10-04T19:38:20.915Z,42.05
2022-10-04T19:40:55.566Z,43.30
2022-10-04T19:43:44.740Z,43.34
2022-10-04T19:46:47.867Z,43.90
2022-10-04T19:49:41.824Z,43.38
2022-10-04T19:52:36.246Z,43.53
2022-10-04T19:55:13.044Z,43.97
2022-10-04T19:57:42.099Z,42.53
2022-10-04T20:00:13.814Z,43.32
2022-10-04T20:02:48.143Z,42.93
2022-10-04T20:05:25.300Z,43.22
2022-10-04T20:07:57.644Z,43.49
2022-10-04T20:10:34.539Z,43.98
2022-10-04T20:13:12.584Z,43.87
2022-10-04T20:15:40.398Z,42.48
2022-10-04T20:18:32.719Z,43.84
2022-10-04T20:21:03.595Z,42.43
2022-10-04T20:23:40.015Z,43.86
2022-10-04T20:26:10.080Z,42.69
2022-10-04T20:28:40.952Z,43.05
2022-10-04T20:31:10.755Z,43.01
2022-10-04T20:33:39.261Z,42.68
2022-10-04T20:36:11.719Z,43.92
2022-10-04T20:38:48.047Z,42.84
2022-10-04T20:41:53.944Z,44.55
2022-10-04T20:44:56.853Z,44.68
2022-10-04T20:47:57.745Z,45.03
2022-10-04T20:50:42.612Z,45.24
2022-10-04T20:53:18.956Z,45.46
2022-10-04T20:55:47.097Z,44.68
2022-10-04T20:58:35.532Z,45.92
2022-10-04T21:01:22.892Z,45.20
2022-10-04T21:03:50.520Z,44.32
2022-10-04T21:06:17.853Z,44.26
2022-10-04T21:08:45.329Z,44.40
2022-10-04T21:11:20.288Z,45.05
2022-10-04T21:13:59.810Z,46.08
2022-10-04T21:16:35.871Z,45.95
2022-10-04T21:19:34.160Z,46.07
2022-10-04T21:22:16.746Z,45.82
2022-10-04T21:24:50.028Z,44.51
2022-10-04T21:27:40.166Z,46.62
2022-10-04T21:30:14.016Z,46.26
2022-10-04T21:32:41.442Z,44.29
2022-10-04T21:35:09.875Z,45.15
2022-10-04T21:37:37.411Z,44.86
2022-10-04T21:40:06.674Z,45.72
2022-10-04T21:42:34.165Z,45.09
2022-10-04T21:45:01.646Z,45.27
2022-10-04T21:47:30.827Z,45.18
2022-10-04T21:49:58.334Z,45.31
2022-10-04T21:52:25.743Z,45.33
2022-10-04T21:54:53.127Z,45.28
2022-10-04T21:57:22.421Z,45.68
2022-10-04T21:59:49.831Z,45.23
2022-10-04T22:02:17.314Z,45.12
2022-10-04T22:04:44.803Z,45.10
2022-10-04T22:07:12.220Z,44.91
2022-10-04T22:09:39.566Z,44.89
2022-10-04T22:12:06.961Z,45.20
2022-10-04T22:14:34.392Z,45.11
2022-10-04T22:17:02.875Z,45.26
2022-10-04T22:19:30.541Z,45.12
2022-10-04T22:21:58.093Z,45.40
2022-10-04T22:24:25.545Z,44.72
2022-10-04T22:26:53.061Z,44.67
2022-10-04T22:29:20.744Z,44.43
2022-10-04T22:31:52.779Z,45.64
2022-10-04T22:34:22.993Z,45.03
2022-10-04T22:36:52.291Z,45.21
2022-10-04T22:39:21.126Z,44.73
2022-10-04T22:41:52.670Z,44.78
2022-10-04T22:44:25.629Z,45.38
2022-10-04T22:46:58.535Z,46.17
2022-10-04T22:49:28.396Z,45.02
2022-10-04T22:51:58.135Z,45.68
2022-10-04T22:54:31.576Z,45.53
2022-10-04T22:56:59.679Z,44.76
2022-10-04T22:59:40.570Z,46.58
2022-10-04T23:02:15.129Z,46.47
2022-10-04T23:04:46.680Z,45.86
2022-10-04T23:07:14.232Z,45.18
2022-10-04T23:09:41.783Z,45.23
2022-10-04T23:12:09.999Z,45.40
2022-10-04T23:14:38.482Z,45.56
2022-10-04T23:17:18.213Z,47.07
2022-10-04T23:19:45.695Z,45.81
2022-10-04T23:22:17.940Z,46.69
2022-10-04T23:24:45.498Z,45.75
2022-10-04T23:27:17.608Z,46.56
2022-10-04T23:29:49.016Z,46.48
2022-10-04T23:32:19.187Z,46.09
2022-10-04T23:34:52.988Z,46.00
2022-10-04T23:37:27.669Z,45.50
2022-10-04T23:39:55.272Z,45.47
2022-10-04T23:42:29.870Z,46.41
2022-10-04T23:44:59.011Z,45.19
2022-10-04T23:47:33.712Z,46.91
2022-10-04T23:50:01.834Z,45.73
2022-10-04T23:52:40.437Z,47.01
2022-10-04T23:55:25.499Z,46.74
2022-10-04T23:57:52.871Z,45.50
