createdAt,value
2022-09-12T03:39:03.599Z,99.90
2022-09-12T03:54:08.196Z,99.90
2022-09-12T04:09:12.540Z,99.90
2022-09-12T04:24:16.836Z,99.90
2022-09-12T04:39:21.238Z,99.90
2022-09-12T04:54:26.218Z,99.90
2022-09-12T05:09:30.685Z,99.90
2022-09-12T05:24:35.399Z,99.90
2022-09-12T05:39:39.871Z,99.90
2022-09-12T05:54:44.299Z,99.90
2022-09-12T06:09:48.659Z,99.90
2022-09-12T06:24:57.758Z,99.90
2022-09-12T06:40:02.592Z,99.90
2022-09-12T06:55:08.253Z,99.90
2022-09-12T07:10:12.883Z,99.90
2022-09-12T07:25:17.413Z,99.90
2022-09-12T07:40:22.968Z,99.90
2022-09-12T07:55:27.501Z,99.90
2022-09-12T08:10:31.988Z,99.90
2022-09-12T08:25:36.328Z,99.90
2022-09-12T08:40:48.838Z,99.90
2022-09-12T08:55:58.373Z,99.90
2022-09-12T09:11:11.176Z,99.90
2022-09-12T09:26:26.403Z,99.90
2022-09-12T09:41:43.631Z,99.90
2022-09-12T09:56:48.170Z,99.90
2022-09-12T10:11:54.008Z,99.90
2022-09-12T10:27:06.755Z,99.90
2022-09-12T10:42:20.318Z,99.90
2022-09-12T10:57:44.034Z,99.90
2022-09-12T11:12:53.761Z,99.90
2022-09-12T11:28:29.405Z,99.90
2022-09-12T11:43:39.802Z,99.90
2022-09-12T11:58:47.267Z,99.90
2022-09-12T12:13:55.371Z,99.90
2022-09-12T12:29:02.844Z,99.90
2022-09-12T12:44:51.192Z,99.90
2022-09-12T12:59:58.942Z,99.90
2022-09-12T13:15:04.574Z,99.90
2022-09-12T13:30:14.665Z,97.80
2022-09-12T13:45:22.680Z,96.30
2022-09-12T14:00:28.234Z,94.80
2022-09-12T14:15:36.923Z,87.90
2022-09-12T14:30:41.419Z,71.70
2022-09-12T14:45:53.012Z,56.50
2022-09-12T15:01:02.932Z,51.00
2022-09-12T15:16:11.398Z,46.50
2022-09-12T15:31:23.364Z,44.20
2022-09-12T15:46:27.834Z,47.20
2022-09-12T16:01:32.356Z,47.30
2022-09-12T16:16:36.934Z,49.90
2022-09-12T16:31:41.452Z,52.70
2022-09-12T16:46:46.125Z,55.70
2022-09-12T17:01:50.595Z,57.20
2022-09-12T17:16:54.983Z,59.80
2022-09-12T17:31:59.380Z,58.70
2022-09-12T17:47:05.336Z,59.00
2022-09-12T18:02:16.166Z,61.50
2022-09-12T18:17:20.835Z,64.40
2022-09-12T18:32:25.304Z,67.00
2022-09-12T18:47:31.196Z,69.40
2022-09-12T19:02:35.723Z,71.90
2022-09-12T19:17:40.061Z,73.80
2022-09-12T19:32:45.575Z,75.80
2022-09-12T19:47:50.019Z,78.70
2022-09-12T20:02:55.300Z,79.70
2022-09-12T20:17:59.689Z,79.90
2022-09-12T20:33:04.062Z,80.10
2022-09-12T20:48:08.386Z,80.50
