createdAt,value
2018-09-08T00:02:12.472Z,4.70
2018-09-08T00:04:41.338Z,5.43
2018-09-08T00:07:27.919Z,5.78
2018-09-08T00:09:56.789Z,5.20
2018-09-08T00:12:25.632Z,4.43
2018-09-08T00:14:53.639Z,5.50
2018-09-08T00:17:40.020Z,3.97
2018-09-08T00:20:26.962Z,4.57
2018-09-08T00:23:13.617Z,9.00
2018-09-08T00:26:00.035Z,5.53
2018-09-08T00:28:46.449Z,6.27
2018-09-08T00:31:17.130Z,6.00
2018-09-08T00:33:46.318Z,4.73
2018-09-08T00:36:15.179Z,7.53
2018-09-08T00:38:44.033Z,5.20
2018-09-08T00:41:12.864Z,8.60
2018-09-08T00:43:41.753Z,5.77
2018-09-08T00:46:10.973Z,8.03
2018-09-08T00:48:39.838Z,7.53
2018-09-08T00:51:08.732Z,7.50
2018-09-08T00:53:37.573Z,8.67
2018-09-08T00:56:06.433Z,7.43
2018-09-08T00:58:35.314Z,7.37
2018-09-08T01:01:04.228Z,6.77
2018-09-08T01:03:33.093Z,7.80
2018-09-08T01:06:01.995Z,8.50
2018-09-08T01:08:30.854Z,6.17
2018-09-08T01:10:59.728Z,5.53
2018-09-08T01:13:28.540Z,6.03
2018-09-08T01:15:57.413Z,7.30
2018-09-08T01:18:26.241Z,5.80
2018-09-08T01:20:55.103Z,9.38
2018-09-08T01:23:23.937Z,5.70
2018-09-08T01:25:52.802Z,9.30
2018-09-08T01:28:21.697Z,7.47
2018-09-08T01:30:50.599Z,8.60
2018-09-08T01:33:19.472Z,8.13
2018-09-08T01:35:48.358Z,8.60
2018-09-08T01:38:17.232Z,8.63
2018-09-08T01:40:46.140Z,7.43
2018-09-08T01:43:15.000Z,10.67
2018-09-08T01:45:43.842Z,9.63
2018-09-08T01:48:12.695Z,9.60
2018-09-08T01:50:41.581Z,9.40
2018-09-08T01:53:10.449Z,10.50
2018-09-08T01:55:39.336Z,8.53
2018-09-08T01:58:08.190Z,9.90
2018-09-08T02:00:37.058Z,11.27
2018-09-08T02:03:06.155Z,10.30
2018-09-08T02:05:35.040Z,7.30
2018-09-08T02:08:03.923Z,10.93
2018-09-08T02:10:32.835Z,8.40
2018-09-08T02:13:01.693Z,12.00
2018-09-08T02:15:30.527Z,10.37
2018-09-08T02:17:59.409Z,6.90
2018-09-08T02:20:28.283Z,10.93
2018-09-08T02:22:57.135Z,8.63
2018-09-08T02:25:26.064Z,10.77
2018-09-08T02:27:54.873Z,9.43
2018-09-08T02:30:23.742Z,8.47
2018-09-08T02:32:52.590Z,7.43
2018-09-08T02:35:21.417Z,10.80
2018-09-08T02:37:50.271Z,11.10
2018-09-08T02:40:19.161Z,11.13
2018-09-08T02:42:48.010Z,7.40
2018-09-08T02:45:16.880Z,13.27
2018-09-08T02:47:45.795Z,11.63
2018-09-08T02:50:42.961Z,10.50
2018-09-08T02:53:14.336Z,11.93
2018-09-08T02:55:42.151Z,8.83
2018-09-08T02:58:09.967Z,10.33
2018-09-08T03:00:37.785Z,11.03
2018-09-08T03:03:05.598Z,10.23
2018-09-08T03:05:33.404Z,10.10
2018-09-08T03:08:01.256Z,11.20
2018-09-08T03:10:29.055Z,13.00
2018-09-08T03:12:56.874Z,11.47
2018-09-08T03:15:24.688Z,13.97
2018-09-08T03:17:52.471Z,11.17
2018-09-08T03:20:20.293Z,12.00
2018-09-08T03:22:48.105Z,12.20
2018-09-08T03:25:15.915Z,15.58
2018-09-08T03:27:43.705Z,12.13
2018-09-08T03:30:11.526Z,12.43
2018-09-08T03:32:39.325Z,13.60
2018-09-08T03:35:07.136Z,12.57
2018-09-08T03:37:34.956Z,12.85
2018-09-08T03:40:02.767Z,12.40
2018-09-08T03:42:30.594Z,15.78
2018-09-08T03:44:58.443Z,11.93
2018-09-08T03:47:26.264Z,13.60
2018-09-08T03:49:54.074Z,12.47
2018-09-08T03:52:21.895Z,12.77
2018-09-08T03:54:49.687Z,14.93
2018-09-08T03:57:17.484Z,14.47
2018-09-08T03:59:45.271Z,15.67
2018-09-08T04:02:13.090Z,13.73
2018-09-08T04:04:42.013Z,15.37
2018-09-08T04:07:10.866Z,13.37
2018-09-08T04:09:39.738Z,14.07
2018-09-08T04:12:08.583Z,13.37
2018-09-08T04:14:37.436Z,15.80
2018-09-08T04:17:06.289Z,12.43
2018-09-08T04:19:35.169Z,10.33
2018-09-08T04:22:04.032Z,15.40
2018-09-08T04:24:32.891Z,12.63
2018-09-08T04:27:01.764Z,15.63
2018-09-08T04:29:30.633Z,11.90
2018-09-08T04:31:59.546Z,12.70
2018-09-08T04:34:28.422Z,14.00
2018-09-08T04:36:57.263Z,18.57
2018-09-08T04:39:26.129Z,15.03
2018-09-08T04:41:54.980Z,15.43
2018-09-08T04:44:23.862Z,16.23
2018-09-08T04:46:52.700Z,16.17
2018-09-08T04:49:21.632Z,15.50
2018-09-08T04:51:50.437Z,16.67
2018-09-08T04:54:19.272Z,16.13
2018-09-08T04:56:48.126Z,16.55
2018-09-08T04:59:16.988Z,18.13
2018-09-08T05:01:45.843Z,13.27
2018-09-08T05:04:14.722Z,13.97
2018-09-08T05:06:43.624Z,14.93
2018-09-08T05:09:12.933Z,14.23
2018-09-08T05:11:41.703Z,13.33
2018-09-08T05:14:10.587Z,16.03
2018-09-08T05:16:39.437Z,17.20
2018-09-08T05:19:08.292Z,14.23
2018-09-08T05:21:37.161Z,16.90
2018-09-08T05:24:06.059Z,12.10
2018-09-08T05:26:34.946Z,14.30
2018-09-08T05:29:03.844Z,14.20
2018-09-08T05:31:32.705Z,13.10
2018-09-08T05:34:01.579Z,15.35
2018-09-08T05:36:30.463Z,13.40
2018-09-08T05:38:59.345Z,14.80
2018-09-08T05:41:28.184Z,12.43
2018-09-08T05:43:57.069Z,19.20
2018-09-08T05:46:25.939Z,14.23
2018-09-08T05:48:54.870Z,16.53
2018-09-08T05:51:23.702Z,12.67
2018-09-08T05:53:52.564Z,13.10
2018-09-08T05:56:21.474Z,16.47
2018-09-08T05:58:50.505Z,16.03
2018-09-08T06:01:19.368Z,15.13
2018-09-08T06:03:48.276Z,15.07
2018-09-08T06:06:17.150Z,13.13
2018-09-08T06:08:45.995Z,15.03
2018-09-08T06:11:14.862Z,14.73
2018-09-08T06:13:43.720Z,11.50
2018-09-08T06:16:12.582Z,13.00
2018-09-08T06:18:41.412Z,14.60
2018-09-08T06:21:10.230Z,16.13
2018-09-08T06:23:39.113Z,12.70
2018-09-08T06:26:07.985Z,10.50
2018-09-08T06:28:37.043Z,17.90
2018-09-08T06:31:05.769Z,13.93
2018-09-08T06:33:34.891Z,13.20
2018-09-08T06:36:03.766Z,11.70
2018-09-08T06:38:32.606Z,11.80
2018-09-08T06:41:01.525Z,14.13
2018-09-08T06:43:30.358Z,13.80
2018-09-08T06:45:59.228Z,15.13
2018-09-08T06:48:28.083Z,14.90
2018-09-08T06:50:56.954Z,16.43
2018-09-08T06:53:25.772Z,15.45
2018-09-08T06:55:54.612Z,14.80
2018-09-08T06:58:23.452Z,16.00
2018-09-08T07:00:52.977Z,13.43
2018-09-08T07:03:21.881Z,12.10
2018-09-08T07:05:50.664Z,12.07
2018-09-08T07:08:19.524Z,12.03
2018-09-08T07:10:48.353Z,14.10
2018-09-08T07:13:17.218Z,17.00
2018-09-08T07:15:46.060Z,14.13
2018-09-08T07:18:14.914Z,13.03
2018-09-08T07:20:43.780Z,10.93
2018-09-08T07:23:12.627Z,10.53
2018-09-08T07:25:41.472Z,9.73
2018-09-08T07:28:10.353Z,11.10
2018-09-08T07:30:39.199Z,14.63
2018-09-08T07:33:08.060Z,11.93
2018-09-08T07:35:36.915Z,13.90
2018-09-08T07:38:06.141Z,11.87
2018-09-08T07:40:35.010Z,13.73
2018-09-08T07:43:03.934Z,13.87
2018-09-08T07:45:32.792Z,11.47
2018-09-08T07:48:01.686Z,9.80
2018-09-08T07:50:30.552Z,11.43
2018-09-08T07:52:59.387Z,12.07
2018-09-08T07:55:28.244Z,14.68
2018-09-08T07:57:57.051Z,11.10
2018-09-08T08:00:25.908Z,12.43
2018-09-08T08:02:54.759Z,9.63
2018-09-08T08:05:23.632Z,9.37
2018-09-08T08:07:52.479Z,9.77
2018-09-08T08:10:21.366Z,7.87
2018-09-08T08:12:50.216Z,12.90
2018-09-08T08:15:19.473Z,10.37
2018-09-08T08:17:48.325Z,10.37
2018-09-08T08:20:17.153Z,7.83
2018-09-08T08:22:45.992Z,15.60
2018-09-08T08:25:14.845Z,9.10
2018-09-08T08:27:43.669Z,8.37
2018-09-08T08:30:12.534Z,10.33
2018-09-08T08:32:41.322Z,10.30
2018-09-08T08:35:10.185Z,8.83
2018-09-08T08:37:39.025Z,7.27
2018-09-08T08:40:07.888Z,7.93
2018-09-08T08:42:36.760Z,10.33
2018-09-08T08:45:05.683Z,12.13
2018-09-08T08:47:34.530Z,8.60
2018-09-08T08:50:39.906Z,8.37
2018-09-08T08:54:04.516Z,8.20
2018-09-08T08:56:33.353Z,10.60
2018-09-08T08:59:02.268Z,8.83
2018-09-08T09:01:31.120Z,10.03
2018-09-08T09:03:59.957Z,11.95
2018-09-08T09:06:28.850Z,7.67
2018-09-08T09:08:57.704Z,7.50
2018-09-08T09:11:26.535Z,8.08
2018-09-08T09:13:55.380Z,6.47
2018-09-08T09:16:24.207Z,9.05
2018-09-08T09:19:34.606Z,8.83
2018-09-08T09:22:39.808Z,9.58
2018-09-08T09:25:11.594Z,8.23
2018-09-08T09:27:44.694Z,7.28
2018-09-08T09:30:14.227Z,9.20
2018-09-08T09:32:43.050Z,7.67
2018-09-08T09:35:13.661Z,10.00
2018-09-08T09:37:42.604Z,11.48
2018-09-08T09:40:12.307Z,6.95
2018-09-08T09:42:41.247Z,5.67
2018-09-08T09:45:10.628Z,7.97
2018-09-08T09:47:39.468Z,9.70
2018-09-08T09:50:09.549Z,7.03
2018-09-08T09:52:38.616Z,10.63
2018-09-08T09:55:07.476Z,6.15
2018-09-08T09:57:36.381Z,7.20
2018-09-08T10:00:06.433Z,6.03
2018-09-08T10:02:41.479Z,7.35
2018-09-08T10:05:15.061Z,9.28
2018-09-08T10:07:44.007Z,7.00
2018-09-08T10:10:14.169Z,10.08
2018-09-08T10:12:43.009Z,7.03
2018-09-08T10:15:11.957Z,6.58
2018-09-08T10:17:41.679Z,5.37
2018-09-08T10:20:12.576Z,7.60
2018-09-08T10:22:41.442Z,4.70
2018-09-08T10:25:12.582Z,7.60
2018-09-08T10:27:41.714Z,5.83
2018-09-08T10:30:10.954Z,5.85
2018-09-08T10:32:40.329Z,5.10
2018-09-08T10:35:09.291Z,7.20
2018-09-08T10:37:38.311Z,4.95
2018-09-08T10:40:08.325Z,4.80
2018-09-08T10:42:37.124Z,8.30
2018-09-08T10:45:06.115Z,6.37
2018-09-08T10:47:34.966Z,5.83
2018-09-08T10:50:03.836Z,4.62
2018-09-08T10:52:35.137Z,6.95
2018-09-08T10:55:04.029Z,6.20
2018-09-08T10:57:32.889Z,5.28
2018-09-08T11:00:02.654Z,6.33
2018-09-08T11:02:32.027Z,5.12
2018-09-08T11:05:01.372Z,3.70
2018-09-08T11:07:30.627Z,6.83
2018-09-08T11:09:59.592Z,6.85
2018-09-08T11:12:28.647Z,4.35
2018-09-08T11:14:57.487Z,4.08
2018-09-08T11:17:26.324Z,5.15
2018-09-08T11:19:55.185Z,4.97
2018-09-08T11:22:24.025Z,5.97
2018-09-08T11:24:52.865Z,5.37
2018-09-08T11:27:21.696Z,3.27
2018-09-08T11:29:50.551Z,3.10
2018-09-08T11:32:19.432Z,3.98
2018-09-08T11:34:48.268Z,3.47
2018-09-08T11:37:17.140Z,5.33
2018-09-08T11:39:46.003Z,5.15
2018-09-08T11:42:14.820Z,5.53
2018-09-08T11:44:43.677Z,3.00
2018-09-08T11:47:12.525Z,4.70
2018-09-08T11:49:41.478Z,7.12
2018-09-08T11:52:10.230Z,4.15
2018-09-08T11:54:39.060Z,3.15
2018-09-08T11:57:07.927Z,7.72
2018-09-08T11:59:36.841Z,4.30
2018-09-08T12:02:05.789Z,3.75
2018-09-08T12:04:34.561Z,4.15
2018-09-08T12:07:03.385Z,3.40
2018-09-08T12:09:32.315Z,4.30
2018-09-08T12:12:01.162Z,6.50
2018-09-08T12:14:29.988Z,5.00
2018-09-08T12:16:58.819Z,3.95
2018-09-08T12:19:27.627Z,4.55
2018-09-08T12:21:56.473Z,6.17
2018-09-08T12:24:25.319Z,6.28
2018-09-08T12:26:54.162Z,4.30
2018-09-08T12:29:22.998Z,5.78
2018-09-08T12:31:51.879Z,5.45
2018-09-08T12:34:20.706Z,4.17
2018-09-08T12:36:49.546Z,5.03
2018-09-08T12:39:18.437Z,3.52
2018-09-08T12:41:47.287Z,4.47
2018-09-08T12:44:16.151Z,4.28
2018-09-08T12:46:44.978Z,3.80
2018-09-08T12:49:13.823Z,3.30
2018-09-08T12:51:42.712Z,5.33
2018-09-08T12:54:11.574Z,3.22
2018-09-08T12:56:40.405Z,4.20
2018-09-08T12:59:09.270Z,4.87
2018-09-08T13:01:38.089Z,4.03
2018-09-08T13:04:07.385Z,3.00
2018-09-08T13:06:36.231Z,3.87
2018-09-08T13:09:06.300Z,5.20
2018-09-08T13:11:35.155Z,3.70
2018-09-08T13:14:04.028Z,5.62
2018-09-08T13:16:32.933Z,5.47
2018-09-08T13:19:01.791Z,5.45
2018-09-08T13:21:30.643Z,3.72
2018-09-08T13:23:59.535Z,4.30
2018-09-08T13:26:28.407Z,4.12
2018-09-08T13:28:57.293Z,5.12
2018-09-08T13:31:26.141Z,6.37
2018-09-08T13:33:54.997Z,7.10
2018-09-08T13:36:23.853Z,6.08
2018-09-08T13:38:52.723Z,4.08
2018-09-08T13:41:21.620Z,4.45
2018-09-08T13:43:50.567Z,7.20
2018-09-08T13:46:19.340Z,4.53
2018-09-08T13:48:48.203Z,5.30
2018-09-08T13:51:17.074Z,5.30
2018-09-08T13:53:45.897Z,5.92
2018-09-08T13:56:14.720Z,4.12
2018-09-08T13:58:43.562Z,4.50
2018-09-08T14:01:12.548Z,5.60
2018-09-08T14:03:41.423Z,7.55
2018-09-08T14:06:10.794Z,5.55
2018-09-08T14:08:39.689Z,3.67
2018-09-08T14:11:08.547Z,4.83
2018-09-08T14:13:37.389Z,5.05
2018-09-08T14:16:06.308Z,5.12
2018-09-08T14:18:35.189Z,2.98
2018-09-08T14:21:04.059Z,4.53
2018-09-08T14:23:32.925Z,3.70
2018-09-08T14:26:01.807Z,2.75
2018-09-08T14:28:30.641Z,3.80
2018-09-08T14:30:59.516Z,4.33
2018-09-08T14:33:28.384Z,3.62
2018-09-08T14:35:57.250Z,5.55
2018-09-08T14:38:26.292Z,3.80
2018-09-08T14:40:55.124Z,5.15
2018-09-08T14:43:23.993Z,7.37
2018-09-08T14:45:52.880Z,2.72
2018-09-08T14:48:21.694Z,5.03
2018-09-08T14:50:50.565Z,4.28
2018-09-08T14:53:19.449Z,3.30
2018-09-08T14:55:48.342Z,2.70
2018-09-08T14:58:17.231Z,5.53
2018-09-08T15:00:46.110Z,3.58
2018-09-08T15:03:14.989Z,4.28
2018-09-08T15:05:43.827Z,5.45
2018-09-08T15:08:12.708Z,3.50
2018-09-08T15:10:41.574Z,3.85
2018-09-08T15:13:10.452Z,4.00
2018-09-08T15:15:39.308Z,5.55
2018-09-08T15:18:08.142Z,6.10
2018-09-08T15:20:36.996Z,2.77
2018-09-08T15:23:05.925Z,3.40
2018-09-08T15:25:34.811Z,3.85
2018-09-08T15:28:03.759Z,3.20
2018-09-08T15:30:32.624Z,3.92
2018-09-08T15:33:01.465Z,4.08
2018-09-08T15:35:30.305Z,3.58
2018-09-08T15:37:59.165Z,2.35
2018-09-08T15:40:28.006Z,3.27
2018-09-08T15:42:56.909Z,2.23
2018-09-08T15:45:25.798Z,1.80
2018-09-08T15:47:54.618Z,2.13
2018-09-08T15:50:23.445Z,3.50
2018-09-08T15:52:52.299Z,3.83
2018-09-08T15:55:21.156Z,3.27
2018-09-08T15:57:50.017Z,2.20
2018-09-08T16:00:18.834Z,2.58
2018-09-08T16:02:47.691Z,1.85
2018-09-08T16:05:16.576Z,1.40
2018-09-08T16:07:45.445Z,1.92
2018-09-08T16:10:14.311Z,2.22
2018-09-08T16:12:43.129Z,2.35
2018-09-08T16:15:11.991Z,3.30
2018-09-08T16:17:40.845Z,2.33
2018-09-08T16:20:09.687Z,5.10
2018-09-08T16:22:38.591Z,3.70
2018-09-08T16:25:07.457Z,2.60
2018-09-08T16:27:36.322Z,2.90
2018-09-08T16:30:05.297Z,3.20
2018-09-08T16:32:34.162Z,2.33
2018-09-08T16:35:02.991Z,2.77
2018-09-08T16:37:31.836Z,3.13
2018-09-08T16:40:00.737Z,2.93
2018-09-08T16:42:29.598Z,1.70
2018-09-08T16:44:58.477Z,1.67
2018-09-08T16:47:27.338Z,2.57
2018-09-08T16:49:56.274Z,3.70
2018-09-08T16:52:25.162Z,2.73
2018-09-08T16:54:53.925Z,6.60
2018-09-08T16:57:22.770Z,2.93
2018-09-08T16:59:51.638Z,2.97
2018-09-08T17:02:20.510Z,5.03
2018-09-08T17:04:49.461Z,1.60
2018-09-08T17:07:18.238Z,3.60
2018-09-08T17:09:47.063Z,2.47
2018-09-08T17:12:15.879Z,3.50
2018-09-08T17:14:44.731Z,2.57
2018-09-08T17:17:13.604Z,4.57
2018-09-08T17:19:42.426Z,3.60
2018-09-08T17:22:11.271Z,5.17
2018-09-08T17:24:40.124Z,2.50
2018-09-08T17:27:08.928Z,2.27
2018-09-08T17:29:37.770Z,2.23
2018-09-08T17:32:06.643Z,2.57
2018-09-08T17:34:35.484Z,4.43
2018-09-08T17:37:04.377Z,2.90
2018-09-08T17:39:33.312Z,2.73
2018-09-08T17:42:02.107Z,2.50
2018-09-08T17:44:30.946Z,2.43
2018-09-08T17:46:59.794Z,3.33
2018-09-08T17:49:28.653Z,2.90
2018-09-08T17:51:57.553Z,7.33
2018-09-08T17:54:26.418Z,3.33
2018-09-08T17:56:55.243Z,6.70
2018-09-08T17:59:24.121Z,4.10
2018-09-08T18:01:53.008Z,4.65
2018-09-08T18:04:21.853Z,3.55
2018-09-08T18:06:50.734Z,3.13
2018-09-08T18:09:19.600Z,3.87
2018-09-08T18:11:48.524Z,3.62
2018-09-08T18:14:17.358Z,3.58
2018-09-08T18:16:46.193Z,2.23
2018-09-08T18:19:15.031Z,2.27
2018-09-08T18:21:43.902Z,2.60
2018-09-08T18:24:12.756Z,1.80
2018-09-08T18:26:41.613Z,2.33
2018-09-08T18:29:10.447Z,4.17
2018-09-08T18:31:39.305Z,4.55
2018-09-08T18:34:08.357Z,3.20
2018-09-08T18:36:37.206Z,5.33
2018-09-08T18:39:06.452Z,3.80
2018-09-08T18:41:35.500Z,5.17
2018-09-08T18:44:04.299Z,3.43
2018-09-08T18:46:33.180Z,3.80
2018-09-08T18:49:02.181Z,6.57
2018-09-08T18:51:31.060Z,7.30
2018-09-08T18:54:00.000Z,8.83
2018-09-08T18:56:28.772Z,4.13
2018-09-08T18:58:57.626Z,5.93
2018-09-08T19:01:26.517Z,3.00
2018-09-08T19:03:55.388Z,3.73
2018-09-08T19:06:24.251Z,3.70
2018-09-08T19:08:53.082Z,2.43
2018-09-08T19:11:21.975Z,3.37
2018-09-08T19:13:50.866Z,3.20
2018-09-08T19:16:19.722Z,3.20
2018-09-08T19:18:48.613Z,4.58
2018-09-08T19:21:17.515Z,5.23
2018-09-08T19:23:49.976Z,2.53
2018-09-08T19:26:18.810Z,2.27
2018-09-08T19:29:06.821Z,5.63
2018-09-08T19:31:35.695Z,2.37
2018-09-08T19:34:04.528Z,2.13
2018-09-08T19:36:33.368Z,3.20
2018-09-08T19:39:02.193Z,3.23
2018-09-08T19:41:31.067Z,4.40
2018-09-08T19:43:59.906Z,5.35
2018-09-08T19:46:46.457Z,3.03
2018-09-08T19:49:15.329Z,2.30
2018-09-08T19:51:44.167Z,4.40
2018-09-08T19:54:13.031Z,3.13
2018-09-08T19:56:59.481Z,3.63
2018-09-08T19:59:28.344Z,3.07
2018-09-08T20:01:57.215Z,4.97
2018-09-08T20:04:26.024Z,4.42
2018-09-08T20:06:54.901Z,2.63
2018-09-08T20:09:23.809Z,4.90
2018-09-08T20:11:52.650Z,3.73
2018-09-08T20:14:21.487Z,2.43
2018-09-08T20:16:50.460Z,4.67
2018-09-08T20:19:19.431Z,2.47
2018-09-08T20:21:48.251Z,4.87
2018-09-08T20:24:17.131Z,3.13
2018-09-08T20:26:46.176Z,4.07
2018-09-08T20:29:14.896Z,3.00
2018-09-08T20:31:43.734Z,2.93
2018-09-08T20:34:12.627Z,3.80
2018-09-08T20:36:41.495Z,2.73
2018-09-08T20:39:10.368Z,3.47
2018-09-08T20:41:39.230Z,5.67
2018-09-08T20:44:08.082Z,3.73
2018-09-08T20:46:36.936Z,3.50
2018-09-08T20:49:06.039Z,4.37
2018-09-08T20:51:34.877Z,3.33
2018-09-08T20:54:03.742Z,3.43
2018-09-08T20:56:32.676Z,5.80
2018-09-08T20:59:01.521Z,3.50
2018-09-08T21:01:30.509Z,4.53
2018-09-08T21:03:59.391Z,4.17
2018-09-08T21:06:28.264Z,4.73
2018-09-08T21:08:57.128Z,5.20
2018-09-08T21:11:26.676Z,3.93
2018-09-08T21:13:55.554Z,4.53
2018-09-08T21:16:24.395Z,6.67
2018-09-08T21:18:53.246Z,6.67
2018-09-08T21:21:22.085Z,4.80
2018-09-08T21:23:50.950Z,6.60
2018-09-08T21:26:19.806Z,4.70
2018-09-08T21:28:48.710Z,5.55
2018-09-08T21:31:17.582Z,4.47
2018-09-08T21:33:46.431Z,5.07
2018-09-08T21:36:15.310Z,3.80
2018-09-08T21:38:44.184Z,3.80
2018-09-08T21:41:13.240Z,4.53
2018-09-08T21:43:42.099Z,3.77
2018-09-08T21:46:10.951Z,4.53
2018-09-08T21:48:39.864Z,5.27
2018-09-08T21:51:08.721Z,5.20
2018-09-08T21:53:37.576Z,3.77
2018-09-08T21:56:06.431Z,5.30
2018-09-08T21:58:35.298Z,4.13
2018-09-08T22:01:21.880Z,4.70
2018-09-08T22:03:50.731Z,4.93
2018-09-08T22:06:19.675Z,3.90
2018-09-08T22:08:48.530Z,5.30
2018-09-08T22:11:17.390Z,3.93
2018-09-08T22:13:46.243Z,3.37
2018-09-08T22:16:15.137Z,4.57
2018-09-08T22:18:44.044Z,7.57
2018-09-08T22:21:12.946Z,7.47
2018-09-08T22:23:41.838Z,7.87
2018-09-08T22:26:10.711Z,5.27
2018-09-08T22:28:39.545Z,5.90
2018-09-08T22:31:08.417Z,6.55
2018-09-08T22:33:37.351Z,4.90
2018-09-08T22:36:06.174Z,7.43
2018-09-08T22:38:35.032Z,9.03
2018-09-08T22:41:03.929Z,6.33
2018-09-08T22:43:32.782Z,6.10
2018-09-08T22:46:01.678Z,6.67
2018-09-08T22:48:30.561Z,5.20
2018-09-08T22:50:59.405Z,8.73
2018-09-08T22:53:28.252Z,9.33
2018-09-08T22:55:57.132Z,8.13
2018-09-08T22:58:25.991Z,7.10
2018-09-08T23:00:54.858Z,7.00
2018-09-08T23:03:23.699Z,9.73
2018-09-08T23:05:52.621Z,8.63
2018-09-08T23:08:21.404Z,7.80
2018-09-08T23:10:50.267Z,9.63
2018-09-08T23:13:19.214Z,10.20
2018-09-08T23:15:48.050Z,9.30
2018-09-08T23:18:16.953Z,9.73
2018-09-08T23:20:45.818Z,9.10
2018-09-08T23:23:14.644Z,9.70
2018-09-08T23:25:43.513Z,10.33
2018-09-08T23:28:12.367Z,9.57
2018-09-08T23:30:41.201Z,9.53
2018-09-08T23:33:10.163Z,10.00
2018-09-08T23:35:39.055Z,9.77
2018-09-08T23:38:07.972Z,10.93
2018-09-08T23:40:36.860Z,11.00
2018-09-08T23:43:05.743Z,10.00
2018-09-08T23:45:34.606Z,10.07
2018-09-08T23:48:03.429Z,12.40
2018-09-08T23:50:32.311Z,12.50
2018-09-08T23:53:01.167Z,10.70
2018-09-08T23:55:30.008Z,11.30
2018-09-08T23:57:58.885Z,10.03
