createdAt,value
2023-02-22T00:01:21.776Z,27.02
2023-02-22T00:06:20.915Z,27.27
2023-02-22T00:11:18.777Z,31.80
2023-02-22T00:16:20.400Z,33.90
2023-02-22T00:21:18.394Z,30.95
2023-02-22T00:26:19.577Z,39.25
2023-02-22T00:31:16.627Z,30.92
2023-02-22T00:36:14.203Z,36.10
2023-02-22T00:41:12.252Z,34.20
2023-02-22T00:46:08.723Z,31.90
2023-02-22T00:51:05.354Z,31.98
2023-02-22T00:56:01.782Z,27.67
2023-02-22T01:00:58.290Z,42.53
2023-02-22T01:05:54.682Z,36.75
2023-02-22T01:10:52.517Z,36.85
2023-02-22T01:15:48.958Z,45.60
2023-02-22T01:20:47.865Z,42.45
2023-02-22T01:25:44.560Z,66.10
2023-02-22T01:30:41.204Z,41.83
2023-02-22T01:35:41.819Z,39.58
2023-02-22T01:40:41.925Z,41.53
2023-02-22T01:45:43.971Z,37.00
2023-02-22T01:50:44.220Z,56.97
2023-02-22T01:55:41.753Z,42.92
2023-02-22T02:00:39.913Z,40.65
2023-02-22T02:05:37.152Z,52.22
2023-02-22T02:10:34.907Z,43.78
2023-02-22T02:15:33.872Z,38.15
2023-02-22T02:20:39.027Z,46.00
2023-02-22T02:26:12.743Z,54.75
2023-02-22T02:31:46.487Z,66.40
2023-02-22T02:37:27.860Z,50.60
2023-02-22T02:42:33.615Z,48.90
2023-02-22T02:47:34.700Z,75.53
2023-02-22T02:52:34.166Z,45.20
2023-02-22T02:57:30.596Z,44.63
2023-02-22T03:02:53.453Z,54.97
2023-02-22T03:07:58.856Z,39.95
2023-02-22T03:13:01.063Z,43.35
2023-02-22T03:18:06.677Z,50.08
2023-02-22T03:23:28.750Z,37.00
2023-02-22T03:28:28.702Z,33.45
2023-02-22T03:33:33.649Z,32.65
2023-02-22T03:38:33.618Z,43.80
2023-02-22T03:43:37.525Z,25.70
2023-02-22T03:48:45.097Z,35.60
2023-02-22T03:53:44.515Z,26.60
2023-02-22T03:58:47.836Z,29.60
2023-02-22T04:03:44.323Z,33.92
2023-02-22T04:08:40.787Z,29.27
2023-02-22T04:13:37.169Z,29.45
2023-02-22T04:18:33.596Z,27.60
2023-02-22T04:23:29.979Z,26.75
2023-02-22T04:28:26.364Z,33.92
2023-02-22T04:33:22.764Z,35.42
2023-02-22T04:38:19.276Z,47.00
2023-02-22T04:43:15.738Z,35.25
2023-02-22T04:48:12.165Z,25.50
2023-02-22T04:53:09.073Z,28.67
2023-02-22T04:58:05.509Z,29.50
2023-02-22T05:03:02.005Z,31.23
2023-02-22T05:07:58.590Z,28.48
2023-02-22T05:12:55.049Z,38.15
2023-02-22T05:17:52.393Z,39.00
2023-02-22T05:22:49.070Z,36.05
2023-02-22T05:27:45.621Z,39.67
2023-02-22T05:32:42.396Z,41.60
2023-02-22T05:37:39.582Z,36.50
2023-02-22T05:42:36.019Z,65.18
2023-02-22T05:47:32.411Z,41.28
2023-02-22T05:52:28.816Z,48.60
2023-02-22T05:57:25.240Z,40.80
2023-02-22T06:02:21.656Z,43.03
2023-02-22T06:07:18.148Z,38.33
2023-02-22T06:12:14.604Z,43.80
2023-02-22T06:17:11.563Z,41.45
2023-02-22T06:22:08.630Z,40.15
2023-02-22T06:27:05.005Z,41.78
2023-02-22T06:32:01.432Z,43.60
2023-02-22T06:36:59.940Z,44.78
2023-02-22T06:41:57.755Z,48.58
2023-02-22T06:46:54.256Z,53.80
2023-02-22T06:51:50.733Z,47.25
2023-02-22T06:56:47.232Z,48.97
2023-02-22T07:01:44.062Z,46.67
2023-02-22T07:06:45.910Z,49.17
2023-02-22T07:11:42.572Z,53.93
2023-02-22T07:16:39.139Z,40.58
2023-02-22T07:21:35.585Z,48.40
2023-02-22T07:26:39.428Z,45.20
2023-02-22T07:31:38.585Z,54.92
2023-02-22T07:36:34.986Z,45.17
2023-02-22T07:41:31.414Z,74.95
2023-02-22T07:46:27.831Z,49.08
2023-02-22T07:51:24.372Z,47.25
2023-02-22T07:56:20.817Z,56.55
2023-02-22T08:01:17.545Z,42.25
2023-02-22T08:06:14.170Z,43.97
2023-02-22T08:11:10.631Z,40.92
2023-02-22T08:16:07.093Z,39.72
2023-02-22T08:21:03.927Z,46.55
2023-02-22T08:26:08.610Z,35.78
2023-02-22T08:31:07.559Z,38.67
2023-02-22T08:36:04.333Z,30.35
2023-02-22T08:41:00.797Z,35.28
2023-02-22T08:45:57.927Z,32.20
2023-02-22T08:50:54.804Z,28.77
2023-02-22T08:55:51.217Z,34.65
2023-02-22T09:00:47.790Z,29.08
2023-02-22T09:05:44.684Z,38.08
2023-02-22T09:10:41.214Z,35.67
2023-02-22T09:15:39.563Z,31.48
2023-02-22T09:20:36.280Z,33.35
2023-02-22T09:25:34.201Z,30.23
2023-02-22T09:30:33.655Z,28.63
2023-02-22T09:35:30.098Z,32.65
2023-02-22T09:40:32.383Z,31.85
2023-02-22T09:45:36.733Z,31.17
2023-02-22T09:50:37.809Z,29.98
2023-02-22T09:55:51.173Z,34.20
2023-02-22T10:00:51.637Z,34.25
2023-02-22T10:06:09.863Z,38.55
2023-02-22T10:11:19.159Z,32.97
2023-02-22T10:16:48.168Z,30.40
2023-02-22T10:21:53.454Z,28.50
2023-02-22T10:26:50.910Z,29.10
2023-02-22T10:31:54.860Z,28.10
2023-02-22T10:36:59.122Z,28.70
2023-02-22T10:42:07.940Z,28.42
2023-02-22T10:47:08.543Z,28.08
2023-02-22T10:52:29.265Z,29.33
2023-02-22T10:57:32.934Z,27.25
2023-02-22T11:02:35.161Z,24.40
2023-02-22T11:07:34.910Z,25.75
2023-02-22T11:12:33.901Z,28.77
2023-02-22T11:17:33.899Z,28.92
2023-02-22T11:22:42.080Z,25.30
2023-02-22T11:27:43.917Z,25.80
2023-02-22T11:32:47.589Z,26.35
2023-02-22T11:37:44.089Z,27.58
2023-02-22T11:42:40.594Z,21.77
2023-02-22T11:48:00.463Z,21.10
2023-02-22T11:53:25.193Z,23.17
2023-02-22T11:58:24.565Z,22.15
2023-02-22T12:03:20.916Z,23.77
2023-02-22T12:08:45.701Z,23.05
2023-02-22T12:13:56.204Z,21.33
2023-02-22T12:19:26.559Z,24.02
2023-02-22T12:24:28.882Z,24.40
2023-02-22T12:29:33.808Z,22.60
2023-02-22T12:34:41.244Z,25.35
2023-02-22T12:39:54.067Z,21.95
2023-02-22T12:45:08.313Z,21.23
2023-02-22T12:50:28.868Z,23.15
2023-02-22T12:55:32.430Z,21.45
2023-02-22T13:00:46.332Z,21.05
2023-02-22T13:05:49.348Z,21.58
2023-02-22T13:10:57.688Z,21.75
2023-02-22T13:16:31.773Z,22.20
2023-02-22T13:21:46.268Z,20.98
2023-02-22T13:26:51.501Z,19.63
2023-02-22T13:32:27.384Z,17.33
2023-02-22T13:37:35.791Z,20.35
2023-02-22T13:43:03.784Z,18.17
2023-02-22T13:48:44.759Z,18.45
2023-02-22T13:53:43.676Z,19.15
2023-02-22T13:59:23.883Z,17.60
2023-02-22T14:04:37.128Z,22.52
2023-02-22T14:09:55.870Z,19.88
2023-02-22T14:15:28.580Z,18.30
2023-02-22T14:20:32.512Z,17.70
2023-02-22T14:25:40.346Z,16.50
2023-02-22T14:30:38.735Z,20.58
2023-02-22T14:35:49.484Z,21.05
2023-02-22T14:40:49.346Z,20.23
2023-02-22T14:45:51.845Z,20.42
2023-02-22T14:56:03.853Z,20.30
2023-02-22T15:01:19.994Z,24.88
2023-02-22T15:06:20.189Z,23.88
2023-02-22T15:11:22.812Z,26.90
2023-02-22T15:21:21.794Z,26.58
2023-02-22T15:26:31.237Z,21.05
2023-02-22T15:31:31.948Z,25.35
2023-02-22T15:36:32.419Z,22.35
2023-02-22T15:41:32.747Z,21.08
2023-02-22T15:46:29.799Z,23.45
2023-02-22T15:51:29.208Z,20.75
2023-02-22T15:56:29.937Z,22.55
2023-02-22T16:01:27.037Z,24.23
2023-02-22T16:06:40.013Z,24.17
2023-02-22T16:16:41.485Z,23.75
2023-02-22T16:21:53.449Z,22.83
2023-02-22T16:27:06.977Z,22.67
2023-02-22T16:32:03.847Z,22.52
2023-02-22T16:37:01.199Z,22.25
2023-02-22T16:42:00.105Z,22.83
2023-02-22T16:46:58.935Z,23.75
2023-02-22T16:52:07.093Z,23.35
2023-02-22T16:57:05.097Z,22.55
2023-02-22T17:02:01.622Z,24.58
2023-02-22T17:06:58.980Z,28.27
2023-02-22T17:11:55.821Z,27.23
2023-02-22T17:16:52.230Z,27.63
2023-02-22T17:21:49.707Z,29.13
2023-02-22T17:26:46.440Z,23.98
2023-02-22T17:31:42.933Z,31.30
2023-02-22T17:36:39.377Z,29.25
2023-02-22T17:41:37.327Z,29.08
2023-02-22T17:46:37.480Z,27.92
2023-02-22T17:51:34.119Z,24.30
2023-02-22T17:56:30.541Z,21.95
2023-02-22T18:01:30.003Z,21.98
2023-02-22T18:06:28.531Z,21.38
2023-02-22T18:11:26.788Z,24.33
2023-02-22T18:16:25.687Z,26.05
2023-02-22T18:21:23.263Z,20.05
2023-02-22T18:26:21.231Z,23.85
2023-02-22T18:31:23.811Z,23.58
2023-02-22T18:41:20.691Z,21.45
2023-02-22T18:46:20.269Z,25.20
2023-02-22T18:51:17.479Z,20.05
2023-02-22T18:56:21.326Z,21.40
2023-02-22T19:01:18.832Z,20.10
2023-02-22T19:06:18.092Z,20.67
2023-02-22T19:11:19.268Z,21.63
2023-02-22T19:16:20.047Z,23.42
2023-02-22T19:21:16.905Z,24.35
2023-02-22T19:26:19.217Z,22.10
2023-02-22T19:31:30.529Z,24.23
2023-02-22T19:36:27.008Z,24.20
2023-02-22T19:41:24.040Z,22.48
2023-02-22T19:46:21.251Z,20.90
2023-02-22T19:51:19.552Z,23.25
2023-02-22T19:56:18.770Z,27.50
2023-02-22T20:01:23.350Z,22.17
2023-02-22T20:06:21.311Z,25.90
2023-02-22T20:11:18.295Z,25.30
2023-02-22T20:16:17.614Z,22.63
2023-02-22T20:21:25.740Z,26.45
2023-02-22T20:26:24.030Z,24.55
2023-02-22T20:31:21.815Z,23.05
2023-02-22T20:36:22.035Z,24.60
2023-02-22T20:41:32.857Z,26.00
2023-02-22T20:46:35.491Z,20.77
2023-02-22T20:56:30.080Z,24.30
2023-02-22T21:01:27.026Z,21.77
2023-02-22T21:06:24.009Z,24.85
2023-02-22T21:11:22.850Z,27.33
2023-02-22T21:16:25.634Z,29.45
2023-02-22T21:21:22.460Z,30.60
2023-02-22T21:26:25.202Z,24.73
2023-02-22T21:31:24.265Z,23.55
2023-02-22T21:36:25.157Z,22.77
2023-02-22T21:41:24.825Z,25.85
2023-02-22T21:46:22.527Z,22.58
2023-02-22T21:51:22.205Z,29.83
2023-02-22T21:56:24.334Z,28.65
2023-02-22T22:01:21.070Z,30.50
2023-02-22T22:06:17.633Z,29.55
2023-02-22T22:11:17.689Z,28.27
2023-02-22T22:16:16.626Z,27.92
2023-02-22T22:21:20.599Z,26.75
2023-02-22T22:26:19.866Z,25.45
2023-02-22T22:31:19.645Z,31.20
2023-02-22T22:36:18.210Z,29.52
2023-02-22T22:41:17.564Z,25.73
2023-02-22T22:46:16.773Z,29.27
2023-02-22T22:51:15.802Z,27.10
2023-02-22T22:56:16.267Z,28.10
2023-02-22T23:01:19.968Z,23.98
2023-02-22T23:06:16.556Z,27.90
2023-02-22T23:11:13.003Z,30.65
2023-02-22T23:16:11.925Z,26.90
2023-02-22T23:21:09.026Z,25.00
2023-02-22T23:26:18.631Z,28.08
2023-02-22T23:31:16.969Z,27.60
2023-02-22T23:36:15.133Z,29.70
2023-02-22T23:41:16.365Z,25.67
2023-02-22T23:46:18.459Z,31.50
2023-02-22T23:51:19.708Z,28.08
2023-02-22T23:56:20.846Z,25.88
