createdAt,value
2023-04-06T00:01:58.911Z,21.55
2023-04-06T00:04:31.429Z,20.63
2023-04-06T00:07:03.868Z,18.13
2023-04-06T00:09:36.246Z,17.55
2023-04-06T00:12:08.794Z,20.38
2023-04-06T00:14:41.839Z,17.45
2023-04-06T00:17:14.040Z,21.88
2023-04-06T00:19:46.942Z,21.23
2023-04-06T00:22:19.137Z,18.35
2023-04-06T00:24:51.303Z,19.90
2023-04-06T00:27:23.459Z,21.63
2023-04-06T00:29:55.674Z,22.63
2023-04-06T00:32:29.120Z,24.75
2023-04-06T00:35:06.652Z,22.15
2023-04-06T00:37:38.819Z,19.75
2023-04-06T00:40:11.652Z,18.55
2023-04-06T00:42:43.982Z,23.33
2023-04-06T00:45:16.239Z,18.73
2023-04-06T00:47:48.540Z,26.65
2023-04-06T00:50:20.952Z,22.20
2023-04-06T00:52:53.170Z,19.75
2023-04-06T00:55:25.818Z,24.17
2023-04-06T00:58:01.409Z,23.75
2023-04-06T01:00:34.037Z,27.33
2023-04-06T01:03:08.071Z,22.75
2023-04-06T01:05:41.900Z,21.60
2023-04-06T01:08:14.879Z,26.88
2023-04-06T01:10:47.094Z,19.50
2023-04-06T01:13:22.211Z,21.20
2023-04-06T01:15:54.709Z,20.17
2023-04-06T01:18:28.919Z,24.38
2023-04-06T01:21:01.321Z,20.52
2023-04-06T01:23:33.464Z,22.92
2023-04-06T01:26:05.953Z,22.70
2023-04-06T01:28:38.727Z,23.45
2023-04-06T01:31:11.732Z,24.98
2023-04-06T01:33:44.045Z,24.75
2023-04-06T01:36:16.829Z,19.25
2023-04-06T01:38:49.302Z,25.80
2023-04-06T01:41:21.750Z,20.10
2023-04-06T01:43:55.906Z,28.67
2023-04-06T01:46:28.263Z,25.08
2023-04-06T01:49:00.893Z,20.20
2023-04-06T01:51:33.079Z,21.27
2023-04-06T01:54:06.083Z,22.20
2023-04-06T01:56:38.438Z,20.02
2023-04-06T01:59:10.981Z,24.42
2023-04-06T02:01:43.602Z,24.48
2023-04-06T02:04:17.326Z,19.92
2023-04-06T02:06:49.584Z,23.20
2023-04-06T02:09:21.941Z,23.45
2023-04-06T02:11:54.241Z,21.33
2023-04-06T02:14:27.510Z,23.42
2023-04-06T02:16:59.879Z,22.25
2023-04-06T02:19:32.028Z,24.77
2023-04-06T02:22:04.365Z,22.17
2023-04-06T02:24:36.838Z,21.98
2023-04-06T02:27:08.990Z,18.70
2023-04-06T02:29:41.227Z,19.40
2023-04-06T02:32:13.403Z,17.55
2023-04-06T02:34:45.533Z,18.55
2023-04-06T02:37:17.930Z,21.95
2023-04-06T02:39:50.210Z,22.00
2023-04-06T02:42:22.437Z,19.90
2023-04-06T02:44:54.690Z,18.27
2023-04-06T02:47:27.304Z,23.33
2023-04-06T02:49:59.747Z,16.73
2023-04-06T02:52:31.889Z,17.25
2023-04-06T02:55:04.528Z,20.95
2023-04-06T02:57:37.030Z,17.25
2023-04-06T03:00:10.024Z,18.70
2023-04-06T03:02:42.234Z,17.77
2023-04-06T03:05:17.544Z,19.77
2023-04-06T03:07:49.716Z,18.25
2023-04-06T03:10:21.944Z,18.83
2023-04-06T03:12:54.131Z,14.43
2023-04-06T03:15:26.469Z,18.05
2023-04-06T03:18:00.439Z,20.08
2023-04-06T03:20:32.890Z,20.60
2023-04-06T03:23:05.432Z,17.60
2023-04-06T03:25:37.563Z,18.85
2023-04-06T03:28:09.988Z,21.75
2023-04-06T03:30:42.120Z,19.67
2023-04-06T03:33:14.297Z,16.52
2023-04-06T03:35:46.641Z,17.23
2023-04-06T03:38:18.975Z,16.50
2023-04-06T03:40:51.291Z,16.90
2023-04-06T03:43:23.552Z,18.25
2023-04-06T03:45:56.178Z,16.55
2023-04-06T03:48:31.795Z,19.60
2023-04-06T03:51:04.314Z,20.90
2023-04-06T03:53:38.490Z,16.08
2023-04-06T03:56:10.980Z,17.38
2023-04-06T03:58:45.862Z,16.13
2023-04-06T04:01:22.095Z,17.17
2023-04-06T04:03:55.142Z,14.23
2023-04-06T04:06:27.650Z,18.17
2023-04-06T04:08:59.895Z,16.80
2023-04-06T04:11:32.127Z,18.80
2023-04-06T04:14:04.751Z,19.77
2023-04-06T04:16:37.514Z,16.05
2023-04-06T04:19:11.156Z,18.83
2023-04-06T04:21:46.195Z,20.63
2023-04-06T04:24:19.242Z,18.38
2023-04-06T04:26:51.623Z,19.77
2023-04-06T04:29:24.848Z,20.45
2023-04-06T04:31:57.832Z,22.83
2023-04-06T04:34:30.205Z,18.75
2023-04-06T04:37:02.337Z,19.35
2023-04-06T04:39:34.727Z,17.90
2023-04-06T04:42:07.041Z,24.25
2023-04-06T04:44:39.361Z,21.50
2023-04-06T04:47:13.613Z,19.38
2023-04-06T04:49:45.845Z,19.15
2023-04-06T04:52:18.877Z,19.77
2023-04-06T04:54:51.153Z,26.98
2023-04-06T04:57:23.405Z,22.98
2023-04-06T04:59:57.889Z,22.15
2023-04-06T05:02:30.324Z,25.42
2023-04-06T05:05:02.590Z,22.13
2023-04-06T05:07:35.162Z,20.77
2023-04-06T05:10:08.189Z,20.73
2023-04-06T05:12:41.131Z,23.30
2023-04-06T05:15:13.655Z,23.42
2023-04-06T05:17:45.961Z,24.75
2023-04-06T05:20:18.689Z,29.92
2023-04-06T05:22:50.948Z,26.55
2023-04-06T05:25:23.271Z,29.67
2023-04-06T05:27:55.561Z,29.27
2023-04-06T05:30:27.809Z,25.00
2023-04-06T05:33:13.847Z,26.63
2023-04-06T05:35:46.533Z,26.73
2023-04-06T05:38:18.754Z,24.55
2023-04-06T05:40:50.942Z,20.90
2023-04-06T05:43:23.391Z,21.40
2023-04-06T05:45:55.606Z,20.95
2023-04-06T05:48:27.993Z,16.05
2023-04-06T05:51:01.346Z,22.05
2023-04-06T05:53:34.244Z,22.15
2023-04-06T05:56:09.576Z,27.27
2023-04-06T05:58:42.813Z,22.15
2023-04-06T06:01:15.277Z,25.30
2023-04-06T06:03:47.482Z,22.52
2023-04-06T06:06:19.843Z,21.70
2023-04-06T06:08:52.467Z,22.23
2023-04-06T06:11:24.656Z,24.85
2023-04-06T06:13:57.580Z,27.50
2023-04-06T06:16:29.847Z,27.73
2023-04-06T06:19:02.189Z,27.95
2023-04-06T06:21:34.449Z,16.90
2023-04-06T06:24:07.897Z,21.38
2023-04-06T06:26:40.979Z,24.25
2023-04-06T06:29:13.394Z,20.20
2023-04-06T06:31:45.762Z,20.33
2023-04-06T06:34:18.593Z,17.52
2023-04-06T06:36:52.707Z,16.02
2023-04-06T06:39:25.033Z,16.52
2023-04-06T06:41:57.809Z,15.93
2023-04-06T06:44:30.318Z,15.00
2023-04-06T06:47:02.557Z,16.77
2023-04-06T06:49:35.289Z,19.67
2023-04-06T06:52:07.490Z,14.23
2023-04-06T06:54:39.657Z,12.45
2023-04-06T06:57:12.046Z,20.75
2023-04-06T06:59:44.488Z,19.48
2023-04-06T07:02:16.734Z,18.08
2023-04-06T07:04:52.313Z,16.98
2023-04-06T07:07:24.688Z,18.38
2023-04-06T07:09:56.938Z,16.45
2023-04-06T07:12:29.208Z,16.90
2023-04-06T07:15:02.256Z,12.77
2023-04-06T07:17:34.547Z,21.25
2023-04-06T07:20:07.272Z,16.25
2023-04-06T07:22:46.267Z,19.30
2023-04-06T07:25:18.711Z,16.92
2023-04-06T07:27:50.926Z,15.45
2023-04-06T07:30:23.458Z,20.75
2023-04-06T07:32:56.980Z,10.95
2023-04-06T07:35:31.383Z,24.13
2023-04-06T07:38:04.047Z,13.88
2023-04-06T07:40:36.476Z,16.17
2023-04-06T07:43:08.853Z,15.63
2023-04-06T07:45:41.224Z,20.20
2023-04-06T07:48:15.812Z,15.63
2023-04-06T07:50:48.026Z,17.90
2023-04-06T07:53:20.218Z,17.70
2023-04-06T07:55:52.545Z,15.95
2023-04-06T07:58:24.999Z,17.13
2023-04-06T08:00:59.262Z,13.52
2023-04-06T08:03:31.661Z,14.95
2023-04-06T08:06:04.975Z,15.80
2023-04-06T08:08:37.459Z,13.35
2023-04-06T08:11:10.746Z,16.17
2023-04-06T08:13:42.924Z,13.18
2023-04-06T08:16:18.207Z,12.80
2023-04-06T08:18:50.578Z,9.88
2023-04-06T08:21:26.391Z,10.00
2023-04-06T08:23:59.112Z,11.25
2023-04-06T08:26:31.345Z,11.88
2023-04-06T08:29:05.272Z,10.07
2023-04-06T08:31:38.263Z,10.57
2023-04-06T08:34:13.248Z,11.15
2023-04-06T08:36:47.187Z,15.65
2023-04-06T08:39:26.547Z,10.77
2023-04-06T08:42:01.155Z,15.48
2023-04-06T08:44:33.913Z,11.35
2023-04-06T08:47:07.031Z,9.60
2023-04-06T08:49:40.134Z,6.32
2023-04-06T08:52:14.571Z,8.10
2023-04-06T08:54:47.107Z,7.95
2023-04-06T08:57:20.630Z,10.02
2023-04-06T08:59:54.082Z,8.20
2023-04-06T09:02:27.011Z,11.48
2023-04-06T09:05:00.764Z,11.02
2023-04-06T09:07:33.160Z,6.32
2023-04-06T09:10:07.628Z,7.47
2023-04-06T09:12:39.929Z,9.65
2023-04-06T09:15:25.166Z,10.95
2023-04-06T09:17:58.029Z,12.27
2023-04-06T09:20:30.769Z,8.88
2023-04-06T09:23:03.069Z,9.00
2023-04-06T09:25:41.694Z,9.05
2023-04-06T09:31:52.563Z,10.68
2023-04-06T09:34:27.705Z,7.50
2023-04-06T09:37:02.539Z,10.30
2023-04-06T09:39:36.653Z,12.48
2023-04-06T09:42:09.774Z,8.27
2023-04-06T09:44:51.594Z,10.43
2023-04-06T09:47:25.873Z,9.50
2023-04-06T09:50:39.578Z,12.65
2023-04-06T09:53:13.741Z,12.32
2023-04-06T09:56:07.113Z,12.30
2023-04-06T10:07:25.334Z,9.25
2023-04-06T10:10:01.442Z,10.50
2023-04-06T10:12:33.814Z,12.90
2023-04-06T10:15:06.852Z,10.15
2023-04-06T10:17:39.096Z,22.85
2023-04-06T10:20:24.586Z,19.02
2023-04-06T10:23:13.351Z,20.33
2023-04-06T10:26:01.292Z,12.35
2023-04-06T10:28:37.241Z,14.68
2023-04-06T10:31:10.703Z,18.00
2023-04-06T10:38:04.086Z,11.15
2023-04-06T10:40:45.870Z,12.38
2023-04-06T10:49:20.445Z,13.63
2023-04-06T10:56:32.987Z,13.20
2023-04-06T11:11:27.048Z,13.00
2023-04-06T11:14:02.300Z,12.15
2023-04-06T11:16:35.219Z,14.95
2023-04-06T11:19:08.034Z,13.73
2023-04-06T11:21:49.820Z,10.20
2023-04-06T11:24:25.709Z,10.98
2023-04-06T11:26:59.881Z,12.05
2023-04-06T11:29:36.001Z,17.15
2023-04-06T11:32:10.895Z,12.77
2023-04-06T11:34:43.341Z,14.13
2023-04-06T11:37:15.888Z,14.13
2023-04-06T11:39:58.344Z,14.10
2023-04-06T11:42:42.947Z,11.95
2023-04-06T11:45:17.281Z,10.68
2023-04-06T11:51:02.248Z,23.00
2023-04-06T11:53:59.459Z,12.35
2023-04-06T11:56:31.959Z,10.88
2023-04-06T11:59:04.670Z,14.82
2023-04-06T12:01:47.058Z,13.07
2023-04-06T12:04:19.377Z,12.23
2023-04-06T12:06:55.394Z,12.55
2023-04-06T12:09:29.887Z,10.50
2023-04-06T12:12:12.525Z,11.23
2023-04-06T12:14:45.094Z,12.73
2023-04-06T12:17:17.564Z,12.15
2023-04-06T12:19:49.776Z,10.60
2023-04-06T12:22:42.397Z,12.38
2023-04-06T12:25:18.326Z,13.80
2023-04-06T12:27:51.108Z,13.77
2023-04-06T12:30:23.407Z,19.27
2023-04-06T12:33:34.386Z,14.32
2023-04-06T12:36:14.551Z,12.20
2023-04-06T12:38:52.550Z,15.07
2023-04-06T12:41:24.789Z,14.80
2023-04-06T12:43:57.116Z,16.95
2023-04-06T12:47:08.779Z,14.38
2023-04-06T12:49:40.946Z,14.68
2023-04-06T12:52:13.093Z,16.65
2023-04-06T12:54:46.153Z,16.95
2023-04-06T12:57:18.550Z,18.02
2023-04-06T13:06:28.912Z,12.52
2023-04-06T13:09:01.540Z,17.20
2023-04-06T13:11:36.968Z,16.83
2023-04-06T13:14:09.307Z,13.77
2023-04-06T13:16:41.691Z,16.88
2023-04-06T13:19:14.026Z,17.30
2023-04-06T13:21:49.343Z,12.55
2023-04-06T13:24:23.033Z,14.95
2023-04-06T13:26:55.260Z,16.02
2023-04-06T13:29:29.601Z,14.48
2023-04-06T13:32:02.232Z,15.57
2023-04-06T13:34:34.506Z,15.70
2023-04-06T13:37:08.641Z,11.80
2023-04-06T13:39:41.268Z,17.33
2023-04-06T13:42:16.247Z,15.45
2023-04-06T13:44:48.858Z,14.07
2023-04-06T13:47:22.050Z,17.48
2023-04-06T13:49:54.438Z,18.27
2023-04-06T13:52:26.625Z,16.60
2023-04-06T13:54:58.721Z,16.33
2023-04-06T13:57:32.944Z,18.33
2023-04-06T14:00:08.450Z,14.50
2023-04-06T14:02:41.689Z,15.95
2023-04-06T14:05:14.148Z,16.52
2023-04-06T14:07:47.809Z,20.80
2023-04-06T14:10:22.406Z,17.00
2023-04-06T14:12:56.268Z,17.05
2023-04-06T14:15:29.291Z,16.88
2023-04-06T14:18:01.763Z,17.83
2023-04-06T14:20:34.334Z,15.82
2023-04-06T14:23:09.327Z,22.33
2023-04-06T14:25:41.627Z,16.38
2023-04-06T14:28:13.830Z,15.35
2023-04-06T14:30:51.641Z,13.73
2023-04-06T14:33:23.913Z,15.82
2023-04-06T14:35:56.254Z,17.90
2023-04-06T14:38:29.167Z,17.45
2023-04-06T14:41:01.675Z,15.25
2023-04-06T14:43:35.160Z,16.98
2023-04-06T14:46:09.605Z,16.15
2023-04-06T14:48:41.755Z,18.05
2023-04-06T14:51:16.272Z,21.85
2023-04-06T14:53:48.702Z,22.73
2023-04-06T14:56:23.281Z,19.05
2023-04-06T14:58:58.250Z,16.17
2023-04-06T15:01:31.244Z,15.48
2023-04-06T15:04:06.035Z,15.65
2023-04-06T15:06:39.153Z,18.23
2023-04-06T15:09:11.235Z,18.10
2023-04-06T15:11:45.501Z,17.10
2023-04-06T15:14:17.691Z,17.50
2023-04-06T15:16:49.948Z,15.80
2023-04-06T15:19:24.344Z,15.65
2023-04-06T15:21:56.576Z,14.57
2023-04-06T15:24:28.683Z,21.65
2023-04-06T15:27:00.975Z,20.75
2023-04-06T15:29:37.428Z,20.50
2023-04-06T15:32:10.625Z,20.90
2023-04-06T15:34:43.088Z,20.02
2023-04-06T15:37:25.346Z,22.45
2023-04-06T15:39:59.504Z,22.13
2023-04-06T15:42:32.766Z,21.08
2023-04-06T15:45:05.668Z,21.15
2023-04-06T15:47:47.386Z,20.00
2023-04-06T15:50:20.042Z,17.42
2023-04-06T15:52:52.566Z,19.33
2023-04-06T15:55:25.080Z,21.17
2023-04-06T15:57:57.621Z,16.08
2023-04-06T16:00:30.204Z,16.73
2023-04-06T16:03:02.732Z,25.95
2023-04-06T16:05:39.980Z,16.20
2023-04-06T16:08:21.258Z,18.27
2023-04-06T16:10:53.447Z,20.92
2023-04-06T16:13:25.749Z,20.48
2023-04-06T16:15:57.957Z,16.88
2023-04-06T16:18:32.521Z,19.70
2023-04-06T16:21:06.015Z,17.17
2023-04-06T16:23:38.256Z,17.65
2023-04-06T16:26:15.748Z,23.65
2023-04-06T16:28:48.125Z,18.02
2023-04-06T16:31:22.720Z,24.90
2023-04-06T16:33:57.370Z,17.95
2023-04-06T16:36:35.133Z,19.45
2023-04-06T16:39:08.910Z,17.70
2023-04-06T16:41:41.199Z,25.02
2023-04-06T16:44:13.464Z,22.45
2023-04-06T16:46:46.487Z,21.27
2023-04-06T16:49:20.409Z,21.05
2023-04-06T16:51:52.806Z,18.73
2023-04-06T16:54:25.091Z,18.48
2023-04-06T16:56:57.873Z,26.17
2023-04-06T16:59:31.445Z,24.08
2023-04-06T17:02:03.858Z,27.98
2023-04-06T17:04:37.872Z,20.10
2023-04-06T17:07:11.174Z,18.80
2023-04-06T17:09:43.477Z,23.25
2023-04-06T17:12:16.006Z,19.73
2023-04-06T17:14:48.437Z,19.90
2023-04-06T17:17:20.913Z,21.08
2023-04-06T17:19:53.294Z,19.30
2023-04-06T17:22:25.719Z,21.27
2023-04-06T17:24:58.161Z,26.70
2023-04-06T17:27:30.629Z,21.92
2023-04-06T17:30:06.884Z,18.92
2023-04-06T17:32:39.416Z,17.10
2023-04-06T17:35:12.741Z,21.52
2023-04-06T17:37:45.976Z,21.40
2023-04-06T17:40:18.970Z,25.90
2023-04-06T17:42:51.410Z,23.25
2023-04-06T17:45:23.698Z,24.00
2023-04-06T17:47:55.982Z,21.15
2023-04-06T17:50:28.601Z,21.98
2023-04-06T17:53:01.124Z,21.70
2023-04-06T17:55:33.585Z,25.25
2023-04-06T17:58:08.918Z,23.90
2023-04-06T18:00:41.490Z,24.75
2023-04-06T18:03:13.814Z,21.92
2023-04-06T18:05:46.353Z,26.90
2023-04-06T18:08:18.596Z,23.10
2023-04-06T18:10:50.956Z,24.77
2023-04-06T18:13:23.189Z,25.42
2023-04-06T18:15:55.800Z,25.50
2023-04-06T18:18:29.324Z,26.10
2023-04-06T18:21:05.723Z,27.42
2023-04-06T18:23:38.418Z,23.98
2023-04-06T18:26:18.268Z,25.30
2023-04-06T18:28:51.119Z,25.30
2023-04-06T18:31:23.480Z,24.20
2023-04-06T18:33:56.302Z,28.52
2023-04-06T18:36:32.088Z,31.60
2023-04-06T18:39:04.525Z,20.73
2023-04-06T18:41:36.834Z,22.70
2023-04-06T18:44:09.457Z,23.83
2023-04-06T18:46:45.187Z,28.58
2023-04-06T18:49:17.516Z,24.67
2023-04-06T18:51:49.966Z,22.77
2023-04-06T18:54:22.488Z,24.35
2023-04-06T18:56:54.666Z,21.50
2023-04-06T18:59:30.454Z,26.33
2023-04-06T19:02:02.951Z,33.88
2023-04-06T19:04:35.318Z,25.48
2023-04-06T19:07:07.817Z,22.92
2023-04-06T19:09:40.111Z,23.98
2023-04-06T19:12:13.004Z,26.73
2023-04-06T19:14:51.717Z,25.73
2023-04-06T19:17:24.044Z,24.30
2023-04-06T19:19:57.950Z,22.05
2023-04-06T19:22:30.286Z,26.50
2023-04-06T19:25:02.802Z,24.17
2023-04-06T19:27:35.311Z,30.65
2023-04-06T19:30:09.940Z,27.50
2023-04-06T19:32:43.208Z,36.25
2023-04-06T19:35:19.471Z,34.80
2023-04-06T19:37:51.694Z,33.25
2023-04-06T19:40:24.059Z,27.23
2023-04-06T19:42:59.975Z,22.75
2023-04-06T19:45:32.370Z,31.27
2023-04-06T19:48:05.583Z,26.70
2023-04-06T19:50:37.853Z,23.42
2023-04-06T19:53:10.123Z,25.13
2023-04-06T19:55:42.512Z,27.40
2023-04-06T19:58:15.289Z,24.67
2023-04-06T20:00:47.462Z,21.70
2023-04-06T20:03:20.241Z,27.48
2023-04-06T20:05:52.771Z,23.88
2023-04-06T20:08:25.076Z,26.23
2023-04-06T20:11:07.851Z,23.40
2023-04-06T20:13:40.269Z,25.13
2023-04-06T20:16:12.509Z,26.40
2023-04-06T20:18:44.832Z,23.25
2023-04-06T20:21:17.077Z,27.00
2023-04-06T20:23:49.209Z,19.38
2023-04-06T20:26:21.818Z,22.02
2023-04-06T20:28:54.064Z,19.48
2023-04-06T20:31:27.995Z,23.77
2023-04-06T20:34:00.881Z,23.73
2023-04-06T20:36:34.459Z,26.02
2023-04-06T20:39:07.376Z,18.48
2023-04-06T20:41:39.587Z,20.10
2023-04-06T20:44:11.897Z,20.83
2023-04-06T20:46:46.110Z,21.08
2023-04-06T20:49:18.919Z,19.52
2023-04-06T20:51:53.234Z,20.13
2023-04-06T20:54:26.106Z,19.27
2023-04-06T20:57:01.078Z,17.40
2023-04-06T20:59:36.407Z,20.65
2023-04-06T21:02:13.676Z,17.27
2023-04-06T21:04:46.095Z,16.02
2023-04-06T21:07:18.353Z,19.65
2023-04-06T21:09:50.540Z,19.27
2023-04-06T21:12:22.758Z,24.25
2023-04-06T21:14:55.001Z,19.77
2023-04-06T21:17:27.197Z,17.58
2023-04-06T21:19:59.410Z,20.88
2023-04-06T21:22:31.455Z,21.75
2023-04-06T21:25:03.776Z,25.10
2023-04-06T21:27:36.049Z,21.05
2023-04-06T21:30:10.762Z,21.02
2023-04-06T21:32:43.273Z,22.63
2023-04-06T21:35:16.848Z,23.77
2023-04-06T21:37:48.938Z,19.15
2023-04-06T21:40:21.174Z,21.30
2023-04-06T21:42:53.334Z,35.22
2023-04-06T21:45:25.654Z,19.80
2023-04-06T21:47:58.005Z,26.50
2023-04-06T21:50:31.336Z,24.42
2023-04-06T21:53:03.464Z,24.75
2023-04-06T21:55:36.310Z,21.08
2023-04-06T21:58:08.443Z,23.80
2023-04-06T22:00:43.054Z,25.27
2023-04-06T22:03:15.886Z,21.73
2023-04-06T22:05:48.146Z,21.52
2023-04-06T22:08:32.783Z,22.42
2023-04-06T22:11:14.329Z,19.80
2023-04-06T22:16:19.085Z,24.88
2023-04-06T22:18:51.136Z,22.38
2023-04-06T22:21:23.260Z,20.65
2023-04-06T22:23:55.440Z,20.85
2023-04-06T22:26:28.360Z,21.90
2023-04-06T22:29:00.591Z,24.02
2023-04-06T22:31:33.355Z,21.73
2023-04-06T22:34:05.711Z,20.98
2023-04-06T22:36:37.863Z,21.63
2023-04-06T22:39:10.026Z,26.40
2023-04-06T22:41:42.128Z,19.23
2023-04-06T22:44:15.556Z,21.92
2023-04-06T22:46:47.874Z,23.27
2023-04-06T22:49:19.967Z,20.25
2023-04-06T22:51:52.050Z,22.42
2023-04-06T22:54:24.102Z,24.75
2023-04-06T22:56:56.886Z,23.45
2023-04-06T22:59:29.203Z,28.65
2023-04-06T23:02:01.573Z,25.33
2023-04-06T23:04:34.894Z,22.33
2023-04-06T23:07:07.664Z,28.17
2023-04-06T23:09:42.097Z,27.10
2023-04-06T23:12:14.270Z,26.38
2023-04-06T23:14:47.101Z,22.83
2023-04-06T23:17:19.665Z,24.50
2023-04-06T23:19:52.406Z,25.88
2023-04-06T23:22:24.493Z,20.38
2023-04-06T23:24:56.656Z,30.08
2023-04-06T23:27:28.808Z,24.23
2023-04-06T23:30:01.008Z,25.00
2023-04-06T23:32:33.212Z,22.02
2023-04-06T23:35:06.353Z,22.95
2023-04-06T23:37:38.537Z,27.17
2023-04-06T23:40:11.086Z,28.02
2023-04-06T23:42:44.084Z,26.23
2023-04-06T23:45:16.654Z,25.05
2023-04-06T23:47:50.689Z,23.40
2023-04-06T23:50:22.908Z,24.55
2023-04-06T23:52:55.073Z,24.85
2023-04-06T23:55:28.551Z,30.13
2023-04-06T23:58:02.606Z,29.25
