createdAt,value
2017-10-30T00:00:27.647Z,0.00
2017-10-30T00:01:27.256Z,0.00
2017-10-30T00:02:27.235Z,0.00
2017-10-30T00:03:27.225Z,0.00
2017-10-30T00:04:27.207Z,0.00
2017-10-30T00:05:27.186Z,0.00
2017-10-30T00:06:27.237Z,0.00
2017-10-30T00:07:27.158Z,0.00
2017-10-30T00:08:27.156Z,0.00
2017-10-30T00:09:27.123Z,0.00
2017-10-30T00:10:27.118Z,0.00
2017-10-30T00:11:27.090Z,0.00
2017-10-30T00:12:27.212Z,0.00
2017-10-30T00:13:27.056Z,0.00
2017-10-30T00:14:27.062Z,0.00
2017-10-30T00:15:27.024Z,0.00
2017-10-30T00:16:27.005Z,0.00
2017-10-30T00:17:26.989Z,0.00
2017-10-30T00:18:27.330Z,0.00
2017-10-30T00:19:26.973Z,0.00
2017-10-30T00:20:26.939Z,0.00
2017-10-30T00:21:26.937Z,0.00
2017-10-30T00:22:26.906Z,0.00
2017-10-30T00:23:26.915Z,0.00
2017-10-30T00:24:27.024Z,0.00
2017-10-30T00:25:26.866Z,0.00
2017-10-30T00:26:26.840Z,0.00
2017-10-30T00:27:26.829Z,0.00
2017-10-30T00:28:26.807Z,0.00
2017-10-30T00:29:26.790Z,0.00
2017-10-30T00:30:26.806Z,0.00
2017-10-30T00:31:26.752Z,0.00
2017-10-30T00:32:26.742Z,0.00
2017-10-30T00:33:26.724Z,0.00
2017-10-30T00:34:26.706Z,0.00
2017-10-30T00:35:26.889Z,0.00
2017-10-30T00:36:26.677Z,0.00
2017-10-30T00:37:26.666Z,0.00
2017-10-30T00:38:26.652Z,0.00
2017-10-30T00:39:26.641Z,0.00
2017-10-30T00:40:26.612Z,0.00
2017-10-30T00:41:26.892Z,0.00
2017-10-30T00:42:26.582Z,0.00
2017-10-30T00:43:26.567Z,0.00
2017-10-30T00:44:26.550Z,0.00
2017-10-30T00:45:26.528Z,0.00
2017-10-30T00:46:26.517Z,0.00
2017-10-30T00:47:26.533Z,0.00
2017-10-30T00:48:26.478Z,0.00
2017-10-30T00:49:26.465Z,0.00
2017-10-30T00:50:26.581Z,0.00
2017-10-30T00:51:26.433Z,0.00
2017-10-30T00:52:26.421Z,0.00
2017-10-30T00:53:26.396Z,0.00
2017-10-30T00:54:26.388Z,0.00
2017-10-30T00:55:26.366Z,0.00
2017-10-30T00:56:26.415Z,0.00
2017-10-30T00:57:26.327Z,0.00
2017-10-30T00:58:26.320Z,0.00
2017-10-30T00:59:26.296Z,0.00
2017-10-30T01:00:26.283Z,0.00
2017-10-30T01:01:26.266Z,0.00
2017-10-30T01:02:26.391Z,0.00
2017-10-30T01:03:26.234Z,0.00
2017-10-30T01:04:26.228Z,0.00
2017-10-30T01:05:26.196Z,0.00
2017-10-30T01:06:26.183Z,0.00
2017-10-30T01:07:26.171Z,0.00
2017-10-30T01:08:26.219Z,0.00
2017-10-30T01:09:26.140Z,0.00
2017-10-30T01:10:26.114Z,0.00
2017-10-30T01:11:26.100Z,0.00
2017-10-30T01:12:26.089Z,0.00
2017-10-30T01:13:26.066Z,0.00
2017-10-30T01:14:26.110Z,0.00
2017-10-30T01:15:26.039Z,0.00
2017-10-30T01:16:26.027Z,0.00
2017-10-30T01:17:26.001Z,0.00
2017-10-30T01:18:25.989Z,0.00
2017-10-30T01:19:25.967Z,0.00
2017-10-30T01:20:25.996Z,0.00
2017-10-30T01:21:25.954Z,0.00
2017-10-30T01:22:25.918Z,0.00
2017-10-30T01:23:25.904Z,0.00
2017-10-30T01:24:25.945Z,0.00
2017-10-30T01:25:25.873Z,0.00
2017-10-30T01:26:25.862Z,0.00
2017-10-30T01:27:25.842Z,0.00
2017-10-30T01:28:25.818Z,0.00
2017-10-30T01:29:25.800Z,0.00
2017-10-30T01:30:26.229Z,0.00
2017-10-30T01:31:25.773Z,0.00
2017-10-30T01:32:25.762Z,0.00
2017-10-30T01:33:25.737Z,0.00
2017-10-30T01:34:25.724Z,0.00
2017-10-30T01:35:25.699Z,0.00
2017-10-30T01:36:25.817Z,0.00
2017-10-30T01:37:25.672Z,0.00
2017-10-30T01:38:25.653Z,0.00
2017-10-30T01:39:25.636Z,0.00
2017-10-30T01:40:25.617Z,0.00
2017-10-30T01:41:25.601Z,0.00
2017-10-30T01:42:25.641Z,0.00
2017-10-30T01:43:25.590Z,0.00
2017-10-30T01:44:25.555Z,0.00
2017-10-30T01:45:25.548Z,0.00
2017-10-30T01:46:25.516Z,0.00
2017-10-30T01:47:25.503Z,0.00
2017-10-30T01:48:25.630Z,0.00
2017-10-30T01:49:32.251Z,0.00
2017-10-30T01:50:25.456Z,0.00
2017-10-30T01:51:25.439Z,0.00
2017-10-30T01:52:25.422Z,0.00
2017-10-30T01:53:25.405Z,0.00
2017-10-30T01:54:25.467Z,0.00
2017-10-30T01:55:25.378Z,0.00
2017-10-30T01:56:25.355Z,0.00
2017-10-30T01:57:25.336Z,0.00
2017-10-30T01:58:25.319Z,0.00
2017-10-30T01:59:25.306Z,0.00
2017-10-30T02:00:25.422Z,0.00
2017-10-30T02:01:25.276Z,0.00
2017-10-30T02:02:25.254Z,0.00
2017-10-30T02:03:25.237Z,0.00
2017-10-30T02:04:25.217Z,0.00
2017-10-30T02:05:25.219Z,0.00
2017-10-30T02:06:25.257Z,0.00
2017-10-30T02:07:25.172Z,0.00
2017-10-30T02:08:25.156Z,0.00
2017-10-30T02:09:25.141Z,0.00
2017-10-30T02:10:25.119Z,0.00
2017-10-30T02:11:25.112Z,0.00
2017-10-30T02:12:25.140Z,0.00
2017-10-30T02:13:25.072Z,0.00
2017-10-30T02:14:25.062Z,0.00
2017-10-30T02:15:25.038Z,0.00
2017-10-30T02:16:25.021Z,0.00
2017-10-30T02:17:25.003Z,0.00
2017-10-30T02:18:25.130Z,0.00
2017-10-30T02:19:24.971Z,0.00
2017-10-30T02:20:24.967Z,0.00
2017-10-30T02:21:24.943Z,0.00
2017-10-30T02:22:24.946Z,0.00
2017-10-30T02:23:24.903Z,0.00
2017-10-30T02:24:25.042Z,0.00
2017-10-30T02:25:24.874Z,0.00
2017-10-30T02:26:24.860Z,0.00
2017-10-30T02:27:24.839Z,0.00
2017-10-30T02:28:24.827Z,0.00
2017-10-30T02:29:24.806Z,0.00
2017-10-30T02:30:24.866Z,0.00
2017-10-30T02:31:24.774Z,0.00
2017-10-30T02:32:24.756Z,0.00
2017-10-30T02:33:24.737Z,0.00
2017-10-30T02:34:24.722Z,0.00
2017-10-30T02:35:24.709Z,0.00
2017-10-30T02:36:24.829Z,0.00
2017-10-30T02:37:24.684Z,0.00
2017-10-30T02:38:24.670Z,0.00
2017-10-30T02:39:24.645Z,0.00
2017-10-30T02:40:24.626Z,0.00
2017-10-30T02:41:24.609Z,0.00
2017-10-30T02:42:24.646Z,0.00
2017-10-30T02:43:24.580Z,0.00
2017-10-30T02:44:24.558Z,0.00
2017-10-30T02:45:24.542Z,0.00
2017-10-30T02:46:24.530Z,0.00
2017-10-30T02:47:24.505Z,0.00
2017-10-30T02:48:24.555Z,0.00
2017-10-30T02:49:24.472Z,0.00
2017-10-30T02:50:24.456Z,0.00
2017-10-30T02:51:24.449Z,0.00
2017-10-30T02:52:24.421Z,0.00
2017-10-30T02:53:24.409Z,0.00
2017-10-30T02:54:24.447Z,0.00
2017-10-30T02:55:24.384Z,0.00
2017-10-30T02:56:24.363Z,0.00
2017-10-30T02:57:24.341Z,0.00
2017-10-30T02:58:24.320Z,0.00
2017-10-30T02:59:24.305Z,0.00
2017-10-30T03:00:24.340Z,0.00
2017-10-30T03:01:24.279Z,0.00
2017-10-30T03:02:24.258Z,0.00
2017-10-30T03:03:24.235Z,0.00
2017-10-30T03:04:24.220Z,0.00
2017-10-30T03:05:24.206Z,0.00
2017-10-30T03:06:24.618Z,0.00
2017-10-30T03:07:24.179Z,0.00
2017-10-30T03:08:24.165Z,0.00
2017-10-30T03:09:24.140Z,0.00
2017-10-30T03:10:24.124Z,0.00
2017-10-30T03:11:24.111Z,0.00
2017-10-30T03:12:24.227Z,0.00
2017-10-30T03:13:24.071Z,0.00
2017-10-30T03:14:24.059Z,0.00
2017-10-30T03:15:24.038Z,0.00
2017-10-30T03:16:24.028Z,0.00
2017-10-30T03:17:24.005Z,0.00
2017-10-30T03:18:24.123Z,0.00
2017-10-30T03:19:23.973Z,0.00
2017-10-30T03:20:23.968Z,0.00
2017-10-30T03:21:23.937Z,0.00
2017-10-30T03:22:23.920Z,0.00
2017-10-30T03:23:23.908Z,0.00
2017-10-30T03:24:24.235Z,0.00
2017-10-30T03:25:23.871Z,0.00
2017-10-30T03:26:23.855Z,0.00
2017-10-30T03:27:23.837Z,0.00
2017-10-30T03:28:23.827Z,0.00
2017-10-30T03:29:23.805Z,0.00
2017-10-30T03:30:23.929Z,0.00
2017-10-30T03:31:23.786Z,0.00
2017-10-30T03:32:23.763Z,0.00
2017-10-30T03:33:23.743Z,0.00
2017-10-30T03:34:23.720Z,0.00
2017-10-30T03:35:23.720Z,0.00
2017-10-30T03:36:23.827Z,0.00
2017-10-30T03:37:23.669Z,0.00
2017-10-30T03:38:23.667Z,0.00
2017-10-30T03:39:23.648Z,0.00
2017-10-30T03:40:23.625Z,0.00
2017-10-30T03:41:23.602Z,0.00
2017-10-30T03:42:23.840Z,0.00
2017-10-30T03:43:23.570Z,0.00
2017-10-30T03:44:23.555Z,0.00
2017-10-30T03:45:23.548Z,0.00
2017-10-30T03:46:23.518Z,0.00
2017-10-30T03:47:23.507Z,0.00
2017-10-30T03:48:23.543Z,0.00
2017-10-30T03:49:23.475Z,0.00
2017-10-30T03:50:23.456Z,0.00
2017-10-30T03:51:23.454Z,0.00
2017-10-30T03:52:23.434Z,0.00
2017-10-30T03:53:23.406Z,0.00
2017-10-30T03:54:23.770Z,0.00
2017-10-30T03:55:23.379Z,0.00
2017-10-30T03:56:23.367Z,0.00
2017-10-30T03:57:23.345Z,0.00
2017-10-30T03:58:23.334Z,0.00
2017-10-30T03:59:23.307Z,0.00
2017-10-30T04:00:23.352Z,0.00
2017-10-30T04:01:23.279Z,0.00
2017-10-30T04:02:23.259Z,0.00
2017-10-30T04:03:23.242Z,0.00
2017-10-30T04:04:23.224Z,0.00
2017-10-30T04:05:23.213Z,0.00
2017-10-30T04:06:23.256Z,0.00
2017-10-30T04:07:23.178Z,0.00
2017-10-30T04:08:23.161Z,0.00
2017-10-30T04:09:23.136Z,0.00
2017-10-30T04:10:23.124Z,0.00
2017-10-30T04:11:23.107Z,0.00
2017-10-30T04:12:23.150Z,0.00
2017-10-30T04:13:23.070Z,0.00
2017-10-30T04:14:23.071Z,0.00
2017-10-30T04:15:23.044Z,0.00
2017-10-30T04:16:23.032Z,0.00
2017-10-30T04:17:23.006Z,0.00
2017-10-30T04:18:23.124Z,0.00
2017-10-30T04:19:22.974Z,0.00
2017-10-30T04:20:22.958Z,0.00
2017-10-30T04:21:22.936Z,0.00
2017-10-30T04:22:22.924Z,0.00
2017-10-30T04:23:22.905Z,0.00
2017-10-30T04:24:23.024Z,0.00
2017-10-30T04:25:22.884Z,0.00
2017-10-30T04:26:22.857Z,0.00
2017-10-30T04:27:22.843Z,0.00
2017-10-30T04:28:22.824Z,0.00
2017-10-30T04:29:22.807Z,0.00
2017-10-30T04:30:22.930Z,0.00
2017-10-30T04:31:22.777Z,0.00
2017-10-30T04:32:22.760Z,0.00
2017-10-30T04:33:22.740Z,0.00
2017-10-30T04:34:22.735Z,0.00
2017-10-30T04:35:22.706Z,0.00
2017-10-30T04:36:22.834Z,0.00
2017-10-30T04:37:22.673Z,0.00
2017-10-30T04:38:22.672Z,0.00
2017-10-30T04:39:22.639Z,0.00
2017-10-30T04:40:22.631Z,0.00
2017-10-30T04:41:22.603Z,0.00
2017-10-30T04:42:22.625Z,0.00
2017-10-30T04:43:22.579Z,0.00
2017-10-30T04:44:22.555Z,0.00
2017-10-30T04:45:22.541Z,0.00
2017-10-30T04:46:22.658Z,0.00
2017-10-30T04:47:22.503Z,0.00
2017-10-30T04:48:22.491Z,0.00
2017-10-30T04:49:22.490Z,0.00
2017-10-30T04:50:22.455Z,0.00
2017-10-30T04:51:22.435Z,0.00
2017-10-30T04:52:22.834Z,0.00
2017-10-30T04:53:22.413Z,0.00
2017-10-30T04:54:22.388Z,0.00
2017-10-30T04:55:22.389Z,0.00
2017-10-30T04:56:22.356Z,0.00
2017-10-30T04:57:22.347Z,0.00
2017-10-30T04:58:22.743Z,0.00
2017-10-30T04:59:22.305Z,0.00
2017-10-30T05:00:22.288Z,0.00
2017-10-30T05:01:22.269Z,0.00
2017-10-30T05:02:22.255Z,0.00
2017-10-30T05:03:22.236Z,0.00
2017-10-30T05:04:22.276Z,0.00
2017-10-30T05:05:22.204Z,0.00
2017-10-30T05:06:22.195Z,0.00
2017-10-30T05:07:22.171Z,0.00
2017-10-30T05:08:22.155Z,0.00
2017-10-30T05:09:22.137Z,0.00
2017-10-30T05:10:22.157Z,0.00
2017-10-30T05:11:22.136Z,0.00
2017-10-30T05:12:22.082Z,0.00
2017-10-30T05:13:22.085Z,0.00
2017-10-30T05:14:22.051Z,0.00
2017-10-30T05:15:22.045Z,0.00
2017-10-30T05:16:22.335Z,0.00
2017-10-30T05:17:22.011Z,0.00
2017-10-30T05:18:21.986Z,0.00
2017-10-30T05:19:21.966Z,0.00
2017-10-30T05:20:21.951Z,0.00
2017-10-30T05:21:21.932Z,0.00
2017-10-30T05:22:22.067Z,0.00
2017-10-30T05:23:21.902Z,0.00
2017-10-30T05:24:21.881Z,0.00
2017-10-30T05:25:21.879Z,0.00
2017-10-30T05:26:21.851Z,0.00
2017-10-30T05:27:21.846Z,0.00
2017-10-30T05:28:21.876Z,0.00
2017-10-30T05:29:21.796Z,0.00
2017-10-30T05:30:21.781Z,0.00
2017-10-30T05:31:21.762Z,0.00
2017-10-30T05:32:21.751Z,0.00
2017-10-30T05:33:21.751Z,0.00
2017-10-30T05:34:21.860Z,0.00
2017-10-30T05:35:21.695Z,0.00
2017-10-30T05:36:21.689Z,0.00
2017-10-30T05:37:21.665Z,0.00
2017-10-30T05:38:21.645Z,0.00
2017-10-30T05:39:21.624Z,0.00
2017-10-30T05:40:21.753Z,0.00
2017-10-30T05:41:21.596Z,0.00
2017-10-30T05:42:21.579Z,0.00
2017-10-30T05:43:21.564Z,0.00
2017-10-30T05:44:21.548Z,0.00
2017-10-30T05:45:21.528Z,0.00
2017-10-30T05:46:21.641Z,0.00
2017-10-30T05:47:21.491Z,0.00
2017-10-30T05:48:21.471Z,0.00
2017-10-30T05:49:21.459Z,0.00
2017-10-30T05:50:21.442Z,0.00
2017-10-30T05:51:21.421Z,0.00
2017-10-30T05:52:21.436Z,0.00
2017-10-30T05:53:21.393Z,0.00
2017-10-30T05:54:21.379Z,0.00
2017-10-30T05:55:21.351Z,0.00
2017-10-30T05:56:21.341Z,0.00
2017-10-30T05:57:21.380Z,0.00
2017-10-30T05:58:21.309Z,0.00
2017-10-30T05:59:21.290Z,0.00
2017-10-30T06:00:21.278Z,0.00
2017-10-30T06:01:21.256Z,0.00
2017-10-30T06:02:21.234Z,0.00
2017-10-30T06:03:21.354Z,0.00
2017-10-30T06:04:21.199Z,0.00
2017-10-30T06:05:21.190Z,0.00
2017-10-30T06:06:21.172Z,0.00
2017-10-30T06:07:21.160Z,0.00
2017-10-30T06:08:21.131Z,0.00
2017-10-30T06:09:21.271Z,0.00
2017-10-30T06:10:21.098Z,0.00
2017-10-30T06:11:21.089Z,0.00
2017-10-30T06:12:21.064Z,0.00
2017-10-30T06:13:21.041Z,0.00
2017-10-30T06:14:21.039Z,0.00
2017-10-30T06:15:21.071Z,0.00
2017-10-30T06:16:20.997Z,0.00
2017-10-30T06:17:20.982Z,0.00
2017-10-30T06:18:20.963Z,0.00
2017-10-30T06:19:20.948Z,0.00
2017-10-30T06:20:20.924Z,0.00
2017-10-30T06:21:20.969Z,0.00
2017-10-30T06:22:20.896Z,5.63
2017-10-30T06:23:20.876Z,5.63
2017-10-30T06:24:20.870Z,5.63
2017-10-30T06:25:20.845Z,5.63
2017-10-30T06:26:20.827Z,5.63
2017-10-30T06:27:20.874Z,5.63
2017-10-30T06:28:20.789Z,5.63
2017-10-30T06:29:20.783Z,5.63
2017-10-30T06:30:20.758Z,5.63
2017-10-30T06:31:20.741Z,5.63
2017-10-30T06:32:20.721Z,5.63
2017-10-30T06:33:20.846Z,11.25
2017-10-30T06:34:20.686Z,11.25
2017-10-30T06:35:20.671Z,11.25
2017-10-30T06:36:20.653Z,11.25
2017-10-30T06:37:20.648Z,11.25
2017-10-30T06:38:20.624Z,11.25
2017-10-30T06:39:20.679Z,11.25
2017-10-30T06:40:20.585Z,11.25
2017-10-30T06:41:20.581Z,11.25
2017-10-30T06:42:20.548Z,16.88
2017-10-30T06:43:20.529Z,16.88
2017-10-30T06:44:20.516Z,16.88
2017-10-30T06:45:20.652Z,16.88
2017-10-30T06:46:20.484Z,16.88
2017-10-30T06:47:20.466Z,16.88
2017-10-30T06:48:20.461Z,16.88
2017-10-30T06:49:20.430Z,16.88
2017-10-30T06:50:20.416Z,22.50
2017-10-30T06:51:20.434Z,22.50
2017-10-30T06:52:20.380Z,22.50
2017-10-30T06:53:20.363Z,22.50
2017-10-30T06:54:20.352Z,22.50
2017-10-30T06:55:20.707Z,22.50
2017-10-30T06:56:20.312Z,22.50
2017-10-30T06:57:20.314Z,22.50
2017-10-30T06:58:20.273Z,22.50
2017-10-30T06:59:20.267Z,22.50
2017-10-30T07:00:20.245Z,22.50
2017-10-30T07:01:20.330Z,28.13
2017-10-30T07:02:20.222Z,28.13
2017-10-30T07:03:20.194Z,28.13
2017-10-30T07:04:20.171Z,28.13
2017-10-30T07:05:20.158Z,28.13
2017-10-30T07:06:20.140Z,28.13
2017-10-30T07:07:20.794Z,28.13
2017-10-30T07:08:20.104Z,28.13
2017-10-30T07:09:20.088Z,28.13
2017-10-30T07:10:20.076Z,33.75
2017-10-30T07:11:20.058Z,33.75
2017-10-30T07:12:20.033Z,33.75
2017-10-30T07:13:20.445Z,33.75
2017-10-30T07:14:20.143Z,33.75
2017-10-30T07:15:20.248Z,33.75
2017-10-30T07:16:20.165Z,33.75
2017-10-30T07:17:19.961Z,39.38
2017-10-30T07:18:19.933Z,39.38
2017-10-30T07:19:19.952Z,39.38
2017-10-30T07:20:19.939Z,39.38
2017-10-30T07:21:19.888Z,39.38
2017-10-30T07:22:19.874Z,39.38
2017-10-30T07:23:19.850Z,39.38
2017-10-30T07:24:19.829Z,39.38
2017-10-30T07:25:19.954Z,39.38
2017-10-30T07:26:19.805Z,39.38
2017-10-30T07:27:19.789Z,39.38
2017-10-30T07:28:19.762Z,39.38
2017-10-30T07:29:19.757Z,39.38
2017-10-30T07:30:19.732Z,39.38
2017-10-30T07:31:19.748Z,39.38
2017-10-30T07:32:19.692Z,39.38
2017-10-30T07:33:19.685Z,39.38
2017-10-30T07:34:19.663Z,39.38
2017-10-30T07:35:19.724Z,45.00
2017-10-30T07:36:19.636Z,45.00
2017-10-30T07:37:19.608Z,45.00
2017-10-30T07:38:19.598Z,45.00
2017-10-30T07:39:19.579Z,45.00
2017-10-30T07:40:19.559Z,45.00
2017-10-30T07:41:19.577Z,45.00
2017-10-30T07:42:19.524Z,45.00
2017-10-30T07:43:19.512Z,45.00
2017-10-30T07:44:19.492Z,45.00
2017-10-30T07:45:19.529Z,45.00
2017-10-30T07:46:19.458Z,45.00
2017-10-30T07:47:19.445Z,45.00
2017-10-30T07:48:19.421Z,45.00
2017-10-30T07:49:19.411Z,45.00
2017-10-30T07:50:19.388Z,45.00
2017-10-30T07:51:19.434Z,45.00
2017-10-30T07:52:19.373Z,45.00
2017-10-30T07:53:19.345Z,45.00
2017-10-30T07:54:19.331Z,50.63
2017-10-30T07:55:19.301Z,50.63
2017-10-30T07:56:19.288Z,50.63
2017-10-30T07:57:19.372Z,45.00
2017-10-30T07:58:19.284Z,50.63
2017-10-30T07:59:19.237Z,50.63
2017-10-30T08:00:19.227Z,50.63
2017-10-30T08:01:19.217Z,50.63
2017-10-30T08:02:19.190Z,50.63
2017-10-30T08:03:19.356Z,50.63
2017-10-30T08:04:19.169Z,50.63
2017-10-30T08:05:19.144Z,56.25
2017-10-30T08:06:21.272Z,56.25
2017-10-30T08:07:19.105Z,56.25
2017-10-30T08:08:19.087Z,61.88
2017-10-30T08:09:19.425Z,67.50
2017-10-30T08:10:19.049Z,73.13
2017-10-30T08:11:19.035Z,90.00
2017-10-30T08:12:19.015Z,95.63
2017-10-30T08:13:19.000Z,95.63
2017-10-30T08:14:18.989Z,95.63
2017-10-30T08:15:19.025Z,90.00
2017-10-30T08:16:18.953Z,95.63
2017-10-30T08:17:18.940Z,90.00
2017-10-30T08:18:18.923Z,84.38
2017-10-30T08:19:18.903Z,84.38
2017-10-30T08:20:18.889Z,84.38
2017-10-30T08:21:18.899Z,90.00
2017-10-30T08:27:20.106Z,61.88
2017-10-30T08:28:20.158Z,61.88
2017-10-30T08:29:19.689Z,67.50
2017-10-30T08:30:20.209Z,73.13
2017-10-30T08:34:12.924Z,84.38
2017-10-30T08:50:57.077Z,90.00
2017-10-30T08:51:56.983Z,84.38
2017-10-30T08:52:57.735Z,78.75
2017-10-30T08:53:57.882Z,73.13
2017-10-30T08:54:57.823Z,73.13
2017-10-30T08:55:56.913Z,84.38
2017-10-30T08:56:57.107Z,106.88
2017-10-30T08:57:56.877Z,118.13
2017-10-30T08:58:56.864Z,106.88
2017-10-30T08:59:56.839Z,118.13
2017-10-30T09:00:56.832Z,123.75
2017-10-30T09:01:56.816Z,123.75
2017-10-30T09:02:56.934Z,123.75
2017-10-30T09:03:56.774Z,112.50
2017-10-30T09:04:56.955Z,106.88
2017-10-30T09:05:56.741Z,106.88
2017-10-30T09:06:56.723Z,84.38
2017-10-30T09:07:56.710Z,67.50
2017-10-30T09:08:56.841Z,78.75
2017-10-30T09:09:56.684Z,73.13
2017-10-30T09:10:56.661Z,73.13
2017-10-30T09:11:56.643Z,67.50
2017-10-30T09:12:56.636Z,67.50
2017-10-30T09:13:56.612Z,67.50
2017-10-30T09:14:56.761Z,73.13
2017-10-30T09:15:56.576Z,73.13
2017-10-30T09:16:56.564Z,73.13
2017-10-30T09:17:56.549Z,73.13
2017-10-30T09:18:56.536Z,73.13
2017-10-30T09:19:56.515Z,73.13
2017-10-30T09:20:56.531Z,73.13
2017-10-30T09:21:56.516Z,73.13
2017-10-30T09:22:56.467Z,73.13
2017-10-30T09:23:56.459Z,73.13
2017-10-30T09:25:05.615Z,73.13
2017-10-30T09:43:22.589Z,78.75
2017-10-30T09:45:37.239Z,78.75
2017-10-30T09:50:38.522Z,78.75
2017-10-30T09:51:38.380Z,78.75
2017-10-30T09:52:38.964Z,78.75
2017-10-30T09:53:38.716Z,78.75
2017-10-30T09:54:38.333Z,78.75
2017-10-30T09:55:38.585Z,78.75
2017-10-30T09:56:38.751Z,78.75
2017-10-30T09:57:38.313Z,78.75
2017-10-30T09:58:38.246Z,78.75
2017-10-30T09:59:38.239Z,78.75
2017-10-30T10:00:38.221Z,78.75
2017-10-30T10:01:38.834Z,78.75
2017-10-30T10:02:39.265Z,78.75
2017-10-30T10:03:38.969Z,78.75
2017-10-30T10:04:38.164Z,78.75
2017-10-30T10:05:38.138Z,78.75
2017-10-30T10:06:39.462Z,84.38
2017-10-30T10:07:38.208Z,84.38
2017-10-30T10:16:36.811Z,84.38
2017-10-30T10:17:34.830Z,84.38
2017-10-30T10:18:34.373Z,84.38
2017-10-30T10:19:34.326Z,90.00
2017-10-30T10:20:34.836Z,101.25
2017-10-30T10:21:34.336Z,106.88
2017-10-30T10:22:34.428Z,101.25
2017-10-30T10:23:34.262Z,95.63
2017-10-30T10:24:34.259Z,95.63
2017-10-30T10:25:34.234Z,90.00
2017-10-30T10:26:34.231Z,90.00
2017-10-30T10:27:34.205Z,95.63
2017-10-30T10:28:35.464Z,90.00
2017-10-30T10:29:34.262Z,101.25
2017-10-30T10:30:34.164Z,123.75
2017-10-30T10:31:34.164Z,118.13
2017-10-30T10:41:31.477Z,123.75
2017-10-30T10:42:30.728Z,146.25
2017-10-30T10:43:29.821Z,95.63
2017-10-30T10:47:31.970Z,95.63
2017-10-30T10:48:31.380Z,106.88
2017-10-30T10:49:31.122Z,106.88
2017-10-30T10:50:31.089Z,123.75
2017-10-30T10:51:31.428Z,151.88
2017-10-30T10:52:31.042Z,168.75
2017-10-30T10:53:31.029Z,163.13
2017-10-30T10:54:31.459Z,151.88
2017-10-30T10:55:31.009Z,174.38
2017-10-30T10:56:30.979Z,146.25
2017-10-30T10:57:30.973Z,146.25
2017-10-30T10:58:30.950Z,140.63
2017-10-30T10:59:30.932Z,101.25
2017-10-30T11:00:31.057Z,101.25
2017-10-30T11:01:30.903Z,118.13
2017-10-30T11:02:30.887Z,151.88
2017-10-30T11:03:30.874Z,163.13
2017-10-30T11:04:30.856Z,163.13
2017-10-30T11:05:30.846Z,135.00
2017-10-30T11:06:31.233Z,191.25
2017-10-30T11:07:30.816Z,157.50
2017-10-30T11:08:30.798Z,140.63
2017-10-30T11:09:30.782Z,163.13
2017-10-30T11:10:30.768Z,118.13
2017-10-30T11:11:30.759Z,106.88
2017-10-30T11:12:30.771Z,129.38
2017-10-30T11:16:21.535Z,157.50
2017-10-30T11:17:20.737Z,151.88
2017-10-30T11:18:21.079Z,123.75
2017-10-30T11:19:20.642Z,135.00
2017-10-30T11:20:22.783Z,123.75
2017-10-30T11:24:08.788Z,112.50
2017-10-30T11:25:08.722Z,112.50
2017-10-30T11:26:14.058Z,118.13
2017-10-30T11:27:07.903Z,118.13
2017-10-30T11:29:58.272Z,213.75
2017-10-30T11:35:32.695Z,213.75
2017-10-30T11:36:32.089Z,416.25
2017-10-30T11:37:32.555Z,230.63
2017-10-30T11:38:32.052Z,168.75
2017-10-30T11:39:32.126Z,151.88
2017-10-30T11:40:42.877Z,146.25
2017-10-30T11:41:32.008Z,196.88
2017-10-30T11:42:32.502Z,151.88
2017-10-30T11:43:31.985Z,123.75
2017-10-30T11:44:32.110Z,129.38
2017-10-30T11:45:31.935Z,101.25
2017-10-30T11:46:32.042Z,101.25
2017-10-30T11:47:31.911Z,118.13
2017-10-30T11:48:31.895Z,106.88
2017-10-30T11:49:31.883Z,101.25
2017-10-30T11:50:31.868Z,106.88
2017-10-30T11:51:32.258Z,118.13
2017-10-30T11:52:31.883Z,135.00
2017-10-30T11:53:31.828Z,123.75
2017-10-30T11:54:31.811Z,146.25
2017-10-30T11:55:31.800Z,129.38
2017-10-30T11:56:31.778Z,106.88
2017-10-30T11:57:32.349Z,112.50
2017-10-30T11:58:32.119Z,123.75
2017-10-30T11:59:31.733Z,140.63
2017-10-30T12:00:31.716Z,146.25
2017-10-30T12:01:31.709Z,174.38
2017-10-30T12:02:31.714Z,196.88
2017-10-30T12:03:31.671Z,174.38
2017-10-30T12:04:31.728Z,208.13
2017-10-30T12:05:31.648Z,191.25
2017-10-30T12:06:31.630Z,230.63
2017-10-30T12:07:31.614Z,241.88
2017-10-30T12:08:31.602Z,247.50
2017-10-30T12:09:31.586Z,258.75
2017-10-30T12:10:31.634Z,270.00
2017-10-30T12:11:31.559Z,275.63
2017-10-30T12:12:31.542Z,230.63
2017-10-30T12:13:31.548Z,185.63
2017-10-30T12:14:31.515Z,191.25
2017-10-30T12:15:31.504Z,202.50
2017-10-30T12:16:31.517Z,219.38
2017-10-30T12:17:31.510Z,230.63
2017-10-30T12:18:32.197Z,219.38
2017-10-30T12:19:32.124Z,219.38
2017-10-30T12:20:32.046Z,225.00
2017-10-30T12:21:31.520Z,213.75
2017-10-30T12:22:31.691Z,191.25
2017-10-30T12:23:31.408Z,185.63
2017-10-30T12:24:31.410Z,174.38
2017-10-30T12:25:50.377Z,157.50
2017-10-30T12:26:31.367Z,140.63
2017-10-30T12:39:49.644Z,45.00
2017-10-30T12:40:37.899Z,56.25
2017-10-30T12:41:38.492Z,61.88
2017-10-30T12:44:18.169Z,73.13
2017-10-30T12:45:18.215Z,73.13
2017-10-30T12:46:27.962Z,73.13
2017-10-30T12:49:38.171Z,84.38
2017-10-30T12:50:38.590Z,112.50
2017-10-30T12:51:38.198Z,151.88
2017-10-30T12:52:38.220Z,151.88
2017-10-30T12:53:38.150Z,140.63
2017-10-30T12:54:37.455Z,140.63
2017-10-30T12:55:37.292Z,157.50
2017-10-30T12:56:38.166Z,112.50
2017-10-30T12:57:37.976Z,112.50
2017-10-30T12:58:37.896Z,123.75
2017-10-30T12:59:37.199Z,140.63
2017-10-30T13:00:37.206Z,146.25
2017-10-30T13:01:37.153Z,118.13
2017-10-30T13:02:37.467Z,101.25
2017-10-30T13:03:37.118Z,123.75
2017-10-30T13:04:37.103Z,202.50
2017-10-30T13:05:37.091Z,253.13
2017-10-30T13:06:37.079Z,236.25
2017-10-30T13:07:37.059Z,236.25
2017-10-30T13:08:37.109Z,208.13
2017-10-30T13:09:37.029Z,157.50
2017-10-30T13:10:37.013Z,123.75
2017-10-30T13:11:37.000Z,106.88
2017-10-30T13:12:36.983Z,95.63
2017-10-30T13:13:36.963Z,90.00
2017-10-30T13:14:37.025Z,90.00
2017-10-30T13:15:36.944Z,90.00
2017-10-30T13:16:36.936Z,101.25
2017-10-30T13:25:15.140Z,101.25
2017-10-30T13:26:14.569Z,140.63
2017-10-30T13:27:14.539Z,163.13
2017-10-30T13:28:14.533Z,129.38
2017-10-30T13:29:14.510Z,101.25
2017-10-30T13:30:14.479Z,106.88
2017-10-30T13:31:14.997Z,129.38
2017-10-30T13:32:14.454Z,157.50
2017-10-30T13:33:14.432Z,168.75
2017-10-30T13:34:14.426Z,180.00
2017-10-30T13:35:14.415Z,168.75
2017-10-30T13:36:14.472Z,163.13
2017-10-30T13:37:14.439Z,174.38
2017-10-30T13:38:14.362Z,163.13
2017-10-30T13:39:14.343Z,146.25
2017-10-30T13:40:14.330Z,146.25
2017-10-30T13:41:14.318Z,135.00
2017-10-30T13:42:14.306Z,135.00
2017-10-30T13:43:14.353Z,140.63
2017-10-30T13:44:14.271Z,135.00
2017-10-30T13:45:14.254Z,129.38
2017-10-30T13:46:14.256Z,151.88
2017-10-30T13:47:14.223Z,118.13
2017-10-30T13:48:14.212Z,151.88
2017-10-30T13:49:14.264Z,174.38
2017-10-30T13:50:14.186Z,84.38
2017-10-30T13:51:14.171Z,78.75
2017-10-30T13:52:14.150Z,73.13
2017-10-30T13:53:14.138Z,61.88
2017-10-30T13:54:14.120Z,50.63
2017-10-30T13:55:14.188Z,45.00
2017-10-30T13:56:14.093Z,45.00
2017-10-30T13:57:14.078Z,45.00
2017-10-30T13:58:14.068Z,39.38
2017-10-30T13:59:14.044Z,28.13
2017-10-30T14:00:14.030Z,28.13
2017-10-30T14:01:14.395Z,28.13
2017-10-30T14:02:14.007Z,28.13
2017-10-30T14:03:13.985Z,33.75
2017-10-30T14:04:13.977Z,28.13
2017-10-30T14:05:13.956Z,22.50
2017-10-30T14:06:14.079Z,28.13
2017-10-30T14:07:14.361Z,28.13
2017-10-30T14:08:13.917Z,28.13
2017-10-30T14:09:13.897Z,28.13
2017-10-30T14:10:13.898Z,33.75
2017-10-30T14:11:13.873Z,39.38
2017-10-30T14:12:13.851Z,39.38
2017-10-30T14:13:13.874Z,56.25
2017-10-30T14:14:13.828Z,61.88
2017-10-30T14:15:13.809Z,73.13
2017-10-30T14:16:13.802Z,78.75
2017-10-30T14:17:13.781Z,78.75
2017-10-30T14:18:13.761Z,73.13
2017-10-30T14:19:13.991Z,78.75
2017-10-30T14:20:13.731Z,78.75
2017-10-30T14:21:13.719Z,78.75
2017-10-30T14:22:13.709Z,73.13
2017-10-30T14:23:13.694Z,67.50
2017-10-30T14:24:13.673Z,61.88
2017-10-30T14:25:13.721Z,61.88
2017-10-30T14:26:13.643Z,56.25
2017-10-30T14:27:13.631Z,56.25
2017-10-30T14:28:13.614Z,56.25
2017-10-30T14:29:13.600Z,56.25
2017-10-30T14:30:13.588Z,50.63
2017-10-30T14:31:13.596Z,50.63
2017-10-30T14:32:13.553Z,56.25
2017-10-30T14:33:13.550Z,50.63
2017-10-30T14:34:13.523Z,50.63
2017-10-30T14:35:13.518Z,45.00
2017-10-30T14:36:13.657Z,45.00
2017-10-30T14:37:13.477Z,45.00
2017-10-30T14:38:13.467Z,50.63
2017-10-30T14:39:13.453Z,56.25
2017-10-30T14:40:13.441Z,56.25
2017-10-30T14:41:13.416Z,50.63
2017-10-30T14:42:13.484Z,45.00