createdAt,value
2023-03-29T00:02:19.895Z,9.85
2023-03-29T00:04:47.334Z,9.77
2023-03-29T00:07:14.383Z,9.55
2023-03-29T00:09:42.688Z,10.30
2023-03-29T00:12:11.300Z,11.48
2023-03-29T00:14:38.560Z,12.65
2023-03-29T00:17:05.630Z,8.93
2023-03-29T00:19:36.852Z,10.73
2023-03-29T00:22:06.390Z,8.93
2023-03-29T00:24:33.794Z,9.82
2023-03-29T00:27:01.193Z,8.30
2023-03-29T00:29:28.801Z,8.57
2023-03-29T00:31:56.241Z,8.90
2023-03-29T00:34:24.823Z,7.35
2023-03-29T00:36:53.211Z,7.95
2023-03-29T00:39:21.055Z,7.68
2023-03-29T00:41:51.439Z,7.70
2023-03-29T00:44:56.566Z,9.13
2023-03-29T00:47:36.999Z,7.78
2023-03-29T00:50:12.572Z,7.72
2023-03-29T00:52:41.476Z,11.63
2023-03-29T00:55:15.929Z,11.50
2023-03-29T00:57:46.753Z,9.65
2023-03-29T01:00:18.406Z,9.02
2023-03-29T01:02:51.289Z,9.20
2023-03-29T01:05:29.755Z,9.93
2023-03-29T01:08:09.151Z,8.17
2023-03-29T01:10:43.472Z,8.65
2023-03-29T01:13:14.857Z,9.23
2023-03-29T01:15:45.555Z,7.95
2023-03-29T01:18:12.869Z,8.52
2023-03-29T01:21:05.054Z,14.23
2023-03-29T01:23:45.966Z,11.38
2023-03-29T01:26:27.257Z,9.57
2023-03-29T01:29:02.470Z,7.93
2023-03-29T01:31:41.296Z,7.40
2023-03-29T01:34:14.321Z,8.07
2023-03-29T01:36:49.801Z,7.43
2023-03-29T01:39:19.099Z,7.47
2023-03-29T01:42:21.813Z,6.93
2023-03-29T01:45:09.988Z,10.68
2023-03-29T01:47:49.488Z,10.43
2023-03-29T01:50:22.217Z,11.32
2023-03-29T01:52:59.797Z,14.15
2023-03-29T01:55:32.693Z,11.57
2023-03-29T01:58:02.000Z,13.13
2023-03-29T02:00:29.809Z,8.90
2023-03-29T02:03:03.410Z,9.30
2023-03-29T02:05:31.847Z,6.97
2023-03-29T02:08:01.357Z,6.13
2023-03-29T02:10:29.895Z,7.07
2023-03-29T02:12:57.195Z,8.40
2023-03-29T02:15:25.441Z,9.30
2023-03-29T02:17:53.123Z,8.82
2023-03-29T02:20:30.380Z,7.20
2023-03-29T02:23:12.537Z,7.45
2023-03-29T02:25:39.948Z,6.80
2023-03-29T02:28:07.788Z,7.97
2023-03-29T02:30:44.427Z,8.52
2023-03-29T02:33:19.579Z,6.55
2023-03-29T02:35:54.760Z,6.13
2023-03-29T02:38:26.587Z,7.57
2023-03-29T02:40:56.170Z,8.07
2023-03-29T02:43:26.001Z,8.52
2023-03-29T02:45:53.533Z,7.05
2023-03-29T02:48:23.428Z,5.80
2023-03-29T02:50:53.870Z,5.77
2023-03-29T02:53:26.893Z,6.68
2023-03-29T02:55:54.052Z,6.63
2023-03-29T02:58:28.896Z,5.70
2023-03-29T03:00:57.984Z,8.75
2023-03-29T03:03:25.663Z,6.30
2023-03-29T03:05:54.055Z,8.35
2023-03-29T03:08:21.353Z,6.30
2023-03-29T03:10:48.487Z,7.45
2023-03-29T03:13:15.890Z,7.75
2023-03-29T03:15:42.984Z,10.07
2023-03-29T03:18:10.693Z,8.27
2023-03-29T03:20:37.769Z,6.60
2023-03-29T03:23:05.023Z,6.57
2023-03-29T03:25:35.385Z,8.25
2023-03-29T03:28:02.752Z,7.20
2023-03-29T03:30:29.674Z,7.13
2023-03-29T03:33:22.758Z,5.68
2023-03-29T03:36:15.807Z,5.78
2023-03-29T03:38:45.466Z,6.00
2023-03-29T03:41:12.836Z,7.90
2023-03-29T03:43:43.058Z,6.32
2023-03-29T03:46:11.059Z,6.15
2023-03-29T03:48:38.339Z,6.43
2023-03-29T03:51:09.450Z,9.10
2023-03-29T03:53:37.271Z,8.80
2023-03-29T03:56:30.034Z,9.45
2023-03-29T03:59:09.452Z,8.57
2023-03-29T04:01:55.030Z,8.00
2023-03-29T04:04:24.902Z,7.55
2023-03-29T04:07:04.935Z,8.70
2023-03-29T04:09:50.538Z,9.70
2023-03-29T04:12:36.029Z,6.50
2023-03-29T04:15:03.895Z,7.70
2023-03-29T04:17:30.890Z,7.97
2023-03-29T04:20:02.319Z,7.43
2023-03-29T04:22:33.254Z,10.57
2023-03-29T04:25:00.936Z,7.60
2023-03-29T04:27:33.433Z,7.22
2023-03-29T04:30:05.602Z,5.97
2023-03-29T04:32:52.499Z,6.93
2023-03-29T04:35:20.117Z,8.47
2023-03-29T04:37:48.715Z,5.68
2023-03-29T04:40:19.564Z,7.53
2023-03-29T04:43:02.801Z,7.35
2023-03-29T04:45:30.657Z,6.65
2023-03-29T04:48:12.316Z,6.80
2023-03-29T04:50:46.964Z,6.57
2023-03-29T04:53:15.420Z,9.07
2023-03-29T04:55:47.173Z,8.75
2023-03-29T04:58:22.094Z,11.85
2023-03-29T05:00:51.762Z,8.20
2023-03-29T05:03:29.866Z,9.00
2023-03-29T05:06:09.341Z,8.38
2023-03-29T05:08:39.933Z,7.82
2023-03-29T05:11:19.650Z,7.57
2023-03-29T05:13:47.356Z,7.10
2023-03-29T05:16:16.090Z,10.88
2023-03-29T05:18:43.409Z,9.98
2023-03-29T05:21:11.302Z,7.85
2023-03-29T05:23:41.267Z,6.80
2023-03-29T05:26:17.118Z,5.63
2023-03-29T05:28:50.840Z,7.13
2023-03-29T05:31:18.765Z,6.10
2023-03-29T05:33:50.995Z,6.70
2023-03-29T05:36:19.469Z,7.30
2023-03-29T05:38:50.056Z,6.33
2023-03-29T05:41:18.858Z,7.18
2023-03-29T05:43:52.303Z,6.47
2023-03-29T05:46:23.117Z,8.68
2023-03-29T05:48:52.992Z,6.53
2023-03-29T05:51:24.551Z,7.10
2023-03-29T05:53:54.589Z,6.72
2023-03-29T05:56:22.659Z,6.53
2023-03-29T05:58:49.614Z,7.78
2023-03-29T06:01:20.150Z,7.22
2023-03-29T06:04:07.982Z,6.90
2023-03-29T06:06:44.046Z,7.30
2023-03-29T06:09:11.414Z,8.32
2023-03-29T06:12:04.610Z,7.50
2023-03-29T06:14:37.522Z,9.00
2023-03-29T06:17:19.229Z,13.50
2023-03-29T06:19:47.805Z,8.48
2023-03-29T06:22:16.241Z,9.20
2023-03-29T06:24:43.132Z,9.65
2023-03-29T06:27:20.631Z,9.88
2023-03-29T06:29:48.352Z,13.03
2023-03-29T06:32:16.146Z,9.55
2023-03-29T06:34:50.006Z,9.73
2023-03-29T06:37:49.664Z,9.68
2023-03-29T06:40:33.654Z,8.48
2023-03-29T06:43:01.003Z,9.00
2023-03-29T06:45:43.928Z,7.22
2023-03-29T06:48:33.805Z,6.63
2023-03-29T06:51:01.306Z,7.20
2023-03-29T06:53:30.929Z,5.75
2023-03-29T06:56:05.486Z,8.07
2023-03-29T06:58:42.887Z,14.73
2023-03-29T07:01:34.861Z,10.02
2023-03-29T07:04:14.102Z,10.75
2023-03-29T07:07:07.890Z,12.25
2023-03-29T07:09:36.477Z,10.23
2023-03-29T07:12:22.836Z,7.72
2023-03-29T07:14:51.018Z,6.60
2023-03-29T07:17:18.682Z,6.75
2023-03-29T07:19:47.023Z,7.95
2023-03-29T07:22:30.649Z,7.77
2023-03-29T07:25:01.009Z,9.10
2023-03-29T07:27:28.467Z,8.45
2023-03-29T07:29:57.150Z,6.68
2023-03-29T07:32:24.550Z,6.82
2023-03-29T07:34:59.962Z,6.60
2023-03-29T07:37:34.573Z,8.63
2023-03-29T07:40:04.655Z,9.85
2023-03-29T07:42:57.787Z,6.95
2023-03-29T07:45:29.185Z,8.48
2023-03-29T07:48:14.803Z,6.90
2023-03-29T07:51:00.082Z,6.05
2023-03-29T07:53:35.966Z,7.25
2023-03-29T07:56:06.462Z,9.43
2023-03-29T07:58:52.597Z,9.13
2023-03-29T08:01:20.681Z,9.57
2023-03-29T08:04:13.666Z,7.55
2023-03-29T08:06:59.611Z,8.45
2023-03-29T08:09:39.477Z,11.30
2023-03-29T08:12:07.824Z,9.55
2023-03-29T08:14:37.173Z,9.00
2023-03-29T08:17:11.086Z,9.07
2023-03-29T08:19:51.054Z,12.60
2023-03-29T08:22:22.180Z,30.67
2023-03-29T08:25:07.490Z,19.80
2023-03-29T08:27:40.005Z,30.70
2023-03-29T08:30:09.743Z,29.88
2023-03-29T08:32:39.513Z,23.23
2023-03-29T08:35:09.780Z,18.58
2023-03-29T08:37:43.302Z,11.65
2023-03-29T08:40:21.588Z,12.57
2023-03-29T08:43:46.614Z,9.73
2023-03-29T08:46:48.693Z,10.18
2023-03-29T08:49:30.975Z,17.52
2023-03-29T08:52:02.999Z,10.52
2023-03-29T08:54:40.239Z,11.17
2023-03-29T08:57:22.318Z,11.85
2023-03-29T08:59:58.712Z,13.00
2023-03-29T09:02:28.740Z,11.80
2023-03-29T09:05:18.806Z,10.50
2023-03-29T09:07:55.891Z,10.53
2023-03-29T09:10:42.544Z,9.25
2023-03-29T09:13:20.138Z,10.15
2023-03-29T09:16:06.217Z,9.43
2023-03-29T09:18:56.912Z,11.20
2023-03-29T09:21:48.266Z,8.33
2023-03-29T09:24:29.758Z,8.15
2023-03-29T09:27:08.893Z,8.52
2023-03-29T09:29:58.056Z,11.98
2023-03-29T09:32:47.810Z,10.00
2023-03-29T09:35:22.417Z,10.13
2023-03-29T09:37:53.214Z,7.97
2023-03-29T09:40:26.360Z,7.93
2023-03-29T09:43:10.763Z,7.63
2023-03-29T09:45:39.430Z,8.10
2023-03-29T09:48:18.056Z,6.83
2023-03-29T09:50:51.899Z,9.45
2023-03-29T09:53:21.527Z,8.32
2023-03-29T09:56:01.525Z,8.15
2023-03-29T09:58:42.348Z,9.32
2023-03-29T10:01:14.575Z,5.87
2023-03-29T10:03:42.695Z,8.45
2023-03-29T10:06:12.864Z,9.75
2023-03-29T10:08:50.212Z,9.35
2023-03-29T10:11:29.879Z,6.38
2023-03-29T10:14:05.181Z,5.33
2023-03-29T10:16:38.851Z,7.15
2023-03-29T10:19:35.670Z,6.57
2023-03-29T10:22:14.734Z,5.32
2023-03-29T10:24:48.315Z,5.82
2023-03-29T10:27:18.526Z,8.43
2023-03-29T10:29:46.877Z,9.27
2023-03-29T10:32:32.494Z,7.55
2023-03-29T10:35:23.017Z,6.35
2023-03-29T10:37:53.260Z,9.18
2023-03-29T10:40:25.913Z,5.23
2023-03-29T10:42:57.955Z,6.50
2023-03-29T10:45:28.596Z,6.75
2023-03-29T10:47:57.456Z,6.20
2023-03-29T10:50:31.684Z,8.10
2023-03-29T10:52:58.722Z,6.27
2023-03-29T10:55:35.133Z,6.70
2023-03-29T10:58:10.198Z,5.80
2023-03-29T11:00:44.660Z,5.63
2023-03-29T11:03:45.872Z,7.05
2023-03-29T11:06:18.700Z,8.47
2023-03-29T11:08:54.170Z,8.00
2023-03-29T11:11:41.227Z,6.90
2023-03-29T11:14:30.242Z,9.52
2023-03-29T11:17:07.690Z,5.38
2023-03-29T11:20:08.424Z,5.43
2023-03-29T11:22:59.978Z,6.28
2023-03-29T11:26:05.415Z,7.47
2023-03-29T11:28:56.590Z,5.20
2023-03-29T11:31:44.606Z,4.47
2023-03-29T11:34:34.049Z,4.63
2023-03-29T11:37:31.161Z,6.43
2023-03-29T11:40:20.598Z,6.30
2023-03-29T11:42:52.626Z,6.75
2023-03-29T11:45:32.567Z,6.97
2023-03-29T11:48:02.722Z,7.50
2023-03-29T11:50:42.355Z,8.20
2023-03-29T11:53:19.913Z,6.05
2023-03-29T11:55:48.365Z,4.72
2023-03-29T11:58:39.151Z,7.97
2023-03-29T12:01:15.052Z,5.90
2023-03-29T12:03:46.977Z,4.53
2023-03-29T12:06:19.621Z,5.45
2023-03-29T12:08:54.370Z,4.10
2023-03-29T12:11:40.859Z,7.38
2023-03-29T12:14:17.020Z,6.73
2023-03-29T12:16:49.156Z,4.18
2023-03-29T12:19:21.746Z,4.05
2023-03-29T12:21:49.685Z,5.38
2023-03-29T12:24:20.876Z,5.25
2023-03-29T12:27:00.836Z,4.73
2023-03-29T12:29:53.727Z,7.65
2023-03-29T12:32:38.384Z,6.03
2023-03-29T12:35:45.235Z,8.93
2023-03-29T12:38:33.077Z,8.35
2023-03-29T12:41:22.782Z,6.13
2023-03-29T12:44:15.349Z,5.22
2023-03-29T12:46:53.690Z,6.47
2023-03-29T12:49:34.098Z,6.30
2023-03-29T12:52:03.997Z,5.18
2023-03-29T12:54:32.900Z,10.43
2023-03-29T12:57:40.075Z,6.10
2023-03-29T13:00:34.903Z,7.47
2023-03-29T13:03:05.006Z,5.75
2023-03-29T13:05:35.338Z,5.72
2023-03-29T13:08:37.669Z,5.60
2023-03-29T13:11:05.808Z,7.30
2023-03-29T13:13:41.943Z,6.90
2023-03-29T13:16:15.074Z,4.88
2023-03-29T13:19:09.893Z,4.38
2023-03-29T13:21:47.756Z,7.37
2023-03-29T13:24:51.021Z,8.60
2023-03-29T13:27:34.396Z,3.70
2023-03-29T13:30:20.992Z,5.72
2023-03-29T13:33:07.556Z,9.02
2023-03-29T13:35:45.376Z,6.50
2023-03-29T13:38:26.844Z,6.32
2023-03-29T13:40:53.669Z,5.55
2023-03-29T13:43:29.512Z,4.72
2023-03-29T13:45:59.071Z,5.90
2023-03-29T13:48:46.701Z,4.67
2023-03-29T13:51:13.588Z,4.30
2023-03-29T13:53:51.960Z,4.97
2023-03-29T13:56:24.942Z,6.32
2023-03-29T13:58:58.284Z,5.07
2023-03-29T14:01:36.595Z,4.97
2023-03-29T14:04:06.003Z,5.78
2023-03-29T14:06:36.800Z,6.82
2023-03-29T14:09:08.905Z,8.52
2023-03-29T14:11:36.721Z,6.90
2023-03-29T14:14:07.536Z,5.97
2023-03-29T14:16:40.244Z,6.45
2023-03-29T14:19:17.541Z,10.52
2023-03-29T14:21:45.204Z,6.18
2023-03-29T14:24:22.292Z,7.13
2023-03-29T14:26:54.016Z,6.03
2023-03-29T14:29:22.888Z,5.72
2023-03-29T14:31:51.260Z,5.88
2023-03-29T14:34:18.957Z,5.70
2023-03-29T14:36:48.965Z,6.30
2023-03-29T14:39:21.657Z,6.30
2023-03-29T14:41:51.674Z,6.78
2023-03-29T14:44:21.962Z,8.13
2023-03-29T14:46:49.049Z,7.70
2023-03-29T14:49:18.573Z,6.30
2023-03-29T14:51:47.153Z,7.13
2023-03-29T14:54:20.968Z,6.13
2023-03-29T14:56:49.080Z,4.93
2023-03-29T14:59:25.940Z,9.15
2023-03-29T15:01:53.385Z,5.25
2023-03-29T15:04:20.986Z,6.23
2023-03-29T15:06:50.878Z,5.60
2023-03-29T15:09:23.966Z,7.65
2023-03-29T15:11:56.245Z,7.47
2023-03-29T15:14:27.132Z,9.98
2023-03-29T15:17:01.397Z,9.07
2023-03-29T15:19:28.802Z,11.05
2023-03-29T15:21:55.806Z,9.40
2023-03-29T15:24:33.826Z,12.57
2023-03-29T15:27:11.297Z,6.93
2023-03-29T15:29:43.942Z,11.00
2023-03-29T15:32:21.379Z,13.02
2023-03-29T15:34:59.287Z,8.30
2023-03-29T15:37:27.118Z,6.75
2023-03-29T15:39:54.694Z,6.75
2023-03-29T15:42:21.777Z,11.87
2023-03-29T15:44:49.649Z,5.97
2023-03-29T15:47:17.021Z,8.18
2023-03-29T15:49:45.764Z,7.40
2023-03-29T15:52:12.681Z,8.40
2023-03-29T15:54:40.124Z,9.13
2023-03-29T15:57:11.912Z,6.60
2023-03-29T15:59:39.434Z,8.93
2023-03-29T16:02:07.998Z,4.13
2023-03-29T16:04:35.360Z,11.55
2023-03-29T16:07:02.407Z,7.30
2023-03-29T16:09:29.669Z,6.60
2023-03-29T16:11:56.544Z,8.40
2023-03-29T16:14:27.387Z,8.85
2023-03-29T16:16:55.730Z,8.32
2023-03-29T16:19:23.930Z,13.83
2023-03-29T16:21:51.612Z,7.68
2023-03-29T16:24:21.613Z,7.13
2023-03-29T16:26:48.785Z,6.68
2023-03-29T16:29:18.957Z,9.45
2023-03-29T16:31:47.843Z,8.73
2023-03-29T16:34:19.379Z,11.73
2023-03-29T16:36:47.805Z,11.70
2023-03-29T16:39:18.391Z,12.93
2023-03-29T16:41:48.628Z,17.30
2023-03-29T16:44:20.171Z,7.83
2023-03-29T16:46:49.770Z,12.93
2023-03-29T16:49:19.955Z,10.75
2023-03-29T16:51:47.478Z,8.88
2023-03-29T16:54:15.842Z,9.25
2023-03-29T16:56:43.324Z,11.00
2023-03-29T16:59:10.739Z,16.23
2023-03-29T17:01:38.766Z,10.63
2023-03-29T17:04:06.198Z,11.02
2023-03-29T17:06:33.317Z,8.30
2023-03-29T17:09:00.837Z,13.77
2023-03-29T17:11:28.444Z,11.65
2023-03-29T17:13:56.056Z,10.35
2023-03-29T17:16:23.140Z,8.93
2023-03-29T17:18:50.578Z,11.43
2023-03-29T17:21:17.550Z,12.75
2023-03-29T17:23:44.850Z,24.57
2023-03-29T17:26:12.045Z,39.38
2023-03-29T17:28:39.431Z,48.35
2023-03-29T17:31:07.640Z,47.25
2023-03-29T17:33:36.154Z,35.90
2023-03-29T17:36:04.903Z,28.77
2023-03-29T17:38:34.458Z,20.35
2023-03-29T17:41:03.039Z,27.92
2023-03-29T17:43:30.699Z,17.23
2023-03-29T17:45:57.751Z,11.73
2023-03-29T17:48:25.059Z,11.80
2023-03-29T17:50:52.097Z,10.52
2023-03-29T17:53:19.386Z,23.83
2023-03-29T17:55:46.511Z,18.00
2023-03-29T17:58:13.747Z,10.52
2023-03-29T18:00:40.886Z,12.20
2023-03-29T18:03:08.430Z,9.85
2023-03-29T18:05:35.779Z,8.55
2023-03-29T18:08:03.798Z,8.93
2023-03-29T18:10:30.765Z,13.93
2023-03-29T18:12:58.030Z,18.30
2023-03-29T18:15:24.944Z,17.52
2023-03-29T18:17:52.385Z,16.42
2023-03-29T18:20:20.632Z,13.73
2023-03-29T18:22:47.895Z,11.60
2023-03-29T18:25:15.088Z,10.43
2023-03-29T18:27:42.258Z,10.00
2023-03-29T18:30:09.915Z,8.20
2023-03-29T18:32:37.276Z,7.63
2023-03-29T18:35:05.046Z,6.20
2023-03-29T18:37:32.457Z,9.40
2023-03-29T18:39:59.416Z,5.22
2023-03-29T18:42:27.188Z,15.25
2023-03-29T18:44:54.055Z,17.95
2023-03-29T18:47:21.718Z,14.93
2023-03-29T18:49:48.865Z,12.93
2023-03-29T18:52:16.143Z,14.68
2023-03-29T18:54:43.044Z,16.23
2023-03-29T18:57:10.591Z,21.52
2023-03-29T18:59:37.898Z,15.90
2023-03-29T19:02:05.086Z,9.00
2023-03-29T19:04:32.074Z,8.65
2023-03-29T19:07:01.470Z,10.40
2023-03-29T19:09:28.346Z,8.20
2023-03-29T19:11:55.606Z,9.23
2023-03-29T19:14:25.328Z,11.60
2023-03-29T19:16:53.013Z,14.18
2023-03-29T19:19:22.237Z,13.50
2023-03-29T19:21:49.712Z,16.48
2023-03-29T19:24:17.062Z,14.48
2023-03-29T19:26:44.881Z,14.27
2023-03-29T19:29:11.941Z,12.27
2023-03-29T19:31:39.672Z,12.43
2023-03-29T19:34:09.679Z,18.00
2023-03-29T19:36:37.859Z,10.75
2023-03-29T19:39:05.886Z,15.47
2023-03-29T19:41:33.267Z,9.10
2023-03-29T19:44:00.182Z,10.77
2023-03-29T19:46:29.134Z,9.75
2023-03-29T19:48:56.399Z,8.30
2023-03-29T19:51:26.849Z,12.07
2023-03-29T19:53:57.197Z,11.00
2023-03-29T19:56:26.325Z,16.95
2023-03-29T19:58:53.578Z,12.18
2023-03-29T20:01:21.346Z,13.32
2023-03-29T20:03:49.723Z,9.07
2023-03-29T20:06:18.217Z,13.63
2023-03-29T20:08:45.673Z,9.80
2023-03-29T20:11:14.696Z,14.88
2023-03-29T20:13:43.193Z,14.52
2023-03-29T20:16:15.306Z,15.03
2023-03-29T20:18:44.828Z,12.88
2023-03-29T20:21:17.085Z,13.85
2023-03-29T20:23:44.557Z,22.75
2023-03-29T20:26:12.008Z,16.05
2023-03-29T20:28:39.053Z,18.97
2023-03-29T20:31:09.251Z,12.43
2023-03-29T20:33:36.407Z,11.90
2023-03-29T20:36:04.087Z,10.82
2023-03-29T20:38:31.496Z,10.68
2023-03-29T20:40:59.219Z,14.30
2023-03-29T20:43:26.197Z,9.45
2023-03-29T20:45:54.506Z,11.75
2023-03-29T20:48:24.409Z,10.93
2023-03-29T20:50:51.938Z,9.02
2023-03-29T20:53:20.813Z,12.30
2023-03-29T20:55:48.368Z,16.00
2023-03-29T20:58:16.114Z,14.60
2023-03-29T21:00:44.158Z,17.27
2023-03-29T21:03:11.466Z,30.50
2023-03-29T21:05:39.069Z,21.80
2023-03-29T21:08:06.395Z,20.58
2023-03-29T21:10:33.622Z,17.35
2023-03-29T21:13:00.804Z,15.63
2023-03-29T21:15:30.800Z,20.27
2023-03-29T21:17:58.265Z,13.97
2023-03-29T21:20:25.762Z,12.70
2023-03-29T21:22:52.671Z,13.90
2023-03-29T21:25:19.983Z,13.27
2023-03-29T21:27:46.855Z,12.43
2023-03-29T21:30:14.321Z,16.67
2023-03-29T21:32:41.393Z,12.68
2023-03-29T21:35:09.558Z,8.35
2023-03-29T21:37:36.561Z,9.98
2023-03-29T21:40:06.211Z,10.95
2023-03-29T21:42:33.946Z,10.77
2023-03-29T21:45:01.701Z,19.63
2023-03-29T21:47:29.342Z,41.40
2023-03-29T21:49:56.648Z,32.30
2023-03-29T21:52:23.564Z,39.83
2023-03-29T21:54:50.967Z,39.07
2023-03-29T21:57:18.090Z,25.85
2023-03-29T21:59:45.434Z,19.20
2023-03-29T22:02:12.403Z,23.25
2023-03-29T22:04:39.678Z,22.15
2023-03-29T22:07:06.845Z,22.17
2023-03-29T22:09:35.441Z,12.70
2023-03-29T22:12:03.459Z,9.57
2023-03-29T22:14:35.096Z,9.48
2023-03-29T22:17:06.355Z,9.93
2023-03-29T22:19:34.968Z,9.03
2023-03-29T22:22:01.946Z,11.20
2023-03-29T22:24:29.294Z,10.50
2023-03-29T22:26:56.366Z,11.38
2023-03-29T22:29:23.671Z,10.68
2023-03-29T22:31:50.662Z,11.67
2023-03-29T22:34:17.925Z,10.07
2023-03-29T22:36:44.831Z,9.30
2023-03-29T22:39:12.217Z,12.20
2023-03-29T22:41:39.397Z,6.20
2023-03-29T22:44:06.731Z,9.70
2023-03-29T22:46:33.710Z,8.80
2023-03-29T22:49:01.313Z,7.90
2023-03-29T22:51:28.390Z,5.63
2023-03-29T22:53:55.888Z,7.18
2023-03-29T22:56:23.339Z,10.37
2023-03-29T22:58:50.724Z,7.18
2023-03-29T23:01:17.771Z,10.88
2023-03-29T23:03:45.225Z,11.15
2023-03-29T23:06:12.288Z,5.68
2023-03-29T23:08:39.568Z,10.47
2023-03-29T23:11:07.586Z,8.10
2023-03-29T23:13:35.359Z,7.55
2023-03-29T23:16:03.920Z,13.15
2023-03-29T23:18:34.948Z,8.35
2023-03-29T23:21:02.610Z,7.67
2023-03-29T23:23:30.000Z,7.68
2023-03-29T23:25:57.364Z,10.40
2023-03-29T23:28:27.613Z,7.22
2023-03-29T23:31:03.217Z,11.27
2023-03-29T23:33:36.204Z,11.17
2023-03-29T23:36:05.364Z,11.57
2023-03-29T23:38:34.752Z,11.57
2023-03-29T23:41:04.070Z,9.90
2023-03-29T23:43:33.786Z,11.32
2023-03-29T23:46:06.319Z,10.93
2023-03-29T23:48:34.453Z,8.70
2023-03-29T23:51:02.360Z,13.23
2023-03-29T23:53:30.717Z,11.52
2023-03-29T23:56:02.464Z,11.57
2023-03-29T23:58:32.462Z,8.83
