createdAt,value
2023-07-24T00:01:57.079Z,27.60
2023-07-24T00:04:24.109Z,27.60
2023-07-24T00:06:51.148Z,27.60
2023-07-24T00:09:18.139Z,27.60
2023-07-24T00:11:45.155Z,27.60
2023-07-24T00:14:12.136Z,27.60
2023-07-24T00:16:39.103Z,27.60
2023-07-24T00:19:06.100Z,27.60
2023-07-24T00:21:33.361Z,27.60
2023-07-24T00:24:00.353Z,27.60
2023-07-24T00:26:27.743Z,27.60
2023-07-24T00:28:54.967Z,27.60
2023-07-24T00:31:21.971Z,27.60
2023-07-24T00:33:49.038Z,27.60
2023-07-24T00:36:16.158Z,27.60
2023-07-24T00:38:43.154Z,27.60
2023-07-24T00:41:15.646Z,27.50
2023-07-24T00:43:42.673Z,27.60
2023-07-24T00:46:15.297Z,27.60
2023-07-24T00:48:42.456Z,27.60
2023-07-24T00:51:09.596Z,27.50
2023-07-24T00:53:36.640Z,27.50
2023-07-24T00:56:04.291Z,27.50
2023-07-24T00:58:32.454Z,27.50
2023-07-24T01:00:59.607Z,27.50
2023-07-24T01:03:35.359Z,27.50
2023-07-24T01:06:07.222Z,27.50
2023-07-24T01:08:34.283Z,27.50
2023-07-24T01:11:25.401Z,27.50
2023-07-24T01:14:01.648Z,27.50
2023-07-24T01:16:38.668Z,27.50
2023-07-24T01:19:21.930Z,27.50
2023-07-24T01:22:30.070Z,27.50
2023-07-24T01:25:20.878Z,27.50
2023-07-24T01:27:47.903Z,27.50
2023-07-24T01:30:19.952Z,27.50
2023-07-24T01:32:47.594Z,27.50
2023-07-24T01:35:14.950Z,27.50
2023-07-24T01:37:44.640Z,27.50
2023-07-24T01:40:13.921Z,27.50
2023-07-24T01:42:42.220Z,27.40
2023-07-24T01:45:10.070Z,27.40
2023-07-24T01:47:37.084Z,27.40
2023-07-24T01:50:04.509Z,27.40
2023-07-24T01:52:31.416Z,27.40
2023-07-24T01:54:58.418Z,27.40
2023-07-24T01:57:25.411Z,27.50
2023-07-24T01:59:52.502Z,27.50
2023-07-24T02:02:19.792Z,27.40
2023-07-24T02:04:47.887Z,27.40
2023-07-24T02:07:14.902Z,27.40
2023-07-24T02:09:41.895Z,27.40
2023-07-24T02:12:08.960Z,27.40
2023-07-24T02:14:38.567Z,27.40
2023-07-24T02:17:05.692Z,27.40
2023-07-24T02:19:32.682Z,27.40
2023-07-24T02:21:59.669Z,27.40
2023-07-24T02:24:26.983Z,27.40
2023-07-24T02:26:54.661Z,27.40
2023-07-24T02:29:23.619Z,27.40
2023-07-24T02:31:51.968Z,27.40
2023-07-24T02:34:19.034Z,27.40
2023-07-24T02:36:46.185Z,27.40
2023-07-24T02:39:13.180Z,27.40
2023-07-24T02:41:40.118Z,27.40
2023-07-24T02:44:07.102Z,27.40
2023-07-24T02:46:34.196Z,27.40
2023-07-24T02:49:01.287Z,27.40
2023-07-24T02:51:28.309Z,27.40
2023-07-24T02:53:56.282Z,27.40
2023-07-24T02:56:24.670Z,27.40
2023-07-24T02:58:51.665Z,27.40
2023-07-24T03:01:18.707Z,27.40
2023-07-24T03:03:45.685Z,27.40
2023-07-24T03:06:12.674Z,27.40
2023-07-24T03:08:39.663Z,27.40
2023-07-24T03:11:07.420Z,27.40
2023-07-24T03:13:34.699Z,27.40
2023-07-24T03:16:01.880Z,27.40
2023-07-24T03:18:28.913Z,27.40
2023-07-24T03:20:58.851Z,27.40
2023-07-24T03:23:26.008Z,27.40
2023-07-24T03:25:53.027Z,27.40
2023-07-24T03:28:19.967Z,27.40
2023-07-24T03:30:47.349Z,27.40
2023-07-24T03:33:14.459Z,27.40
2023-07-24T03:35:41.460Z,27.40
2023-07-24T03:38:08.433Z,27.40
2023-07-24T03:40:35.442Z,27.40
2023-07-24T03:43:02.642Z,27.40
2023-07-24T03:45:29.761Z,27.40
2023-07-24T03:47:56.890Z,27.40
2023-07-24T03:50:23.938Z,27.40
2023-07-24T03:52:50.931Z,27.40
2023-07-24T03:55:18.014Z,27.40
2023-07-24T03:57:45.068Z,27.40
2023-07-24T04:00:13.063Z,27.40
2023-07-24T04:02:40.929Z,27.40
2023-07-24T04:05:15.879Z,27.30
2023-07-24T04:07:42.962Z,27.40
2023-07-24T04:10:10.384Z,27.40
2023-07-24T04:12:37.385Z,27.40
2023-07-24T04:15:04.911Z,27.30
2023-07-24T04:17:33.513Z,27.40
2023-07-24T04:20:01.254Z,27.40
2023-07-24T04:22:28.212Z,27.30
2023-07-24T04:24:55.264Z,27.30
2023-07-24T04:27:22.329Z,27.40
2023-07-24T04:29:49.414Z,27.40
2023-07-24T04:32:16.412Z,27.40
2023-07-24T04:34:43.567Z,27.40
2023-07-24T04:37:10.688Z,27.40
2023-07-24T04:39:40.650Z,27.40
2023-07-24T04:42:07.840Z,27.40
2023-07-24T04:44:34.857Z,27.40
2023-07-24T04:47:03.372Z,27.40
2023-07-24T04:49:31.759Z,27.40
2023-07-24T04:51:58.858Z,27.40
2023-07-24T04:54:27.184Z,27.40
2023-07-24T04:56:54.209Z,27.40
2023-07-24T04:59:21.227Z,27.30
2023-07-24T05:01:48.294Z,27.40
2023-07-24T05:04:15.353Z,27.40
2023-07-24T05:06:42.346Z,27.40
2023-07-24T05:09:09.616Z,27.30
2023-07-24T05:11:36.587Z,27.40
2023-07-24T05:14:03.572Z,27.40
2023-07-24T05:16:31.169Z,27.40
2023-07-24T05:18:58.348Z,27.40
2023-07-24T05:21:25.432Z,27.40
2023-07-24T05:23:52.384Z,27.40
2023-07-24T05:26:19.601Z,27.40
2023-07-24T05:28:47.464Z,27.40
2023-07-24T05:31:14.679Z,28.20
2023-07-24T05:33:41.775Z,27.40
2023-07-24T05:36:08.763Z,27.40
2023-07-24T05:38:35.796Z,27.40
2023-07-24T05:41:04.584Z,27.40
2023-07-24T05:43:33.433Z,27.40
2023-07-24T05:46:03.069Z,27.40
2023-07-24T05:48:30.312Z,27.40
2023-07-24T05:50:57.431Z,27.40
2023-07-24T05:53:24.463Z,27.40
2023-07-24T05:56:00.868Z,27.40
2023-07-24T05:58:32.669Z,27.40
2023-07-24T06:01:00.103Z,27.40
2023-07-24T06:03:27.331Z,27.40
2023-07-24T06:05:57.681Z,27.50
2023-07-24T06:08:24.693Z,27.50
2023-07-24T06:10:52.417Z,27.50
2023-07-24T06:13:20.279Z,27.50
2023-07-24T06:15:52.790Z,27.50
2023-07-24T06:18:19.928Z,27.50
2023-07-24T06:20:47.023Z,27.60
2023-07-24T06:23:14.406Z,27.60
2023-07-24T06:25:49.893Z,27.60
2023-07-24T06:28:25.582Z,27.60
2023-07-24T06:30:55.993Z,27.60
2023-07-24T06:33:23.247Z,27.60
2023-07-24T06:35:51.813Z,27.60
2023-07-24T06:38:19.076Z,27.70
2023-07-24T06:40:46.041Z,27.70
2023-07-24T06:43:13.133Z,27.70
2023-07-24T06:45:40.200Z,27.70
2023-07-24T06:48:07.261Z,27.70
2023-07-24T06:50:34.318Z,27.70
2023-07-24T06:53:01.480Z,27.70
2023-07-24T06:55:28.577Z,27.70
2023-07-24T06:57:55.596Z,27.70
2023-07-24T07:00:22.752Z,27.70
2023-07-24T07:02:49.802Z,27.80
2023-07-24T07:05:16.903Z,27.80
2023-07-24T07:07:44.122Z,27.80
2023-07-24T07:10:11.396Z,27.80
2023-07-24T07:12:38.610Z,27.80
2023-07-24T07:15:06.305Z,27.80
2023-07-24T07:17:33.384Z,27.80
2023-07-24T07:20:00.607Z,27.90
2023-07-24T07:22:28.057Z,27.90
2023-07-24T07:24:55.090Z,27.90
2023-07-24T07:27:22.215Z,27.90
2023-07-24T07:29:49.300Z,27.90
2023-07-24T07:32:16.290Z,27.90
2023-07-24T07:34:43.370Z,27.90
2023-07-24T07:37:10.369Z,27.90
2023-07-24T07:39:37.424Z,27.90
2023-07-24T07:42:17.089Z,27.90
2023-07-24T07:44:45.085Z,27.90
2023-07-24T07:47:12.959Z,27.90
2023-07-24T07:49:43.883Z,27.90
2023-07-24T07:52:10.964Z,27.90
2023-07-24T07:54:37.928Z,27.90
2023-07-24T07:57:05.922Z,27.90
2023-07-24T07:59:33.326Z,27.90
2023-07-24T08:02:00.344Z,27.90
2023-07-24T08:04:27.316Z,27.90
2023-07-24T08:06:54.342Z,27.90
2023-07-24T08:09:22.694Z,27.90
2023-07-24T08:11:49.731Z,27.90
2023-07-24T08:14:16.757Z,27.90
2023-07-24T08:16:43.841Z,27.90
2023-07-24T08:19:10.916Z,27.90
2023-07-24T08:21:40.033Z,27.90
2023-07-24T08:24:07.456Z,27.90
2023-07-24T08:26:35.288Z,27.90
2023-07-24T08:29:02.281Z,27.90
2023-07-24T08:31:31.185Z,28.00
2023-07-24T08:33:58.406Z,28.00
2023-07-24T08:36:25.444Z,28.00
2023-07-24T08:38:52.475Z,28.00
2023-07-24T08:41:19.585Z,28.00
2023-07-24T08:43:46.837Z,28.00
2023-07-24T08:46:14.133Z,28.00
2023-07-24T08:48:43.537Z,28.10
2023-07-24T08:51:14.126Z,28.10
2023-07-24T08:53:43.916Z,28.10
2023-07-24T08:56:13.712Z,28.10
2023-07-24T08:58:40.982Z,28.10
2023-07-24T09:01:10.039Z,28.10
2023-07-24T09:03:38.308Z,28.10
2023-07-24T09:06:07.949Z,28.10
2023-07-24T09:08:43.947Z,28.20
2023-07-24T09:11:15.623Z,28.20
2023-07-24T09:13:44.310Z,28.20
2023-07-24T09:16:26.608Z,28.20
2023-07-24T09:21:33.536Z,28.20
2023-07-24T09:24:26.740Z,28.20
2023-07-24T09:29:33.073Z,28.20
2023-07-24T09:32:03.723Z,28.20
2023-07-24T09:34:30.824Z,28.20
2023-07-24T09:36:58.272Z,28.20
2023-07-24T09:39:30.595Z,28.20
2023-07-24T09:42:08.215Z,28.20
2023-07-24T09:44:36.524Z,28.20
2023-07-24T09:47:29.076Z,28.30
2023-07-24T09:49:54.389Z,28.00
2023-07-24T09:52:22.563Z,28.30
2023-07-24T09:55:34.562Z,28.30
2023-07-24T09:58:03.387Z,28.30
2023-07-24T10:00:32.612Z,28.40
2023-07-24T10:03:01.152Z,28.40
2023-07-24T10:05:30.817Z,28.40
2023-07-24T10:07:59.665Z,28.40
2023-07-24T10:10:28.309Z,28.40
2023-07-24T10:12:55.388Z,28.40
2023-07-24T10:15:22.734Z,28.40
2023-07-24T10:17:49.894Z,28.50
2023-07-24T10:20:19.115Z,28.40
2023-07-24T10:22:46.813Z,28.50
2023-07-24T10:25:13.989Z,28.50
2023-07-24T10:27:48.112Z,28.50
2023-07-24T10:30:32.204Z,28.60
2023-07-24T10:33:14.813Z,28.60
2023-07-24T10:36:11.797Z,28.60
2023-07-24T10:38:42.341Z,28.70
2023-07-24T10:41:12.098Z,28.70
2023-07-24T10:43:53.450Z,28.70
2023-07-24T10:46:22.246Z,28.70
2023-07-24T10:48:53.205Z,28.70
2023-07-24T10:51:22.293Z,28.70
2023-07-24T10:53:50.828Z,28.70
2023-07-24T10:56:18.573Z,28.70
2023-07-24T10:58:45.858Z,28.70
2023-07-24T11:01:13.038Z,28.70
2023-07-24T11:03:42.953Z,28.70
2023-07-24T11:06:17.948Z,28.70
2023-07-24T11:08:59.356Z,28.70
2023-07-24T11:11:36.537Z,28.70
2023-07-24T11:14:04.987Z,28.70
2023-07-24T11:16:34.405Z,28.60
2023-07-24T11:19:01.951Z,28.60
2023-07-24T11:21:30.652Z,28.60
2023-07-24T11:23:58.752Z,28.60
2023-07-24T11:26:28.364Z,28.60
2023-07-24T11:28:56.600Z,28.60
2023-07-24T11:31:23.773Z,28.50
2023-07-24T11:33:53.473Z,28.50
2023-07-24T11:36:21.181Z,28.50
2023-07-24T11:38:49.078Z,28.50
2023-07-24T11:41:18.895Z,28.50
2023-07-24T11:43:51.388Z,28.40
2023-07-24T11:46:27.229Z,28.40
2023-07-24T11:48:57.730Z,28.40
2023-07-24T11:51:28.739Z,28.40
2023-07-24T11:54:13.372Z,28.30
2023-07-24T11:56:40.722Z,28.30
2023-07-24T11:59:15.742Z,28.30
2023-07-24T12:01:48.764Z,28.30
2023-07-24T12:04:17.377Z,28.30
2023-07-24T12:06:44.863Z,28.20
2023-07-24T12:09:13.009Z,28.20
2023-07-24T12:11:47.430Z,28.20
2023-07-24T12:14:16.145Z,28.20
2023-07-24T12:16:43.680Z,28.20
2023-07-24T12:19:10.797Z,28.20
2023-07-24T12:21:40.062Z,28.20
2023-07-24T12:24:07.052Z,28.30
2023-07-24T12:26:34.061Z,28.10
2023-07-24T12:29:01.864Z,28.10
2023-07-24T12:31:30.207Z,28.10
2023-07-24T12:33:57.821Z,28.10
2023-07-24T12:36:25.312Z,28.10
2023-07-24T12:38:52.757Z,28.20
2023-07-24T12:41:23.051Z,28.10
2023-07-24T12:43:53.094Z,28.20
2023-07-24T12:46:20.657Z,28.20
2023-07-24T12:48:47.735Z,28.20
2023-07-24T12:51:14.917Z,28.20
2023-07-24T12:53:48.725Z,28.20
2023-07-24T12:56:28.252Z,28.20
2023-07-24T12:58:55.789Z,28.30
2023-07-24T13:01:23.161Z,28.30
2023-07-24T13:03:51.622Z,28.50
2023-07-24T13:06:18.738Z,28.60
2023-07-24T13:08:45.816Z,28.90
2023-07-24T13:11:13.000Z,29.10
2023-07-24T13:13:40.078Z,29.30
2023-07-24T13:16:07.166Z,29.40
2023-07-24T13:18:34.282Z,29.60
2023-07-24T13:21:12.103Z,29.70
2023-07-24T13:23:39.296Z,29.80
2023-07-24T13:26:06.418Z,30.00
2023-07-24T13:28:33.658Z,30.10
2023-07-24T13:31:00.867Z,30.20
2023-07-24T13:33:27.824Z,30.40
2023-07-24T13:35:54.849Z,30.50
2023-07-24T13:38:22.580Z,30.60
2023-07-24T13:40:49.752Z,30.70
2023-07-24T13:43:17.864Z,30.70
2023-07-24T13:45:45.159Z,30.70
2023-07-24T13:48:12.188Z,30.60
2023-07-24T13:50:39.196Z,30.60
2023-07-24T13:53:06.369Z,30.60
2023-07-24T13:55:33.528Z,30.50
2023-07-24T13:58:00.604Z,30.40
2023-07-24T14:00:27.820Z,30.30
2023-07-24T14:02:55.330Z,30.30
2023-07-24T14:05:22.560Z,30.20
2023-07-24T14:07:49.647Z,30.10
2023-07-24T14:10:16.920Z,30.10
2023-07-24T14:12:43.914Z,29.90
2023-07-24T14:15:11.305Z,29.90
2023-07-24T14:17:38.364Z,29.80
2023-07-24T14:20:06.534Z,29.40
2023-07-24T14:22:33.513Z,29.60
2023-07-24T14:25:02.377Z,29.60
2023-07-24T14:27:29.575Z,29.40
2023-07-24T14:29:56.563Z,29.30
2023-07-24T14:32:23.699Z,29.30
2023-07-24T14:34:54.570Z,29.20
2023-07-24T14:37:22.168Z,29.10
2023-07-24T14:39:50.701Z,29.10
2023-07-24T14:42:17.732Z,29.00
2023-07-24T14:44:44.776Z,28.90
2023-07-24T14:47:11.759Z,28.90
2023-07-24T14:49:38.835Z,28.80
2023-07-24T14:52:06.429Z,28.70
2023-07-24T14:54:35.363Z,28.70
2023-07-24T14:57:10.712Z,28.60
2023-07-24T14:59:50.416Z,28.60
2023-07-24T15:02:17.545Z,28.50
2023-07-24T15:04:44.637Z,28.50
2023-07-24T15:07:11.717Z,28.50
2023-07-24T15:09:38.729Z,28.40
2023-07-24T15:12:08.946Z,28.40
2023-07-24T15:14:35.917Z,28.40
2023-07-24T15:17:02.885Z,28.40
2023-07-24T15:19:29.918Z,28.40
2023-07-24T15:21:56.962Z,28.40
2023-07-24T15:24:23.981Z,28.40
2023-07-24T15:26:51.026Z,28.40
2023-07-24T15:29:19.658Z,28.40
2023-07-24T15:31:47.278Z,28.30
2023-07-24T15:34:14.296Z,28.30
2023-07-24T15:36:41.287Z,28.30
2023-07-24T15:39:08.326Z,28.30
2023-07-24T15:41:35.524Z,28.40
2023-07-24T15:44:02.532Z,28.40
2023-07-24T15:46:32.854Z,28.40
2023-07-24T15:49:01.415Z,28.40
2023-07-24T15:51:29.065Z,28.40
2023-07-24T15:53:56.935Z,28.40
2023-07-24T15:56:25.472Z,28.30
2023-07-24T15:58:52.677Z,28.30
2023-07-24T16:01:19.899Z,28.30
2023-07-24T16:03:46.947Z,28.30
2023-07-24T16:06:13.904Z,28.20
2023-07-24T16:08:40.966Z,28.20
2023-07-24T16:11:10.561Z,28.20
2023-07-24T16:13:43.197Z,28.10
2023-07-24T16:16:15.302Z,28.10
2023-07-24T16:18:43.055Z,28.00
2023-07-24T16:21:10.081Z,28.00
2023-07-24T16:23:39.921Z,27.90
2023-07-24T16:26:06.992Z,27.90
2023-07-24T16:28:33.946Z,27.90
2023-07-24T16:31:01.048Z,27.80
2023-07-24T16:33:28.100Z,27.70
2023-07-24T16:35:55.403Z,27.70
2023-07-24T16:38:23.507Z,27.70
2023-07-24T16:40:52.526Z,27.60
2023-07-24T16:43:19.822Z,27.60
2023-07-24T16:48:20.488Z,27.50
2023-07-24T16:50:48.382Z,27.50
2023-07-24T16:53:16.593Z,27.50
2023-07-24T16:55:43.809Z,27.40
2023-07-24T16:58:10.792Z,27.40
2023-07-24T17:00:37.955Z,27.30
2023-07-24T17:03:05.213Z,27.30
2023-07-24T17:05:32.223Z,27.30
2023-07-24T17:07:59.205Z,27.30
2023-07-24T17:10:26.308Z,27.20
2023-07-24T17:12:56.349Z,27.20
2023-07-24T17:15:24.993Z,27.30
2023-07-24T17:17:51.958Z,27.20
2023-07-24T17:20:19.104Z,27.20
2023-07-24T17:22:46.003Z,27.10
2023-07-24T17:25:13.038Z,27.10
2023-07-24T17:27:41.180Z,27.10
2023-07-24T17:30:08.912Z,27.10
2023-07-24T17:32:35.995Z,27.10
2023-07-24T17:35:04.055Z,27.00
2023-07-24T17:37:38.449Z,27.00
2023-07-24T17:40:07.624Z,27.00
2023-07-24T17:42:36.036Z,27.00
2023-07-24T17:45:04.392Z,27.00
2023-07-24T17:47:31.410Z,27.00
2023-07-24T17:50:07.090Z,27.00
2023-07-24T17:52:34.998Z,27.00
2023-07-24T17:55:03.328Z,27.00
2023-07-24T17:57:30.829Z,27.00
2023-07-24T17:59:57.852Z,27.00
2023-07-24T18:02:24.985Z,26.90
2023-07-24T18:04:51.996Z,26.90
2023-07-24T18:07:18.981Z,26.90
2023-07-24T18:09:46.077Z,26.90
2023-07-24T18:12:13.488Z,26.90
2023-07-24T18:14:40.562Z,26.90
2023-07-24T18:17:07.632Z,26.90
2023-07-24T18:19:34.885Z,26.90
2023-07-24T18:22:01.869Z,26.90
2023-07-24T18:24:28.906Z,26.90
2023-07-24T18:26:55.961Z,27.10
2023-07-24T18:29:22.956Z,26.80
2023-07-24T18:31:50.084Z,26.80
2023-07-24T18:34:18.939Z,26.80
2023-07-24T18:36:46.031Z,26.80
2023-07-24T18:39:15.138Z,26.80
2023-07-24T18:41:47.415Z,26.80
2023-07-24T18:44:15.329Z,26.80
2023-07-24T18:46:42.668Z,26.80
2023-07-24T18:49:09.764Z,26.80
2023-07-24T18:51:36.871Z,26.70
2023-07-24T18:54:04.248Z,26.80
2023-07-24T18:56:31.362Z,26.80
2023-07-24T18:58:58.408Z,26.70
2023-07-24T19:01:26.240Z,26.80
2023-07-24T19:03:53.496Z,26.70
2023-07-24T19:06:22.043Z,26.70
2023-07-24T19:08:50.226Z,26.70
2023-07-24T19:11:18.161Z,26.70
2023-07-24T19:13:45.286Z,26.70
2023-07-24T19:16:12.404Z,26.70
2023-07-24T19:18:41.187Z,26.60
2023-07-24T19:21:08.318Z,26.60
2023-07-24T19:23:35.383Z,26.60
2023-07-24T19:26:03.813Z,26.60
2023-07-24T19:28:30.947Z,26.60
2023-07-24T19:30:58.432Z,26.60
2023-07-24T19:33:27.247Z,26.60
2023-07-24T19:36:02.076Z,26.60
2023-07-24T19:38:29.732Z,26.60
2023-07-24T19:41:02.429Z,26.60
2023-07-24T19:43:29.876Z,26.60
2023-07-24T19:45:57.568Z,26.60
2023-07-24T19:48:27.943Z,26.60
2023-07-24T19:50:56.430Z,26.60
2023-07-24T19:53:25.382Z,26.60
2023-07-24T19:55:54.248Z,26.60
2023-07-24T19:58:31.986Z,26.60
2023-07-24T20:01:07.511Z,26.60
2023-07-24T20:03:34.791Z,26.60
2023-07-24T20:06:07.325Z,26.60
2023-07-24T20:08:36.321Z,26.60
2023-07-24T20:11:07.009Z,26.60
2023-07-24T20:13:35.173Z,26.60
2023-07-24T20:16:02.602Z,26.60
2023-07-24T20:18:30.253Z,26.60
2023-07-24T20:20:57.656Z,26.50
2023-07-24T20:23:25.021Z,26.50
2023-07-24T20:25:52.651Z,26.60
2023-07-24T20:28:21.730Z,26.50
2023-07-24T20:30:50.252Z,26.60
2023-07-24T20:33:17.569Z,26.60
2023-07-24T20:35:46.436Z,26.60
2023-07-24T20:38:30.773Z,26.50
2023-07-24T20:41:02.067Z,26.60
2023-07-24T20:43:30.774Z,26.50
2023-07-24T20:45:58.268Z,26.60
2023-07-24T20:48:28.422Z,26.50
2023-07-24T20:51:05.737Z,26.50
2023-07-24T20:53:33.266Z,26.50
2023-07-24T20:56:03.533Z,26.60
2023-07-24T20:58:30.617Z,26.50
2023-07-24T21:00:57.678Z,26.60
2023-07-24T21:03:24.875Z,26.60
2023-07-24T21:05:53.057Z,26.50
2023-07-24T21:08:20.190Z,26.50
2023-07-24T21:10:47.289Z,26.60
2023-07-24T21:13:14.324Z,26.60
2023-07-24T21:15:41.281Z,26.60
2023-07-24T21:18:08.332Z,26.60
2023-07-24T21:20:35.567Z,26.60
2023-07-24T21:23:02.594Z,26.50
2023-07-24T21:25:29.652Z,26.60
2023-07-24T21:27:59.460Z,26.50
2023-07-24T21:30:26.500Z,26.60
2023-07-24T21:32:53.610Z,26.60
2023-07-24T21:35:20.757Z,26.60
2023-07-24T21:37:47.913Z,26.60
2023-07-24T21:40:14.902Z,26.60
2023-07-24T21:42:42.000Z,26.60
2023-07-24T21:45:09.393Z,26.60
2023-07-24T21:47:36.446Z,26.60
2023-07-24T21:50:03.718Z,26.50
2023-07-24T21:52:30.827Z,26.50
2023-07-24T21:54:57.818Z,26.60
2023-07-24T21:57:24.857Z,26.50
2023-07-24T21:59:52.430Z,26.50
2023-07-24T22:02:19.506Z,26.50
2023-07-24T22:04:46.542Z,26.50
2023-07-24T22:07:13.574Z,26.50
2023-07-24T22:09:40.551Z,26.60
2023-07-24T22:12:08.046Z,26.50
2023-07-24T22:14:35.085Z,26.60
2023-07-24T22:17:02.188Z,26.60
2023-07-24T22:19:32.654Z,26.60
2023-07-24T22:22:00.545Z,26.50
2023-07-24T22:24:27.653Z,26.50
2023-07-24T22:26:54.645Z,26.60
2023-07-24T22:29:21.682Z,26.60
2023-07-24T22:31:48.759Z,26.50
2023-07-24T22:34:15.793Z,26.50
2023-07-24T22:36:42.952Z,26.50
2023-07-24T22:39:12.122Z,26.50
2023-07-24T22:41:39.180Z,26.50
2023-07-24T22:44:07.437Z,26.50
2023-07-24T22:46:34.639Z,26.50
2023-07-24T22:49:02.364Z,26.50
2023-07-24T22:51:29.716Z,26.50
2023-07-24T22:53:57.357Z,26.50
2023-07-24T22:56:24.465Z,26.50
2023-07-24T22:59:03.745Z,26.50
2023-07-24T23:01:34.634Z,26.50
2023-07-24T23:04:01.997Z,26.50
2023-07-24T23:06:29.114Z,26.50
2023-07-24T23:08:56.162Z,26.50
2023-07-24T23:11:23.148Z,26.50
2023-07-24T23:13:51.550Z,26.50
2023-07-24T23:16:18.524Z,26.50
2023-07-24T23:18:45.676Z,26.50
2023-07-24T23:21:12.656Z,26.50
2023-07-24T23:23:39.660Z,26.40
2023-07-24T23:26:07.725Z,26.40
2023-07-24T23:28:34.899Z,26.50
2023-07-24T23:31:07.068Z,26.50
2023-07-24T23:33:35.607Z,26.50
2023-07-24T23:36:04.627Z,26.50
2023-07-24T23:38:31.909Z,26.40
2023-07-24T23:41:00.435Z,26.50
2023-07-24T23:43:27.608Z,26.40
2023-07-24T23:45:54.666Z,26.50
2023-07-24T23:48:23.324Z,26.40
2023-07-24T23:50:51.928Z,26.40
2023-07-24T23:53:19.722Z,26.40
2023-07-24T23:55:46.709Z,26.50
2023-07-24T23:58:13.706Z,26.40
