createdAt,value
2023-02-28T00:02:59.484Z,9.68
2023-02-28T00:08:03.255Z,11.05
2023-02-28T00:13:08.873Z,9.00
2023-02-28T00:18:12.771Z,13.45
2023-02-28T00:23:16.473Z,9.68
2023-02-28T00:28:21.736Z,8.07
2023-02-28T00:33:25.566Z,11.18
2023-02-28T00:38:31.183Z,12.40
2023-02-28T00:43:37.918Z,11.75
2023-02-28T00:48:41.695Z,7.82
2023-02-28T00:53:45.420Z,10.20
2023-02-28T00:58:50.443Z,12.80
2023-02-28T01:03:56.491Z,9.23
2023-02-28T01:09:00.598Z,11.68
2023-02-28T01:14:07.364Z,11.93
2023-02-28T01:19:11.169Z,9.45
2023-02-28T01:24:15.772Z,10.63
2023-02-28T01:29:20.873Z,10.70
2023-02-28T01:34:24.623Z,11.80
2023-02-28T01:39:28.576Z,8.63
2023-02-28T01:45:20.325Z,11.80
2023-02-28T01:50:28.048Z,11.77
2023-02-28T01:55:32.638Z,8.40
2023-02-28T02:00:37.753Z,7.57
2023-02-28T02:05:43.100Z,7.62
2023-02-28T02:10:51.235Z,10.85
2023-02-28T02:21:47.205Z,10.07
2023-02-28T02:27:06.039Z,9.45
2023-02-28T02:32:32.562Z,10.48
2023-02-28T02:37:42.800Z,7.37
2023-02-28T02:42:53.099Z,14.85
2023-02-28T02:48:01.199Z,17.77
2023-02-28T02:53:11.031Z,11.27
2023-02-28T03:03:29.960Z,7.25
2023-02-28T03:08:38.566Z,9.50
2023-02-28T03:13:53.685Z,9.88
2023-02-28T03:19:08.883Z,14.60
2023-02-28T03:24:19.561Z,7.20
2023-02-28T03:29:30.421Z,8.73
2023-02-28T03:34:38.170Z,10.05
2023-02-28T03:39:47.661Z,6.40
2023-02-28T03:44:55.825Z,7.10
2023-02-28T03:55:11.805Z,8.63
2023-02-28T04:00:22.042Z,7.07
2023-02-28T04:05:26.740Z,7.65
2023-02-28T04:10:31.877Z,9.27
2023-02-28T04:15:35.580Z,8.45
2023-02-28T04:20:39.311Z,9.05
2023-02-28T04:25:44.599Z,9.95
2023-02-28T04:30:48.280Z,7.05
2023-02-28T04:36:00.761Z,7.90
2023-02-28T04:41:06.909Z,11.73
2023-02-28T04:46:12.362Z,11.12
2023-02-28T04:51:17.684Z,9.63
2023-02-28T04:56:24.895Z,7.85
2023-02-28T05:01:30.736Z,8.17
2023-02-28T05:06:35.552Z,8.40
2023-02-28T05:11:41.551Z,7.57
2023-02-28T05:16:45.460Z,7.68
2023-02-28T05:21:54.244Z,12.57
2023-02-28T05:26:59.304Z,8.13
2023-02-28T05:32:03.093Z,5.82
2023-02-28T05:37:06.990Z,7.70
2023-02-28T05:42:12.029Z,12.20
2023-02-28T05:47:16.564Z,8.25
2023-02-28T05:52:20.264Z,8.75
2023-02-28T05:57:25.699Z,10.07
2023-02-28T06:02:29.479Z,13.90
2023-02-28T06:07:33.122Z,11.93
2023-02-28T06:12:39.012Z,15.55
2023-02-28T06:17:43.123Z,7.10
2023-02-28T06:22:47.054Z,10.07
2023-02-28T06:27:52.128Z,10.18
2023-02-28T06:32:56.255Z,8.82
2023-02-28T06:38:00.063Z,9.27
2023-02-28T06:43:05.428Z,10.18
2023-02-28T06:48:09.291Z,12.05
2023-02-28T06:53:12.986Z,10.02
2023-02-28T06:58:19.703Z,5.05
2023-02-28T07:03:24.130Z,9.55
2023-02-28T07:08:28.643Z,8.25
2023-02-28T07:13:33.705Z,7.40
2023-02-28T07:18:37.834Z,11.10
2023-02-28T07:23:42.734Z,6.15
2023-02-28T07:28:49.563Z,5.70
2023-02-28T07:33:54.448Z,5.68
2023-02-28T07:39:00.903Z,8.07
2023-02-28T07:44:06.077Z,9.80
2023-02-28T07:49:09.858Z,10.90
2023-02-28T07:54:13.550Z,10.00
2023-02-28T07:59:18.590Z,7.93
2023-02-28T08:04:22.286Z,4.50
2023-02-28T08:09:26.148Z,5.97
2023-02-28T08:14:31.315Z,6.18
2023-02-28T08:19:35.105Z,6.68
2023-02-28T08:24:38.944Z,5.05
2023-02-28T08:29:44.037Z,4.68
2023-02-28T08:34:48.082Z,5.62
2023-02-28T08:39:54.747Z,5.22
2023-02-28T08:45:01.184Z,3.33
2023-02-28T08:50:05.625Z,2.28
2023-02-28T08:55:10.432Z,3.62
2023-02-28T09:00:16.279Z,4.25
2023-02-28T09:05:20.036Z,3.97
2023-02-28T09:10:23.748Z,2.50
2023-02-28T09:15:28.785Z,2.87
2023-02-28T09:20:32.495Z,5.25
2023-02-28T09:25:36.588Z,2.47
2023-02-28T09:30:41.726Z,7.07
2023-02-28T09:35:45.604Z,3.65
2023-02-28T09:40:52.717Z,2.17
2023-02-28T09:46:04.638Z,3.28
2023-02-28T09:51:42.335Z,2.12
2023-02-28T09:56:47.490Z,1.52
2023-02-28T10:02:00.194Z,1.98
2023-02-28T10:07:18.463Z,2.37
2023-02-28T10:17:34.524Z,1.58
2023-02-28T10:22:50.834Z,1.77
2023-02-28T10:27:56.476Z,2.87
2023-02-28T10:33:01.604Z,3.42
2023-02-28T10:38:16.764Z,2.42
2023-02-28T10:43:23.355Z,7.62
2023-02-28T10:48:40.010Z,3.15
2023-02-28T10:54:00.987Z,1.85
2023-02-28T10:59:28.869Z,2.00
2023-02-28T11:04:40.351Z,1.23
2023-02-28T11:09:48.515Z,1.80
2023-02-28T11:14:55.385Z,1.70
2023-02-28T11:20:04.496Z,3.72
2023-02-28T11:25:17.605Z,1.85
2023-02-28T11:30:35.034Z,1.40
2023-02-28T11:35:41.715Z,1.73
2023-02-28T11:40:51.577Z,1.65
2023-02-28T11:46:08.379Z,2.70
2023-02-28T11:51:20.416Z,1.55
2023-02-28T11:56:33.519Z,1.65
2023-02-28T12:01:49.800Z,1.15
2023-02-28T12:07:03.627Z,1.95
2023-02-28T12:12:21.983Z,1.27
2023-02-28T12:17:45.529Z,3.08
2023-02-28T12:23:02.813Z,1.15
2023-02-28T12:28:07.093Z,2.10
2023-02-28T12:33:14.666Z,2.33
2023-02-28T12:38:24.139Z,1.85
2023-02-28T12:43:35.040Z,2.00
2023-02-28T12:48:44.407Z,1.75
2023-02-28T12:54:10.545Z,1.35
2023-02-28T12:59:24.445Z,1.67
2023-02-28T13:04:52.402Z,2.08
2023-02-28T13:15:12.884Z,1.58
2023-02-28T13:20:19.601Z,1.77
2023-02-28T13:25:58.646Z,1.30
2023-02-28T13:31:05.968Z,1.70
2023-02-28T13:36:13.327Z,3.43
2023-02-28T13:41:53.401Z,1.23
2023-02-28T13:47:25.491Z,2.00
2023-02-28T13:52:29.618Z,1.55
2023-02-28T13:57:46.539Z,1.58
2023-02-28T14:03:09.953Z,1.85
2023-02-28T14:08:18.787Z,2.85
2023-02-28T14:13:50.110Z,1.40
2023-02-28T14:19:02.648Z,1.87
2023-02-28T14:24:48.772Z,3.92
2023-02-28T14:30:38.878Z,3.53
2023-02-28T14:35:56.255Z,1.83
2023-02-28T14:41:05.426Z,2.70
2023-02-28T14:46:09.261Z,1.48
2023-02-28T14:51:20.280Z,1.75
2023-02-28T14:56:28.177Z,2.70
2023-02-28T15:01:32.980Z,2.83
2023-02-28T15:06:38.149Z,2.05
2023-02-28T15:11:42.329Z,1.50
2023-02-28T15:16:51.091Z,3.55
2023-02-28T15:22:00.552Z,2.05
2023-02-28T15:27:08.599Z,2.97
2023-02-28T15:32:26.972Z,1.92
2023-02-28T15:37:40.640Z,3.97
2023-02-28T15:42:45.769Z,2.08
2023-02-28T15:47:49.910Z,4.65
2023-02-28T15:52:54.993Z,4.75
2023-02-28T15:58:02.227Z,5.03
2023-02-28T16:03:27.515Z,3.73
2023-02-28T16:08:32.516Z,3.12
2023-02-28T16:13:36.323Z,3.00
2023-02-28T16:18:40.026Z,4.60
2023-02-28T16:23:45.212Z,4.45
2023-02-28T16:28:49.226Z,2.87
2023-02-28T16:33:52.918Z,3.20
2023-02-28T16:38:58.070Z,3.92
2023-02-28T16:44:02.474Z,5.25
2023-02-28T16:49:06.327Z,2.60
2023-02-28T16:54:11.432Z,2.65
2023-02-28T16:59:17.165Z,4.37
2023-02-28T17:04:20.912Z,2.00
2023-02-28T17:09:36.753Z,3.75
2023-02-28T17:14:45.557Z,2.45
2023-02-28T17:19:49.734Z,2.47
2023-02-28T17:24:56.822Z,3.40
2023-02-28T17:30:00.889Z,4.95
2023-02-28T17:35:04.770Z,2.92
2023-02-28T17:40:15.813Z,6.60
2023-02-28T17:45:19.686Z,3.22
2023-02-28T17:50:24.020Z,2.53
2023-02-28T17:55:29.142Z,3.15
2023-02-28T18:00:34.453Z,3.97
2023-02-28T18:05:38.353Z,3.97
2023-02-28T18:10:43.509Z,5.07
2023-02-28T18:15:48.379Z,4.62
2023-02-28T18:20:53.176Z,5.25
2023-02-28T18:25:58.784Z,4.40
2023-02-28T18:31:07.300Z,4.57
2023-02-28T18:36:11.437Z,5.47
2023-02-28T18:41:16.469Z,6.10
2023-02-28T18:46:21.217Z,7.32
2023-02-28T18:51:26.716Z,5.12
2023-02-28T18:56:31.972Z,4.32
2023-02-28T19:01:36.380Z,5.82
2023-02-28T19:06:40.135Z,7.75
2023-02-28T19:11:45.243Z,7.82
2023-02-28T19:16:50.254Z,5.93
2023-02-28T19:21:55.515Z,9.13
2023-02-28T19:27:01.207Z,8.80
2023-02-28T19:32:05.103Z,11.10
2023-02-28T19:37:08.997Z,14.60
2023-02-28T19:42:15.698Z,13.90
2023-02-28T19:47:19.382Z,14.23
2023-02-28T19:52:23.485Z,10.98
2023-02-28T19:57:28.701Z,8.52
2023-02-28T20:02:32.388Z,8.38
2023-02-28T20:07:36.879Z,7.20
2023-02-28T20:12:41.902Z,8.15
2023-02-28T20:17:46.737Z,6.25
2023-02-28T20:22:50.707Z,11.40
2023-02-28T20:27:55.775Z,6.40
2023-02-28T20:32:59.501Z,9.15
2023-02-28T20:38:03.256Z,11.10
2023-02-28T20:43:08.352Z,9.57
2023-02-28T20:48:12.100Z,12.10
2023-02-28T20:53:15.865Z,6.45
2023-02-28T20:58:20.886Z,12.43
2023-02-28T21:03:24.621Z,9.43
2023-02-28T21:08:28.322Z,11.55
2023-02-28T21:13:33.367Z,12.63
2023-02-28T21:18:38.117Z,9.50
2023-02-28T21:23:42.288Z,8.45
2023-02-28T21:28:50.433Z,11.45
2023-02-28T21:33:55.142Z,10.20
2023-02-28T21:39:01.155Z,11.85
2023-02-28T21:44:06.594Z,17.12
2023-02-28T21:49:10.363Z,10.18
2023-02-28T21:54:14.650Z,12.75
2023-02-28T21:59:20.519Z,13.57
2023-02-28T22:04:24.367Z,10.23
2023-02-28T22:09:28.873Z,12.52
2023-02-28T22:14:34.017Z,11.80
2023-02-28T22:19:37.858Z,11.50
2023-02-28T22:24:41.689Z,16.87
2023-02-28T22:29:48.747Z,13.68
2023-02-28T22:34:52.613Z,10.52
2023-02-28T22:39:56.353Z,14.05
2023-02-28T22:45:01.386Z,13.95
2023-02-28T22:50:05.742Z,15.07
2023-02-28T22:55:10.930Z,14.77
2023-02-28T23:00:16.756Z,16.58
2023-02-28T23:05:20.490Z,13.62
2023-02-28T23:10:24.182Z,17.40
2023-02-28T23:15:29.305Z,10.75
2023-02-28T23:20:32.983Z,13.90
2023-02-28T23:25:37.721Z,13.57
2023-02-28T23:30:42.755Z,15.57
2023-02-28T23:35:46.437Z,16.77
2023-02-28T23:40:50.127Z,16.23
2023-02-28T23:45:57.712Z,10.77
2023-02-28T23:51:02.679Z,12.65
2023-02-28T23:56:07.497Z,15.38
