createdAt,value
2022-12-28T00:01:43.681Z,0.30
2022-12-28T00:04:13.643Z,0.47
2022-12-28T00:06:40.406Z,0.60
2022-12-28T00:09:08.453Z,0.75
2022-12-28T00:11:35.162Z,0.98
2022-12-28T00:14:02.595Z,0.43
2022-12-28T00:16:35.783Z,1.00
2022-12-28T00:19:05.691Z,0.28
2022-12-28T00:21:32.935Z,0.63
2022-12-28T00:24:00.868Z,0.80
2022-12-28T00:26:32.931Z,0.28
2022-12-28T00:29:04.855Z,1.40
2022-12-28T00:31:34.011Z,0.98
2022-12-28T00:34:01.561Z,0.40
2022-12-28T00:37:10.260Z,1.02
2022-12-28T00:39:14.987Z,0.00
2022-12-28T00:41:41.697Z,1.67
2022-12-28T00:44:08.928Z,0.00
2022-12-28T00:46:35.909Z,6.93
2022-12-28T00:49:02.601Z,0.20
2022-12-28T00:51:29.440Z,0.20
2022-12-28T00:53:56.123Z,0.50
2022-12-28T00:56:23.259Z,0.10
2022-12-28T00:58:50.597Z,0.43
2022-12-28T01:01:20.959Z,0.63
2022-12-28T01:03:48.144Z,0.30
2022-12-28T01:06:18.222Z,1.38
2022-12-28T01:08:45.137Z,0.10
2022-12-28T01:11:24.551Z,0.28
2022-12-28T01:13:52.831Z,0.10
2022-12-28T01:16:22.205Z,0.10
2022-12-28T01:18:51.473Z,0.50
2022-12-28T01:21:21.741Z,0.20
2022-12-28T01:23:49.672Z,0.13
2022-12-28T01:26:16.831Z,0.10
2022-12-28T01:28:43.723Z,0.05
2022-12-28T01:31:13.301Z,0.40
2022-12-28T01:33:40.320Z,0.40
2022-12-28T01:36:14.270Z,0.32
2022-12-28T01:38:41.026Z,0.57
2022-12-28T01:41:09.961Z,0.10
2022-12-28T01:43:54.492Z,0.10
2022-12-28T01:46:31.533Z,0.00
2022-12-28T01:49:10.817Z,0.10
2022-12-28T01:52:03.955Z,0.20
2022-12-28T01:54:35.203Z,0.40
2022-12-28T01:57:02.750Z,0.00
2022-12-28T01:59:33.578Z,0.52
2022-12-28T02:02:00.582Z,0.17
2022-12-28T02:04:27.544Z,0.10
2022-12-28T02:06:55.362Z,0.63
2022-12-28T02:09:39.755Z,0.10
2022-12-28T02:12:13.749Z,0.20
2022-12-28T02:14:42.197Z,0.73
2022-12-28T02:17:10.580Z,0.68
2022-12-28T02:19:49.681Z,0.88
2022-12-28T02:22:35.436Z,0.20
2022-12-28T02:26:15.806Z,0.60
2022-12-28T02:28:58.940Z,0.50
2022-12-28T02:31:50.026Z,0.20
2022-12-28T02:34:30.546Z,0.60
2022-12-28T02:37:09.968Z,0.00
2022-12-28T02:39:45.895Z,0.85
2022-12-28T02:42:20.765Z,1.73
2022-12-28T02:45:06.188Z,3.17
2022-12-28T02:47:51.674Z,2.05
2022-12-28T02:50:19.541Z,0.73
2022-12-28T02:53:04.359Z,0.55
2022-12-28T02:55:58.521Z,0.28
2022-12-28T02:58:53.126Z,0.50
2022-12-28T03:01:57.280Z,1.45
2022-12-28T03:05:01.778Z,0.22
2022-12-28T03:08:20.118Z,0.25
2022-12-28T03:10:59.728Z,0.45
2022-12-28T03:13:44.682Z,2.38
2022-12-28T03:16:56.376Z,0.43
2022-12-28T03:19:46.679Z,0.17
2022-12-28T03:22:33.057Z,0.10
2022-12-28T03:25:27.242Z,0.68
2022-12-28T03:28:12.845Z,0.25
2022-12-28T03:31:01.615Z,0.10
2022-12-28T03:33:28.986Z,1.17
2022-12-28T03:35:58.265Z,1.75
2022-12-28T03:38:31.280Z,1.35
2022-12-28T03:41:10.955Z,0.20
2022-12-28T03:43:52.772Z,0.35
2022-12-28T03:46:22.636Z,0.80
2022-12-28T03:48:51.049Z,0.47
2022-12-28T03:51:24.628Z,0.10
2022-12-28T03:53:51.838Z,0.70
2022-12-28T03:56:21.707Z,0.20
2022-12-28T03:58:49.063Z,0.47
2022-12-28T04:01:16.544Z,0.35
2022-12-28T04:03:43.567Z,0.10
2022-12-28T04:06:18.861Z,0.30
2022-12-28T04:08:46.487Z,0.20
2022-12-28T04:11:13.431Z,0.43
2022-12-28T04:13:40.167Z,0.00
2022-12-28T04:16:09.971Z,0.50
2022-12-28T04:18:36.786Z,0.10
2022-12-28T04:21:03.816Z,0.57
2022-12-28T04:23:31.722Z,0.25
2022-12-28T04:25:58.459Z,0.05
2022-12-28T04:28:25.476Z,0.00
2022-12-28T04:30:52.472Z,0.00
2022-12-28T04:33:19.385Z,0.22
2022-12-28T04:35:46.252Z,2.55
2022-12-28T04:38:13.251Z,0.00
2022-12-28T04:40:39.909Z,1.10
2022-12-28T04:43:06.598Z,1.38
2022-12-28T04:45:33.431Z,0.00
2022-12-28T04:48:00.649Z,0.00
2022-12-28T04:50:28.127Z,0.00
2022-12-28T04:52:55.068Z,0.10
2022-12-28T04:55:32.761Z,0.00
2022-12-28T04:58:00.462Z,0.20
2022-12-28T05:00:27.280Z,0.00
2022-12-28T05:02:54.112Z,0.10
2022-12-28T05:05:20.986Z,0.10
2022-12-28T05:07:47.703Z,0.10
2022-12-28T05:10:14.461Z,0.00
2022-12-28T05:12:41.297Z,0.00
2022-12-28T05:15:09.046Z,0.00
2022-12-28T05:17:36.096Z,0.00
2022-12-28T05:20:04.401Z,0.00
2022-12-28T05:22:34.015Z,0.00
2022-12-28T05:25:05.253Z,0.60
2022-12-28T05:27:31.983Z,0.00
2022-12-28T05:29:58.697Z,0.20
2022-12-28T05:32:25.388Z,0.20
2022-12-28T05:34:52.114Z,1.38
2022-12-28T05:37:22.162Z,0.00
2022-12-28T05:39:49.132Z,0.20
2022-12-28T05:42:15.856Z,1.20
2022-12-28T05:44:42.649Z,0.22
2022-12-28T05:47:09.463Z,0.00
2022-12-28T05:49:36.218Z,0.10
2022-12-28T05:52:02.947Z,0.08
2022-12-28T05:54:29.630Z,0.00
2022-12-28T05:56:56.412Z,0.10
2022-12-28T05:59:23.088Z,0.00
2022-12-28T06:01:50.720Z,0.30
2022-12-28T06:04:19.444Z,1.10
2022-12-28T06:06:47.656Z,0.10
2022-12-28T06:09:15.110Z,0.10
2022-12-28T06:11:42.731Z,1.08
2022-12-28T06:14:09.542Z,0.15
2022-12-28T06:16:39.416Z,1.48
2022-12-28T06:19:08.061Z,0.25
2022-12-28T06:21:37.214Z,0.00
2022-12-28T06:24:05.548Z,3.20
2022-12-28T06:26:34.184Z,0.10
2022-12-28T06:29:04.204Z,0.28
2022-12-28T06:31:33.707Z,0.05
2022-12-28T06:34:02.653Z,1.30
2022-12-28T06:36:32.569Z,1.75
2022-12-28T06:39:00.891Z,0.32
2022-12-28T06:41:28.837Z,0.00
2022-12-28T06:43:56.631Z,0.00
2022-12-28T06:46:25.108Z,0.50
2022-12-28T06:48:52.494Z,0.10
2022-12-28T06:51:22.317Z,0.47
2022-12-28T06:53:51.301Z,0.00
2022-12-28T06:56:21.513Z,0.10
2022-12-28T06:58:49.710Z,0.85
2022-12-28T07:01:20.604Z,0.20
2022-12-28T07:03:49.167Z,8.88
2022-12-28T07:06:17.821Z,0.10
2022-12-28T07:08:47.215Z,1.45
2022-12-28T07:11:20.248Z,1.30
2022-12-28T07:13:47.232Z,0.73
2022-12-28T07:16:17.806Z,0.85
2022-12-28T07:18:45.532Z,1.77
2022-12-28T07:21:18.212Z,0.43
2022-12-28T07:23:45.824Z,0.52
2022-12-28T07:26:15.235Z,2.50
2022-12-28T07:28:46.832Z,2.25
2022-12-28T07:31:19.887Z,0.70
2022-12-28T07:33:47.942Z,0.68
2022-12-28T07:36:18.285Z,1.67
2022-12-28T07:38:45.562Z,1.27
2022-12-28T07:41:14.736Z,2.47
2022-12-28T07:43:41.448Z,1.83
2022-12-28T07:46:11.973Z,1.35
2022-12-28T07:48:40.197Z,2.60
2022-12-28T07:51:31.105Z,10.77
2022-12-28T07:53:59.419Z,1.73
2022-12-28T07:56:28.539Z,1.33
2022-12-28T07:59:00.574Z,1.80
2022-12-28T08:01:29.992Z,6.28
2022-12-28T08:03:59.773Z,4.15
2022-12-28T08:06:28.515Z,2.95
2022-12-28T08:08:59.760Z,2.83
2022-12-28T08:11:29.073Z,5.78
2022-12-28T08:13:57.428Z,2.50
2022-12-28T08:16:26.953Z,5.85
2022-12-28T08:18:54.371Z,5.60
2022-12-28T08:21:24.767Z,3.58
2022-12-28T08:23:52.096Z,6.15
2022-12-28T08:26:24.238Z,7.13
2022-12-28T08:28:54.392Z,5.22
2022-12-28T08:31:24.720Z,5.07
2022-12-28T08:33:52.486Z,7.43
2022-12-28T08:36:19.517Z,2.17
2022-12-28T08:38:46.858Z,4.75
2022-12-28T08:41:17.053Z,4.03
2022-12-28T08:43:44.294Z,5.35
2022-12-28T08:46:20.124Z,8.00
2022-12-28T08:48:48.529Z,5.10
2022-12-28T08:51:18.671Z,1.98
2022-12-28T08:53:46.207Z,3.47
2022-12-28T08:56:16.165Z,7.57
2022-12-28T08:58:44.261Z,4.00
2022-12-28T09:01:17.460Z,4.30
2022-12-28T09:03:47.210Z,2.90
2022-12-28T09:06:17.278Z,1.95
2022-12-28T09:08:56.769Z,4.30
2022-12-28T09:11:29.906Z,1.88
2022-12-28T09:13:56.739Z,2.45
2022-12-28T09:16:27.260Z,2.05
2022-12-28T09:18:56.299Z,2.35
2022-12-28T09:21:24.823Z,3.03
2022-12-28T09:23:51.568Z,2.17
2022-12-28T09:26:21.123Z,3.25
2022-12-28T09:28:56.209Z,4.35
2022-12-28T09:31:25.421Z,2.35
2022-12-28T09:36:48.254Z,4.03
2022-12-28T09:39:17.773Z,8.57
2022-12-28T09:41:49.067Z,8.57
2022-12-28T09:44:19.552Z,1.33
2022-12-28T09:47:13.216Z,2.90
2022-12-28T09:49:46.532Z,7.68
2022-12-28T09:52:56.581Z,7.25
2022-12-28T09:55:24.658Z,7.30
2022-12-28T09:57:55.686Z,4.22
2022-12-28T10:00:24.948Z,7.80
2022-12-28T10:03:03.986Z,4.75
2022-12-28T10:05:30.846Z,1.92
2022-12-28T10:08:00.855Z,4.10
2022-12-28T10:10:28.238Z,1.92
2022-12-28T10:12:55.275Z,16.05
2022-12-28T10:15:26.747Z,3.58
2022-12-28T10:17:53.813Z,5.95
2022-12-28T10:20:22.731Z,4.63
2022-12-28T10:22:56.229Z,5.28
2022-12-28T10:25:25.113Z,2.67
2022-12-28T10:27:52.862Z,3.67
2022-12-28T10:30:26.981Z,9.05
2022-12-28T10:33:03.231Z,10.48
2022-12-28T10:35:36.301Z,4.30
2022-12-28T10:38:20.945Z,8.25
2022-12-28T10:40:57.039Z,8.48
2022-12-28T10:43:31.271Z,4.30
2022-12-28T10:45:59.396Z,7.40
2022-12-28T10:48:32.531Z,3.15
2022-12-28T10:51:12.525Z,4.53
2022-12-28T10:53:39.957Z,5.05
2022-12-28T10:56:30.483Z,3.75
2022-12-28T10:59:27.873Z,8.13
2022-12-28T11:02:13.198Z,9.30
2022-12-28T11:04:58.474Z,7.50
2022-12-28T11:07:37.021Z,11.65
2022-12-28T11:10:22.614Z,2.63
2022-12-28T11:12:50.827Z,6.97
2022-12-28T11:15:20.956Z,6.53
2022-12-28T11:17:58.760Z,8.20
2022-12-28T11:20:32.652Z,5.60
2022-12-28T11:22:59.974Z,10.40
2022-12-28T11:25:34.458Z,5.88
2022-12-28T11:28:06.670Z,3.83
2022-12-28T11:30:33.383Z,8.57
2022-12-28T11:33:04.653Z,5.55
2022-12-28T11:35:37.124Z,6.00
2022-12-28T11:38:05.715Z,6.72
2022-12-28T11:40:52.653Z,6.10
2022-12-28T11:43:28.323Z,7.93
2022-12-28T11:45:56.398Z,8.27
2022-12-28T11:48:41.436Z,4.88
2022-12-28T11:51:27.997Z,3.42
2022-12-28T11:53:57.942Z,5.90
2022-12-28T11:56:58.078Z,6.07
2022-12-28T11:59:30.634Z,4.13
2022-12-28T12:04:31.188Z,1.77
2022-12-28T12:07:03.674Z,6.70
2022-12-28T12:12:17.794Z,4.65
2022-12-28T12:14:48.864Z,3.28
2022-12-28T12:17:23.775Z,8.98
2022-12-28T12:20:02.341Z,10.73
2022-12-28T12:22:34.465Z,2.53
2022-12-28T12:25:43.408Z,7.45
2022-12-28T12:28:25.445Z,3.67
2022-12-28T12:30:52.494Z,6.30
2022-12-28T12:33:26.606Z,2.58
2022-12-28T12:36:00.201Z,2.20
2022-12-28T12:38:53.863Z,3.83
2022-12-28T12:42:00.913Z,5.05
2022-12-28T12:44:36.115Z,5.53
2022-12-28T12:47:15.887Z,2.35
2022-12-28T12:49:54.933Z,7.47
2022-12-28T12:52:42.531Z,7.40
2022-12-28T12:55:53.914Z,3.22
2022-12-28T12:58:35.323Z,1.65
2022-12-28T13:01:31.525Z,8.50
2022-12-28T13:04:09.061Z,7.57
2022-12-28T13:06:39.446Z,5.53
2022-12-28T13:09:08.573Z,5.88
2022-12-28T13:11:38.345Z,5.60
2022-12-28T13:14:05.778Z,2.90
2022-12-28T13:16:33.019Z,2.75
2022-12-28T13:19:04.488Z,2.78
2022-12-28T13:21:41.665Z,4.47
2022-12-28T13:24:20.791Z,10.00
2022-12-28T13:26:47.675Z,3.17
2022-12-28T13:29:20.242Z,3.38
2022-12-28T13:34:21.604Z,6.03
2022-12-28T13:36:59.682Z,3.53
2022-12-28T13:39:28.577Z,2.63
2022-12-28T13:42:00.236Z,1.60
2022-12-28T13:44:35.460Z,2.80
2022-12-28T13:47:14.023Z,2.65
2022-12-28T13:50:06.916Z,1.38
2022-12-28T13:55:16.525Z,1.13
2022-12-28T13:57:52.657Z,1.92
2022-12-28T14:00:22.896Z,1.38
2022-12-28T14:02:52.156Z,4.53
2022-12-28T14:05:22.442Z,3.08
2022-12-28T14:07:51.087Z,2.65
2022-12-28T14:10:19.739Z,2.92
2022-12-28T14:12:47.982Z,1.90
2022-12-28T14:15:16.041Z,1.67
2022-12-28T14:17:43.753Z,0.70
2022-12-28T14:20:11.156Z,1.23
2022-12-28T14:22:39.695Z,0.57
2022-12-28T14:25:06.358Z,1.00
2022-12-28T14:27:36.718Z,0.43
2022-12-28T14:30:05.559Z,1.83
2022-12-28T14:32:40.652Z,0.93
2022-12-28T14:35:18.386Z,0.88
2022-12-28T14:37:49.788Z,1.23
2022-12-28T14:40:34.383Z,1.08
2022-12-28T14:43:14.325Z,1.15
2022-12-28T14:46:05.481Z,1.20
2022-12-28T14:48:37.347Z,1.30
2022-12-28T14:51:22.723Z,2.78
2022-12-28T14:54:16.966Z,1.65
2022-12-28T14:57:00.560Z,2.10
2022-12-28T14:59:47.267Z,0.52
2022-12-28T15:02:33.074Z,1.42
2022-12-28T15:05:01.329Z,1.10
2022-12-28T15:07:28.264Z,1.15
2022-12-28T15:09:54.957Z,1.55
2022-12-28T15:12:22.854Z,2.33
2022-12-28T15:14:50.204Z,3.40
2022-12-28T15:17:17.418Z,4.43
2022-12-28T15:19:45.204Z,3.03
2022-12-28T15:22:13.322Z,4.95
2022-12-28T15:24:41.745Z,0.60
2022-12-28T15:27:08.607Z,0.90
2022-12-28T15:32:22.145Z,1.45
2022-12-28T15:34:48.824Z,2.42
2022-12-28T15:37:15.488Z,2.92
2022-12-28T15:39:42.282Z,0.95
2022-12-28T15:42:08.953Z,3.00
2022-12-28T15:44:35.684Z,2.75
2022-12-28T15:47:02.564Z,4.40
2022-12-28T15:49:29.300Z,3.58
2022-12-28T15:51:55.969Z,1.95
2022-12-28T15:54:22.645Z,2.17
2022-12-28T15:56:54.099Z,3.67
2022-12-28T15:59:21.095Z,3.40
2022-12-28T16:01:48.330Z,2.00
2022-12-28T16:04:15.390Z,5.82
2022-12-28T16:06:44.881Z,6.95
2022-12-28T16:09:13.765Z,4.30
2022-12-28T16:11:41.239Z,5.75
2022-12-28T16:14:13.338Z,12.57
2022-12-28T16:16:40.717Z,7.13
2022-12-28T16:19:08.849Z,8.75
2022-12-28T16:21:36.837Z,7.70
2022-12-28T16:24:03.684Z,10.30
2022-12-28T16:26:30.394Z,9.98
2022-12-28T16:28:59.543Z,4.82
2022-12-28T16:31:32.457Z,7.72
2022-12-28T16:34:02.704Z,6.90
2022-12-28T16:36:29.679Z,4.82
2022-12-28T16:38:56.829Z,6.88
2022-12-28T16:41:24.445Z,5.15
2022-12-28T16:43:51.596Z,5.00
2022-12-28T16:46:19.101Z,9.32
2022-12-28T16:48:45.887Z,8.18
2022-12-28T16:51:12.606Z,7.40
2022-12-28T16:53:39.510Z,10.75
2022-12-28T16:56:07.082Z,8.55
2022-12-28T16:58:34.182Z,9.02
2022-12-28T17:01:07.550Z,11.35
2022-12-28T17:03:35.786Z,16.55
2022-12-28T17:06:03.490Z,12.38
2022-12-28T17:08:30.414Z,9.15
2022-12-28T17:10:57.176Z,6.82
2022-12-28T17:13:23.963Z,13.38
2022-12-28T17:15:50.953Z,12.75
2022-12-28T17:18:17.682Z,17.77
2022-12-28T17:20:45.988Z,26.75
2022-12-28T17:23:13.227Z,13.73
2022-12-28T17:25:40.113Z,17.40
2022-12-28T17:28:07.018Z,15.95
2022-12-28T17:30:34.297Z,10.25
2022-12-28T17:33:01.113Z,16.58
2022-12-28T17:35:27.897Z,12.57
2022-12-28T17:37:54.609Z,18.05
2022-12-28T17:40:21.535Z,12.57
2022-12-28T17:42:48.387Z,12.07
2022-12-28T17:45:15.180Z,14.63
2022-12-28T17:47:41.911Z,6.07
2022-12-28T17:50:09.086Z,7.28
2022-12-28T17:52:36.037Z,4.82
2022-12-28T17:55:03.603Z,7.68
2022-12-28T17:57:35.342Z,3.42
2022-12-28T18:00:06.566Z,8.52
2022-12-28T18:02:33.584Z,5.85
2022-12-28T18:05:00.478Z,5.57
2022-12-28T18:07:27.579Z,4.80
2022-12-28T18:09:54.376Z,6.38
2022-12-28T18:12:21.242Z,7.05
2022-12-28T18:14:48.056Z,5.50
2022-12-28T18:17:17.513Z,6.93
2022-12-28T18:19:44.312Z,7.65
2022-12-28T18:22:10.995Z,7.93
2022-12-28T18:24:37.871Z,9.45
2022-12-28T18:27:04.651Z,8.20
2022-12-28T18:29:31.373Z,6.22
2022-12-28T18:31:58.080Z,6.95
2022-12-28T18:34:24.919Z,7.03
2022-12-28T18:36:51.611Z,7.07
2022-12-28T18:39:18.292Z,5.47
2022-12-28T18:41:45.017Z,8.10
2022-12-28T18:44:11.865Z,4.88
2022-12-28T18:46:38.845Z,7.90
2022-12-28T18:49:05.686Z,4.53
2022-12-28T18:51:32.440Z,6.07
2022-12-28T18:53:59.210Z,3.33
2022-12-28T18:56:25.894Z,8.27
2022-12-28T18:58:54.703Z,4.68
2022-12-28T19:04:15.008Z,3.00
2022-12-28T19:06:42.281Z,9.57
2022-12-28T19:09:10.459Z,3.30
2022-12-28T19:11:38.717Z,5.30
2022-12-28T19:14:13.133Z,5.55
2022-12-28T19:16:40.062Z,4.10
2022-12-28T19:19:06.783Z,4.10
2022-12-28T19:21:35.757Z,6.43
2022-12-28T19:24:06.703Z,5.43
2022-12-28T19:26:35.341Z,3.50
2022-12-28T19:29:03.507Z,6.22
2022-12-28T19:31:31.148Z,8.02
2022-12-28T19:33:58.194Z,7.85
2022-12-28T19:36:25.288Z,9.13
2022-12-28T19:38:56.199Z,9.40
2022-12-28T19:41:23.025Z,9.05
2022-12-28T19:43:50.111Z,4.35
2022-12-28T19:46:20.103Z,10.40
2022-12-28T19:48:47.120Z,14.80
2022-12-28T19:51:14.672Z,9.43
2022-12-28T19:53:41.754Z,16.90
2022-12-28T19:56:12.203Z,10.38
2022-12-28T19:58:39.500Z,14.63
2022-12-28T20:01:08.635Z,22.30
2022-12-28T20:03:35.782Z,13.77
2022-12-28T20:06:14.358Z,9.27
2022-12-28T20:08:45.787Z,11.43
2022-12-28T20:11:12.500Z,14.70
2022-12-28T20:13:39.252Z,18.40
2022-12-28T20:16:06.441Z,16.05
2022-12-28T20:18:33.248Z,19.92
2022-12-28T20:21:22.068Z,19.98
2022-12-28T20:23:53.887Z,25.00
2022-12-28T20:26:22.165Z,12.13
2022-12-28T20:28:50.272Z,13.45
2022-12-28T20:31:17.117Z,10.48
2022-12-28T20:33:44.557Z,18.15
2022-12-28T20:36:14.120Z,17.35
2022-12-28T20:38:41.155Z,16.60
2022-12-28T20:41:31.551Z,11.25
2022-12-28T20:43:59.448Z,16.83
2022-12-28T20:46:28.058Z,19.98
2022-12-28T20:48:55.669Z,16.65
2022-12-28T20:51:22.684Z,15.35
2022-12-28T20:53:49.353Z,15.75
2022-12-28T20:56:16.117Z,24.95
2022-12-28T20:58:42.796Z,18.52
2022-12-28T21:01:12.587Z,18.42
2022-12-28T21:03:39.677Z,28.75
2022-12-28T21:06:07.100Z,18.58
2022-12-28T21:08:34.425Z,18.05
2022-12-28T21:11:01.937Z,12.90
2022-12-28T21:13:29.157Z,19.55
2022-12-28T21:15:56.245Z,10.70
2022-12-28T21:18:23.041Z,9.32
2022-12-28T21:20:52.212Z,12.55
2022-12-28T21:23:18.889Z,7.68
2022-12-28T21:25:45.580Z,12.35
2022-12-28T21:28:12.255Z,17.25
2022-12-28T21:30:39.084Z,7.75
2022-12-28T21:33:05.847Z,5.00
2022-12-28T21:35:34.697Z,8.23
2022-12-28T21:38:01.658Z,11.45
2022-12-28T21:40:28.538Z,10.23
2022-12-28T21:42:55.287Z,14.73
2022-12-28T21:45:22.010Z,8.52
2022-12-28T21:47:48.766Z,13.48
2022-12-28T21:50:15.443Z,14.60
2022-12-28T21:52:42.169Z,9.55
2022-12-28T21:55:38.640Z,11.07
2022-12-28T21:58:05.317Z,4.95
2022-12-28T22:00:50.975Z,10.15
2022-12-28T22:03:36.614Z,7.25
2022-12-28T22:06:04.062Z,8.90
2022-12-28T22:08:50.238Z,12.13
2022-12-28T22:11:35.788Z,7.78
2022-12-28T22:14:03.414Z,6.72
2022-12-28T22:16:33.133Z,9.38
2022-12-28T22:19:03.123Z,11.88
2022-12-28T22:21:30.778Z,7.90
2022-12-28T22:23:57.499Z,6.65
2022-12-28T22:26:24.252Z,5.45
2022-12-28T22:28:50.963Z,3.83
2022-12-28T22:31:17.845Z,6.70
2022-12-28T22:33:44.991Z,9.18
2022-12-28T22:36:13.473Z,6.40
2022-12-28T22:38:40.390Z,7.18
2022-12-28T22:41:07.363Z,6.07
2022-12-28T22:43:34.602Z,7.65
2022-12-28T22:46:05.878Z,10.35
2022-12-28T22:48:33.236Z,8.35
2022-12-28T22:51:08.364Z,10.48
2022-12-28T22:53:36.604Z,10.40
2022-12-28T22:56:10.225Z,6.47
2022-12-28T22:58:36.947Z,12.35
2022-12-28T23:01:09.637Z,8.60
2022-12-28T23:03:40.839Z,9.25
2022-12-28T23:06:08.927Z,16.08
2022-12-28T23:08:36.127Z,6.55
2022-12-28T23:11:05.194Z,6.60
2022-12-28T23:13:34.782Z,16.90
2022-12-28T23:16:05.752Z,8.55
2022-12-28T23:18:53.098Z,21.17
2022-12-28T23:21:41.329Z,8.43
2022-12-28T23:24:30.993Z,13.63
2022-12-28T23:27:17.091Z,12.02
2022-12-28T23:29:44.144Z,9.23
2022-12-28T23:32:12.319Z,9.30
2022-12-28T23:34:38.981Z,8.60
2022-12-28T23:37:05.841Z,9.38
2022-12-28T23:39:32.665Z,12.40
2022-12-28T23:41:59.946Z,5.00
2022-12-28T23:44:27.317Z,14.45
2022-12-28T23:46:59.053Z,14.90
2022-12-28T23:49:26.438Z,13.63
2022-12-28T23:51:53.258Z,9.07
2022-12-28T23:54:20.655Z,16.35
2022-12-28T23:56:48.672Z,14.23
2022-12-28T23:59:16.116Z,27.15
