createdAt,value
2017-12-05T00:02:05.052Z,4.30
2017-12-05T00:04:32.767Z,4.40
2017-12-05T00:07:01.101Z,4.40
2017-12-05T00:09:28.676Z,4.30
2017-12-05T00:11:56.298Z,4.40
2017-12-05T00:14:23.881Z,4.40
2017-12-05T00:16:51.501Z,4.40
2017-12-05T00:19:19.136Z,4.40
2017-12-05T00:21:47.497Z,4.40
2017-12-05T00:24:15.135Z,4.40
2017-12-05T00:26:42.701Z,4.40
2017-12-05T00:29:10.327Z,4.40
2017-12-05T00:31:37.909Z,4.40
2017-12-05T00:34:05.617Z,4.40
2017-12-05T00:36:33.270Z,4.40
2017-12-05T00:39:00.845Z,4.50
2017-12-05T00:41:29.232Z,4.50
2017-12-05T00:43:56.813Z,4.40
2017-12-05T00:46:24.384Z,4.50
2017-12-05T00:48:51.974Z,4.50
2017-12-05T00:51:20.110Z,4.50
2017-12-05T00:53:47.779Z,4.50
2017-12-05T00:56:15.345Z,4.50
2017-12-05T00:58:42.918Z,4.50
2017-12-05T01:01:10.548Z,4.60
2017-12-05T01:03:38.114Z,4.60
2017-12-05T01:06:05.685Z,4.60
2017-12-05T01:08:33.330Z,4.60
2017-12-05T01:11:00.901Z,4.60
2017-12-05T01:13:28.529Z,4.60
2017-12-05T01:15:56.861Z,4.70
2017-12-05T01:18:24.428Z,4.70
2017-12-05T01:20:52.034Z,4.70
2017-12-05T01:23:19.606Z,4.70
2017-12-05T01:25:47.235Z,4.70
2017-12-05T01:28:15.574Z,4.70
2017-12-05T01:30:43.142Z,4.70
2017-12-05T01:33:10.971Z,4.70
2017-12-05T01:35:38.533Z,4.70
2017-12-05T01:38:06.201Z,4.70
2017-12-05T01:40:33.756Z,4.70
2017-12-05T01:43:01.333Z,4.80
2017-12-05T01:45:28.988Z,4.70
2017-12-05T01:47:56.545Z,4.70
2017-12-05T01:50:24.179Z,4.70
2017-12-05T01:52:51.806Z,4.70
2017-12-05T01:55:19.369Z,4.70
2017-12-05T01:57:47.000Z,4.80
2017-12-05T02:00:14.563Z,4.80
2017-12-05T02:02:42.142Z,4.80
2017-12-05T02:05:09.761Z,4.80
2017-12-05T02:07:37.325Z,4.70
2017-12-05T02:10:04.890Z,4.70
2017-12-05T02:12:32.513Z,4.70
2017-12-05T02:15:00.318Z,4.80
2017-12-05T02:17:27.933Z,4.70
2017-12-05T02:19:56.345Z,4.70
2017-12-05T02:22:23.898Z,4.70
2017-12-05T02:24:51.526Z,4.70
2017-12-05T02:27:19.877Z,4.70
2017-12-05T02:29:47.519Z,4.70
2017-12-05T02:32:15.260Z,4.70
2017-12-05T02:34:42.825Z,4.70
2017-12-05T02:37:10.461Z,4.70
2017-12-05T02:39:38.328Z,4.70
2017-12-05T02:42:06.343Z,4.70
2017-12-05T02:44:33.908Z,4.70
2017-12-05T02:47:01.749Z,4.70
2017-12-05T02:49:29.363Z,4.70
2017-12-05T02:51:57.725Z,4.70
2017-12-05T02:54:25.311Z,4.70
2017-12-05T02:56:53.655Z,4.80
2017-12-05T02:59:21.601Z,4.70
2017-12-05T03:01:49.167Z,4.80
2017-12-05T03:04:16.744Z,4.80
2017-12-05T03:06:44.324Z,4.80
2017-12-05T03:09:11.881Z,4.80
2017-12-05T03:11:40.261Z,4.80
2017-12-05T03:14:07.821Z,4.80
2017-12-05T03:16:35.859Z,4.80
2017-12-05T03:19:03.454Z,4.80
2017-12-05T03:21:31.037Z,4.90
2017-12-05T03:23:58.664Z,4.90
2017-12-05T03:26:26.484Z,4.90
2017-12-05T03:28:54.098Z,4.90
2017-12-05T03:31:21.726Z,4.90
2017-12-05T03:33:49.605Z,4.90
2017-12-05T03:36:17.137Z,4.90
2017-12-05T03:38:44.721Z,5.00
2017-12-05T03:41:12.352Z,5.00
2017-12-05T03:43:39.922Z,5.00
2017-12-05T03:46:07.533Z,5.00
2017-12-05T03:48:35.105Z,5.00
2017-12-05T03:51:03.729Z,5.00
2017-12-05T03:53:31.359Z,5.00
2017-12-05T03:55:59.039Z,5.00
2017-12-05T03:58:26.723Z,5.00
2017-12-05T04:00:54.481Z,5.00
2017-12-05T04:03:22.052Z,5.00
2017-12-05T04:05:49.647Z,5.00
2017-12-05T04:08:17.238Z,5.00
2017-12-05T04:10:45.118Z,5.00
2017-12-05T04:13:12.694Z,5.00
2017-12-05T04:15:40.301Z,5.00
2017-12-05T04:18:07.956Z,5.10
2017-12-05T04:20:35.545Z,5.10
2017-12-05T04:23:03.175Z,5.10
2017-12-05T04:25:31.537Z,5.10
2017-12-05T04:27:59.682Z,5.10
2017-12-05T04:30:27.261Z,5.10
2017-12-05T04:32:54.813Z,5.10
2017-12-05T04:35:22.440Z,5.20
2017-12-05T04:37:50.013Z,5.20
2017-12-05T04:40:17.989Z,5.20
2017-12-05T04:42:45.747Z,5.20
2017-12-05T04:45:13.376Z,5.20
2017-12-05T04:47:41.024Z,5.20
2017-12-05T04:50:09.355Z,5.30
2017-12-05T04:52:37.299Z,5.20
2017-12-05T04:55:04.831Z,5.30
2017-12-05T04:57:33.468Z,5.30
2017-12-05T05:00:01.054Z,5.30
2017-12-05T05:02:28.614Z,5.30
2017-12-05T05:04:56.361Z,5.40
2017-12-05T05:07:23.950Z,5.40
2017-12-05T05:09:52.584Z,5.40
2017-12-05T05:12:20.305Z,5.40
2017-12-05T05:14:47.994Z,5.40
2017-12-05T05:17:15.650Z,5.40
2017-12-05T05:19:43.222Z,5.50
2017-12-05T05:22:10.854Z,5.50
2017-12-05T05:24:39.608Z,5.50
2017-12-05T05:27:07.650Z,5.50
2017-12-05T05:29:35.268Z,5.50
2017-12-05T05:32:02.874Z,5.50
2017-12-05T05:34:30.481Z,5.50
2017-12-05T05:36:58.828Z,5.60
2017-12-05T05:39:26.785Z,5.50
2017-12-05T05:41:54.346Z,5.60
2017-12-05T05:44:21.980Z,5.60
2017-12-05T05:46:49.607Z,5.60
2017-12-05T05:49:18.148Z,5.70
2017-12-05T05:51:45.761Z,5.60
2017-12-05T05:54:14.095Z,5.70
2017-12-05T05:56:41.853Z,5.60
2017-12-05T05:59:09.461Z,5.70
2017-12-05T06:01:37.389Z,5.70
2017-12-05T06:04:04.968Z,5.70
2017-12-05T06:06:32.573Z,5.70
2017-12-05T06:09:00.213Z,5.70
2017-12-05T06:11:27.801Z,5.70
2017-12-05T06:13:55.450Z,5.70
2017-12-05T06:16:23.016Z,5.70
2017-12-05T06:18:50.893Z,5.80
2017-12-05T06:21:18.725Z,5.70
2017-12-05T06:23:47.089Z,5.80
2017-12-05T06:26:14.678Z,5.70
2017-12-05T06:28:42.533Z,5.70
2017-12-05T06:31:11.372Z,5.80
2017-12-05T06:33:38.969Z,5.70
2017-12-05T06:36:06.546Z,5.80
2017-12-05T06:38:34.172Z,5.80
2017-12-05T06:41:01.741Z,5.80
2017-12-05T06:43:29.673Z,5.80
2017-12-05T06:45:57.249Z,5.80
2017-12-05T06:48:24.851Z,5.80
2017-12-05T06:50:52.460Z,5.80
2017-12-05T06:53:20.013Z,5.80
2017-12-05T06:55:47.616Z,5.80
2017-12-05T06:58:15.961Z,5.80
2017-12-05T07:00:43.904Z,5.80
2017-12-05T07:03:11.464Z,5.90
2017-12-05T07:05:39.386Z,5.80
2017-12-05T07:08:06.980Z,5.90
2017-12-05T07:10:34.589Z,5.90
2017-12-05T07:13:02.203Z,5.90
2017-12-05T07:15:29.763Z,5.90
2017-12-05T07:17:57.773Z,5.90
2017-12-05T07:20:25.364Z,5.90
2017-12-05T07:22:52.921Z,5.90
2017-12-05T07:25:21.505Z,5.90
2017-12-05T07:27:49.070Z,5.90
2017-12-05T07:30:17.471Z,6.00
2017-12-05T07:32:45.037Z,6.00
2017-12-05T07:35:13.049Z,6.00
2017-12-05T07:37:40.623Z,6.00
2017-12-05T07:40:08.176Z,6.00
2017-12-05T07:42:36.574Z,6.00
2017-12-05T07:45:04.202Z,6.00
2017-12-05T07:47:31.793Z,6.10
2017-12-05T07:50:00.117Z,6.10
2017-12-05T07:52:28.111Z,6.10
2017-12-05T07:54:55.704Z,6.10
2017-12-05T07:57:23.456Z,6.10
2017-12-05T07:59:51.895Z,6.20
2017-12-05T08:02:19.757Z,6.10
2017-12-05T08:04:47.401Z,6.20
2017-12-05T08:07:14.992Z,6.20
2017-12-05T08:09:42.886Z,6.20
2017-12-05T08:12:10.529Z,6.20
2017-12-05T08:14:38.162Z,6.20
2017-12-05T08:17:05.790Z,6.20
2017-12-05T08:19:33.349Z,6.20
2017-12-05T08:22:00.984Z,6.20
2017-12-05T08:24:28.588Z,6.20
2017-12-05T08:26:56.585Z,6.30
2017-12-05T08:29:24.166Z,6.30
2017-12-05T08:31:52.509Z,6.30
2017-12-05T08:34:20.117Z,6.30
2017-12-05T08:36:47.817Z,6.30
2017-12-05T08:39:15.470Z,6.30
2017-12-05T08:41:43.030Z,6.30
2017-12-05T08:44:11.065Z,6.30
2017-12-05T08:46:38.679Z,6.30
2017-12-05T08:49:06.309Z,6.30
2017-12-05T08:51:33.933Z,6.30
2017-12-05T08:54:02.410Z,6.30
2017-12-05T08:56:30.063Z,6.40
2017-12-05T08:58:57.624Z,6.30
2017-12-05T09:01:25.869Z,6.40
2017-12-05T09:03:53.442Z,6.30
2017-12-05T09:06:21.001Z,6.30
2017-12-05T09:08:48.629Z,6.40
2017-12-05T09:11:16.197Z,6.40
2017-12-05T09:13:44.171Z,6.40
2017-12-05T09:16:11.902Z,6.50
2017-12-05T09:18:41.031Z,6.50
2017-12-05T09:21:08.617Z,6.50
2017-12-05T09:23:36.202Z,6.50
2017-12-05T09:26:03.833Z,6.50
2017-12-05T09:28:31.427Z,6.50
2017-12-05T09:30:59.048Z,6.60
2017-12-05T09:33:26.744Z,6.60
2017-12-05T09:35:54.634Z,6.70
2017-12-05T09:38:22.962Z,6.70
2017-12-05T09:40:51.872Z,6.70
2017-12-05T09:43:19.469Z,6.80
2017-12-05T09:45:47.803Z,6.80
2017-12-05T09:48:15.567Z,6.80
2017-12-05T09:50:43.148Z,6.80
2017-12-05T09:53:11.085Z,6.90
2017-12-05T09:55:38.644Z,6.90
2017-12-05T09:58:06.210Z,7.00
2017-12-05T10:00:33.825Z,7.00
2017-12-05T10:03:01.591Z,7.10
2017-12-05T10:05:29.298Z,7.10
2017-12-05T10:07:56.875Z,7.10
2017-12-05T10:10:26.333Z,7.10
2017-12-05T10:12:53.917Z,7.10
2017-12-05T10:15:21.495Z,7.10
2017-12-05T10:17:49.126Z,7.20
2017-12-05T10:20:16.717Z,7.30
2017-12-05T10:22:44.374Z,7.30
2017-12-05T10:25:11.945Z,7.40
2017-12-05T10:27:40.113Z,7.30
2017-12-05T10:30:07.684Z,7.40
2017-12-05T10:32:35.335Z,7.40
2017-12-05T10:35:02.958Z,7.30
2017-12-05T10:37:30.810Z,7.30
2017-12-05T10:39:59.156Z,7.30
2017-12-05T10:42:26.857Z,7.30
2017-12-05T10:44:54.741Z,7.30
2017-12-05T10:47:22.329Z,7.30
2017-12-05T10:49:49.906Z,7.20
2017-12-05T10:52:18.268Z,7.20
2017-12-05T10:54:45.839Z,7.20
2017-12-05T10:57:14.226Z,7.20
2017-12-05T10:59:41.806Z,7.20
2017-12-05T11:02:09.801Z,7.30
2017-12-05T11:04:37.396Z,7.30
2017-12-05T11:07:05.039Z,7.30
2017-12-05T11:09:32.661Z,7.30
2017-12-05T11:12:00.213Z,7.30
2017-12-05T11:14:27.817Z,7.40
2017-12-05T11:16:55.964Z,7.40
2017-12-05T11:19:24.070Z,7.50
2017-12-05T11:21:51.662Z,7.50
2017-12-05T11:24:19.229Z,7.40
2017-12-05T11:26:47.695Z,7.40
2017-12-05T11:29:16.056Z,7.40
2017-12-05T11:31:43.686Z,7.40
2017-12-05T11:34:11.297Z,7.40
2017-12-05T11:36:39.976Z,7.40
2017-12-05T11:39:07.542Z,7.40
2017-12-05T11:41:35.142Z,7.40
2017-12-05T11:44:02.784Z,7.40
2017-12-05T11:46:30.353Z,7.40
2017-12-05T11:48:58.023Z,7.40
2017-12-05T11:51:25.643Z,7.40
2017-12-05T11:53:53.578Z,7.40
2017-12-05T11:56:21.585Z,7.50
2017-12-05T11:58:49.172Z,7.50
2017-12-05T12:01:17.035Z,7.60
2017-12-05T12:03:44.713Z,7.70
2017-12-05T12:06:12.586Z,7.70
2017-12-05T12:08:40.187Z,7.80
2017-12-05T12:11:09.304Z,7.80
2017-12-05T12:13:38.547Z,7.80
2017-12-05T12:16:06.165Z,7.80
2017-12-05T12:18:33.807Z,7.80
2017-12-05T12:21:01.458Z,7.80
2017-12-05T12:23:29.091Z,7.80
2017-12-05T12:25:56.778Z,7.80
2017-12-05T12:28:24.766Z,7.90
2017-12-05T12:30:52.369Z,7.80
2017-12-05T12:33:20.004Z,7.90
2017-12-05T12:35:48.403Z,7.80
2017-12-05T12:38:15.979Z,7.80
2017-12-05T12:40:43.609Z,7.90
2017-12-05T12:43:11.957Z,7.80
2017-12-05T12:45:40.104Z,7.80
2017-12-05T12:48:07.754Z,7.80
2017-12-05T12:50:35.379Z,7.80
2017-12-05T12:53:03.020Z,7.80
2017-12-05T12:55:30.622Z,7.80
2017-12-05T12:57:58.247Z,7.80
2017-12-05T13:00:25.885Z,7.70
2017-12-05T13:02:53.473Z,7.70
2017-12-05T13:05:21.447Z,7.70
2017-12-05T13:07:50.909Z,7.70
2017-12-05T13:10:20.395Z,7.70
2017-12-05T13:12:48.010Z,7.70
2017-12-05T13:15:15.761Z,7.70
2017-12-05T13:17:43.396Z,7.70
2017-12-05T13:20:11.093Z,7.60
2017-12-05T13:22:39.454Z,7.50
2017-12-05T13:25:07.095Z,7.60
2017-12-05T13:27:34.673Z,7.50
2017-12-05T13:30:02.259Z,7.50
2017-12-05T13:32:30.136Z,7.50
2017-12-05T13:34:57.889Z,7.40
2017-12-05T13:37:27.047Z,7.50
2017-12-05T13:39:54.679Z,7.40
2017-12-05T13:42:22.386Z,7.40
2017-12-05T13:44:51.566Z,7.40
2017-12-05T13:47:19.171Z,7.40
2017-12-05T13:49:47.098Z,7.30
2017-12-05T13:52:14.678Z,7.30
2017-12-05T13:54:42.285Z,7.30
2017-12-05T13:57:09.989Z,7.20
2017-12-05T13:59:37.645Z,7.20
2017-12-05T14:02:05.289Z,7.20
2017-12-05T14:04:32.870Z,7.20
2017-12-05T14:07:00.836Z,7.20
2017-12-05T14:09:28.417Z,7.20
2017-12-05T14:11:56.008Z,7.20
2017-12-05T14:14:23.661Z,7.20
2017-12-05T14:16:51.288Z,7.20
2017-12-05T14:19:20.951Z,7.10
2017-12-05T14:21:48.684Z,7.10
2017-12-05T14:24:17.877Z,7.10
2017-12-05T14:26:47.328Z,7.10
2017-12-05T14:29:16.959Z,7.10
2017-12-05T14:31:44.578Z,7.10
2017-12-05T14:34:12.180Z,7.10
2017-12-05T14:36:41.629Z,7.10
2017-12-05T14:39:09.179Z,7.00
2017-12-05T14:41:38.029Z,7.00
2017-12-05T14:44:05.634Z,7.00
2017-12-05T14:46:33.205Z,7.00
2017-12-05T14:49:00.859Z,7.00
2017-12-05T14:51:29.195Z,6.90
2017-12-05T14:53:56.801Z,6.90
2017-12-05T14:56:24.364Z,6.90
2017-12-05T14:58:52.261Z,6.90
2017-12-05T15:01:19.847Z,6.80
2017-12-05T15:03:47.418Z,6.80
2017-12-05T15:06:15.004Z,6.70
2017-12-05T15:08:43.370Z,6.70
2017-12-05T15:11:11.330Z,6.70
2017-12-05T15:13:38.917Z,6.70
2017-12-05T15:16:06.820Z,6.70
2017-12-05T15:18:34.414Z,6.60
2017-12-05T15:21:02.000Z,6.60
2017-12-05T15:23:29.605Z,6.60
2017-12-05T15:25:57.172Z,6.50
2017-12-05T15:28:24.807Z,6.50
2017-12-05T15:30:52.347Z,6.50
2017-12-05T15:33:20.264Z,6.50
2017-12-05T15:35:47.855Z,6.50
2017-12-05T15:38:15.469Z,6.50
2017-12-05T15:40:43.998Z,6.50
2017-12-05T15:43:11.770Z,6.40
2017-12-05T15:45:40.320Z,6.40
2017-12-05T15:48:08.064Z,6.40
2017-12-05T15:50:36.401Z,6.40
2017-12-05T15:53:03.981Z,6.40
2017-12-05T15:55:31.613Z,6.40
2017-12-05T15:57:59.233Z,6.40
2017-12-05T16:00:26.824Z,6.40
2017-12-05T16:02:54.453Z,6.40
2017-12-05T16:05:23.029Z,6.40
2017-12-05T16:07:51.009Z,6.40
2017-12-05T16:10:18.612Z,6.40
2017-12-05T16:12:46.427Z,6.50
2017-12-05T16:15:14.176Z,6.50
2017-12-05T16:17:41.898Z,6.50
2017-12-05T16:20:10.262Z,6.50
2017-12-05T16:22:37.852Z,6.50
2017-12-05T16:25:05.861Z,6.50
2017-12-05T16:27:33.456Z,6.50
2017-12-05T16:30:01.054Z,6.50
2017-12-05T16:32:28.651Z,6.50
2017-12-05T16:34:56.347Z,6.50
2017-12-05T16:37:24.843Z,6.50
2017-12-05T16:39:52.432Z,6.50
2017-12-05T16:42:20.415Z,6.50
2017-12-05T16:44:48.277Z,6.50
2017-12-05T16:47:16.062Z,6.50
2017-12-05T16:49:44.431Z,6.50
2017-12-05T16:52:12.169Z,6.60
2017-12-05T16:54:40.204Z,6.60
2017-12-05T16:57:13.037Z,6.60
2017-12-05T16:59:41.030Z,6.50
2017-12-05T17:02:08.641Z,6.60
2017-12-05T17:04:36.510Z,6.60
2017-12-05T17:07:04.918Z,6.50
2017-12-05T17:09:32.902Z,6.60
2017-12-05T17:12:00.566Z,6.50
2017-12-05T17:14:28.146Z,6.50
2017-12-05T17:16:56.043Z,6.50
2017-12-05T17:19:23.627Z,6.50
2017-12-05T17:21:51.485Z,6.50
2017-12-05T17:24:19.126Z,6.50
2017-12-05T17:26:46.741Z,6.50
2017-12-05T17:29:14.356Z,6.50
2017-12-05T17:31:41.975Z,6.50
2017-12-05T17:34:09.914Z,6.50
2017-12-05T17:36:37.491Z,6.50
2017-12-05T17:39:06.586Z,6.50
2017-12-05T17:41:34.197Z,6.50
2017-12-05T17:44:01.767Z,6.50
2017-12-05T17:46:29.403Z,6.50
2017-12-05T17:48:56.989Z,6.50
2017-12-05T17:51:24.623Z,6.50
2017-12-05T17:53:52.291Z,6.50
2017-12-05T17:56:20.334Z,6.50
2017-12-05T17:58:48.703Z,6.50
2017-12-05T18:01:16.299Z,6.50
2017-12-05T18:03:43.906Z,6.50
2017-12-05T18:06:11.504Z,6.50
2017-12-05T18:08:39.902Z,6.50
2017-12-05T18:11:07.470Z,6.50
2017-12-05T18:13:35.607Z,6.50
2017-12-05T18:16:03.434Z,6.50
2017-12-05T18:18:31.011Z,6.50
2017-12-05T18:20:58.627Z,6.50
2017-12-05T18:23:29.300Z,6.50
2017-12-05T18:25:56.929Z,6.50
2017-12-05T18:28:24.515Z,6.50
2017-12-05T18:30:52.495Z,6.50
2017-12-05T18:33:20.163Z,6.50
2017-12-05T18:35:48.467Z,6.50
2017-12-05T18:38:16.108Z,6.50
2017-12-05T18:40:43.766Z,6.50
2017-12-05T18:43:11.392Z,6.50
2017-12-05T18:45:39.211Z,6.50
2017-12-05T18:48:08.030Z,6.50
2017-12-05T18:50:35.618Z,6.50
2017-12-05T18:53:03.245Z,6.50
2017-12-05T18:55:30.898Z,6.50
2017-12-05T18:57:58.536Z,6.50
2017-12-05T19:00:26.934Z,6.50
2017-12-05T19:02:54.612Z,6.50
2017-12-05T19:05:22.725Z,6.50
2017-12-05T19:07:50.415Z,6.50
2017-12-05T19:10:18.793Z,6.50
2017-12-05T19:12:46.482Z,6.50
2017-12-05T19:15:14.074Z,6.50
2017-12-05T19:17:42.056Z,6.50
2017-12-05T19:20:09.685Z,6.50
2017-12-05T19:22:37.285Z,6.50
2017-12-05T19:25:04.898Z,6.50
2017-12-05T19:27:32.664Z,6.60
2017-12-05T19:30:00.599Z,6.60
2017-12-05T19:32:29.078Z,6.60
2017-12-05T19:34:57.458Z,6.60
2017-12-05T19:37:25.155Z,6.50
2017-12-05T19:39:52.771Z,6.60
2017-12-05T19:42:20.400Z,6.60
2017-12-05T19:44:48.017Z,6.60
2017-12-05T19:47:16.030Z,6.60
2017-12-05T19:49:43.638Z,6.60
2017-12-05T19:52:11.241Z,6.60
2017-12-05T19:54:38.878Z,6.60
2017-12-05T19:57:06.516Z,6.60
2017-12-05T19:59:34.901Z,6.60
2017-12-05T20:02:02.489Z,6.60
2017-12-05T20:04:30.548Z,6.60
2017-12-05T20:06:58.170Z,6.60
2017-12-05T20:09:25.811Z,6.60
2017-12-05T20:11:53.472Z,6.70
2017-12-05T20:14:21.095Z,6.60
2017-12-05T20:16:48.742Z,6.60
2017-12-05T20:19:16.459Z,6.60
2017-12-05T20:21:44.537Z,6.60
2017-12-05T20:24:12.194Z,6.60
2017-12-05T20:26:40.343Z,6.60
2017-12-05T20:29:07.949Z,6.60
2017-12-05T20:31:35.715Z,6.60
2017-12-05T20:34:04.252Z,6.60
2017-12-05T20:36:31.923Z,6.60
2017-12-05T20:39:00.006Z,6.60
2017-12-05T20:41:27.607Z,6.60
2017-12-05T20:43:55.212Z,6.70
2017-12-05T20:46:23.338Z,6.70
2017-12-05T20:48:50.970Z,6.70
2017-12-05T20:51:18.627Z,6.70
2017-12-05T20:53:47.148Z,6.60
2017-12-05T20:56:15.383Z,6.60
2017-12-05T20:58:43.199Z,6.70
2017-12-05T21:01:10.810Z,6.70
2017-12-05T21:03:38.444Z,6.70
2017-12-05T21:06:06.335Z,6.70
2017-12-05T21:08:34.352Z,6.70
2017-12-05T21:11:02.070Z,6.70
2017-12-05T21:13:29.734Z,6.70
2017-12-05T21:19:00.193Z,6.70
2017-12-05T21:21:28.569Z,6.70
2017-12-05T21:23:56.500Z,6.70
2017-12-05T21:26:24.174Z,6.70
2017-12-05T21:28:51.765Z,6.70
2017-12-05T21:31:19.538Z,6.70
2017-12-05T21:33:47.878Z,6.70
2017-12-05T21:36:15.570Z,6.70
2017-12-05T21:38:43.343Z,6.70
2017-12-05T21:41:11.981Z,6.70
2017-12-05T21:43:39.594Z,6.70
2017-12-05T21:46:07.169Z,6.70
2017-12-05T21:48:34.781Z,6.70
2017-12-05T21:51:02.378Z,6.70
2017-12-05T21:53:30.283Z,6.70
2017-12-05T21:55:57.928Z,6.70
2017-12-05T21:58:25.502Z,6.70
2017-12-05T22:00:53.141Z,6.70
2017-12-05T22:03:20.715Z,6.70
2017-12-05T22:05:48.889Z,6.70
2017-12-05T22:08:16.469Z,6.70
2017-12-05T22:10:44.044Z,6.70
2017-12-05T22:13:11.866Z,6.70
2017-12-05T22:15:39.469Z,6.70
2017-12-05T22:18:07.089Z,6.70
2017-12-05T22:20:34.678Z,6.70
2017-12-05T22:23:02.815Z,6.70
2017-12-05T22:25:30.378Z,6.70
2017-12-05T22:27:57.974Z,6.70
2017-12-05T22:30:25.584Z,6.70
2017-12-05T22:32:53.178Z,6.70
2017-12-05T22:35:20.790Z,6.70
2017-12-05T22:37:48.390Z,6.70
2017-12-05T22:40:16.466Z,6.70
2017-12-05T22:42:44.057Z,6.70
2017-12-05T22:45:11.633Z,6.70
2017-12-05T22:47:40.018Z,6.80
2017-12-05T22:50:07.597Z,6.80
2017-12-05T22:52:35.197Z,6.80
2017-12-05T22:55:02.761Z,6.80
2017-12-05T22:57:30.717Z,6.80
2017-12-05T22:59:58.318Z,6.70
2017-12-05T23:02:26.139Z,6.70
2017-12-05T23:04:53.910Z,6.80
2017-12-05T23:07:21.494Z,6.80
2017-12-05T23:09:49.114Z,6.70
2017-12-05T23:12:16.953Z,6.70
2017-12-05T23:14:45.794Z,6.70
2017-12-05T23:17:13.386Z,6.70
2017-12-05T23:19:41.148Z,6.80
2017-12-05T23:22:09.617Z,6.70
2017-12-05T23:24:37.193Z,6.80
2017-12-05T23:27:04.809Z,6.70
2017-12-05T23:29:32.552Z,6.70
2017-12-05T23:32:00.442Z,6.80
2017-12-05T23:34:28.047Z,6.70
2017-12-05T23:36:55.640Z,6.80
2017-12-05T23:39:23.260Z,6.70
2017-12-05T23:41:51.881Z,6.80
2017-12-05T23:44:19.501Z,6.80
2017-12-05T23:46:47.081Z,6.80
2017-12-05T23:49:15.706Z,6.80
2017-12-05T23:51:43.416Z,6.80
2017-12-05T23:54:11.768Z,6.80
2017-12-05T23:56:39.379Z,6.70
2017-12-05T23:59:07.304Z,6.80
