createdAt,value
2018-01-04T00:00:01.818Z,5.10
2018-01-04T00:01:01.803Z,6.80
2018-01-04T00:02:01.790Z,6.40
2018-01-04T00:03:01.775Z,8.20
2018-01-04T00:04:01.760Z,7.30
2018-01-04T00:05:01.757Z,4.10
2018-01-04T00:06:01.730Z,5.60
2018-01-04T00:07:01.723Z,4.80
2018-01-04T00:08:01.706Z,8.40
2018-01-04T00:09:01.687Z,6.00
2018-01-04T00:10:01.676Z,5.40
2018-01-04T00:11:01.662Z,4.20
2018-01-04T00:12:01.644Z,7.20
2018-01-04T00:13:01.630Z,7.10
2018-01-04T00:14:01.616Z,6.40
2018-01-04T00:15:01.601Z,8.10
2018-01-04T00:16:01.588Z,7.80
2018-01-04T00:17:01.572Z,7.40
2018-01-04T00:18:01.560Z,6.40
2018-01-04T00:19:01.546Z,7.20
2018-01-04T00:20:01.530Z,5.30
2018-01-04T00:21:01.520Z,5.80
2018-01-04T00:22:01.501Z,6.30
2018-01-04T00:23:01.488Z,6.10
2018-01-04T00:24:01.471Z,5.30
2018-01-04T00:25:01.457Z,7.60
2018-01-04T00:26:01.448Z,4.90
2018-01-04T00:27:01.429Z,8.30
2018-01-04T00:28:01.415Z,8.30
2018-01-04T00:29:01.401Z,6.50
2018-01-04T00:30:01.387Z,6.80
2018-01-04T00:31:01.377Z,8.00
2018-01-04T00:32:01.364Z,8.30
2018-01-04T00:33:01.346Z,5.10
2018-01-04T00:34:01.327Z,7.90
2018-01-04T00:35:01.317Z,9.80
2018-01-04T00:36:01.310Z,7.10
2018-01-04T00:37:01.286Z,9.70
2018-01-04T00:38:01.277Z,7.90
2018-01-04T00:39:01.258Z,7.10
2018-01-04T00:40:01.248Z,6.00
2018-01-04T00:41:01.229Z,7.60
2018-01-04T00:42:01.212Z,5.60
2018-01-04T00:43:01.205Z,10.10
2018-01-04T00:44:01.186Z,6.10
2018-01-04T00:45:01.172Z,5.70
2018-01-04T00:46:01.218Z,4.20
2018-01-04T00:47:01.147Z,7.70
2018-01-04T00:48:01.133Z,7.10
2018-01-04T00:49:01.113Z,10.30
2018-01-04T00:50:01.099Z,6.60
2018-01-04T00:51:01.087Z,6.70
2018-01-04T00:52:01.069Z,9.40
2018-01-04T00:53:01.056Z,6.00
2018-01-04T00:54:01.041Z,6.00
2018-01-04T00:55:01.027Z,6.70
2018-01-04T00:56:01.013Z,5.90
2018-01-04T00:57:01.003Z,7.30
2018-01-04T00:58:00.984Z,7.10
2018-01-04T00:59:00.972Z,4.90
2018-01-04T01:00:00.956Z,6.20
2018-01-04T01:01:00.944Z,8.40
2018-01-04T01:02:00.930Z,4.40
2018-01-04T01:03:00.913Z,7.30
2018-01-04T01:04:00.905Z,6.30
2018-01-04T01:05:00.888Z,5.90
2018-01-04T01:06:00.871Z,4.30
2018-01-04T01:07:00.859Z,6.70
2018-01-04T01:08:00.849Z,6.70
2018-01-04T01:09:00.828Z,5.30
2018-01-04T01:10:00.812Z,7.30
2018-01-04T01:11:00.798Z,4.80
2018-01-04T01:12:00.784Z,4.10
2018-01-04T01:13:00.773Z,5.20
2018-01-04T01:14:00.760Z,5.10
2018-01-04T01:15:00.748Z,5.30
2018-01-04T01:16:00.728Z,5.10
2018-01-04T01:17:00.715Z,3.20
2018-01-04T01:18:00.696Z,5.20
2018-01-04T01:19:00.685Z,5.00
2018-01-04T01:20:00.673Z,2.80
2018-01-04T01:21:00.652Z,4.00
2018-01-04T01:22:00.641Z,3.10
2018-01-04T01:23:00.626Z,2.30
2018-01-04T01:24:00.618Z,3.20
2018-01-04T01:25:00.594Z,3.60
2018-01-04T01:26:00.581Z,3.20
2018-01-04T01:27:00.566Z,3.60
2018-01-04T01:28:00.557Z,2.10
2018-01-04T01:29:00.541Z,3.00
2018-01-04T01:30:00.528Z,3.30
2018-01-04T01:31:00.508Z,3.00
2018-01-04T01:32:00.496Z,5.10
2018-01-04T01:33:00.481Z,3.30
2018-01-04T01:34:00.465Z,1.80
2018-01-04T01:35:00.450Z,1.30
2018-01-04T01:36:00.438Z,1.60
2018-01-04T01:37:00.426Z,2.50
2018-01-04T01:38:00.405Z,3.20
2018-01-04T01:39:00.398Z,2.00
2018-01-04T01:40:00.383Z,2.00
2018-01-04T01:41:00.362Z,2.00
2018-01-04T01:42:00.352Z,1.90
2018-01-04T01:43:00.334Z,2.50
2018-01-04T01:44:00.323Z,2.20
2018-01-04T01:45:00.302Z,1.90
2018-01-04T01:46:00.295Z,2.80
2018-01-04T01:47:00.281Z,1.80
2018-01-04T01:48:00.261Z,2.30
2018-01-04T01:49:00.246Z,1.40
2018-01-04T01:50:00.231Z,0.80
2018-01-04T01:51:00.222Z,2.50
2018-01-04T01:52:00.202Z,1.60
2018-01-04T01:53:00.192Z,2.40
2018-01-04T01:54:00.174Z,0.80
2018-01-04T01:55:00.159Z,1.20
2018-01-04T01:56:00.148Z,1.50
2018-01-04T01:57:00.133Z,1.20
2018-01-04T01:58:00.112Z,1.40
2018-01-04T01:59:00.098Z,2.20
2018-01-04T02:00:00.093Z,1.30
2018-01-04T02:01:00.079Z,1.30
2018-01-04T02:02:00.056Z,0.80
2018-01-04T02:03:00.041Z,0.80
2018-01-04T02:04:00.033Z,1.90
2018-01-04T02:05:00.011Z,0.90
2018-01-04T02:05:59.995Z,3.70
2018-01-04T02:06:59.982Z,0.70
2018-01-04T02:07:59.966Z,0.70
2018-01-04T02:08:59.951Z,1.60
2018-01-04T02:09:59.943Z,2.40
2018-01-04T02:10:59.922Z,2.10
2018-01-04T02:11:59.913Z,1.30
2018-01-04T02:12:59.894Z,1.50
2018-01-04T02:13:59.876Z,1.20
2018-01-04T02:14:59.869Z,1.50
2018-01-04T02:15:59.853Z,1.70
2018-01-04T02:16:59.832Z,1.40
2018-01-04T02:17:59.817Z,0.80
2018-01-04T02:18:59.803Z,1.30
2018-01-04T02:19:59.789Z,1.90
2018-01-04T02:20:59.773Z,1.80
2018-01-04T02:21:59.762Z,1.20
2018-01-04T02:22:59.746Z,0.70
2018-01-04T02:23:59.735Z,1.10
2018-01-04T02:24:59.716Z,1.00
2018-01-04T02:25:59.704Z,1.30
2018-01-04T02:26:59.686Z,1.60
2018-01-04T02:27:59.672Z,1.20
2018-01-04T02:28:59.656Z,1.70
2018-01-04T02:29:59.648Z,1.80
2018-01-04T02:30:59.635Z,1.30
2018-01-04T02:31:59.616Z,2.00
2018-01-04T02:32:59.606Z,1.20
2018-01-04T02:33:59.589Z,2.30
2018-01-04T02:34:59.571Z,1.40
2018-01-04T02:35:59.553Z,1.80
2018-01-04T02:36:59.537Z,0.90
2018-01-04T02:37:59.527Z,0.70
2018-01-04T02:38:59.510Z,1.20
2018-01-04T02:39:59.496Z,1.40
2018-01-04T02:40:59.485Z,1.20
2018-01-04T02:41:59.471Z,0.70
2018-01-04T02:42:59.453Z,1.10
2018-01-04T02:43:59.438Z,1.10
2018-01-04T02:44:59.423Z,0.80
2018-01-04T02:45:59.409Z,1.10
2018-01-04T02:46:59.392Z,0.90
2018-01-04T02:47:59.382Z,1.10
2018-01-04T02:48:59.368Z,1.90
2018-01-04T02:49:59.348Z,0.90
2018-01-04T02:50:59.335Z,0.80
2018-01-04T02:51:59.326Z,1.00
2018-01-04T02:52:59.306Z,1.30
2018-01-04T02:53:59.290Z,1.50
2018-01-04T02:54:59.275Z,0.90
2018-01-04T02:55:59.267Z,1.20
2018-01-04T02:56:59.253Z,0.80
2018-01-04T02:57:59.238Z,1.40
2018-01-04T02:58:59.220Z,1.20
2018-01-04T02:59:59.209Z,1.20
2018-01-04T03:00:59.186Z,1.10
2018-01-04T03:01:59.172Z,1.60
2018-01-04T03:02:59.158Z,1.20
2018-01-04T03:03:59.144Z,0.60
2018-01-04T03:04:59.129Z,1.10
2018-01-04T03:05:59.114Z,0.70
2018-01-04T03:06:59.099Z,0.70
2018-01-04T03:07:59.085Z,1.10
2018-01-04T03:08:59.071Z,0.90
2018-01-04T03:09:59.054Z,0.70
2018-01-04T03:10:59.040Z,0.60
2018-01-04T03:11:59.033Z,2.10
2018-01-04T03:12:59.015Z,0.70
2018-01-04T03:13:58.997Z,0.60
2018-01-04T03:14:58.983Z,0.80
2018-01-04T03:15:58.968Z,0.70
2018-01-04T03:16:58.954Z,0.70
2018-01-04T03:17:58.937Z,0.70
2018-01-04T03:18:58.922Z,0.60
2018-01-04T03:19:58.908Z,0.60
2018-01-04T03:20:58.896Z,1.10
2018-01-04T03:21:58.876Z,0.60
2018-01-04T03:22:58.863Z,0.70
2018-01-04T03:23:58.848Z,0.70
2018-01-04T03:24:58.834Z,0.80
2018-01-04T03:25:58.826Z,0.90
2018-01-04T03:26:58.803Z,0.80
2018-01-04T03:27:58.796Z,0.60
2018-01-04T03:28:58.781Z,0.70
2018-01-04T03:29:58.763Z,1.00
2018-01-04T03:30:58.747Z,0.70
2018-01-04T03:31:58.729Z,0.70
2018-01-04T03:32:58.722Z,0.60
2018-01-04T03:33:58.708Z,0.60
2018-01-04T03:34:58.687Z,0.70
2018-01-04T03:35:58.675Z,1.80
2018-01-04T03:36:58.663Z,0.80
2018-01-04T03:37:58.642Z,0.90
2018-01-04T03:38:58.628Z,0.60
2018-01-04T03:39:58.614Z,0.60
2018-01-04T03:40:58.596Z,0.60
2018-01-04T03:41:58.582Z,0.60
2018-01-04T03:42:58.569Z,0.60
2018-01-04T03:43:58.553Z,0.60
2018-01-04T03:44:58.536Z,0.60
2018-01-04T03:45:58.525Z,0.50
2018-01-04T03:46:58.513Z,0.60
2018-01-04T03:47:58.496Z,0.60
2018-01-04T03:48:58.479Z,1.00
2018-01-04T03:49:58.470Z,0.60
2018-01-04T03:50:58.450Z,0.60
2018-01-04T03:51:58.441Z,0.60
2018-01-04T03:52:58.417Z,0.70
2018-01-04T03:53:58.403Z,1.50
2018-01-04T03:54:58.389Z,0.70
2018-01-04T03:55:58.373Z,0.50
2018-01-04T03:56:58.357Z,0.50
2018-01-04T03:57:58.344Z,0.60
2018-01-04T03:58:58.336Z,0.60
2018-01-04T03:59:58.320Z,1.20
2018-01-04T04:00:58.308Z,0.60
2018-01-04T04:01:58.286Z,0.50
2018-01-04T04:02:58.279Z,1.10
2018-01-04T04:03:58.256Z,1.20
2018-01-04T04:04:58.240Z,0.60
2018-01-04T04:05:58.233Z,0.90
2018-01-04T04:06:58.209Z,0.60
2018-01-04T04:07:58.197Z,0.60
2018-01-04T04:08:58.182Z,0.50
2018-01-04T04:09:58.172Z,1.10
2018-01-04T04:10:58.153Z,0.60
2018-01-04T04:11:58.143Z,0.60
2018-01-04T04:12:58.124Z,0.70
2018-01-04T04:13:58.106Z,0.90
2018-01-04T04:14:58.096Z,1.00
2018-01-04T04:15:58.078Z,1.00
2018-01-04T04:16:58.064Z,0.70
2018-01-04T04:17:58.046Z,0.60
2018-01-04T04:18:58.033Z,0.50
2018-01-04T04:19:58.024Z,0.50
2018-01-04T04:20:58.002Z,1.00
2018-01-04T04:21:57.988Z,0.70
2018-01-04T04:22:57.978Z,0.60
2018-01-04T04:23:57.960Z,0.60
2018-01-04T04:24:57.944Z,1.30
2018-01-04T04:25:57.927Z,0.60
2018-01-04T04:26:57.919Z,0.50
2018-01-04T04:27:57.906Z,0.60
2018-01-04T04:28:57.890Z,0.50
2018-01-04T04:29:57.869Z,1.00
2018-01-04T04:30:57.860Z,0.70
2018-01-04T04:31:57.838Z,0.60
2018-01-04T04:32:57.824Z,0.60
2018-01-04T04:33:57.810Z,0.60
2018-01-04T04:34:57.800Z,0.60
2018-01-04T04:35:57.779Z,0.70
2018-01-04T04:36:57.762Z,0.60
2018-01-04T04:37:57.761Z,0.50
2018-01-04T04:38:57.740Z,0.90
2018-01-04T04:39:57.724Z,0.60
2018-01-04T04:40:57.704Z,1.00
2018-01-04T04:41:57.688Z,0.60
2018-01-04T04:42:57.677Z,0.70
2018-01-04T04:43:57.658Z,0.60
2018-01-04T04:44:57.648Z,0.60
2018-01-04T04:45:57.633Z,1.60
2018-01-04T04:46:57.615Z,0.60
2018-01-04T04:47:57.598Z,0.90
2018-01-04T04:48:57.592Z,0.60
2018-01-04T04:49:57.573Z,1.10
2018-01-04T04:50:57.553Z,0.60
2018-01-04T04:51:57.537Z,2.70
2018-01-04T04:52:57.522Z,0.60
2018-01-04T04:53:57.512Z,0.50
2018-01-04T04:54:57.493Z,0.60
2018-01-04T04:55:57.480Z,0.60
2018-01-04T04:56:57.467Z,0.60
2018-01-04T04:57:57.448Z,0.60
2018-01-04T04:58:57.433Z,0.60
2018-01-04T04:59:57.418Z,0.60
2018-01-04T05:00:57.402Z,0.60
2018-01-04T05:01:57.388Z,0.60
2018-01-04T05:02:57.371Z,0.60
2018-01-04T05:03:57.368Z,0.90
2018-01-04T05:04:57.341Z,0.60
2018-01-04T05:05:57.335Z,0.60
2018-01-04T05:06:57.312Z,2.00
2018-01-04T05:07:57.301Z,1.90
2018-01-04T05:08:57.284Z,0.70
2018-01-04T05:09:57.266Z,0.60
2018-01-04T05:10:57.255Z,0.60
2018-01-04T05:11:57.238Z,0.60
2018-01-04T05:12:57.221Z,1.00
2018-01-04T05:13:57.208Z,0.60
2018-01-04T05:14:57.195Z,0.60
2018-01-04T05:15:57.179Z,0.60
2018-01-04T05:16:57.170Z,0.70
2018-01-04T05:17:57.148Z,1.90
2018-01-04T05:18:57.129Z,1.10
2018-01-04T05:19:57.118Z,0.60
2018-01-04T05:20:57.104Z,0.60
2018-01-04T05:21:57.086Z,0.60
2018-01-04T05:22:57.081Z,0.60
2018-01-04T05:23:57.055Z,0.90
2018-01-04T05:24:57.040Z,0.60
2018-01-04T05:25:57.026Z,0.60
2018-01-04T05:26:57.011Z,0.50
2018-01-04T05:27:56.997Z,0.60
2018-01-04T05:28:56.980Z,0.60
2018-01-04T05:29:56.964Z,0.50
2018-01-04T05:30:56.949Z,0.60
2018-01-04T05:31:56.940Z,0.60
2018-01-04T05:32:56.919Z,0.60
2018-01-04T05:33:56.908Z,0.60
2018-01-04T05:34:56.891Z,0.60
2018-01-04T05:35:56.873Z,0.60
2018-01-04T05:36:56.863Z,0.50
2018-01-04T05:37:56.845Z,0.60
2018-01-04T05:38:56.828Z,0.70
2018-01-04T05:39:56.814Z,1.70
2018-01-04T05:40:56.798Z,1.20
2018-01-04T05:41:56.788Z,0.60
2018-01-04T05:42:56.773Z,0.60
2018-01-04T05:43:56.756Z,0.60
2018-01-04T05:44:56.742Z,0.60
2018-01-04T05:45:56.721Z,0.60
2018-01-04T05:46:56.706Z,0.60
2018-01-04T05:47:56.690Z,0.70
2018-01-04T05:48:56.682Z,0.60
2018-01-04T05:49:56.667Z,0.70
2018-01-04T05:50:56.648Z,0.60
2018-01-04T05:51:56.632Z,0.70
2018-01-04T05:52:56.618Z,0.60
2018-01-04T05:53:56.606Z,0.90
2018-01-04T05:54:56.584Z,0.70
2018-01-04T05:55:56.571Z,0.70
2018-01-04T05:56:56.562Z,0.60
2018-01-04T05:57:56.544Z,0.80
2018-01-04T05:58:56.535Z,0.50
2018-01-04T05:59:56.509Z,0.60
2018-01-04T06:00:56.495Z,0.60
2018-01-04T06:01:56.480Z,0.60
2018-01-04T06:02:56.465Z,0.60
2018-01-04T06:03:56.451Z,0.60
2018-01-04T06:04:56.434Z,0.60
2018-01-04T06:05:56.425Z,0.60
2018-01-04T06:06:56.406Z,0.60
2018-01-04T06:07:56.392Z,0.70
2018-01-04T06:08:56.380Z,0.50
2018-01-04T06:09:56.362Z,0.60
2018-01-04T06:10:56.345Z,1.10
2018-01-04T06:11:56.331Z,0.80
2018-01-04T06:12:56.316Z,0.60
2018-01-04T06:13:56.302Z,0.80
2018-01-04T06:14:56.292Z,0.60
2018-01-04T06:15:56.279Z,0.60
2018-01-04T06:16:56.256Z,0.50
2018-01-04T06:17:56.240Z,0.60
2018-01-04T06:18:56.226Z,0.60
2018-01-04T06:19:56.211Z,0.70
2018-01-04T06:20:56.197Z,0.60
2018-01-04T06:21:56.184Z,1.60
2018-01-04T06:22:56.172Z,2.50
2018-01-04T06:23:56.151Z,0.70
2018-01-04T06:24:56.138Z,0.70
2018-01-04T06:25:56.156Z,0.70
2018-01-04T06:26:56.114Z,0.60
2018-01-04T06:27:56.093Z,0.60
2018-01-04T06:28:56.078Z,0.60
2018-01-04T06:29:56.063Z,0.60
2018-01-04T06:30:56.049Z,0.90
2018-01-04T06:31:56.040Z,0.70
2018-01-04T06:32:56.017Z,0.70
2018-01-04T06:33:56.004Z,0.60
2018-01-04T06:34:55.987Z,0.60
2018-01-04T06:35:55.972Z,0.60
2018-01-04T06:36:55.958Z,0.80
2018-01-04T06:37:55.944Z,0.80
2018-01-04T06:38:55.926Z,0.70
2018-01-04T06:39:55.911Z,0.60
2018-01-04T06:40:55.899Z,0.70
2018-01-04T06:41:55.882Z,0.70
2018-01-04T06:42:55.869Z,0.50
2018-01-04T06:43:55.854Z,0.70
2018-01-04T06:44:55.841Z,0.70
2018-01-04T06:45:55.823Z,0.70
2018-01-04T06:46:55.807Z,0.60
2018-01-04T06:47:55.793Z,0.60
2018-01-04T06:48:55.779Z,1.30
2018-01-04T06:49:55.763Z,0.60
2018-01-04T06:50:55.748Z,0.70
2018-01-04T06:51:55.734Z,1.40
2018-01-04T06:52:55.718Z,0.60
2018-01-04T06:53:55.703Z,1.00
2018-01-04T06:54:55.688Z,0.50
2018-01-04T06:55:55.683Z,0.60
2018-01-04T06:56:55.661Z,0.60
2018-01-04T06:57:55.643Z,0.70
2018-01-04T06:58:55.633Z,1.70
2018-01-04T06:59:55.613Z,1.10
2018-01-04T07:00:55.597Z,0.70
2018-01-04T07:01:55.582Z,0.70
2018-01-04T07:02:55.567Z,0.50
2018-01-04T07:03:55.555Z,0.70
2018-01-04T07:04:55.537Z,0.80
2018-01-04T07:05:55.524Z,0.60
2018-01-04T07:06:55.509Z,0.80
2018-01-04T07:07:55.500Z,0.60
2018-01-04T07:08:55.482Z,0.80
2018-01-04T07:09:55.467Z,0.50
2018-01-04T07:10:55.447Z,1.00
2018-01-04T07:11:55.439Z,1.70
2018-01-04T07:12:55.418Z,0.70
2018-01-04T07:13:55.408Z,0.70
2018-01-04T07:14:55.391Z,0.60
2018-01-04T07:15:55.380Z,0.60
2018-01-04T07:16:55.359Z,0.90
2018-01-04T07:17:55.346Z,1.30
2018-01-04T07:18:55.329Z,0.90
2018-01-04T07:19:55.315Z,1.00
2018-01-04T07:20:55.304Z,0.70
2018-01-04T07:21:55.288Z,0.70
2018-01-04T07:22:55.267Z,0.70
2018-01-04T07:23:55.261Z,1.00
2018-01-04T07:24:55.238Z,0.70
2018-01-04T07:25:55.229Z,1.40
2018-01-04T07:26:55.214Z,0.60
2018-01-04T07:27:55.205Z,0.70
2018-01-04T07:28:55.181Z,0.70
2018-01-04T07:29:55.168Z,1.00
2018-01-04T07:30:55.147Z,0.60
2018-01-04T07:31:55.137Z,0.80
2018-01-04T07:32:55.121Z,0.70
2018-01-04T07:33:55.105Z,0.60
2018-01-04T07:34:55.094Z,0.60
2018-01-04T07:35:55.081Z,0.60
2018-01-04T07:36:55.059Z,0.70
2018-01-04T07:37:55.044Z,1.10
2018-01-04T07:38:55.031Z,0.70
2018-01-04T07:39:55.020Z,0.70
2018-01-04T07:40:55.006Z,0.70
2018-01-04T07:41:54.984Z,0.80
2018-01-04T07:42:54.974Z,1.50
2018-01-04T07:43:54.956Z,1.40
2018-01-04T07:44:54.939Z,0.60
2018-01-04T07:45:54.927Z,2.10
2018-01-04T07:46:54.913Z,0.70
2018-01-04T07:47:54.908Z,0.70
2018-01-04T07:48:54.883Z,0.90
2018-01-04T07:49:54.867Z,0.60
2018-01-04T07:50:54.861Z,0.80
2018-01-04T07:51:54.840Z,1.10
2018-01-04T07:52:54.824Z,0.70
2018-01-04T07:53:54.808Z,0.70
2018-01-04T07:54:54.805Z,0.70
2018-01-04T07:55:54.784Z,0.60
2018-01-04T07:56:54.766Z,0.70
2018-01-04T07:57:54.753Z,0.70
2018-01-04T07:58:54.734Z,0.90
2018-01-04T07:59:54.745Z,0.60
2018-01-04T08:00:54.707Z,0.70
2018-01-04T08:01:54.690Z,1.10
2018-01-04T08:02:54.675Z,0.60
2018-01-04T08:03:54.666Z,0.70
2018-01-04T08:04:54.643Z,0.70
2018-01-04T08:05:54.628Z,0.90
2018-01-04T08:06:54.617Z,0.70
2018-01-04T08:07:54.600Z,0.60
2018-01-04T08:08:54.589Z,0.60
2018-01-04T08:09:54.571Z,1.00
2018-01-04T08:10:54.556Z,0.80
2018-01-04T08:11:54.548Z,0.80
2018-01-04T08:12:54.530Z,0.80
2018-01-04T08:13:54.514Z,0.60
2018-01-04T08:14:54.497Z,0.90
2018-01-04T08:15:54.482Z,0.70
2018-01-04T08:16:54.468Z,0.70
2018-01-04T08:17:54.454Z,0.70
2018-01-04T08:18:54.438Z,0.80
2018-01-04T08:19:54.428Z,0.60
2018-01-04T08:20:54.407Z,0.70
2018-01-04T08:21:54.395Z,0.70
2018-01-04T08:22:54.378Z,0.60
2018-01-04T08:23:54.363Z,1.30
2018-01-04T08:24:54.355Z,0.60
2018-01-04T08:25:54.338Z,2.10
2018-01-04T08:26:54.320Z,1.00
2018-01-04T08:27:54.308Z,2.00
2018-01-04T08:28:54.294Z,1.80
2018-01-04T08:29:54.285Z,0.60
2018-01-04T08:30:54.262Z,0.70
2018-01-04T08:31:54.248Z,0.80
2018-01-04T08:32:54.233Z,0.70
2018-01-04T08:33:54.219Z,0.60
2018-01-04T08:34:54.205Z,0.70
2018-01-04T08:35:54.198Z,1.00
2018-01-04T08:36:54.179Z,0.60
2018-01-04T08:37:54.161Z,0.70
2018-01-04T08:38:54.146Z,0.80
2018-01-04T08:39:54.138Z,0.60
2018-01-04T08:40:54.123Z,0.70
2018-01-04T08:41:54.105Z,0.70
2018-01-04T08:42:54.091Z,0.70
2018-01-04T08:43:54.079Z,0.70
2018-01-04T08:44:54.064Z,0.90
2018-01-04T08:45:54.044Z,0.70
2018-01-04T08:46:54.030Z,0.80
2018-01-04T08:47:54.016Z,0.80
2018-01-04T08:48:54.003Z,0.70
2018-01-04T08:49:53.994Z,0.60
2018-01-04T08:50:53.973Z,0.60
2018-01-04T08:51:53.962Z,0.60
2018-01-04T08:52:53.983Z,0.80
2018-01-04T08:53:53.928Z,0.70
2018-01-04T08:54:53.913Z,1.00
2018-01-04T08:55:53.900Z,0.70
2018-01-04T08:56:53.883Z,0.80
2018-01-04T08:57:53.876Z,0.60
2018-01-04T08:58:53.855Z,0.80
2018-01-04T08:59:53.841Z,0.80
2018-01-04T09:00:53.824Z,0.70
2018-01-04T09:01:53.817Z,0.80
2018-01-04T09:02:53.797Z,0.70
2018-01-04T09:03:53.790Z,0.80
2018-01-04T09:04:53.768Z,0.60
2018-01-04T09:05:53.759Z,0.70
2018-01-04T09:06:53.737Z,0.60
2018-01-04T09:07:53.726Z,2.90
2018-01-04T09:08:53.710Z,1.00
2018-01-04T09:09:53.697Z,0.70
2018-01-04T09:10:53.689Z,0.80
2018-01-04T09:11:53.666Z,1.20
2018-01-04T09:12:53.663Z,0.70
2018-01-04T09:13:53.639Z,1.30
2018-01-04T09:14:53.624Z,1.20
2018-01-04T09:15:53.612Z,1.10
2018-01-04T09:16:53.596Z,0.60
2018-01-04T09:17:53.587Z,0.70
2018-01-04T09:18:53.572Z,0.70
2018-01-04T09:19:53.557Z,0.70
2018-01-04T09:20:53.536Z,1.20
2018-01-04T09:21:53.524Z,1.10
2018-01-04T09:22:53.518Z,0.80
2018-01-04T09:23:53.494Z,1.10
2018-01-04T09:24:53.486Z,0.70
2018-01-04T09:25:53.466Z,0.60
2018-01-04T09:26:53.452Z,0.70
2018-01-04T09:27:53.443Z,0.70
2018-01-04T09:28:53.423Z,1.20
2018-01-04T09:29:53.410Z,0.70
2018-01-04T09:30:53.395Z,0.70
2018-01-04T09:31:53.381Z,0.70
2018-01-04T09:32:53.366Z,1.30
2018-01-04T09:33:53.352Z,0.70
2018-01-04T09:34:53.336Z,0.60
2018-01-04T09:35:53.322Z,0.60
2018-01-04T09:36:53.311Z,0.80
2018-01-04T09:37:53.299Z,0.80
2018-01-04T09:38:53.287Z,0.70
2018-01-04T09:39:53.267Z,0.70
2018-01-04T09:40:53.253Z,0.90
2018-01-04T09:41:53.236Z,0.80
2018-01-04T09:42:53.224Z,0.70
2018-01-04T09:43:53.210Z,1.10
2018-01-04T09:44:53.196Z,1.00
2018-01-04T09:45:53.187Z,0.90
2018-01-04T09:46:53.166Z,1.20
2018-01-04T09:47:53.153Z,0.80
2018-01-04T09:48:53.140Z,0.80
2018-01-04T09:49:53.133Z,1.60
2018-01-04T09:50:53.118Z,0.70
2018-01-04T09:51:53.103Z,0.60
2018-01-04T09:52:53.082Z,1.20
2018-01-04T09:53:53.069Z,0.70
2018-01-04T09:54:53.054Z,0.80
2018-01-04T09:55:53.041Z,0.80
2018-01-04T09:56:53.034Z,0.70
2018-01-04T09:57:53.012Z,0.80
2018-01-04T09:58:52.999Z,0.60
2018-01-04T09:59:52.986Z,1.20
2018-01-04T10:00:52.974Z,0.90
2018-01-04T10:01:52.959Z,0.70
2018-01-04T10:02:52.942Z,1.10
2018-01-04T10:03:52.932Z,0.80
2018-01-04T10:04:52.915Z,0.70
2018-01-04T10:05:52.905Z,1.10
2018-01-04T10:06:52.892Z,0.70
2018-01-04T10:07:52.878Z,0.70
2018-01-04T10:08:52.865Z,0.60
2018-01-04T10:09:52.848Z,1.20
2018-01-04T10:10:52.834Z,0.70
2018-01-04T10:11:52.833Z,1.70
2018-01-04T10:12:52.803Z,2.70
2018-01-04T10:13:52.790Z,0.80
2018-01-04T10:14:52.777Z,1.20
2018-01-04T10:15:52.765Z,1.10
2018-01-04T10:16:52.751Z,1.30
2018-01-04T10:17:52.735Z,0.90
2018-01-04T10:18:52.723Z,0.70
2018-01-04T10:19:52.708Z,0.70
2018-01-04T10:20:52.692Z,0.70
2018-01-04T10:21:52.678Z,0.70
2018-01-04T10:22:52.665Z,0.80
2018-01-04T10:23:52.653Z,0.90
2018-01-04T10:24:52.643Z,1.10
2018-01-04T10:25:52.629Z,0.90
2018-01-04T10:26:52.612Z,0.70
2018-01-04T10:27:52.605Z,1.50
2018-01-04T10:28:52.586Z,1.20
2018-01-04T10:29:52.569Z,0.90
2018-01-04T10:30:52.556Z,0.70
2018-01-04T10:31:52.545Z,0.80
2018-01-04T10:32:52.537Z,1.20
2018-01-04T10:33:52.517Z,1.60
2018-01-04T10:34:52.524Z,0.70
2018-01-04T10:35:52.492Z,0.70
2018-01-04T10:36:52.473Z,2.10
2018-01-04T10:37:52.461Z,1.00
2018-01-04T10:38:52.446Z,1.10
2018-01-04T10:39:52.438Z,3.60
2018-01-04T10:40:52.421Z,0.90
2018-01-04T10:41:52.410Z,1.80
2018-01-04T10:42:52.391Z,1.20
2018-01-04T10:43:52.379Z,0.90
2018-01-04T10:44:52.371Z,0.90
2018-01-04T10:45:52.350Z,0.80
2018-01-04T10:46:52.342Z,2.60
2018-01-04T10:47:52.329Z,0.90
2018-01-04T10:48:52.308Z,1.60
2018-01-04T10:49:52.297Z,0.80
2018-01-04T10:50:52.283Z,1.20
2018-01-04T10:51:52.269Z,1.70
2018-01-04T10:52:52.256Z,0.80
2018-01-04T10:53:52.247Z,1.10
2018-01-04T10:54:52.235Z,1.00
2018-01-04T10:55:52.217Z,0.80
2018-01-04T10:56:52.207Z,1.10
2018-01-04T10:57:52.190Z,1.00
2018-01-04T10:58:52.184Z,1.40
2018-01-04T10:59:52.162Z,0.80
2018-01-04T11:00:52.151Z,0.70
2018-01-04T11:01:52.146Z,2.10
2018-01-04T11:02:52.123Z,1.00
2018-01-04T11:03:52.110Z,2.50
2018-01-04T11:04:52.101Z,0.90
2018-01-04T11:05:52.082Z,0.80
2018-01-04T11:06:52.070Z,1.10
2018-01-04T11:07:52.056Z,0.70
2018-01-04T11:08:52.043Z,0.70
2018-01-04T11:09:52.030Z,1.20
2018-01-04T11:10:52.024Z,1.80
2018-01-04T11:11:52.005Z,0.80
2018-01-04T11:12:51.993Z,0.80
2018-01-04T11:13:52.343Z,0.80
2018-01-04T11:14:51.965Z,2.00
2018-01-04T11:15:51.951Z,1.80
2018-01-04T11:16:51.945Z,1.80
2018-01-04T11:17:51.926Z,1.60
2018-01-04T11:18:51.918Z,0.80
2018-01-04T11:19:51.906Z,1.50
2018-01-04T11:20:51.884Z,1.00
2018-01-04T11:21:51.874Z,0.80
2018-01-04T11:22:51.863Z,2.40
2018-01-04T11:23:51.848Z,1.10
2018-01-04T11:24:51.836Z,1.20
2018-01-04T11:25:51.820Z,1.50
2018-01-04T11:26:51.810Z,1.00
2018-01-04T11:27:51.795Z,1.00
2018-01-04T11:28:51.784Z,1.40
2018-01-04T11:29:51.770Z,1.00
2018-01-04T11:30:51.762Z,0.80
2018-01-04T11:31:51.742Z,0.70
2018-01-04T11:32:51.729Z,1.00
2018-01-04T11:33:51.723Z,1.00
2018-01-04T11:34:51.708Z,0.90
2018-01-04T11:35:51.694Z,1.10
2018-01-04T11:36:51.677Z,1.10
2018-01-04T11:37:51.668Z,0.90
2018-01-04T11:38:51.652Z,1.00
2018-01-04T11:39:51.641Z,0.90
2018-01-04T11:40:51.626Z,0.90
2018-01-04T11:41:51.618Z,0.90
2018-01-04T11:42:51.600Z,0.80
2018-01-04T11:43:51.629Z,0.90
2018-01-04T11:44:51.580Z,1.00
2018-01-04T11:45:51.562Z,0.80
2018-01-04T11:46:51.554Z,1.20
2018-01-04T11:47:51.538Z,0.80
2018-01-04T11:48:51.524Z,1.50
2018-01-04T11:49:51.511Z,1.90
2018-01-04T11:50:51.503Z,1.10
2018-01-04T11:51:51.486Z,0.70
2018-01-04T11:52:51.474Z,1.40
2018-01-04T11:53:51.460Z,1.20
2018-01-04T11:54:51.448Z,1.70
2018-01-04T11:55:51.438Z,1.40
2018-01-04T11:56:51.423Z,0.90
2018-01-04T11:57:51.409Z,1.00
2018-01-04T11:58:51.402Z,0.80
2018-01-04T11:59:51.388Z,0.90
2018-01-04T12:00:51.370Z,1.80
2018-01-04T12:01:51.360Z,0.90
2018-01-04T12:02:51.346Z,1.10
2018-01-04T12:03:51.335Z,1.40
2018-01-04T12:04:51.324Z,1.10
2018-01-04T12:05:51.308Z,0.90
2018-01-04T12:06:51.301Z,0.80
2018-01-04T12:07:51.284Z,2.40
2018-01-04T12:08:51.321Z,1.00
2018-01-04T12:09:51.257Z,0.80
2018-01-04T12:10:51.250Z,0.90
2018-01-04T12:11:51.234Z,1.30
2018-01-04T12:12:51.226Z,1.50
2018-01-04T12:13:51.211Z,1.80
2018-01-04T12:14:51.204Z,0.80
2018-01-04T12:15:51.187Z,1.00
2018-01-04T12:16:51.173Z,1.30
2018-01-04T12:17:51.164Z,3.20
2018-01-04T12:18:51.146Z,0.80
2018-01-04T12:19:51.145Z,1.50
2018-01-04T12:20:51.128Z,1.40
2018-01-04T12:21:51.110Z,1.10
2018-01-04T12:22:51.098Z,0.80
2018-01-04T12:23:51.088Z,0.80
2018-01-04T12:24:51.077Z,0.80
2018-01-04T12:25:51.060Z,1.00
2018-01-04T12:26:51.052Z,0.80
2018-01-04T12:27:51.041Z,0.90
2018-01-04T12:28:51.022Z,2.00
2018-01-04T12:29:51.009Z,1.30
2018-01-04T12:30:50.999Z,1.60
2018-01-04T12:31:50.989Z,1.10
2018-01-04T12:32:50.975Z,2.10
2018-01-04T12:33:50.960Z,1.60
2018-01-04T12:34:50.949Z,0.90
2018-01-04T12:35:50.948Z,1.30
2018-01-04T12:36:50.925Z,1.50
2018-01-04T12:37:50.948Z,0.80
2018-01-04T12:38:50.902Z,2.00
2018-01-04T12:39:50.891Z,5.30
2018-01-04T12:40:50.878Z,0.80
2018-01-04T12:41:50.864Z,1.90
2018-01-04T12:42:50.850Z,0.90
2018-01-04T12:43:50.839Z,0.80
2018-01-04T12:44:50.828Z,1.90
2018-01-04T12:45:50.815Z,1.30
2018-01-04T12:46:50.808Z,1.40
2018-01-04T12:47:50.791Z,0.80
2018-01-04T12:48:50.778Z,1.50
2018-01-04T12:49:50.769Z,1.20
2018-01-04T12:50:50.755Z,1.40
2018-01-04T12:51:50.749Z,1.30
2018-01-04T12:52:50.732Z,1.10
2018-01-04T12:53:50.725Z,1.80
2018-01-04T12:54:50.705Z,2.20
2018-01-04T12:55:50.696Z,0.80
2018-01-04T12:56:50.680Z,1.10
2018-01-04T12:57:50.725Z,0.70
2018-01-04T12:58:50.655Z,1.90
2018-01-04T12:59:50.647Z,0.70
2018-01-04T13:00:50.637Z,1.40
2018-01-04T13:01:50.622Z,0.80
2018-01-04T13:02:50.617Z,1.70
2018-01-04T13:03:50.600Z,0.90
2018-01-04T13:04:50.589Z,0.60
2018-01-04T13:05:50.574Z,1.50
2018-01-04T13:06:50.568Z,0.70
2018-01-04T13:07:50.549Z,0.90
2018-01-04T13:08:50.536Z,1.00
2018-01-04T13:09:50.531Z,0.80
2018-01-04T13:10:50.518Z,0.80
2018-01-04T13:11:50.503Z,0.80
2018-01-04T13:12:50.489Z,0.70
2018-01-04T13:13:50.477Z,0.90
2018-01-04T13:14:50.465Z,1.10
2018-01-04T13:15:50.465Z,0.60
2018-01-04T13:16:50.452Z,0.80
2018-01-04T13:17:50.428Z,0.70