createdAt,value
2018-11-06T00:00:22.339Z,61.77
2018-11-06T00:02:57.358Z,61.23
2018-11-06T00:05:27.198Z,60.97
2018-11-06T00:07:57.421Z,61.03
2018-11-06T00:10:27.341Z,60.57
2018-11-06T00:12:57.361Z,59.93
2018-11-06T00:15:27.640Z,62.47
2018-11-06T00:17:57.879Z,62.30
2018-11-06T00:20:27.839Z,60.63
2018-11-06T00:22:58.098Z,61.70
2018-11-06T00:25:28.067Z,61.00
2018-11-06T00:27:58.299Z,58.67
2018-11-06T00:30:28.118Z,59.00
2018-11-06T00:32:58.138Z,60.60
2018-11-06T00:35:27.896Z,57.13
2018-11-06T00:37:57.499Z,57.20
2018-11-06T00:40:27.336Z,56.53
2018-11-06T00:42:57.016Z,58.73
2018-11-06T00:45:27.176Z,59.43
2018-11-06T00:47:56.796Z,56.87
2018-11-06T00:50:26.716Z,55.20
2018-11-06T00:52:56.738Z,56.73
2018-11-06T00:55:26.516Z,60.60
2018-11-06T00:57:56.177Z,57.40
2018-11-06T01:00:27.241Z,55.53
2018-11-06T01:02:57.422Z,55.87
2018-11-06T01:05:27.282Z,59.07
2018-11-06T01:07:57.682Z,54.53
2018-11-06T01:10:27.843Z,57.70
2018-11-06T01:12:58.322Z,58.93
2018-11-06T01:15:27.963Z,55.00
2018-11-06T01:17:57.662Z,58.47
2018-11-06T01:20:27.702Z,59.43
2018-11-06T01:22:57.743Z,57.60
2018-11-06T01:25:27.662Z,58.97
2018-11-06T01:27:58.299Z,58.67
2018-11-06T01:30:28.720Z,58.77
2018-11-06T01:32:58.318Z,59.87
2018-11-06T01:35:35.725Z,58.80
2018-11-06T01:38:05.407Z,56.47
2018-11-06T01:40:36.739Z,59.43
2018-11-06T01:43:06.778Z,57.93
2018-11-06T01:45:36.479Z,56.67
2018-11-06T01:48:06.922Z,56.03
2018-11-06T01:50:37.318Z,55.63
2018-11-06T01:53:07.400Z,55.10
2018-11-06T01:55:37.118Z,55.60
2018-11-06T01:58:07.044Z,55.10
2018-11-06T02:00:37.134Z,58.00
2018-11-06T02:03:07.054Z,57.17
2018-11-06T02:05:36.674Z,55.77
2018-11-06T02:08:06.715Z,55.50
2018-11-06T02:10:36.514Z,56.03
2018-11-06T02:13:07.397Z,53.93
2018-11-06T02:15:37.196Z,55.00
2018-11-06T02:18:07.802Z,55.80
2018-11-06T02:20:37.895Z,56.07
2018-11-06T02:23:07.637Z,53.10
2018-11-06T02:25:37.776Z,54.47
2018-11-06T02:28:08.255Z,52.20
2018-11-06T02:30:38.797Z,52.87
2018-11-06T02:33:08.496Z,50.80
2018-11-06T02:35:45.135Z,52.57
2018-11-06T02:38:15.199Z,51.47
2018-11-06T02:40:45.036Z,51.40
2018-11-06T02:43:15.476Z,51.27
2018-11-06T02:45:45.676Z,50.13
2018-11-06T02:48:15.494Z,52.10
2018-11-06T02:50:52.494Z,49.70
2018-11-06T02:53:22.655Z,48.77
2018-11-06T02:55:52.373Z,52.53
2018-11-06T02:58:26.835Z,50.27
2018-11-06T03:00:57.196Z,50.57
2018-11-06T03:03:26.858Z,50.83
2018-11-06T03:05:56.696Z,50.63
2018-11-06T03:08:26.296Z,49.87
2018-11-06T03:11:00.736Z,50.23
2018-11-06T03:13:30.677Z,48.50
2018-11-06T03:16:00.416Z,46.93
2018-11-06T03:18:29.996Z,48.83
2018-11-06T03:20:59.656Z,47.07
2018-11-06T03:23:29.777Z,46.27
2018-11-06T03:25:59.343Z,46.33
2018-11-06T03:28:28.876Z,47.60
2018-11-06T03:30:58.316Z,47.23
2018-11-06T03:33:31.876Z,44.93
2018-11-06T03:36:01.696Z,47.10
2018-11-06T03:38:34.619Z,48.87
2018-11-06T03:41:06.158Z,47.40
2018-11-06T03:43:36.996Z,48.73
2018-11-06T03:46:10.999Z,46.27
2018-11-06T03:48:40.556Z,47.53
2018-11-06T03:51:10.881Z,50.17
2018-11-06T03:53:40.539Z,47.47
2018-11-06T03:56:10.757Z,48.20
2018-11-06T03:58:40.777Z,50.70
2018-11-06T04:01:10.442Z,47.33
2018-11-06T04:03:40.296Z,50.87
2018-11-06T04:06:10.377Z,49.67
2018-11-06T04:08:39.980Z,52.60
2018-11-06T04:11:10.596Z,51.03
2018-11-06T04:13:40.276Z,51.90
2018-11-06T04:16:14.998Z,50.80
2018-11-06T04:18:45.255Z,51.77
2018-11-06T04:21:14.916Z,50.77
2018-11-06T04:23:45.257Z,48.93
2018-11-06T04:26:14.857Z,56.27
2018-11-06T04:28:45.196Z,50.00
2018-11-06T04:33:49.260Z,52.40
2018-11-06T04:36:18.977Z,49.07
2018-11-06T04:38:49.097Z,48.90
2018-11-06T04:41:19.117Z,51.50
2018-11-06T04:43:48.976Z,48.77
2018-11-06T04:46:18.536Z,51.67
2018-11-06T04:48:48.397Z,47.07
2018-11-06T04:51:22.577Z,48.60
2018-11-06T04:53:56.616Z,48.70
2018-11-06T04:56:26.985Z,52.00
2018-11-06T04:58:57.216Z,48.47
2018-11-06T05:01:28.888Z,50.87
2018-11-06T05:03:59.983Z,47.53
2018-11-06T05:06:29.864Z,47.53
2018-11-06T05:08:59.643Z,47.90
2018-11-06T05:11:30.066Z,47.33
2018-11-06T05:14:00.519Z,50.30
2018-11-06T05:16:30.202Z,52.40
2018-11-06T05:18:59.662Z,49.90
2018-11-06T05:21:30.384Z,49.63
2018-11-06T05:24:00.384Z,48.73
2018-11-06T05:26:30.004Z,49.07
2018-11-06T05:29:00.183Z,50.63
2018-11-06T05:31:30.005Z,49.53
2018-11-06T05:34:03.163Z,49.90
2018-11-06T05:36:33.343Z,50.20
2018-11-06T05:39:03.161Z,51.23
2018-11-06T05:41:33.482Z,49.07
2018-11-06T05:44:04.104Z,51.07
2018-11-06T05:46:33.782Z,50.47
2018-11-06T05:49:03.701Z,50.50
2018-11-06T05:51:33.899Z,48.53
2018-11-06T05:54:03.605Z,49.03
2018-11-06T05:56:33.219Z,50.67
2018-11-06T05:59:02.839Z,53.53
2018-11-06T06:01:32.997Z,52.43
2018-11-06T06:04:07.137Z,53.30
2018-11-06T06:06:36.937Z,51.33
2018-11-06T06:09:08.938Z,50.93
2018-11-06T06:11:38.698Z,50.40
2018-11-06T06:14:09.099Z,51.53
2018-11-06T06:16:38.843Z,48.23
2018-11-06T06:19:08.322Z,47.43
2018-11-06T06:21:38.819Z,44.53
2018-11-06T06:24:08.396Z,44.60
2018-11-06T06:26:40.676Z,44.20
2018-11-06T06:29:09.914Z,43.50
2018-11-06T06:31:40.239Z,41.67
2018-11-06T06:34:10.755Z,42.63
2018-11-06T06:36:40.557Z,41.97
2018-11-06T06:39:17.898Z,41.27
2018-11-06T06:41:47.456Z,41.23
2018-11-06T06:44:17.416Z,41.70
2018-11-06T06:46:47.036Z,39.93
2018-11-06T06:49:17.380Z,35.70
2018-11-06T06:51:47.516Z,36.30
2018-11-06T06:54:17.193Z,38.10
2018-11-06T06:56:51.059Z,35.30
2018-11-06T06:59:20.716Z,34.73
2018-11-06T07:01:50.819Z,33.00
2018-11-06T07:04:20.440Z,29.97
2018-11-06T07:06:50.699Z,31.00
2018-11-06T07:09:20.339Z,33.97
2018-11-06T07:11:53.047Z,33.87
2018-11-06T07:14:22.538Z,31.93
2018-11-06T07:16:59.017Z,32.37
2018-11-06T07:19:28.757Z,31.63
2018-11-06T07:21:58.636Z,31.23
2018-11-06T07:24:28.096Z,29.83
2018-11-06T07:27:02.478Z,28.03
2018-11-06T07:29:32.900Z,30.57
2018-11-06T07:32:03.216Z,27.50
2018-11-06T07:34:37.200Z,30.37
2018-11-06T07:37:07.065Z,30.80
2018-11-06T07:39:36.756Z,28.37
2018-11-06T07:42:06.322Z,29.80
2018-11-06T07:44:37.888Z,29.17
2018-11-06T07:47:07.416Z,26.67
2018-11-06T07:49:36.752Z,28.50
2018-11-06T07:52:07.025Z,29.27
2018-11-06T07:54:36.438Z,27.97
2018-11-06T07:57:06.775Z,28.63
2018-11-06T07:59:36.275Z,27.67
2018-11-06T08:02:07.435Z,27.37
2018-11-06T08:04:36.915Z,28.90
2018-11-06T08:07:06.615Z,29.83
2018-11-06T08:09:36.286Z,27.97
2018-11-06T08:12:06.275Z,28.10
2018-11-06T08:14:35.991Z,29.30
2018-11-06T08:17:05.815Z,28.00
2018-11-06T08:19:37.394Z,27.03
2018-11-06T08:22:07.174Z,28.43
2018-11-06T08:24:36.613Z,27.97
2018-11-06T08:27:06.266Z,29.00
2018-11-06T08:29:35.836Z,28.30
2018-11-06T08:32:05.632Z,29.23
2018-11-06T08:34:35.018Z,27.17
2018-11-06T08:37:04.691Z,27.80
2018-11-06T08:39:33.981Z,26.90
2018-11-06T08:42:03.415Z,28.20
2018-11-06T08:44:32.897Z,27.73
2018-11-06T08:47:04.434Z,27.33
2018-11-06T08:49:33.817Z,25.77
2018-11-06T08:52:03.308Z,26.70
2018-11-06T08:54:37.554Z,26.80
2018-11-06T08:57:07.055Z,25.27
2018-11-06T08:59:36.541Z,25.83
2018-11-06T09:02:08.221Z,26.53
2018-11-06T09:04:37.447Z,26.30
2018-11-06T09:07:07.260Z,26.83
2018-11-06T09:09:36.621Z,27.07
2018-11-06T09:12:06.461Z,24.57
2018-11-06T09:14:35.849Z,25.33
2018-11-06T09:17:05.610Z,24.17
2018-11-06T09:19:36.120Z,26.17
2018-11-06T09:22:05.900Z,24.60
2018-11-06T09:24:35.541Z,25.40
2018-11-06T09:27:05.062Z,25.87
2018-11-06T09:29:34.621Z,24.87
2018-11-06T09:32:04.221Z,24.30
2018-11-06T09:34:34.160Z,25.63
2018-11-06T09:37:03.761Z,23.63
2018-11-06T09:39:33.780Z,22.77
2018-11-06T09:42:03.460Z,23.73
2018-11-06T09:47:02.620Z,23.23
2018-11-06T09:49:32.521Z,22.53
2018-11-06T09:52:02.294Z,21.47
2018-11-06T09:54:32.480Z,21.80
2018-11-06T09:57:02.341Z,23.03
2018-11-06T09:59:31.880Z,24.03
2018-11-06T10:02:06.225Z,20.87
2018-11-06T10:04:35.976Z,22.67
2018-11-06T10:07:06.021Z,22.27
2018-11-06T10:09:35.436Z,20.50
2018-11-06T10:12:05.517Z,20.90
2018-11-06T10:14:35.315Z,21.60
2018-11-06T10:17:05.215Z,21.37
2018-11-06T10:19:34.878Z,20.47
2018-11-06T10:22:04.595Z,20.87
2018-11-06T10:24:34.135Z,19.63
2018-11-06T10:27:03.815Z,21.10
2018-11-06T10:29:33.454Z,21.73
2018-11-06T10:32:03.335Z,22.23
2018-11-06T10:34:32.776Z,24.10
2018-11-06T10:37:02.735Z,22.20
2018-11-06T10:39:33.677Z,22.67
2018-11-06T10:42:03.255Z,22.47
2018-11-06T10:44:33.044Z,22.30
2018-11-06T10:47:02.815Z,21.80
2018-11-06T10:49:36.675Z,22.43
2018-11-06T10:52:06.515Z,22.63
2018-11-06T10:54:36.315Z,22.10
2018-11-06T10:57:06.015Z,21.43
2018-11-06T10:59:35.595Z,21.17
2018-11-06T11:02:13.493Z,22.53
2018-11-06T11:04:47.184Z,21.83
2018-11-06T11:07:19.136Z,22.30
2018-11-06T11:09:48.938Z,22.77
2018-11-06T11:12:20.834Z,21.87
2018-11-06T11:14:50.335Z,22.17
2018-11-06T11:17:23.435Z,21.33
2018-11-06T11:19:52.874Z,22.13
2018-11-06T11:22:22.629Z,23.93
2018-11-06T11:24:52.615Z,21.87
2018-11-06T11:27:23.916Z,23.03
2018-11-06T11:29:53.615Z,22.73
2018-11-06T11:32:23.114Z,21.47
2018-11-06T11:34:52.775Z,21.20
2018-11-06T11:37:22.276Z,21.07
2018-11-06T11:39:51.639Z,23.10
2018-11-06T11:42:21.017Z,21.50
2018-11-06T11:44:50.902Z,23.50
2018-11-06T11:47:21.977Z,22.87
2018-11-06T11:49:51.834Z,25.70
2018-11-06T11:52:21.358Z,24.27
2018-11-06T11:54:50.998Z,23.03
2018-11-06T11:57:21.297Z,25.83
2018-11-06T11:59:50.911Z,24.23
2018-11-06T12:02:28.015Z,25.83
2018-11-06T12:04:57.832Z,25.17
2018-11-06T12:07:27.495Z,24.37
2018-11-06T12:09:56.896Z,24.53
2018-11-06T12:12:33.945Z,23.37
2018-11-06T12:15:09.121Z,23.53
2018-11-06T12:17:39.238Z,25.20
2018-11-06T12:20:08.856Z,25.93
2018-11-06T12:22:39.137Z,29.80
2018-11-06T12:25:09.088Z,29.00
2018-11-06T12:27:39.256Z,29.90
2018-11-06T12:30:11.015Z,29.67
2018-11-06T12:32:41.224Z,32.23
2018-11-06T12:35:11.836Z,29.77
2018-11-06T12:37:41.595Z,29.00
2018-11-06T12:40:12.198Z,31.03
2018-11-06T12:42:42.236Z,30.77
2018-11-06T12:45:13.216Z,30.37
2018-11-06T12:47:43.075Z,31.27
2018-11-06T12:50:12.759Z,31.60
2018-11-06T12:52:42.658Z,31.70
2018-11-06T12:55:13.676Z,29.90
2018-11-06T12:57:43.155Z,30.83
2018-11-06T13:00:16.897Z,31.03
2018-11-06T13:02:46.777Z,30.13
2018-11-06T13:05:29.134Z,31.40
2018-11-06T13:07:58.853Z,30.87
2018-11-06T13:10:28.819Z,31.20
2018-11-06T13:12:58.236Z,32.07
2018-11-06T13:15:27.748Z,31.30
2018-11-06T13:17:57.380Z,32.57
2018-11-06T13:20:30.922Z,32.93
2018-11-06T13:23:00.220Z,31.97
2018-11-06T13:25:30.069Z,33.10
2018-11-06T13:27:59.621Z,32.23
2018-11-06T13:30:35.154Z,33.47
2018-11-06T13:33:04.779Z,31.70
2018-11-06T13:35:34.635Z,32.90
2018-11-06T13:38:04.758Z,36.83
2018-11-06T13:40:34.275Z,36.20
2018-11-06T13:43:03.899Z,35.40
2018-11-06T13:45:33.627Z,37.07
2018-11-06T13:48:03.202Z,37.37
2018-11-06T13:50:33.264Z,36.30
2018-11-06T13:53:02.675Z,37.87
2018-11-06T13:55:31.978Z,35.80
2018-11-06T13:58:07.209Z,37.03
2018-11-06T14:00:36.667Z,35.97
2018-11-06T14:03:06.702Z,35.37
2018-11-06T14:05:36.488Z,34.10
2018-11-06T14:08:06.554Z,35.23
2018-11-06T14:10:36.180Z,35.97
2018-11-06T14:13:06.369Z,36.90
2018-11-06T14:15:36.160Z,34.80
2018-11-06T14:18:05.877Z,37.60
2018-11-06T14:20:35.599Z,36.60
2018-11-06T14:23:09.203Z,35.97
2018-11-06T14:25:38.714Z,34.13
2018-11-06T14:28:08.065Z,35.67
2018-11-06T14:30:37.745Z,37.37
2018-11-06T14:33:07.579Z,37.00
2018-11-06T14:35:37.364Z,36.37
2018-11-06T14:38:07.179Z,35.73
2018-11-06T14:40:36.959Z,37.60
2018-11-06T14:43:06.497Z,36.57
2018-11-06T14:45:36.420Z,38.40
2018-11-06T14:48:06.573Z,38.57
2018-11-06T14:50:35.983Z,37.57
2018-11-06T14:53:06.023Z,38.90
2018-11-06T14:55:35.751Z,37.57
2018-11-06T14:58:11.037Z,39.03
2018-11-06T15:00:40.796Z,39.03
2018-11-06T15:03:11.959Z,38.73
2018-11-06T15:05:43.075Z,41.30
2018-11-06T15:08:17.075Z,41.20
2018-11-06T15:10:46.737Z,40.37
2018-11-06T15:13:17.740Z,39.97
2018-11-06T15:15:47.238Z,40.73
2018-11-06T15:18:17.336Z,42.10
2018-11-06T15:20:47.313Z,40.37
2018-11-06T15:23:17.279Z,40.70
2018-11-06T15:25:47.059Z,43.53
2018-11-06T15:28:17.151Z,43.10
2018-11-06T15:30:46.718Z,43.73
2018-11-06T15:33:18.527Z,41.57
2018-11-06T15:35:48.088Z,44.90
2018-11-06T15:38:21.268Z,45.07
2018-11-06T15:40:51.674Z,45.77
2018-11-06T15:43:21.865Z,44.93
2018-11-06T15:45:51.905Z,46.90
2018-11-06T15:48:22.088Z,44.97
2018-11-06T15:50:53.441Z,46.73
2018-11-06T15:53:23.139Z,45.33
2018-11-06T15:55:53.340Z,43.63
2018-11-06T15:58:23.591Z,44.67
2018-11-06T16:00:54.561Z,45.63
2018-11-06T16:03:24.622Z,45.80
2018-11-06T16:05:54.203Z,47.93
2018-11-06T16:08:31.253Z,46.60
2018-11-06T16:11:01.938Z,46.93
2018-11-06T16:13:31.799Z,48.40
2018-11-06T16:16:01.696Z,45.87
2018-11-06T16:18:31.676Z,49.93
2018-11-06T16:21:05.869Z,48.70
2018-11-06T16:23:35.608Z,51.13
2018-11-06T16:26:05.419Z,51.07
2018-11-06T16:28:35.218Z,52.67
2018-11-06T16:31:04.760Z,50.20
2018-11-06T16:33:35.224Z,50.60
2018-11-06T16:36:04.941Z,54.40
2018-11-06T16:38:34.798Z,52.17
2018-11-06T16:41:09.019Z,54.03
2018-11-06T16:43:38.635Z,54.43
2018-11-06T16:46:08.439Z,54.53
2018-11-06T16:48:38.017Z,49.77
2018-11-06T16:51:07.795Z,53.33
2018-11-06T16:53:37.919Z,51.53
2018-11-06T16:56:08.790Z,55.53
2018-11-06T16:58:38.856Z,55.77
2018-11-06T17:01:09.116Z,57.80
2018-11-06T17:03:38.378Z,54.37
2018-11-06T17:06:12.294Z,54.73
2018-11-06T17:08:42.159Z,49.87
2018-11-06T17:11:11.878Z,46.50
2018-11-06T17:13:45.137Z,47.50
2018-11-06T17:16:14.838Z,47.80
2018-11-06T17:18:44.878Z,47.67
2018-11-06T17:21:14.662Z,49.07
2018-11-06T17:23:44.500Z,50.07
2018-11-06T17:26:14.540Z,52.47
2018-11-06T17:28:44.177Z,53.90
2018-11-06T17:31:14.019Z,55.33
2018-11-06T17:33:43.535Z,53.83
2018-11-06T17:36:13.239Z,54.40
2018-11-06T17:38:43.430Z,53.50
2018-11-06T17:41:13.058Z,57.60
2018-11-06T17:43:42.717Z,57.03
2018-11-06T17:46:12.545Z,56.17
2018-11-06T17:48:41.990Z,56.77
2018-11-06T17:51:11.816Z,57.43
2018-11-06T17:53:43.800Z,59.30
2018-11-06T17:56:28.744Z,60.00
2018-11-06T17:58:59.123Z,58.33
2018-11-06T18:01:29.538Z,58.70
2018-11-06T18:03:59.196Z,60.53
2018-11-06T18:06:30.314Z,61.97
2018-11-06T18:09:22.339Z,58.13
2018-11-06T18:11:53.151Z,60.93
2018-11-06T18:14:22.844Z,59.67
2018-11-06T18:16:52.360Z,60.83
2018-11-06T18:19:22.647Z,64.73
2018-11-06T18:21:52.616Z,64.60
2018-11-06T18:24:22.402Z,65.20
2018-11-06T18:26:53.382Z,65.00
2018-11-06T18:29:23.116Z,66.97
2018-11-06T18:31:53.490Z,72.60
2018-11-06T18:34:23.622Z,72.07
2018-11-06T18:36:53.825Z,72.43
2018-11-06T18:39:24.018Z,77.50
2018-11-06T18:41:54.384Z,72.33
2018-11-06T18:44:24.555Z,77.40
2018-11-06T18:46:54.799Z,72.63
2018-11-06T18:49:25.519Z,75.13
2018-11-06T18:51:55.919Z,72.40
2018-11-06T18:54:25.974Z,73.67
2018-11-06T18:56:56.096Z,74.20
2018-11-06T18:59:30.581Z,71.97
2018-11-06T19:02:00.719Z,69.47
2018-11-06T19:04:31.241Z,72.20
2018-11-06T19:07:04.137Z,70.87
2018-11-06T19:09:34.637Z,70.63
2018-11-06T19:12:04.637Z,71.70
2018-11-06T19:14:34.557Z,72.03
2018-11-06T19:17:04.593Z,71.13
2018-11-06T19:19:34.796Z,73.07
2018-11-06T19:22:05.572Z,70.90
2018-11-06T19:24:36.287Z,71.30
2018-11-06T19:27:06.696Z,73.73
2018-11-06T19:29:37.200Z,74.97
2018-11-06T19:32:11.317Z,73.97
2018-11-06T19:34:41.977Z,75.70
2018-11-06T19:37:16.162Z,72.90
2018-11-06T19:39:46.181Z,73.07
2018-11-06T19:42:16.458Z,76.47
2018-11-06T19:44:46.943Z,75.80
2018-11-06T19:47:17.699Z,75.13
2018-11-06T19:49:48.986Z,77.63
2018-11-06T19:52:19.639Z,76.30
2018-11-06T19:54:50.058Z,77.87
2018-11-06T19:57:20.714Z,83.10
2018-11-06T19:59:51.503Z,79.00
2018-11-06T20:02:24.159Z,82.10
2018-11-06T20:04:56.168Z,82.63
2018-11-06T20:07:27.618Z,85.50
2018-11-06T20:09:59.765Z,85.87
2018-11-06T20:12:31.843Z,84.87
2018-11-06T20:15:02.484Z,87.80
2018-11-06T20:17:38.364Z,86.20
2018-11-06T20:20:14.200Z,90.27
2018-11-06T20:22:48.301Z,95.63
2018-11-06T20:25:22.066Z,96.73
2018-11-06T20:27:53.978Z,92.57
2018-11-06T20:30:27.304Z,97.87
2018-11-06T20:32:58.127Z,100.97
2018-11-06T20:35:28.917Z,99.43
2018-11-06T20:38:00.608Z,96.67
2018-11-06T20:40:30.966Z,97.47
2018-11-06T20:43:02.421Z,98.87
2018-11-06T20:45:35.275Z,98.93
2018-11-06T20:48:06.779Z,96.47
2018-11-06T20:50:38.890Z,101.20
2018-11-06T20:53:09.183Z,101.03
2018-11-06T20:55:42.977Z,102.50
2018-11-06T20:58:14.578Z,100.63
2018-11-06T21:00:46.301Z,99.80
2018-11-06T21:03:17.181Z,101.67
2018-11-06T21:05:47.941Z,102.97
2018-11-06T21:08:18.540Z,102.27
2018-11-06T21:10:49.404Z,99.43
2018-11-06T21:13:28.003Z,96.13
2018-11-06T21:15:58.222Z,97.77
2018-11-06T21:18:29.390Z,103.37
2018-11-06T21:21:18.180Z,104.03
2018-11-06T21:23:48.277Z,99.23
2018-11-06T21:26:18.971Z,100.83
2018-11-06T21:28:49.097Z,102.50
2018-11-06T21:31:19.426Z,103.60
2018-11-06T21:33:53.833Z,103.90
2018-11-06T21:36:24.522Z,99.57
2018-11-06T21:38:55.131Z,99.33
2018-11-06T21:41:24.715Z,100.37
2018-11-06T21:43:54.335Z,99.70
2018-11-06T21:46:24.055Z,95.50
2018-11-06T21:48:53.895Z,99.23
2018-11-06T21:51:23.896Z,102.90
2018-11-06T21:53:57.317Z,98.00
2018-11-06T21:56:26.816Z,99.53
2018-11-06T21:58:57.478Z,95.50
2018-11-06T22:01:26.854Z,94.03
2018-11-06T22:04:01.374Z,93.13
2018-11-06T22:06:30.914Z,93.70
2018-11-06T22:09:00.394Z,92.80
2018-11-06T22:11:30.919Z,91.93
2018-11-06T22:14:01.836Z,91.40
2018-11-06T22:16:32.833Z,93.37
2018-11-06T22:19:02.194Z,94.47
2018-11-06T22:21:35.287Z,96.93
2018-11-06T22:24:04.755Z,93.33
2018-11-06T22:26:34.176Z,93.07
2018-11-06T22:29:03.694Z,94.63
2018-11-06T22:31:37.655Z,93.90
2018-11-06T22:34:07.418Z,96.27
2018-11-06T22:36:36.872Z,91.93
2018-11-06T22:39:10.141Z,95.37
2018-11-06T22:41:39.993Z,89.97
2018-11-06T22:44:09.874Z,94.23
2018-11-06T22:46:39.321Z,93.97
2018-11-06T22:49:08.701Z,90.33
2018-11-06T22:51:37.954Z,93.67
2018-11-06T22:54:08.032Z,89.67
2018-11-06T22:56:37.634Z,91.87
2018-11-06T22:59:07.434Z,90.50
2018-11-06T23:01:36.955Z,88.37
2018-11-06T23:04:10.636Z,81.10
2018-11-06T23:06:40.155Z,83.50
2018-11-06T23:09:10.975Z,87.33
2018-11-06T23:11:41.015Z,84.37
2018-11-06T23:14:10.314Z,82.37
2018-11-06T23:16:39.795Z,84.57
2018-11-06T23:19:09.294Z,84.07
2018-11-06T23:21:38.595Z,83.93
2018-11-06T23:24:08.036Z,81.67
2018-11-06T23:26:37.396Z,80.97
2018-11-06T23:29:06.896Z,81.73
2018-11-06T23:31:38.775Z,83.60
2018-11-06T23:34:08.236Z,80.67
2018-11-06T23:36:37.772Z,83.07
2018-11-06T23:39:09.015Z,81.27
2018-11-06T23:41:38.475Z,84.13
2018-11-06T23:44:07.837Z,76.37
2018-11-06T23:46:41.235Z,80.07
2018-11-06T23:49:10.595Z,82.23
2018-11-06T23:51:39.906Z,80.93
2018-11-06T23:54:09.298Z,79.07
2018-11-06T23:56:38.873Z,83.10
2018-11-06T23:59:08.296Z,77.50
