createdAt,value
2023-03-14T00:10:29.352Z,14.80
2023-03-14T00:12:33.590Z,14.70
2023-03-14T00:14:38.269Z,14.70
2023-03-14T00:17:10.081Z,14.70
2023-03-14T00:19:13.420Z,14.60
2023-03-14T00:21:16.635Z,14.60
2023-03-14T00:23:20.058Z,14.60
2023-03-14T00:25:49.553Z,14.70
2023-03-14T00:27:54.310Z,14.70
2023-03-14T00:29:59.113Z,14.60
2023-03-14T00:32:02.905Z,14.60
2023-03-14T00:34:06.238Z,14.70
2023-03-14T00:36:11.178Z,14.60
2023-03-14T00:39:01.844Z,14.60
2023-03-14T00:41:06.144Z,14.50
2023-03-14T00:43:09.712Z,14.50
2023-03-14T00:45:14.735Z,14.40
2023-03-14T00:47:21.319Z,14.50
2023-03-14T01:02:28.842Z,14.30
2023-03-14T01:04:32.580Z,14.30
2023-03-14T01:06:36.019Z,14.20
2023-03-14T01:12:05.516Z,14.20
2023-03-14T01:14:08.801Z,14.20
2023-03-14T01:16:13.778Z,14.20
2023-03-14T01:18:25.849Z,14.20
2023-03-14T02:37:18.329Z,14.60
2023-03-14T02:39:24.249Z,14.70
2023-03-14T02:41:27.615Z,14.60
2023-03-14T02:44:01.798Z,14.60
2023-03-14T02:46:05.773Z,14.60
2023-03-14T02:48:11.936Z,14.70
2023-03-14T02:50:18.357Z,14.70
2023-03-14T02:52:23.334Z,14.70
2023-03-14T02:54:26.651Z,14.70
2023-03-14T02:56:29.976Z,14.70
2023-03-14T02:58:33.391Z,14.70
2023-03-14T03:00:37.063Z,14.70
2023-03-14T03:02:40.544Z,14.80
2023-03-14T03:05:41.985Z,14.80
2023-03-14T03:07:46.685Z,14.80
2023-03-14T03:09:49.933Z,14.80
2023-03-14T03:11:53.178Z,14.80
2023-03-14T03:14:00.515Z,14.70
2023-03-14T03:16:03.890Z,14.70
2023-03-14T03:18:07.225Z,14.80
2023-03-14T03:20:11.956Z,14.70
2023-03-14T03:22:26.537Z,14.90
2023-03-14T03:24:31.410Z,14.80
2023-03-14T03:26:36.054Z,14.80
2023-03-14T03:28:42.318Z,14.80
2023-03-14T03:30:46.578Z,14.80
2023-03-14T03:32:50.027Z,14.60
2023-03-14T03:34:53.529Z,14.40
2023-03-14T03:36:58.568Z,14.40
2023-03-14T03:39:02.308Z,14.30
2023-03-14T03:41:07.735Z,14.20
2023-03-14T03:43:11.330Z,14.20
2023-03-14T03:45:15.528Z,14.10
2023-03-14T03:47:19.035Z,14.10
2023-03-14T03:49:22.774Z,14.20
2023-03-14T03:51:26.319Z,14.30
2023-03-14T03:53:33.556Z,14.40
2023-03-14T03:55:38.384Z,14.40
2023-03-14T03:57:43.506Z,14.40
2023-03-14T03:59:46.867Z,14.40
2023-03-14T04:01:50.332Z,14.50
2023-03-14T04:03:54.045Z,14.50
2023-03-14T04:06:01.435Z,14.60
2023-03-14T04:08:05.054Z,14.60
2023-03-14T04:10:19.512Z,14.60
2023-03-14T04:12:23.313Z,14.60
2023-03-14T04:14:28.261Z,14.60
2023-03-14T04:16:34.286Z,14.50
2023-03-14T04:18:37.675Z,14.60
2023-03-14T04:20:41.106Z,14.60
2023-03-14T04:22:44.737Z,14.60
2023-03-14T04:24:48.190Z,14.60
2023-03-14T04:26:51.993Z,14.60
2023-03-14T04:29:38.054Z,14.60
2023-03-14T04:31:43.010Z,14.60
2023-03-14T04:33:46.492Z,14.60
2023-03-14T04:35:51.374Z,14.70
2023-03-14T04:37:54.720Z,14.60
2023-03-14T04:39:58.047Z,14.60
2023-03-14T04:46:24.692Z,14.70
2023-03-14T04:48:29.509Z,14.70
2023-03-14T04:50:32.864Z,14.70
2023-03-14T04:53:19.064Z,14.70
2023-03-14T04:55:24.428Z,14.70
2023-03-14T04:57:28.013Z,14.70
2023-03-14T04:59:31.551Z,14.70
2023-03-14T05:01:34.890Z,14.70
2023-03-14T05:03:39.798Z,14.70
2023-03-14T05:14:29.060Z,14.80
2023-03-14T05:16:32.754Z,14.70
2023-03-14T05:18:36.225Z,14.80
2023-03-14T05:20:41.415Z,14.70
2023-03-14T05:23:45.141Z,14.60
2023-03-14T05:25:48.698Z,14.50
2023-03-14T05:27:52.298Z,14.60
2023-03-14T05:29:55.815Z,14.60
2023-03-14T05:31:59.522Z,14.60
2023-03-14T05:34:03.265Z,14.60
2023-03-14T05:36:10.891Z,14.60
2023-03-14T05:38:14.513Z,14.60
2023-03-14T05:40:18.714Z,14.60
2023-03-14T05:42:22.235Z,14.60
2023-03-14T05:44:26.141Z,14.60
2023-03-14T05:46:31.871Z,14.60
2023-03-14T05:56:44.385Z,14.40
2023-03-14T05:58:47.964Z,14.50
2023-03-14T06:00:51.923Z,14.50
2023-03-14T06:02:56.962Z,14.50
2023-03-14T06:05:40.059Z,14.50
2023-03-14T06:07:43.644Z,14.50
2023-03-14T06:09:46.982Z,14.60
2023-03-14T06:11:51.758Z,14.60
2023-03-14T06:13:55.344Z,14.60
2023-03-14T06:15:58.774Z,14.60
2023-03-14T06:18:02.508Z,14.60
2023-03-14T06:20:06.947Z,14.60
2023-03-14T06:22:10.758Z,14.60
2023-03-14T06:24:24.913Z,14.60
2023-03-14T06:26:28.472Z,14.60
2023-03-14T06:28:33.332Z,14.60
2023-03-14T06:30:37.038Z,14.70
2023-03-14T06:32:40.696Z,14.60
2023-03-14T06:34:45.138Z,14.60
2023-03-14T06:36:48.869Z,14.70
2023-03-14T06:39:20.745Z,14.60
2023-03-14T06:41:24.932Z,14.70
2023-03-14T06:43:28.573Z,14.60
2023-03-14T06:45:33.493Z,14.60
2023-03-14T06:47:37.841Z,14.60
2023-03-14T06:49:41.290Z,14.60
2023-03-14T06:51:45.007Z,14.70
2023-03-14T06:53:48.546Z,14.70
2023-03-14T06:55:51.974Z,14.70
2023-03-14T06:58:26.395Z,14.70
2023-03-14T07:00:30.040Z,14.70
2023-03-14T07:02:42.761Z,14.70
2023-03-14T07:04:46.764Z,14.80
2023-03-14T07:06:59.199Z,14.80
2023-03-14T07:09:04.153Z,14.80
2023-03-14T07:11:08.616Z,14.70
2023-03-14T07:13:12.679Z,14.70
2023-03-14T07:15:19.038Z,14.60
2023-03-14T07:17:23.336Z,14.70
2023-03-14T07:19:29.866Z,14.70
2023-03-14T07:21:35.701Z,14.80
2023-03-14T07:23:39.509Z,14.70
2023-03-14T07:25:46.600Z,14.70
2023-03-14T07:27:50.454Z,14.70
2023-03-14T07:29:59.478Z,14.70
2023-03-14T07:32:03.229Z,14.80
2023-03-14T07:34:07.237Z,14.80
2023-03-14T07:36:12.772Z,14.80
2023-03-14T07:38:17.946Z,14.80
2023-03-14T07:40:21.789Z,14.80
2023-03-14T07:42:25.242Z,14.80
2023-03-14T07:44:29.215Z,14.80
2023-03-14T07:46:32.946Z,14.90
2023-03-14T07:48:37.966Z,14.80
2023-03-14T07:50:41.701Z,14.80
2023-03-14T07:52:46.738Z,14.80
2023-03-14T07:54:50.932Z,14.70
2023-03-14T07:57:08.132Z,14.80
2023-03-14T07:59:12.314Z,14.80
2023-03-14T08:01:17.129Z,14.70
2023-03-14T08:03:25.340Z,14.80
2023-03-14T08:05:29.284Z,14.70
2023-03-14T08:07:47.315Z,14.70
2023-03-14T08:09:51.204Z,14.70
2023-03-14T08:11:55.407Z,14.80
2023-03-14T08:14:00.044Z,14.70
2023-03-14T08:16:03.791Z,14.80
2023-03-14T08:18:08.158Z,14.80
2023-03-14T08:20:14.348Z,14.80
2023-03-14T08:22:22.037Z,14.70
2023-03-14T08:24:27.277Z,14.60
2023-03-14T08:26:33.962Z,14.50
2023-03-14T08:28:37.554Z,14.40
2023-03-14T08:31:00.697Z,14.40
2023-03-14T08:33:04.433Z,14.50
2023-03-14T08:35:09.096Z,14.50
2023-03-14T08:37:25.263Z,14.50
2023-03-14T08:39:31.653Z,14.50
2023-03-14T08:41:41.136Z,14.50
2023-03-14T08:43:44.868Z,14.60
2023-03-14T08:45:48.392Z,14.70
2023-03-14T08:47:52.441Z,14.70
2023-03-14T08:49:56.177Z,14.80
2023-03-14T08:52:00.093Z,14.80
2023-03-14T08:54:04.161Z,14.90
2023-03-14T08:56:11.152Z,15.00
2023-03-14T08:58:15.102Z,15.10
2023-03-14T09:00:20.045Z,15.20
2023-03-14T09:02:24.039Z,15.20
2023-03-14T09:04:31.168Z,15.20
2023-03-14T09:06:35.173Z,15.30
2023-03-14T09:08:39.680Z,15.40
2023-03-14T09:10:43.742Z,15.40
2023-03-14T09:12:49.949Z,15.40
2023-03-14T09:14:53.706Z,15.50
2023-03-14T09:16:57.255Z,15.50
2023-03-14T09:19:01.032Z,15.60
2023-03-14T09:21:04.708Z,15.70
2023-03-14T09:23:08.102Z,15.70
2023-03-14T09:25:19.486Z,15.70
2023-03-14T09:27:22.999Z,15.60
2023-03-14T09:29:28.199Z,15.50
2023-03-14T09:31:32.277Z,15.50
2023-03-14T09:33:35.918Z,15.30
2023-03-14T09:35:39.783Z,15.20
2023-03-14T09:38:12.464Z,14.90
2023-03-14T09:40:17.113Z,14.90
2023-03-14T09:42:22.435Z,14.90
2023-03-14T09:44:29.482Z,14.70
2023-03-14T09:46:33.158Z,14.50
2023-03-14T09:48:37.054Z,14.30
2023-03-14T09:50:43.126Z,14.20
2023-03-14T09:52:48.784Z,14.10
2023-03-14T09:55:06.488Z,14.10
2023-03-14T09:57:13.901Z,14.00
2023-03-14T09:59:17.682Z,14.10
2023-03-14T10:01:25.097Z,14.10
2023-03-14T10:03:35.120Z,14.30
2023-03-14T10:05:40.028Z,14.30
2023-03-14T10:07:45.047Z,14.50
2023-03-14T10:09:51.021Z,14.60
2023-03-14T10:11:58.222Z,14.80
2023-03-14T10:14:07.112Z,14.90
2023-03-14T10:16:12.328Z,15.10
2023-03-14T10:18:17.386Z,15.20
2023-03-14T10:20:34.605Z,15.30
2023-03-14T10:22:38.341Z,15.30
2023-03-14T10:24:42.067Z,15.30
2023-03-14T10:27:02.567Z,15.40
2023-03-14T10:29:10.672Z,15.50
2023-03-14T10:31:14.322Z,15.50
2023-03-14T10:33:38.978Z,15.50
2023-03-14T10:35:44.277Z,15.50
2023-03-14T10:37:52.865Z,15.50
2023-03-14T10:39:56.930Z,15.50
2023-03-14T10:42:06.444Z,15.40
2023-03-14T10:44:10.695Z,15.40
2023-03-14T10:46:17.863Z,15.40
2023-03-14T10:48:22.978Z,15.10
2023-03-14T10:50:40.610Z,15.00
2023-03-14T10:53:03.843Z,14.90
2023-03-14T10:55:13.006Z,14.90
2023-03-14T10:57:16.745Z,14.90
2023-03-14T10:59:20.641Z,14.90
2023-03-14T11:01:30.529Z,14.90
2023-03-14T11:03:35.252Z,15.00
2023-03-14T11:05:43.140Z,15.00
2023-03-14T11:07:47.342Z,15.00
2023-03-14T11:09:53.281Z,15.00
2023-03-14T11:11:56.976Z,15.00
2023-03-14T11:14:07.678Z,14.90
2023-03-14T11:16:15.988Z,14.80
2023-03-14T11:18:43.894Z,14.70
2023-03-14T11:20:51.429Z,14.70
2023-03-14T11:23:06.818Z,14.60
2023-03-14T11:25:18.026Z,14.50
2023-03-14T11:27:23.899Z,14.50
2023-03-14T11:29:30.931Z,14.40
2023-03-14T11:31:34.907Z,14.40
2023-03-14T11:33:39.775Z,14.40
2023-03-14T11:35:46.455Z,14.40
2023-03-14T11:37:55.136Z,14.40
2023-03-14T11:40:02.436Z,14.50
2023-03-14T11:42:06.021Z,14.60
2023-03-14T11:44:16.974Z,14.60
2023-03-14T11:46:22.608Z,14.70
2023-03-14T11:48:31.554Z,14.80
2023-03-14T11:50:35.039Z,14.90
2023-03-14T11:52:39.936Z,15.00
2023-03-14T11:54:48.345Z,15.10
2023-03-14T11:56:54.431Z,15.10
2023-03-14T11:59:00.580Z,15.30
2023-03-14T12:01:08.654Z,15.30
2023-03-14T12:03:15.163Z,15.40
2023-03-14T12:05:40.598Z,15.30
2023-03-14T12:07:46.564Z,14.50
2023-03-14T12:09:55.386Z,13.70
2023-03-14T12:11:59.868Z,13.20
2023-03-14T12:14:03.990Z,13.10
2023-03-14T12:16:08.521Z,12.80
2023-03-14T12:18:22.259Z,12.50
2023-03-14T12:20:26.163Z,12.40
2023-03-14T12:22:30.541Z,12.20
2023-03-14T12:24:36.454Z,12.10
2023-03-14T12:26:52.121Z,12.10
2023-03-14T12:29:11.945Z,12.30
2023-03-14T12:31:44.527Z,12.50
2023-03-14T12:34:02.687Z,12.70
2023-03-14T12:36:07.651Z,12.90
2023-03-14T12:38:12.887Z,13.10
2023-03-14T12:40:20.022Z,13.20
2023-03-14T12:42:45.068Z,13.40
2023-03-14T12:44:50.055Z,13.50
2023-03-14T12:46:54.222Z,13.80
2023-03-14T12:48:58.645Z,14.10
2023-03-14T12:51:04.785Z,14.20
2023-03-14T12:53:22.151Z,14.40
2023-03-14T12:55:28.791Z,14.50
2023-03-14T12:57:35.664Z,14.50
2023-03-14T12:59:39.627Z,14.60
2023-03-14T13:01:49.545Z,14.60
2023-03-14T13:03:55.267Z,14.70
2023-03-14T13:06:00.212Z,14.70
2023-03-14T13:08:11.973Z,14.80
2023-03-14T13:10:23.662Z,14.80
2023-03-14T13:12:31.340Z,14.90
2023-03-14T13:14:39.139Z,14.90
2023-03-14T13:16:43.042Z,15.00
2023-03-14T13:18:47.142Z,15.00
2023-03-14T13:20:52.581Z,15.00
2023-03-14T13:22:56.689Z,15.10
2023-03-14T13:25:07.612Z,15.10
2023-03-14T13:27:12.479Z,15.10
2023-03-14T13:29:19.875Z,15.00
2023-03-14T13:31:26.947Z,15.00
2023-03-14T13:33:31.112Z,15.10
2023-03-14T13:35:42.415Z,15.00
2023-03-14T13:37:46.230Z,15.10
2023-03-14T13:39:56.691Z,15.10
2023-03-14T13:42:01.490Z,15.20
2023-03-14T13:44:08.925Z,15.30
2023-03-14T13:46:16.432Z,15.40
2023-03-14T13:48:22.024Z,15.40
2023-03-14T13:50:25.770Z,15.30
2023-03-14T13:52:33.213Z,15.00
2023-03-14T13:54:37.173Z,14.80
2023-03-14T13:56:41.858Z,14.70
2023-03-14T13:58:45.893Z,14.80
2023-03-14T14:00:58.346Z,14.80
2023-03-14T14:03:02.250Z,14.80
2023-03-14T14:05:08.371Z,14.70
2023-03-14T14:07:14.152Z,14.70
2023-03-14T14:09:20.803Z,14.50
2023-03-14T14:11:44.230Z,14.50
2023-03-14T14:13:48.654Z,14.60
2023-03-14T14:15:53.506Z,14.70
2023-03-14T14:17:58.757Z,14.60
2023-03-14T14:20:04.645Z,14.80
2023-03-14T14:22:11.427Z,15.00
2023-03-14T14:24:15.459Z,15.20
2023-03-14T14:26:20.153Z,15.10
2023-03-14T14:28:28.158Z,14.60
2023-03-14T14:30:33.742Z,13.90
2023-03-14T14:32:38.311Z,13.10
2023-03-14T14:34:43.767Z,12.60
2023-03-14T14:36:51.050Z,12.50
2023-03-14T14:38:59.263Z,12.20
2023-03-14T14:41:04.211Z,12.20
2023-03-14T14:43:08.080Z,12.30
2023-03-14T14:45:16.509Z,12.40
2023-03-14T14:47:22.404Z,12.50
2023-03-14T14:49:30.279Z,12.50
2023-03-14T14:51:35.916Z,12.60
2023-03-14T14:53:40.545Z,12.40
2023-03-14T14:55:45.981Z,12.30
2023-03-14T14:57:55.621Z,12.00
2023-03-14T14:59:59.810Z,11.90
2023-03-14T15:02:04.617Z,11.90
2023-03-14T15:04:13.650Z,11.90
2023-03-14T15:06:18.171Z,11.90
2023-03-14T15:08:21.676Z,12.00
2023-03-14T15:10:27.168Z,12.00
2023-03-14T15:12:32.249Z,12.00
2023-03-14T15:14:37.295Z,12.10
2023-03-14T15:16:41.288Z,12.00
2023-03-14T15:18:45.915Z,12.00
2023-03-14T15:20:52.320Z,11.80
2023-03-14T15:22:57.823Z,11.60
2023-03-14T15:25:43.424Z,11.50
2023-03-14T15:27:45.715Z,11.50
2023-03-14T15:29:49.865Z,11.60
2023-03-14T15:31:53.959Z,11.60
2023-03-14T15:33:57.939Z,11.70
2023-03-14T15:36:03.386Z,11.80
2023-03-14T15:38:07.132Z,11.80
2023-03-14T15:40:20.131Z,12.10
2023-03-14T15:42:24.294Z,12.40
2023-03-14T15:44:29.848Z,12.60
2023-03-14T15:46:33.772Z,12.70
2023-03-14T15:48:37.506Z,12.60
2023-03-14T15:50:41.156Z,12.70
2023-03-14T15:52:45.094Z,12.70
2023-03-14T15:54:48.702Z,12.60
2023-03-14T15:56:53.383Z,12.60
2023-03-14T15:59:02.491Z,12.60
2023-03-14T16:01:09.799Z,12.40
2023-03-14T16:03:14.059Z,12.30
2023-03-14T16:05:19.231Z,12.20
2023-03-14T16:07:23.387Z,12.10
2023-03-14T16:09:28.280Z,12.00
2023-03-14T16:11:31.938Z,12.00
2023-03-14T16:13:35.757Z,11.90
2023-03-14T16:15:39.457Z,11.90
2023-03-14T16:17:45.006Z,11.70
2023-03-14T16:19:49.137Z,11.50
2023-03-14T16:21:52.910Z,11.30
2023-03-14T16:23:56.474Z,11.10
2023-03-14T16:26:00.398Z,11.00
2023-03-14T16:28:11.624Z,10.80
2023-03-14T16:30:16.574Z,10.80
2023-03-14T16:32:20.416Z,10.70
2023-03-14T16:34:25.987Z,10.70
2023-03-14T16:36:32.576Z,10.70
2023-03-14T16:38:36.421Z,10.70
2023-03-14T16:42:54.854Z,10.60
2023-03-14T16:45:03.431Z,10.50
2023-03-14T16:47:10.693Z,10.50
2023-03-14T16:49:48.050Z,10.20
2023-03-14T16:51:51.848Z,10.00
2023-03-14T16:53:56.172Z,9.70
2023-03-14T16:56:00.141Z,9.60
2023-03-14T16:58:03.957Z,9.50
2023-03-14T17:00:12.178Z,9.30
2023-03-14T17:02:31.407Z,9.10
2023-03-14T17:04:35.145Z,8.90
2023-03-14T17:06:40.612Z,8.80
2023-03-14T17:08:44.069Z,8.80
2023-03-14T17:10:47.928Z,8.80
2023-03-14T17:12:51.483Z,8.70
2023-03-14T17:14:56.510Z,8.70
2023-03-14T17:17:02.037Z,8.70
2023-03-14T17:22:30.521Z,8.70
2023-03-14T17:24:35.331Z,8.70
2023-03-14T17:26:38.989Z,8.80
2023-03-14T17:28:42.901Z,8.80
2023-03-14T17:47:43.806Z,9.20
2023-03-14T17:49:48.889Z,9.20
2023-03-14T17:51:52.542Z,9.30
2023-03-14T17:53:56.251Z,9.20
2023-03-14T17:56:03.412Z,9.20
2023-03-14T17:58:07.640Z,9.10
2023-03-14T18:00:13.461Z,9.00
2023-03-14T18:02:17.383Z,9.00
2023-03-14T18:04:21.812Z,9.00
2023-03-14T18:06:31.715Z,8.90
2023-03-14T18:08:35.478Z,8.90
2023-03-14T18:10:44.652Z,8.90
2023-03-14T18:12:48.320Z,8.80
2023-03-14T18:14:52.510Z,8.80
2023-03-14T18:16:56.191Z,8.80
2023-03-14T18:19:00.577Z,8.90
2023-03-14T18:21:04.562Z,9.00
2023-03-14T18:23:10.109Z,9.10
2023-03-14T18:25:14.840Z,9.20
2023-03-14T18:27:18.439Z,9.10
2023-03-14T18:29:22.101Z,9.00
2023-03-14T18:31:26.422Z,8.90
2023-03-14T18:33:45.613Z,8.80
2023-03-14T18:35:52.315Z,8.90
2023-03-14T18:37:56.517Z,9.00
2023-03-14T18:40:01.624Z,8.90
2023-03-14T18:42:05.109Z,8.90
2023-03-14T18:44:08.919Z,8.90
2023-03-14T18:46:23.198Z,8.80
2023-03-14T18:48:27.229Z,8.90
2023-03-14T18:50:31.962Z,9.00
2023-03-14T18:52:35.566Z,9.20
2023-03-14T18:54:39.229Z,9.20
2023-03-14T18:56:48.647Z,9.20
2023-03-14T18:58:52.294Z,9.30
2023-03-14T19:00:58.528Z,9.20
2023-03-14T19:03:02.442Z,9.20
2023-03-14T19:05:06.488Z,9.20
2023-03-14T19:07:10.075Z,9.20
2023-03-14T19:09:15.258Z,9.30
2023-03-14T19:11:19.061Z,9.20
2023-03-14T19:13:23.945Z,9.20
2023-03-14T19:15:27.371Z,9.20
2023-03-14T19:17:30.954Z,9.20
2023-03-14T19:19:34.544Z,9.20
2023-03-14T19:21:38.138Z,9.20
2023-03-14T19:23:43.769Z,9.20
2023-03-14T19:25:47.442Z,9.10
2023-03-14T19:27:52.025Z,9.20
2023-03-14T19:29:56.965Z,9.10
2023-03-14T19:32:00.421Z,9.20
2023-03-14T19:34:03.981Z,9.10
2023-03-14T19:36:08.636Z,9.10
2023-03-14T19:38:12.296Z,9.10
2023-03-14T19:40:16.116Z,9.10
2023-03-14T19:42:21.880Z,9.10
2023-03-14T19:44:25.702Z,9.20
2023-03-14T19:46:33.390Z,9.20
2023-03-14T19:48:37.690Z,9.20
2023-03-14T19:50:41.427Z,9.20
2023-03-14T19:52:48.516Z,9.20
2023-03-14T20:03:46.081Z,9.40
2023-03-14T20:05:53.294Z,9.60
2023-03-14T20:07:56.664Z,9.70
2023-03-14T20:10:00.249Z,9.80
2023-03-14T20:12:04.096Z,9.80
2023-03-14T20:14:07.910Z,9.70
2023-03-14T20:16:12.181Z,9.70
2023-03-14T20:18:15.714Z,9.60
2023-03-14T20:20:19.508Z,9.50
2023-03-14T20:22:24.438Z,9.50
2023-03-14T20:24:28.080Z,9.60
2023-03-14T20:26:32.334Z,9.50
2023-03-14T20:28:35.850Z,9.50
2023-03-14T20:30:39.689Z,9.50
2023-03-14T20:32:43.223Z,9.50
2023-03-14T20:34:47.142Z,9.50
2023-03-14T20:36:52.919Z,9.40
2023-03-14T20:38:57.769Z,9.40
2023-03-14T20:41:01.719Z,9.50
2023-03-14T20:43:05.204Z,9.50
2023-03-14T20:45:10.068Z,9.40
2023-03-14T20:47:13.718Z,9.40
2023-03-14T20:49:19.245Z,9.50
2023-03-14T20:51:28.057Z,9.40
2023-03-14T20:53:33.324Z,9.30
2023-03-14T20:55:42.866Z,9.40
2023-03-14T20:57:48.048Z,9.40
2023-03-14T20:59:53.421Z,9.50
2023-03-14T21:01:58.050Z,9.40
2023-03-14T21:08:32.383Z,9.50
2023-03-14T21:11:00.385Z,9.40
2023-03-14T21:13:04.395Z,9.40
2023-03-14T21:15:08.945Z,9.30
2023-03-14T21:17:23.959Z,9.30
2023-03-14T21:19:30.622Z,9.20
2023-03-14T21:21:34.255Z,9.20
2023-03-14T21:23:37.564Z,9.20
2023-03-14T21:25:43.344Z,9.10
2023-03-14T21:27:50.248Z,9.20
2023-03-14T21:29:54.116Z,9.20
2023-03-14T21:31:57.902Z,9.20
2023-03-14T21:34:08.975Z,9.30
2023-03-14T21:36:12.671Z,9.40
2023-03-14T21:38:16.294Z,9.40
2023-03-14T21:40:22.117Z,9.40
2023-03-14T21:42:25.790Z,9.40
2023-03-14T21:44:37.084Z,9.50
2023-03-14T21:46:40.931Z,9.50
2023-03-14T21:48:44.824Z,9.60
2023-03-14T21:50:54.336Z,9.70
2023-03-14T21:52:59.841Z,9.70
2023-03-14T21:55:04.770Z,9.60
2023-03-14T21:57:08.696Z,9.60
2023-03-14T21:59:15.058Z,9.60
2023-03-14T22:01:20.456Z,9.60
2023-03-14T22:03:24.501Z,9.50
2023-03-14T22:05:28.037Z,9.50
2023-03-14T22:07:42.387Z,9.40
2023-03-14T22:09:46.375Z,9.40
2023-03-14T22:11:50.241Z,9.30
2023-03-14T22:13:53.777Z,9.30
2023-03-14T22:16:05.019Z,9.20
2023-03-14T22:18:10.306Z,9.20
2023-03-14T22:20:14.558Z,9.20
2023-03-14T22:22:17.927Z,9.20
2023-03-14T22:24:21.718Z,9.20
2023-03-14T22:26:25.237Z,9.10
2023-03-14T22:28:28.897Z,9.20
2023-03-14T22:30:32.551Z,9.20
2023-03-14T22:32:47.698Z,9.20
2023-03-14T22:34:52.727Z,9.20
2023-03-14T22:36:56.620Z,9.10
2023-03-14T22:39:00.337Z,9.00
2023-03-14T22:41:05.494Z,9.00
2023-03-14T22:43:10.124Z,8.90
2023-03-14T22:45:13.641Z,8.90
2023-03-14T22:47:17.097Z,9.00
2023-03-14T22:49:21.521Z,8.90
2023-03-14T22:51:28.820Z,8.90
2023-03-14T22:53:32.454Z,8.80
2023-03-14T22:55:36.251Z,8.80
2023-03-14T22:57:41.310Z,8.80
2023-03-14T22:59:44.768Z,8.70
2023-03-14T23:01:49.286Z,8.70
2023-03-14T23:03:52.814Z,8.70
2023-03-14T23:05:58.922Z,8.70
2023-03-14T23:08:04.072Z,8.70
2023-03-14T23:10:08.795Z,8.70
2023-03-14T23:12:12.534Z,8.60
2023-03-14T23:14:16.043Z,8.60
2023-03-14T23:16:39.624Z,8.60
2023-03-14T23:18:43.789Z,8.50
2023-03-14T23:20:48.260Z,8.50
2023-03-14T23:22:51.793Z,8.50
2023-03-14T23:24:56.698Z,8.40
2023-03-14T23:27:00.278Z,8.40
