createdAt,value
2019-02-20T00:00:25.956Z,53.10
2019-02-20T00:02:54.473Z,52.70
2019-02-20T00:05:22.929Z,52.80
2019-02-20T00:07:51.354Z,52.70
2019-02-20T00:10:19.812Z,52.90
2019-02-20T00:12:48.253Z,52.80
2019-02-20T00:15:16.697Z,53.20
2019-02-20T00:17:45.119Z,53.10
2019-02-20T00:20:13.650Z,52.80
2019-02-20T00:22:42.217Z,52.90
2019-02-20T00:25:10.783Z,53.00
2019-02-20T00:27:39.501Z,52.50
2019-02-20T00:30:10.392Z,52.50
2019-02-20T00:32:39.008Z,52.60
2019-02-20T00:35:07.471Z,52.60
2019-02-20T00:37:35.915Z,52.70
2019-02-20T00:40:07.405Z,52.70
2019-02-20T00:42:35.862Z,52.90
2019-02-20T00:45:08.035Z,52.70
2019-02-20T00:47:44.168Z,53.00
2019-02-20T00:50:14.073Z,52.80
2019-02-20T00:52:53.154Z,52.90
2019-02-20T00:55:21.579Z,53.00
2019-02-20T00:57:50.034Z,52.80
2019-02-20T01:00:18.470Z,53.00
2019-02-20T01:02:46.928Z,52.70
2019-02-20T01:05:15.420Z,52.90
2019-02-20T01:07:43.946Z,52.60
2019-02-20T01:10:12.541Z,52.30
2019-02-20T01:12:41.060Z,52.30
2019-02-20T01:15:10.933Z,52.40
2019-02-20T01:17:39.462Z,52.40
2019-02-20T01:20:10.248Z,52.60
2019-02-20T01:22:38.718Z,52.20
2019-02-20T01:25:07.484Z,52.40
2019-02-20T01:27:35.939Z,52.40
2019-02-20T01:30:07.374Z,52.60
2019-02-20T01:32:35.816Z,52.30
2019-02-20T01:35:04.746Z,53.00
2019-02-20T01:37:33.200Z,53.00
2019-02-20T01:40:01.655Z,53.00
2019-02-20T01:42:30.093Z,53.10
2019-02-20T01:44:58.559Z,53.80
2019-02-20T01:47:27.003Z,53.80
2019-02-20T01:49:55.465Z,53.50
2019-02-20T01:52:23.896Z,54.00
2019-02-20T01:54:52.339Z,54.60
2019-02-20T01:57:20.775Z,53.90
2019-02-20T01:59:49.317Z,54.10
2019-02-20T02:02:17.747Z,54.10
2019-02-20T02:04:46.298Z,54.60
2019-02-20T02:07:14.795Z,54.40
2019-02-20T02:09:43.253Z,54.90
2019-02-20T02:12:11.739Z,54.40
2019-02-20T02:14:40.180Z,55.00
2019-02-20T02:17:08.687Z,54.70
2019-02-20T02:19:37.135Z,54.70
2019-02-20T02:22:05.643Z,54.80
2019-02-20T02:24:34.100Z,54.60
2019-02-20T02:27:02.538Z,55.10
2019-02-20T02:29:31.111Z,55.40
2019-02-20T02:31:59.580Z,56.10
2019-02-20T02:34:28.084Z,55.50
2019-02-20T02:36:56.538Z,55.50
2019-02-20T02:39:25.064Z,55.80
2019-02-20T02:41:53.593Z,55.50
2019-02-20T02:44:22.106Z,55.30
2019-02-20T02:46:50.576Z,56.30
2019-02-20T02:49:19.005Z,55.20
2019-02-20T02:51:47.455Z,55.20
2019-02-20T02:54:15.906Z,55.50
2019-02-20T02:56:44.407Z,55.60
2019-02-20T02:59:12.836Z,55.30
2019-02-20T03:01:41.286Z,55.10
2019-02-20T03:04:09.717Z,55.10
2019-02-20T03:06:38.176Z,55.30
2019-02-20T03:09:06.619Z,54.90
2019-02-20T03:11:35.215Z,55.00
2019-02-20T03:14:03.715Z,55.10
2019-02-20T03:16:32.151Z,55.60
2019-02-20T03:19:00.616Z,55.60
2019-02-20T03:21:29.114Z,55.30
2019-02-20T03:23:57.605Z,55.20
2019-02-20T03:26:26.080Z,55.70
2019-02-20T03:28:54.912Z,55.10
2019-02-20T03:31:23.408Z,55.10
2019-02-20T03:33:51.893Z,55.10
2019-02-20T03:36:20.335Z,55.20
2019-02-20T03:38:48.847Z,55.50
2019-02-20T03:41:17.278Z,55.50
2019-02-20T03:43:45.737Z,55.20
2019-02-20T03:46:14.215Z,55.50
2019-02-20T03:48:42.689Z,55.60
2019-02-20T03:51:11.181Z,55.10
2019-02-20T03:53:50.924Z,55.00
2019-02-20T03:56:11.064Z,54.90
2019-02-20T03:58:39.582Z,54.90
2019-02-20T04:01:08.088Z,54.70
2019-02-20T04:03:36.619Z,55.00
2019-02-20T04:06:05.048Z,55.10
2019-02-20T04:08:33.475Z,55.00
2019-02-20T04:11:01.943Z,55.20
2019-02-20T04:13:30.430Z,55.10
2019-02-20T04:15:58.888Z,54.80
2019-02-20T04:18:27.328Z,54.80
2019-02-20T04:20:55.775Z,54.80
2019-02-20T04:23:24.231Z,55.10
2019-02-20T04:25:52.752Z,54.80
2019-02-20T04:28:21.181Z,55.40
2019-02-20T04:30:49.700Z,54.80
2019-02-20T04:33:18.138Z,55.00
2019-02-20T04:35:46.586Z,54.70
2019-02-20T04:38:15.129Z,55.00
2019-02-20T04:40:43.576Z,54.80
2019-02-20T04:43:12.075Z,54.80
2019-02-20T04:45:40.527Z,54.80
2019-02-20T04:48:08.963Z,54.80
2019-02-20T04:50:37.422Z,54.50
2019-02-20T04:53:05.972Z,54.70
2019-02-20T04:55:34.445Z,54.80
2019-02-20T04:58:16.941Z,55.10
2019-02-20T05:00:45.388Z,55.10
2019-02-20T05:03:13.886Z,54.90
2019-02-20T05:05:42.614Z,54.70
2019-02-20T05:08:11.115Z,54.90
2019-02-20T05:10:39.624Z,54.70
2019-02-20T05:13:08.143Z,54.70
2019-02-20T05:15:36.598Z,54.80
2019-02-20T05:18:05.193Z,55.10
2019-02-20T05:20:33.622Z,54.90
2019-02-20T05:23:02.082Z,54.90
2019-02-20T05:25:30.595Z,55.00
2019-02-20T05:27:59.135Z,55.40
2019-02-20T05:30:27.554Z,55.40
2019-02-20T05:32:56.021Z,55.10
2019-02-20T05:35:24.681Z,55.10
2019-02-20T05:37:53.148Z,55.10
2019-02-20T05:40:21.579Z,55.60
2019-02-20T05:42:50.051Z,55.50
2019-02-20T05:45:18.547Z,55.40
2019-02-20T05:47:47.014Z,55.20
2019-02-20T05:50:15.446Z,55.20
2019-02-20T05:52:43.892Z,55.10
2019-02-20T05:55:12.323Z,55.40
2019-02-20T05:57:40.782Z,55.10
2019-02-20T06:00:11.966Z,55.20
2019-02-20T06:02:41.000Z,55.20
2019-02-20T06:05:09.570Z,55.20
2019-02-20T06:07:38.031Z,55.20
2019-02-20T06:10:08.912Z,55.20
2019-02-20T06:12:37.356Z,55.50
2019-02-20T06:15:08.332Z,55.00
2019-02-20T06:17:36.776Z,55.20
2019-02-20T06:20:08.523Z,55.60
2019-02-20T06:22:36.955Z,55.40
2019-02-20T06:25:05.906Z,55.60
2019-02-20T06:27:34.470Z,56.10
2019-02-20T06:30:03.371Z,55.80
2019-02-20T06:32:31.880Z,56.10
2019-02-20T06:35:00.409Z,56.50
2019-02-20T06:37:28.845Z,55.90
2019-02-20T06:39:57.307Z,56.10
2019-02-20T06:42:25.735Z,56.20
2019-02-20T06:44:54.199Z,57.00
2019-02-20T06:47:22.641Z,56.50
2019-02-20T06:49:51.143Z,57.00
2019-02-20T06:52:19.623Z,57.20
2019-02-20T06:54:53.855Z,57.80
2019-02-20T06:57:18.242Z,57.50
2019-02-20T06:59:46.780Z,57.60
2019-02-20T07:02:15.282Z,57.70
2019-02-20T07:05:03.094Z,57.80
2019-02-20T07:07:34.626Z,57.70
2019-02-20T07:10:08.887Z,58.30
2019-02-20T07:12:49.611Z,57.20
2019-02-20T07:15:26.921Z,58.30
2019-02-20T07:18:04.342Z,58.10
2019-02-20T07:20:59.809Z,58.00
2019-02-20T07:23:57.159Z,57.30
2019-02-20T07:26:56.205Z,57.50
2019-02-20T07:29:33.023Z,57.00
2019-02-20T07:32:01.568Z,57.20
2019-02-20T07:34:30.100Z,56.80
2019-02-20T07:36:58.650Z,56.70
2019-02-20T07:39:27.118Z,56.70
2019-02-20T07:41:55.585Z,56.20
2019-02-20T07:44:24.049Z,56.00
2019-02-20T07:46:52.655Z,56.00
2019-02-20T07:49:21.180Z,55.70
2019-02-20T07:51:49.664Z,55.50
2019-02-20T07:54:18.159Z,55.40
2019-02-20T07:56:46.802Z,55.50
2019-02-20T07:59:15.339Z,55.40
2019-02-20T08:01:43.881Z,55.50
2019-02-20T08:04:12.302Z,55.30
2019-02-20T08:06:40.760Z,55.40
2019-02-20T08:09:09.270Z,55.40
2019-02-20T08:11:37.819Z,54.30
2019-02-20T08:14:06.253Z,54.00
2019-02-20T08:16:34.781Z,53.70
2019-02-20T08:19:03.211Z,53.50
2019-02-20T08:21:31.663Z,53.20
2019-02-20T08:24:00.124Z,53.00
2019-02-20T08:26:28.815Z,53.10
2019-02-20T08:28:57.325Z,53.40
2019-02-20T08:31:25.756Z,53.80
2019-02-20T08:33:54.227Z,53.70
2019-02-20T08:36:22.672Z,53.30
2019-02-20T08:38:51.135Z,52.40
2019-02-20T08:41:19.571Z,51.60
2019-02-20T08:43:48.018Z,50.70
2019-02-20T08:46:16.457Z,50.00
2019-02-20T08:48:45.326Z,50.20
2019-02-20T08:51:13.760Z,49.60
2019-02-20T08:53:42.223Z,49.70
2019-02-20T08:56:10.662Z,50.00
2019-02-20T08:58:39.105Z,49.60
2019-02-20T09:01:07.846Z,48.40
2019-02-20T09:03:36.402Z,48.60
2019-02-20T09:06:04.915Z,47.50
2019-02-20T09:08:33.442Z,47.80
2019-02-20T09:11:01.867Z,47.60
2019-02-20T09:13:30.329Z,47.30
2019-02-20T09:15:58.747Z,46.10
2019-02-20T09:18:27.213Z,47.30
2019-02-20T09:20:55.660Z,47.10
2019-02-20T09:23:24.200Z,47.30
2019-02-20T09:25:52.707Z,47.30
2019-02-20T09:28:21.158Z,47.10
2019-02-20T09:30:49.616Z,45.90
2019-02-20T09:33:18.082Z,45.40
2019-02-20T09:35:46.517Z,44.60
2019-02-20T09:38:15.023Z,44.90
2019-02-20T09:40:43.546Z,44.70
2019-02-20T09:43:11.988Z,44.60
2019-02-20T09:45:42.945Z,44.20
2019-02-20T09:48:10.640Z,43.40
2019-02-20T09:50:39.096Z,43.60
2019-02-20T09:53:07.546Z,43.10
2019-02-20T09:55:36.017Z,42.80
2019-02-20T09:58:05.101Z,42.50
2019-02-20T10:00:33.543Z,42.30
2019-02-20T10:03:01.991Z,42.00
2019-02-20T10:05:30.527Z,42.10
2019-02-20T10:07:59.051Z,41.80
2019-02-20T10:10:27.574Z,41.70
2019-02-20T10:12:56.080Z,40.90
2019-02-20T10:15:24.605Z,41.50
2019-02-20T10:17:53.073Z,41.70
2019-02-20T10:20:21.600Z,41.40
2019-02-20T10:22:50.043Z,42.00
2019-02-20T10:25:19.087Z,42.30
2019-02-20T10:27:47.592Z,42.70
2019-02-20T10:30:17.751Z,42.70
2019-02-20T10:32:46.179Z,42.30
2019-02-20T10:35:14.766Z,41.90
2019-02-20T10:37:43.196Z,41.00
2019-02-20T10:40:12.621Z,40.50
2019-02-20T10:42:41.163Z,40.20
2019-02-20T10:45:11.437Z,40.30
2019-02-20T10:47:39.930Z,39.40
2019-02-20T10:50:12.861Z,39.40
2019-02-20T10:52:41.368Z,39.10
2019-02-20T10:55:10.578Z,38.70
2019-02-20T10:57:39.011Z,38.60
2019-02-20T11:00:23.572Z,38.20
2019-02-20T11:02:44.472Z,38.00
2019-02-20T11:05:12.930Z,37.70
2019-02-20T11:07:41.484Z,36.60
2019-02-20T11:10:10.055Z,36.30
2019-02-20T11:12:38.588Z,35.50
2019-02-20T11:15:08.067Z,34.30
2019-02-20T11:17:37.259Z,34.30
2019-02-20T11:20:11.107Z,34.50
2019-02-20T11:22:39.630Z,34.60
2019-02-20T11:25:10.603Z,34.40
2019-02-20T11:27:39.645Z,34.10
2019-02-20T11:30:11.242Z,33.80
2019-02-20T11:32:39.819Z,33.90
2019-02-20T11:35:09.491Z,33.50
2019-02-20T11:37:37.951Z,33.70
2019-02-20T11:40:08.554Z,34.00
2019-02-20T11:42:37.115Z,32.80
2019-02-20T11:45:08.995Z,33.30
2019-02-20T11:47:37.454Z,33.90
2019-02-20T11:50:08.979Z,34.80
2019-02-20T11:52:38.576Z,33.30
2019-02-20T11:55:09.586Z,33.40
2019-02-20T11:57:38.131Z,34.10
2019-02-20T12:00:12.385Z,34.40
2019-02-20T12:02:42.194Z,34.30
2019-02-20T12:05:11.646Z,34.40
2019-02-20T12:07:40.317Z,34.30
2019-02-20T12:10:12.668Z,34.00
2019-02-20T12:12:41.395Z,33.60
2019-02-20T12:15:10.168Z,33.90
2019-02-20T12:17:40.269Z,33.00
2019-02-20T12:20:09.107Z,32.60
2019-02-20T12:22:37.695Z,32.90
2019-02-20T12:25:08.498Z,32.80
2019-02-20T12:27:36.958Z,32.30
2019-02-20T12:30:10.250Z,32.20
2019-02-20T12:32:38.850Z,31.90
2019-02-20T12:35:08.795Z,31.20
2019-02-20T12:37:37.349Z,31.30
2019-02-20T12:40:08.034Z,30.80
2019-02-20T12:42:36.501Z,30.00
2019-02-20T12:45:07.463Z,29.70
2019-02-20T12:47:35.942Z,29.70
2019-02-20T12:50:06.919Z,29.40
2019-02-20T12:52:35.390Z,29.60
2019-02-20T12:55:06.163Z,28.10
2019-02-20T12:57:34.709Z,29.00
2019-02-20T13:00:04.191Z,29.30
2019-02-20T13:02:32.647Z,29.40
2019-02-20T13:05:01.135Z,29.10
2019-02-20T13:07:29.762Z,29.00
2019-02-20T13:09:58.339Z,28.60
2019-02-20T13:12:26.804Z,28.70
2019-02-20T13:14:55.293Z,28.30
2019-02-20T13:17:23.739Z,27.80
2019-02-20T13:19:52.294Z,28.30
2019-02-20T13:22:21.129Z,28.50
2019-02-20T13:24:49.595Z,28.60
2019-02-20T13:27:22.679Z,28.30
2019-02-20T13:29:48.231Z,28.80
2019-02-20T13:32:16.797Z,29.20
2019-02-20T13:34:45.345Z,28.90
2019-02-20T13:37:13.874Z,29.30
2019-02-20T13:39:42.414Z,29.70
2019-02-20T13:42:10.931Z,29.70
2019-02-20T13:44:40.150Z,29.20
2019-02-20T13:47:08.675Z,29.00
2019-02-20T13:49:37.224Z,28.80
2019-02-20T13:52:05.775Z,28.40
2019-02-20T13:54:35.637Z,28.20
2019-02-20T13:57:04.333Z,28.50
2019-02-20T13:59:33.787Z,28.90
2019-02-20T14:02:02.821Z,29.20
2019-02-20T14:04:31.322Z,29.40
2019-02-20T14:06:59.916Z,30.00
2019-02-20T14:09:28.472Z,29.70
2019-02-20T14:11:57.088Z,30.00
2019-02-20T14:14:25.660Z,30.00
2019-02-20T14:16:54.391Z,30.30
2019-02-20T14:19:22.958Z,30.50
2019-02-20T14:21:51.497Z,30.60
2019-02-20T14:24:20.015Z,30.90
2019-02-20T14:26:48.519Z,31.20
2019-02-20T14:29:17.051Z,31.10
2019-02-20T14:31:45.587Z,31.50
2019-02-20T14:34:14.104Z,31.80
2019-02-20T14:36:43.032Z,32.10
2019-02-20T14:39:11.568Z,32.10
2019-02-20T14:41:40.108Z,32.30
2019-02-20T14:44:08.571Z,32.30
2019-02-20T14:46:37.140Z,32.50
2019-02-20T14:49:05.664Z,32.70
2019-02-20T14:51:34.295Z,32.70
2019-02-20T14:54:02.807Z,32.90
2019-02-20T14:56:31.341Z,32.80
2019-02-20T14:58:59.901Z,32.60
2019-02-20T15:01:28.406Z,32.70
2019-02-20T15:03:56.903Z,32.80
2019-02-20T15:06:25.830Z,33.20
2019-02-20T15:08:54.270Z,33.60
2019-02-20T15:11:22.801Z,33.90
2019-02-20T15:13:51.311Z,34.10
2019-02-20T15:16:19.771Z,34.30
2019-02-20T15:18:48.286Z,34.50
2019-02-20T15:21:16.832Z,34.80
2019-02-20T15:23:45.646Z,35.00
2019-02-20T15:26:14.184Z,34.90
2019-02-20T15:28:42.790Z,35.00
2019-02-20T15:31:11.319Z,35.00
2019-02-20T15:33:40.747Z,34.80
2019-02-20T15:36:09.361Z,35.00
2019-02-20T15:38:37.877Z,34.80
2019-02-20T15:41:06.429Z,34.70
2019-02-20T15:43:34.995Z,34.80
2019-02-20T15:46:05.711Z,34.80
2019-02-20T15:48:33.976Z,34.90
2019-02-20T15:51:02.603Z,34.90
2019-02-20T15:53:31.120Z,34.90
2019-02-20T15:56:00.056Z,34.80
2019-02-20T15:58:28.578Z,35.00
2019-02-20T16:00:57.086Z,35.20
2019-02-20T16:03:25.541Z,35.40
2019-02-20T16:05:54.071Z,35.30
2019-02-20T16:08:22.631Z,35.40
2019-02-20T16:10:51.124Z,35.50
2019-02-20T16:13:20.050Z,35.50
2019-02-20T16:15:48.586Z,35.70
2019-02-20T16:18:17.103Z,35.70
2019-02-20T16:20:45.634Z,35.80
2019-02-20T16:23:14.171Z,35.90
2019-02-20T16:25:42.761Z,36.00
2019-02-20T16:28:11.925Z,36.20
2019-02-20T16:30:40.446Z,36.20
2019-02-20T16:33:08.984Z,36.20
2019-02-20T16:35:37.483Z,36.00
2019-02-20T16:38:05.953Z,35.80
2019-02-20T16:40:34.385Z,35.90
2019-02-20T16:43:03.838Z,35.90
2019-02-20T16:45:32.929Z,35.90
2019-02-20T16:48:01.485Z,36.20
2019-02-20T16:50:30.193Z,36.30
2019-02-20T16:52:58.903Z,36.30
2019-02-20T16:55:27.407Z,36.40
2019-02-20T16:57:57.035Z,36.60
2019-02-20T17:00:25.716Z,36.70
2019-02-20T17:02:54.645Z,36.90
2019-02-20T17:05:23.245Z,37.20
2019-02-20T17:07:51.862Z,37.50
2019-02-20T17:10:20.477Z,37.50
2019-02-20T17:12:49.079Z,37.70
2019-02-20T17:15:17.961Z,37.70
2019-02-20T17:17:46.490Z,37.80
2019-02-20T17:20:17.859Z,37.80
2019-02-20T17:22:46.638Z,38.00
2019-02-20T17:25:15.440Z,38.20
2019-02-20T17:27:44.034Z,38.50
2019-02-20T17:30:17.415Z,38.70
2019-02-20T17:32:46.913Z,38.50
2019-02-20T17:35:17.174Z,38.60
2019-02-20T17:37:45.911Z,38.70
2019-02-20T17:40:15.291Z,38.60
2019-02-20T17:42:43.804Z,38.70
2019-02-20T17:45:19.254Z,38.80
2019-02-20T17:47:47.955Z,39.00
2019-02-20T17:50:18.527Z,39.40
2019-02-20T17:52:47.043Z,39.60
2019-02-20T17:55:15.515Z,39.80
2019-02-20T17:57:43.964Z,40.00
2019-02-20T18:00:14.741Z,40.10
2019-02-20T18:02:43.323Z,40.10
2019-02-20T18:05:13.669Z,40.30
2019-02-20T18:07:48.855Z,40.40
2019-02-20T18:10:12.253Z,40.50
2019-02-20T18:12:40.703Z,40.60
2019-02-20T18:15:11.434Z,40.80
2019-02-20T18:17:39.860Z,41.00
2019-02-20T18:20:10.022Z,41.20
2019-02-20T18:22:38.479Z,41.30
2019-02-20T18:25:09.898Z,41.50
2019-02-20T18:27:38.585Z,41.70
2019-02-20T18:30:12.264Z,41.70
2019-02-20T18:32:40.695Z,41.80
2019-02-20T18:35:17.096Z,41.90
2019-02-20T18:37:45.533Z,41.80
2019-02-20T18:40:17.681Z,42.10
2019-02-20T18:42:46.644Z,42.10
2019-02-20T18:45:16.117Z,42.10
2019-02-20T18:47:44.795Z,42.20
2019-02-20T18:50:14.920Z,42.40
2019-02-20T18:52:43.483Z,42.30
2019-02-20T18:55:15.074Z,43.10
2019-02-20T18:57:43.695Z,42.60
2019-02-20T19:00:17.497Z,42.90
2019-02-20T19:02:46.018Z,43.10
2019-02-20T19:05:15.091Z,43.50
2019-02-20T19:07:43.740Z,43.50
2019-02-20T19:10:24.077Z,43.70
2019-02-20T19:13:29.271Z,43.70
2019-02-20T19:16:26.523Z,44.00
2019-02-20T19:19:03.795Z,43.90
2019-02-20T19:21:44.476Z,44.20
2019-02-20T19:24:23.741Z,44.80
2019-02-20T19:27:03.674Z,44.60
2019-02-20T19:29:53.231Z,44.40
2019-02-20T19:32:45.638Z,44.60
2019-02-20T19:35:25.817Z,44.50
2019-02-20T19:38:13.693Z,44.80
2019-02-20T19:40:54.068Z,44.90
2019-02-20T19:43:31.427Z,44.80
2019-02-20T19:46:12.024Z,44.70
2019-02-20T19:48:49.533Z,44.50
2019-02-20T19:51:21.913Z,44.60
2019-02-20T19:54:05.482Z,44.60
2019-02-20T19:56:49.022Z,44.70
2019-02-20T19:59:29.603Z,44.80
2019-02-20T20:02:32.388Z,44.80
2019-02-20T20:05:28.244Z,44.80
2019-02-20T20:08:16.243Z,44.80
2019-02-20T20:11:04.536Z,44.90
2019-02-20T20:13:52.901Z,45.00
2019-02-20T20:16:36.578Z,44.90
2019-02-20T20:19:14.247Z,45.00
2019-02-20T20:21:45.868Z,45.00
2019-02-20T20:24:29.676Z,45.10
2019-02-20T20:27:07.351Z,45.10
2019-02-20T20:29:50.607Z,45.00
2019-02-20T20:32:56.898Z,45.00
2019-02-20T20:35:31.023Z,45.20
2019-02-20T20:38:28.265Z,45.10
2019-02-20T20:41:05.719Z,45.30
2019-02-20T20:43:55.502Z,45.40
2019-02-20T20:46:43.547Z,45.50
2019-02-20T20:49:23.892Z,45.70
2019-02-20T20:52:17.927Z,45.80
2019-02-20T20:55:07.352Z,46.00
2019-02-20T20:57:47.947Z,46.00
2019-02-20T21:00:45.215Z,46.40
2019-02-20T21:03:16.791Z,46.30
2019-02-20T21:06:04.929Z,46.30
2019-02-20T21:08:39.614Z,46.40
2019-02-20T21:11:23.212Z,46.90
2019-02-20T21:14:10.086Z,47.00
2019-02-20T21:16:49.854Z,47.00
2019-02-20T21:19:41.064Z,47.00
2019-02-20T21:22:15.323Z,47.30
2019-02-20T21:25:10.573Z,47.40
2019-02-20T21:28:14.042Z,47.20
2019-02-20T21:31:18.852Z,47.50
2019-02-20T21:34:11.291Z,47.50
2019-02-20T21:36:45.676Z,47.50
2019-02-20T21:39:19.981Z,47.80
2019-02-20T21:42:03.608Z,48.30
2019-02-20T21:44:50.200Z,47.70
2019-02-20T21:47:24.332Z,47.70
2019-02-20T21:50:02.278Z,47.90
2019-02-20T21:52:51.793Z,47.90
2019-02-20T21:55:35.295Z,48.50
2019-02-20T21:58:15.130Z,49.10
2019-02-20T22:00:46.657Z,48.90
2019-02-20T22:03:18.167Z,48.90
2019-02-20T22:06:01.006Z,48.60
2019-02-20T22:08:50.472Z,49.50
2019-02-20T22:11:30.846Z,49.60
2019-02-20T22:14:20.439Z,49.60
2019-02-20T22:17:01.033Z,49.40
2019-02-20T22:19:47.583Z,49.30
2019-02-20T22:22:49.233Z,49.80
2019-02-20T22:25:44.985Z,49.60
2019-02-20T22:28:43.855Z,49.70
2019-02-20T22:31:44.564Z,49.40
2019-02-20T22:34:38.542Z,49.60
2019-02-20T22:37:16.053Z,49.40
2019-02-20T22:40:02.685Z,49.60
2019-02-20T22:42:34.215Z,49.40
2019-02-20T22:45:14.583Z,49.30
2019-02-20T22:48:02.667Z,49.40
2019-02-20T22:50:49.499Z,49.40
2019-02-20T22:53:36.382Z,49.00
2019-02-20T22:56:32.240Z,49.50
2019-02-20T22:59:06.770Z,49.50
2019-02-20T23:01:49.947Z,49.30
2019-02-20T23:04:21.481Z,49.30
2019-02-20T23:07:05.208Z,49.20
2019-02-20T23:09:42.486Z,49.30
2019-02-20T23:12:33.525Z,49.30
2019-02-20T23:15:02.042Z,49.30
2019-02-20T23:17:30.538Z,49.10
2019-02-20T23:19:58.986Z,48.90
2019-02-20T23:22:32.929Z,49.10
2019-02-20T23:25:01.099Z,48.90
2019-02-20T23:27:29.542Z,49.20
2019-02-20T23:29:58.059Z,49.00
2019-02-20T23:32:26.527Z,49.00
2019-02-20T23:34:55.030Z,48.80
2019-02-20T23:37:23.498Z,48.90
2019-02-20T23:39:52.011Z,48.90
2019-02-20T23:42:20.634Z,49.00
2019-02-20T23:44:49.143Z,49.80
2019-02-20T23:47:17.613Z,49.00
2019-02-20T23:49:46.106Z,49.10
2019-02-20T23:52:14.571Z,48.90
2019-02-20T23:54:43.032Z,48.90
2019-02-20T23:57:11.493Z,48.80
2019-02-20T23:59:40.285Z,48.80
