createdAt,value
2019-01-23T00:01:25.802Z,-1.40
2019-01-23T00:03:54.160Z,-1.40
2019-01-23T00:06:22.596Z,-1.40
2019-01-23T00:08:50.929Z,-1.40
2019-01-23T00:11:19.298Z,-1.40
2019-01-23T00:13:47.661Z,-1.40
2019-01-23T00:16:16.156Z,-1.40
2019-01-23T00:18:44.562Z,-1.40
2019-01-23T00:21:12.969Z,-1.40
2019-01-23T00:23:41.365Z,-1.40
2019-01-23T00:29:32.130Z,-1.40
2019-01-23T00:32:00.552Z,-1.40
2019-01-23T00:34:28.990Z,-1.40
2019-01-23T00:36:57.552Z,-1.40
2019-01-23T00:39:25.997Z,-1.40
2019-01-23T00:41:54.386Z,-1.40
2019-01-23T00:44:23.145Z,-1.40
2019-01-23T00:46:51.787Z,-1.30
2019-01-23T00:49:20.366Z,-1.30
2019-01-23T00:51:48.775Z,-1.30
2019-01-23T00:54:17.216Z,-1.30
2019-01-23T00:56:45.495Z,-1.30
2019-01-23T00:59:13.856Z,-1.30
2019-01-23T01:01:42.216Z,-1.30
2019-01-23T01:04:10.720Z,-1.30
2019-01-23T01:06:39.066Z,-1.30
2019-01-23T01:09:09.116Z,-1.30
2019-01-23T01:11:37.462Z,-1.30
2019-01-23T01:14:24.846Z,-1.30
2019-01-23T01:16:53.182Z,-1.30
2019-01-23T01:19:21.698Z,-1.30
2019-01-23T01:21:50.117Z,-1.30
2019-01-23T01:24:18.443Z,-1.30
2019-01-23T01:26:46.756Z,-1.30
2019-01-23T01:29:15.103Z,-1.30
2019-01-23T01:31:43.418Z,-1.30
2019-01-23T01:34:11.762Z,-1.30
2019-01-23T01:36:40.186Z,-1.30
2019-01-23T01:39:08.995Z,-1.30
2019-01-23T01:41:37.365Z,-1.40
2019-01-23T01:44:05.818Z,-1.40
2019-01-23T01:46:34.192Z,-1.40
2019-01-23T01:49:02.554Z,-1.40
2019-01-23T01:51:30.965Z,-1.40
2019-01-23T01:53:59.258Z,-1.40
2019-01-23T01:56:27.684Z,-1.40
2019-01-23T01:59:02.501Z,-1.40
2019-01-23T02:01:26.059Z,-1.40
2019-01-23T02:03:54.524Z,-1.40
2019-01-23T02:06:23.018Z,-1.40
2019-01-23T02:08:51.477Z,-1.40
2019-01-23T02:11:19.947Z,-1.40
2019-01-23T02:13:48.349Z,-1.40
2019-01-23T02:16:16.867Z,-1.40
2019-01-23T02:18:45.217Z,-1.40
2019-01-23T02:21:13.503Z,-1.40
2019-01-23T02:23:41.875Z,-1.40
2019-01-23T02:26:10.160Z,-1.50
2019-01-23T02:28:38.567Z,-1.50
2019-01-23T02:31:06.995Z,-1.50
2019-01-23T02:33:35.448Z,-1.50
2019-01-23T02:36:03.802Z,-1.50
2019-01-23T02:38:32.234Z,-1.50
2019-01-23T02:41:00.706Z,-1.50
2019-01-23T02:43:29.108Z,-1.50
2019-01-23T02:45:57.428Z,-1.50
2019-01-23T02:48:25.812Z,-1.50
2019-01-23T02:50:54.282Z,-1.60
2019-01-23T02:53:22.688Z,-1.50
2019-01-23T02:55:51.069Z,-1.50
2019-01-23T02:58:19.491Z,-1.60
2019-01-23T03:00:47.856Z,-1.60
2019-01-23T03:03:16.178Z,-1.60
2019-01-23T03:05:44.655Z,-1.60
2019-01-23T03:08:13.015Z,-1.60
2019-01-23T03:10:41.460Z,-1.60
2019-01-23T03:13:09.767Z,-1.60
2019-01-23T03:15:38.120Z,-1.60
2019-01-23T03:18:06.780Z,-1.70
2019-01-23T03:20:35.200Z,-1.70
2019-01-23T03:23:03.516Z,-1.70
2019-01-23T03:25:31.904Z,-1.70
2019-01-23T03:28:00.331Z,-1.70
2019-01-23T03:30:28.735Z,-1.70
2019-01-23T03:32:57.171Z,-1.80
2019-01-23T03:35:25.775Z,-1.80
2019-01-23T03:37:54.120Z,-1.80
2019-01-23T03:40:22.523Z,-1.80
2019-01-23T03:42:51.542Z,-1.80
2019-01-23T03:45:20.154Z,-1.80
2019-01-23T03:47:48.605Z,-1.80
2019-01-23T03:50:17.415Z,-1.80
2019-01-23T03:52:45.804Z,-1.80
2019-01-23T03:55:14.325Z,-1.80
2019-01-23T03:57:42.730Z,-1.80
2019-01-23T04:00:12.237Z,-1.80
2019-01-23T04:02:40.561Z,-1.80
2019-01-23T04:05:09.768Z,-1.80
2019-01-23T04:07:38.319Z,-1.80
2019-01-23T04:10:07.870Z,-1.90
2019-01-23T04:12:36.292Z,-1.90
2019-01-23T04:15:05.505Z,-1.90
2019-01-23T04:17:33.851Z,-1.90
2019-01-23T04:20:02.155Z,-2.00
2019-01-23T04:22:31.508Z,-2.00
2019-01-23T04:24:59.994Z,-2.00
2019-01-23T04:27:28.304Z,-2.00
2019-01-23T04:29:56.618Z,-2.00
2019-01-23T04:32:24.973Z,-2.00
2019-01-23T04:34:53.303Z,-2.10
2019-01-23T04:37:21.612Z,-2.10
2019-01-23T04:39:49.926Z,-2.10
2019-01-23T04:42:18.245Z,-2.10
2019-01-23T04:44:46.601Z,-2.10
2019-01-23T04:47:14.955Z,-2.20
2019-01-23T04:49:43.272Z,-2.20
2019-01-23T04:52:39.512Z,-2.20
2019-01-23T04:55:07.946Z,-2.20
2019-01-23T04:57:36.263Z,-2.20
2019-01-23T05:00:05.564Z,-2.20
2019-01-23T05:02:33.919Z,-2.20
2019-01-23T05:05:02.401Z,-2.20
2019-01-23T05:07:30.777Z,-2.20
2019-01-23T05:09:59.077Z,-2.20
2019-01-23T05:12:27.355Z,-2.20
2019-01-23T05:14:55.661Z,-2.20
2019-01-23T05:17:24.090Z,-2.20
2019-01-23T05:19:52.736Z,-2.20
2019-01-23T05:22:21.258Z,-2.20
2019-01-23T05:24:49.857Z,-2.20
2019-01-23T05:27:18.296Z,-2.20
2019-01-23T05:29:54.855Z,-2.30
2019-01-23T05:32:18.755Z,-2.30
2019-01-23T05:34:47.322Z,-2.30
2019-01-23T05:37:15.970Z,-2.30
2019-01-23T05:39:45.027Z,-2.30
2019-01-23T05:42:13.722Z,-2.30
2019-01-23T05:44:42.240Z,-2.30
2019-01-23T05:47:10.776Z,-2.30
2019-01-23T05:49:39.272Z,-2.30
2019-01-23T05:52:07.802Z,-2.30
2019-01-23T05:54:36.319Z,-2.30
2019-01-23T05:57:04.751Z,-2.30
2019-01-23T05:59:33.135Z,-2.30
2019-01-23T06:02:01.595Z,-2.40
2019-01-23T06:04:30.091Z,-2.40
2019-01-23T06:06:58.771Z,-2.40
2019-01-23T06:09:27.512Z,-2.40
2019-01-23T06:11:55.856Z,-2.40
2019-01-23T06:14:24.328Z,-2.40
2019-01-23T06:16:52.921Z,-2.40
2019-01-23T06:19:21.531Z,-2.30
2019-01-23T06:21:50.777Z,-2.30
2019-01-23T06:24:20.407Z,-2.30
2019-01-23T06:26:49.121Z,-2.30
2019-01-23T06:29:18.085Z,-2.30
2019-01-23T06:31:46.811Z,-2.30
2019-01-23T06:34:15.638Z,-2.30
2019-01-23T06:36:44.222Z,-2.30
2019-01-23T06:39:12.794Z,-2.30
2019-01-23T06:41:41.401Z,-2.30
2019-01-23T06:44:09.981Z,-2.30
2019-01-23T06:46:38.609Z,-2.20
2019-01-23T06:49:07.375Z,-2.20
2019-01-23T06:51:40.510Z,-2.20
2019-01-23T06:54:39.336Z,-2.20
2019-01-23T06:57:10.036Z,-2.20
2019-01-23T06:59:41.329Z,-2.20
2019-01-23T07:02:10.087Z,-2.20
2019-01-23T07:04:38.743Z,-2.20
2019-01-23T07:07:07.295Z,-2.10
2019-01-23T07:09:35.782Z,-2.10
2019-01-23T07:12:06.242Z,-2.10
2019-01-23T07:14:34.637Z,-2.10
2019-01-23T07:17:02.973Z,-2.10
2019-01-23T07:19:31.379Z,-2.10
2019-01-23T07:21:59.828Z,-2.10
2019-01-23T07:24:28.670Z,-2.00
2019-01-23T07:26:57.344Z,-2.00
2019-01-23T07:29:25.929Z,-2.00
2019-01-23T07:31:54.300Z,-2.00
2019-01-23T07:34:22.747Z,-2.00
2019-01-23T07:36:51.058Z,-2.00
2019-01-23T07:39:19.344Z,-2.00
2019-01-23T07:41:47.773Z,-2.00
2019-01-23T07:44:16.393Z,-2.00
2019-01-23T07:46:44.853Z,-2.00
2019-01-23T07:49:13.298Z,-2.00
2019-01-23T07:51:41.728Z,-1.90
2019-01-23T07:54:10.035Z,-1.90
2019-01-23T07:56:38.454Z,-1.90
2019-01-23T07:59:06.850Z,-1.90
2019-01-23T08:01:35.517Z,-1.90
2019-01-23T08:04:04.294Z,-1.90
2019-01-23T08:06:32.819Z,-1.90
2019-01-23T08:09:01.260Z,-1.90
2019-01-23T08:11:29.674Z,-1.90
2019-01-23T08:13:58.254Z,-1.90
2019-01-23T08:16:26.851Z,-1.90
2019-01-23T08:18:55.281Z,-1.90
2019-01-23T08:21:23.785Z,-1.80
2019-01-23T08:23:52.170Z,-1.80
2019-01-23T08:26:20.681Z,-1.80
2019-01-23T08:28:49.099Z,-1.80
2019-01-23T08:31:17.547Z,-1.80
2019-01-23T08:33:46.004Z,-1.80
2019-01-23T08:36:14.451Z,-1.80
2019-01-23T08:38:42.864Z,-1.80
2019-01-23T08:41:11.270Z,-1.80
2019-01-23T08:43:39.733Z,-1.80
2019-01-23T08:46:08.108Z,-1.70
2019-01-23T08:48:36.547Z,-1.70
2019-01-23T08:51:04.934Z,-1.70
2019-01-23T08:53:33.279Z,-1.70
2019-01-23T08:56:01.576Z,-1.70
2019-01-23T08:58:29.949Z,-1.70
2019-01-23T09:00:58.340Z,-1.70
2019-01-23T09:03:26.632Z,-1.60
2019-01-23T09:05:54.963Z,-1.60
2019-01-23T09:08:23.339Z,-1.60
2019-01-23T09:10:51.667Z,-1.60
2019-01-23T09:13:19.972Z,-1.60
2019-01-23T09:15:48.268Z,-1.60
2019-01-23T09:18:16.618Z,-1.60
2019-01-23T09:20:44.986Z,-1.60
2019-01-23T09:23:13.333Z,-1.60
2019-01-23T09:25:41.640Z,-1.60
2019-01-23T09:28:10.081Z,-1.60
2019-01-23T09:30:40.432Z,-1.60
2019-01-23T09:33:30.982Z,-1.60
2019-01-23T09:36:06.750Z,-1.60
2019-01-23T09:38:52.658Z,-1.50
2019-01-23T09:41:27.287Z,-1.50
2019-01-23T09:44:14.683Z,-1.50
2019-01-23T09:46:55.970Z,-1.50
2019-01-23T09:49:34.026Z,-1.50
2019-01-23T09:52:22.743Z,-1.40
2019-01-23T09:54:51.084Z,-1.40
2019-01-23T09:57:19.423Z,-1.40
2019-01-23T09:59:47.798Z,-1.40
2019-01-23T10:02:16.104Z,-1.40
2019-01-23T10:04:44.463Z,-1.40
2019-01-23T10:07:12.841Z,-1.30
2019-01-23T10:09:41.159Z,-1.30
2019-01-23T10:12:09.460Z,-1.30
2019-01-23T10:14:38.722Z,-1.20
2019-01-23T10:17:07.340Z,-1.30
2019-01-23T10:19:35.667Z,-1.20
2019-01-23T10:22:04.215Z,-1.20
2019-01-23T10:24:36.005Z,-1.20
2019-01-23T10:27:02.668Z,-1.20
2019-01-23T10:29:30.980Z,-1.10
2019-01-23T10:31:59.304Z,-1.10
2019-01-23T10:34:27.618Z,-1.10
2019-01-23T10:36:55.987Z,-1.10
2019-01-23T10:39:24.319Z,-1.10
2019-01-23T10:41:52.644Z,-1.10
2019-01-23T10:44:20.956Z,-1.00
2019-01-23T10:46:49.337Z,-1.00
2019-01-23T10:49:17.705Z,-1.00
2019-01-23T10:51:46.028Z,-1.00
2019-01-23T10:54:14.313Z,-0.90
2019-01-23T10:56:42.633Z,-0.90
2019-01-23T10:59:12.452Z,-0.90
2019-01-23T11:01:40.755Z,-0.90
2019-01-23T11:04:09.110Z,-0.80
2019-01-23T11:06:37.449Z,-0.80
2019-01-23T11:09:07.443Z,-0.80
2019-01-23T11:11:35.848Z,-0.70
2019-01-23T11:14:04.377Z,-0.70
2019-01-23T11:16:32.712Z,-0.60
2019-01-23T11:19:01.137Z,-0.70
2019-01-23T11:21:29.432Z,-0.60
2019-01-23T11:23:57.866Z,-0.60
2019-01-23T11:26:26.227Z,-0.60
2019-01-23T11:28:54.576Z,-0.50
2019-01-23T11:31:23.021Z,-0.50
2019-01-23T11:33:51.432Z,-0.40
2019-01-23T11:36:19.721Z,-0.40
2019-01-23T11:38:48.143Z,-0.40
2019-01-23T11:41:16.532Z,-0.40
2019-01-23T11:43:44.961Z,-0.40
2019-01-23T11:46:13.393Z,-0.40
2019-01-23T11:48:41.780Z,-0.40
2019-01-23T11:51:10.113Z,-0.40
2019-01-23T11:53:38.457Z,-0.40
2019-01-23T11:56:06.787Z,-0.50
2019-01-23T11:58:35.210Z,-0.40
2019-01-23T12:01:03.525Z,-0.40
2019-01-23T12:03:31.873Z,-0.40
2019-01-23T12:06:00.211Z,-0.40
2019-01-23T12:08:28.625Z,-0.40
2019-01-23T12:10:57.956Z,-0.40
2019-01-23T12:13:26.564Z,-0.30
2019-01-23T12:15:54.954Z,-0.30
2019-01-23T12:18:23.380Z,-0.30
2019-01-23T12:20:51.811Z,-0.20
2019-01-23T12:23:20.139Z,-0.20
2019-01-23T12:25:48.549Z,-0.20
2019-01-23T12:28:16.987Z,-0.20
2019-01-23T12:30:45.430Z,-0.10
2019-01-23T12:33:13.868Z,-0.10
2019-01-23T12:36:05.443Z,-0.10
2019-01-23T12:38:34.169Z,-0.20
2019-01-23T12:41:08.712Z,-0.20
2019-01-23T12:43:37.315Z,-0.20
2019-01-23T12:46:05.813Z,-0.20
2019-01-23T12:48:34.088Z,-0.20
2019-01-23T12:51:02.486Z,-0.30
2019-01-23T12:53:30.825Z,-0.30
2019-01-23T12:55:59.169Z,-0.40
2019-01-23T12:58:27.541Z,-0.40
2019-01-23T13:00:55.908Z,-0.40
2019-01-23T13:03:24.242Z,-0.40
2019-01-23T13:05:52.596Z,-0.40
2019-01-23T13:08:21.884Z,-0.40
2019-01-23T13:10:50.291Z,-0.40
2019-01-23T13:13:19.290Z,-0.40
2019-01-23T13:15:47.708Z,-0.40
2019-01-23T13:18:16.045Z,-0.40
2019-01-23T13:20:44.340Z,-0.40
2019-01-23T13:23:19.440Z,-0.40
2019-01-23T13:25:42.779Z,-0.40
2019-01-23T13:28:11.112Z,-0.40
2019-01-23T13:30:39.445Z,-0.40
2019-01-23T13:33:07.803Z,-0.30
2019-01-23T13:35:37.451Z,-0.30
2019-01-23T13:38:06.771Z,-0.30
2019-01-23T13:40:37.296Z,-0.30
2019-01-23T13:43:06.413Z,-0.30
2019-01-23T13:45:34.989Z,-0.20
2019-01-23T13:48:03.373Z,-0.20
2019-01-23T13:50:31.691Z,-0.20
2019-01-23T13:53:00.014Z,-0.20
2019-01-23T13:55:28.299Z,-0.20
2019-01-23T13:57:56.796Z,-0.20
2019-01-23T14:00:26.504Z,-0.20
2019-01-23T14:02:54.813Z,-0.20
2019-01-23T14:05:23.115Z,-0.20
2019-01-23T14:07:51.476Z,-0.20
2019-01-23T14:10:19.817Z,-0.30
2019-01-23T14:12:48.089Z,-0.20
2019-01-23T14:15:21.161Z,-0.20
2019-01-23T14:17:49.441Z,-0.20
2019-01-23T14:20:17.775Z,-0.20
2019-01-23T14:22:46.091Z,-0.20
2019-01-23T14:25:14.986Z,-0.20
2019-01-23T14:27:43.256Z,-0.20
2019-01-23T14:30:14.338Z,-0.10
2019-01-23T14:32:42.675Z,-0.10
2019-01-23T14:35:12.431Z,-0.10
2019-01-23T14:37:41.012Z,-0.10
2019-01-23T14:40:09.829Z,-0.10
2019-01-23T14:42:38.621Z,-0.20
2019-01-23T14:45:07.400Z,-0.20
2019-01-23T14:47:36.072Z,-0.20
2019-01-23T14:50:05.644Z,-0.20
2019-01-23T14:52:35.050Z,-0.20
2019-01-23T14:55:03.757Z,-0.30
2019-01-23T14:57:32.411Z,-0.30
2019-01-23T15:00:01.558Z,-0.30
2019-01-23T15:02:29.894Z,-0.30
2019-01-23T15:04:58.265Z,-0.40
2019-01-23T15:07:26.687Z,-0.40
2019-01-23T15:09:55.497Z,-0.40
2019-01-23T15:12:24.039Z,-0.40
2019-01-23T15:14:52.517Z,-0.40
2019-01-23T15:17:21.106Z,-0.40
2019-01-23T15:19:49.745Z,-0.40
2019-01-23T15:22:18.289Z,-0.50
2019-01-23T15:24:47.113Z,-0.40
2019-01-23T15:27:15.789Z,-0.50
2019-01-23T15:29:44.456Z,-0.50
2019-01-23T15:32:17.135Z,-0.50
2019-01-23T15:34:43.890Z,-0.60
2019-01-23T15:37:12.438Z,-0.60
2019-01-23T15:39:41.427Z,-0.60
2019-01-23T15:42:10.454Z,-0.70
2019-01-23T15:44:40.126Z,-0.70
2019-01-23T15:47:16.257Z,-0.70
2019-01-23T15:49:48.560Z,-0.80
2019-01-23T15:52:18.641Z,-0.80
2019-01-23T15:54:48.904Z,-0.80
2019-01-23T15:57:18.502Z,-0.90
2019-01-23T15:59:47.166Z,-0.90
2019-01-23T16:02:16.085Z,-0.90
2019-01-23T16:04:44.811Z,-0.90
2019-01-23T16:07:13.404Z,-0.90
2019-01-23T16:09:43.112Z,-1.00
2019-01-23T16:12:11.983Z,-1.00
2019-01-23T16:14:41.136Z,-1.00
2019-01-23T16:17:09.879Z,-1.00
2019-01-23T16:19:47.912Z,-1.00
2019-01-23T16:22:16.505Z,-1.00
2019-01-23T16:24:50.807Z,-1.00
2019-01-23T16:27:19.424Z,-1.00
2019-01-23T16:29:48.009Z,-1.10
2019-01-23T16:32:16.672Z,-1.10
2019-01-23T16:34:45.370Z,-1.10
2019-01-23T16:37:14.504Z,-1.10
2019-01-23T16:39:44.649Z,-1.10
2019-01-23T16:42:15.031Z,-1.10
2019-01-23T16:44:44.641Z,-1.10
2019-01-23T16:47:16.005Z,-1.10
2019-01-23T16:49:45.078Z,-1.20
2019-01-23T16:52:14.506Z,-1.20
2019-01-23T16:54:45.487Z,-1.20
2019-01-23T16:57:14.392Z,-1.10
2019-01-23T16:59:44.366Z,-1.10
2019-01-23T17:02:14.032Z,-1.10
2019-01-23T17:04:43.915Z,-1.10
2019-01-23T17:07:15.057Z,-1.10
2019-01-23T17:09:44.657Z,-1.10
2019-01-23T17:12:14.290Z,-1.20
2019-01-23T17:14:44.035Z,-1.20
2019-01-23T17:17:14.588Z,-1.20
2019-01-23T17:19:44.526Z,-1.20
2019-01-23T17:22:14.659Z,-1.20
2019-01-23T17:24:45.340Z,-1.30
2019-01-23T17:27:15.582Z,-1.30
2019-01-23T17:29:45.806Z,-1.30
2019-01-23T17:32:16.163Z,-1.30
2019-01-23T17:34:45.798Z,-1.40
2019-01-23T17:37:14.696Z,-1.40
2019-01-23T17:39:43.991Z,-1.40
2019-01-23T17:42:14.099Z,-1.40
2019-01-23T17:44:44.528Z,-1.40
2019-01-23T17:47:20.742Z,-1.50
2019-01-23T17:49:45.195Z,-1.50
2019-01-23T17:52:17.909Z,-1.50
2019-01-23T17:54:47.017Z,-1.50
2019-01-23T17:57:15.673Z,-1.50
2019-01-23T17:59:44.847Z,-1.50
2019-01-23T18:02:13.765Z,-1.50
2019-01-23T18:04:42.166Z,-1.60
2019-01-23T18:07:10.633Z,-1.60
2019-01-23T18:09:39.088Z,-1.60
2019-01-23T18:12:08.268Z,-1.60
2019-01-23T18:14:36.860Z,-1.60
2019-01-23T18:17:05.640Z,-1.60
2019-01-23T18:19:34.166Z,-1.60
2019-01-23T18:22:02.939Z,-1.60
2019-01-23T18:24:32.015Z,-1.70
2019-01-23T18:27:01.740Z,-1.70
2019-01-23T18:29:30.787Z,-1.80
2019-01-23T18:32:09.259Z,-1.80
2019-01-23T18:34:44.125Z,-1.80
2019-01-23T18:37:16.335Z,-1.80
2019-01-23T18:40:07.313Z,-1.80
2019-01-23T18:43:00.493Z,-1.80
2019-01-23T18:45:37.065Z,-1.80
2019-01-23T18:48:14.528Z,-1.80
2019-01-23T18:51:03.000Z,-1.80
2019-01-23T18:53:32.396Z,-1.80
2019-01-23T18:56:01.912Z,-1.80
2019-01-23T18:58:31.754Z,-1.80
2019-01-23T19:01:00.538Z,-1.80
2019-01-23T19:03:30.129Z,-1.90
2019-01-23T19:05:59.646Z,-1.90
2019-01-23T19:08:29.295Z,-1.90
2019-01-23T19:10:58.017Z,-1.90
2019-01-23T19:13:27.103Z,-2.00
2019-01-23T19:15:56.007Z,-2.00
2019-01-23T19:18:25.292Z,-2.00
2019-01-23T19:20:54.087Z,-2.10
2019-01-23T19:23:22.844Z,-2.20
2019-01-23T19:25:51.416Z,-2.20
2019-01-23T19:28:19.817Z,-2.30
2019-01-23T19:30:48.227Z,-2.30
2019-01-23T19:33:16.745Z,-2.30
2019-01-23T19:35:45.400Z,-2.30
2019-01-23T19:38:13.967Z,-2.30
2019-01-23T19:40:42.498Z,-2.30
2019-01-23T19:43:10.951Z,-2.30
2019-01-23T19:45:39.390Z,-2.40
2019-01-23T19:48:07.913Z,-2.40
2019-01-23T19:50:36.465Z,-2.40
2019-01-23T19:53:05.089Z,-2.40
2019-01-23T19:55:33.513Z,-2.40
2019-01-23T19:58:04.419Z,-2.40
2019-01-23T20:00:32.115Z,-2.40
2019-01-23T20:03:00.636Z,-2.40
2019-01-23T20:05:29.979Z,-2.50
2019-01-23T20:07:58.362Z,-2.50
2019-01-23T20:10:27.090Z,-2.60
2019-01-23T20:12:55.623Z,-2.60
2019-01-23T20:15:24.289Z,-2.60
2019-01-23T20:17:54.431Z,-2.60
2019-01-23T20:20:23.769Z,-2.70
2019-01-23T20:22:55.359Z,-2.70
2019-01-23T20:25:24.686Z,-2.70
2019-01-23T20:27:53.543Z,-2.80
2019-01-23T20:30:28.262Z,-2.80
2019-01-23T20:32:57.234Z,-2.80
2019-01-23T20:35:26.021Z,-2.80
2019-01-23T20:37:55.256Z,-2.80
2019-01-23T20:40:23.888Z,-2.90
2019-01-23T20:42:52.842Z,-2.90
2019-01-23T20:45:23.335Z,-2.90
2019-01-23T20:47:52.526Z,-2.90
2019-01-23T20:50:22.279Z,-2.90
2019-01-23T20:52:51.408Z,-2.90
2019-01-23T20:55:20.418Z,-2.90
2019-01-23T20:57:49.341Z,-3.00
2019-01-23T21:00:23.080Z,-2.90
2019-01-23T21:02:52.017Z,-3.00
2019-01-23T21:05:21.572Z,-3.00
2019-01-23T21:07:50.098Z,-3.00
2019-01-23T21:10:18.945Z,-3.00
2019-01-23T21:12:47.824Z,-3.00
2019-01-23T21:15:20.373Z,-3.00
2019-01-23T21:17:49.040Z,-3.10
2019-01-23T21:20:17.508Z,-3.10
2019-01-23T21:22:46.289Z,-3.10
2019-01-23T21:25:15.770Z,-3.10
2019-01-23T21:27:48.208Z,-3.10
2019-01-23T21:30:24.548Z,-3.20
2019-01-23T21:32:53.959Z,-3.20
2019-01-23T21:35:26.516Z,-3.20
2019-01-23T21:38:21.422Z,-3.30
2019-01-23T21:40:46.862Z,-3.30
2019-01-23T21:43:15.300Z,-3.30
2019-01-23T21:45:43.835Z,-3.40
2019-01-23T21:48:12.246Z,-3.40
2019-01-23T21:50:40.753Z,-3.40
2019-01-23T21:53:09.164Z,-3.40
2019-01-23T21:55:37.571Z,-3.50
2019-01-23T21:58:06.261Z,-3.50
2019-01-23T22:00:45.131Z,-3.60
2019-01-23T22:03:13.583Z,-3.60
2019-01-23T22:05:42.040Z,-3.60
2019-01-23T22:08:10.705Z,-3.60
2019-01-23T22:10:42.273Z,-3.60
2019-01-23T22:13:10.720Z,-3.60
2019-01-23T22:15:39.119Z,-3.70
2019-01-23T22:18:08.239Z,-3.70
2019-01-23T22:20:36.564Z,-3.70
2019-01-23T22:23:05.159Z,-3.70
2019-01-23T22:25:33.487Z,-3.80
2019-01-23T22:28:01.940Z,-3.80
2019-01-23T22:30:30.784Z,-3.80
2019-01-23T22:32:59.168Z,-3.80
2019-01-23T22:35:27.618Z,-3.80
2019-01-23T22:37:55.938Z,-3.80
2019-01-23T22:40:24.406Z,-3.80
2019-01-23T22:42:52.749Z,-3.80
2019-01-23T22:45:21.150Z,-3.80
2019-01-23T22:47:49.709Z,-3.90
2019-01-23T22:50:19.413Z,-3.90
2019-01-23T22:52:48.030Z,-3.90
2019-01-23T22:55:16.511Z,-3.90
2019-01-23T22:57:44.896Z,-4.00
2019-01-23T23:00:22.204Z,-4.00
2019-01-23T23:02:50.540Z,-4.00
2019-01-23T23:05:18.877Z,-4.00
2019-01-23T23:07:47.337Z,-4.00
2019-01-23T23:10:15.752Z,-4.00
2019-01-23T23:12:44.072Z,-4.00
2019-01-23T23:15:12.531Z,-4.00
2019-01-23T23:17:40.884Z,-4.00
2019-01-23T23:20:09.357Z,-4.00
2019-01-23T23:22:37.740Z,-4.00
2019-01-23T23:25:06.362Z,-4.00
2019-01-23T23:27:39.339Z,-4.00
2019-01-23T23:30:06.185Z,-4.00
2019-01-23T23:32:34.639Z,-4.00
2019-01-23T23:35:03.022Z,-4.00
2019-01-23T23:37:31.415Z,-4.00
2019-01-23T23:39:59.767Z,-4.00
2019-01-23T23:42:28.140Z,-4.00
2019-01-23T23:44:56.530Z,-3.90
2019-01-23T23:47:24.973Z,-3.90
2019-01-23T23:49:53.312Z,-3.90
2019-01-23T23:52:21.707Z,-3.90
2019-01-23T23:54:50.039Z,-3.90
2019-01-23T23:57:18.401Z,-3.90
2019-01-23T23:59:46.760Z,-3.90
