createdAt,value
2018-10-19T00:06:41.112Z,38.9
2018-10-19T00:16:40.338Z,38.8
2018-10-19T00:26:39.557Z,38.9
2018-10-19T00:36:38.797Z,38.9
2018-10-19T00:46:37.997Z,38.9
2018-10-19T00:56:37.224Z,38.9
2018-10-19T01:06:36.493Z,38.9
2018-10-19T01:16:35.663Z,38.9
2018-10-19T01:26:34.885Z,38.9
2018-10-19T01:36:34.116Z,38.9
2018-10-19T01:46:33.333Z,38.9
2018-10-19T01:56:32.550Z,38.9
2018-10-19T02:06:31.777Z,38.9
2018-10-19T02:16:30.994Z,38.9
2018-10-19T02:26:30.227Z,39
2018-10-19T02:36:29.445Z,38.9
2018-10-19T02:46:28.666Z,33.8
2018-10-19T02:56:27.887Z,30.1
2018-10-19T03:06:27.104Z,30.4
2018-10-19T03:16:26.331Z,30.3
2018-10-19T03:26:25.549Z,30.2
2018-10-19T03:36:24.775Z,29.6
2018-10-19T03:46:23.995Z,29.7
2018-10-19T03:56:23.222Z,28.8
2018-10-19T04:06:22.443Z,28.7
2018-10-19T04:16:21.680Z,28.7
2018-10-19T04:26:20.894Z,28.9
2018-10-19T04:36:20.113Z,28.9
2018-10-19T04:46:19.345Z,29.1
2018-10-19T04:56:18.569Z,29.1
2018-10-19T05:06:17.848Z,29.3
2018-10-19T05:16:17.005Z,29.3
2018-10-19T05:26:16.353Z,29.4
2018-10-19T05:36:15.462Z,29.3
2018-10-19T05:46:14.677Z,29.4
2018-10-19T05:56:14.126Z,29.4
2018-10-19T06:06:13.122Z,28.6
2018-10-19T06:16:12.345Z,28.9
2018-10-19T06:26:11.830Z,29.3
2018-10-19T06:36:10.785Z,29.8
2018-10-19T06:46:10.016Z,30.4
2018-10-19T06:56:09.259Z,31.1
2018-10-19T07:06:08.554Z,31.9
2018-10-19T07:16:07.672Z,32.4
2018-10-19T07:26:06.918Z,33.2
2018-10-19T07:36:06.117Z,34.1
2018-10-19T07:46:05.394Z,34.9
2018-10-19T07:56:04.614Z,35.8
2018-10-19T08:06:03.787Z,36.7
2018-10-19T08:16:03.022Z,37.5
2018-10-19T08:26:02.291Z,38.3
2018-10-19T08:36:01.468Z,38.9
2018-10-19T08:46:00.687Z,39.6
2018-10-19T08:55:59.911Z,40.2
2018-10-19T09:05:59.188Z,40.8
2018-10-19T09:15:58.357Z,41.4
2018-10-19T09:25:57.580Z,42
2018-10-19T09:35:56.889Z,42.6
2018-10-19T09:45:56.030Z,43.2
2018-10-19T09:55:55.288Z,43.8
2018-10-19T10:05:54.470Z,44.3
2018-10-19T10:15:53.840Z,44.9
2018-10-19T10:25:52.912Z,45.5
2018-10-19T10:35:52.141Z,45.9
2018-10-19T10:45:51.367Z,46.6
2018-10-19T10:55:50.583Z,47.1
2018-10-19T11:05:49.815Z,47.8
2018-10-19T11:15:49.082Z,48.3
2018-10-19T11:25:48.256Z,48.9
2018-10-19T11:35:47.471Z,49.3
2018-10-19T11:45:46.700Z,49.7
2018-10-19T11:55:45.921Z,50.1
2018-10-19T12:05:45.144Z,50.6
2018-10-19T12:15:44.366Z,51
2018-10-19T12:25:43.596Z,51.4
2018-10-19T12:35:42.815Z,51.6
2018-10-19T12:45:42.027Z,51.9
2018-10-19T12:55:41.253Z,52.3
2018-10-19T13:05:40.482Z,52.6
2018-10-19T13:15:39.697Z,52.9
2018-10-19T13:25:38.920Z,53.3
2018-10-19T13:35:38.143Z,53.7
2018-10-19T13:45:37.398Z,53.9
2018-10-19T13:55:36.582Z,54.1
2018-10-19T14:05:35.933Z,54.3
2018-10-19T14:15:35.030Z,54.3
2018-10-19T14:25:34.248Z,54.4
2018-10-19T14:35:33.472Z,54.5
2018-10-19T14:45:32.793Z,54.6
2018-10-19T14:55:31.915Z,54.6
2018-10-19T15:05:31.141Z,54.6
2018-10-19T15:15:30.363Z,54.6
2018-10-19T15:25:29.579Z,54.5
2018-10-19T15:35:28.805Z,54.4
2018-10-19T15:45:28.023Z,54.4
2018-10-19T15:55:27.244Z,54.3
2018-10-19T16:05:26.464Z,54
2018-10-19T16:15:25.686Z,53.1
2018-10-19T16:25:24.911Z,52
2018-10-19T16:35:24.142Z,50.9
2018-10-19T16:45:23.365Z,50.6
2018-10-19T16:55:22.584Z,49.8
2018-10-19T17:05:21.867Z,48.5
2018-10-19T17:15:21.036Z,47.9
2018-10-19T17:25:20.281Z,45.6
2018-10-19T17:35:19.480Z,44.4
2018-10-19T17:45:18.706Z,44.4
2018-10-19T17:55:17.937Z,44.5
2018-10-19T18:05:17.158Z,39.9
2018-10-19T18:15:16.481Z,41.1
2018-10-19T18:25:15.611Z,40.9
2018-10-19T18:35:14.892Z,41.1
2018-10-19T18:45:14.059Z,41
2018-10-19T18:55:13.443Z,41.1
2018-10-19T19:05:12.608Z,39.5
2018-10-19T19:15:11.739Z,39.9
2018-10-19T19:25:10.965Z,39.1
2018-10-19T19:35:10.289Z,37.8
2018-10-19T19:45:09.414Z,37.2
2018-10-19T19:55:08.639Z,37
2018-10-19T20:05:07.941Z,36.5
2018-10-19T20:15:07.089Z,36.4
2018-10-19T20:25:06.367Z,36.4
2018-10-19T20:35:05.606Z,36.6
2018-10-19T20:45:04.766Z,36.6
2018-10-19T20:55:03.993Z,36.7
2018-10-19T21:05:03.311Z,36.8
2018-10-19T21:15:02.443Z,36.8
2018-10-19T21:25:01.666Z,36.8
2018-10-19T21:35:01.076Z,36.8
2018-10-19T21:45:00.114Z,36.9
2018-10-19T21:54:59.338Z,36.9
2018-10-19T22:04:58.601Z,37
2018-10-19T22:14:57.784Z,37
2018-10-19T22:24:57.064Z,37
2018-10-19T22:34:56.246Z,37.1
2018-10-19T22:44:55.453Z,37.1
2018-10-19T22:54:54.723Z,37.1
2018-10-19T23:04:53.937Z,37.1
2018-10-19T23:14:53.125Z,37.1
2018-10-19T23:24:52.350Z,37.1
2018-10-19T23:34:51.573Z,37.1
2018-10-19T23:44:50.795Z,37.2
2018-10-19T23:54:50.024Z,37.2
