createdAt,value
2019-04-29T00:00:13.326Z,9.50
2019-04-29T00:01:51.292Z,9.50
2019-04-29T00:03:27.750Z,9.50
2019-04-29T00:05:05.449Z,9.50
2019-04-29T00:06:41.847Z,9.50
2019-04-29T00:08:18.167Z,9.50
2019-04-29T00:09:54.686Z,9.50
2019-04-29T00:11:31.113Z,9.50
2019-04-29T00:13:07.697Z,9.50
2019-04-29T00:14:45.787Z,9.50
2019-04-29T00:16:40.602Z,9.40
2019-04-29T00:18:27.528Z,9.40
2019-04-29T00:20:06.600Z,9.50
2019-04-29T00:21:43.464Z,9.50
2019-04-29T00:23:20.075Z,9.50
2019-04-29T00:24:56.290Z,9.50
2019-04-29T00:26:33.782Z,9.40
2019-04-29T00:28:10.687Z,9.40
2019-04-29T00:29:47.014Z,9.40
2019-04-29T00:31:23.440Z,9.40
2019-04-29T00:32:59.847Z,9.40
2019-04-29T00:34:36.141Z,9.40
2019-04-29T00:36:13.493Z,9.40
2019-04-29T00:38:07.458Z,9.40
2019-04-29T00:39:43.980Z,9.40
2019-04-29T00:41:24.968Z,9.40
2019-04-29T00:43:18.796Z,9.40
2019-04-29T00:44:55.220Z,9.40
2019-04-29T00:46:31.822Z,9.40
2019-04-29T00:48:08.296Z,9.50
2019-04-29T00:49:44.929Z,9.50
2019-04-29T00:51:21.345Z,9.40
2019-04-29T00:52:57.846Z,9.40
2019-04-29T00:54:38.923Z,9.40
2019-04-29T00:56:15.417Z,9.40
2019-04-29T00:57:51.697Z,9.40
2019-04-29T00:59:28.226Z,9.40
2019-04-29T01:01:09.541Z,9.50
2019-04-29T01:02:46.099Z,9.50
2019-04-29T01:04:22.522Z,9.50
2019-04-29T01:05:59.023Z,9.50
2019-04-29T01:07:35.548Z,9.50
2019-04-29T01:09:14.844Z,9.50
2019-04-29T01:10:51.236Z,9.50
2019-04-29T01:12:27.558Z,9.50
2019-04-29T01:14:03.992Z,9.50
2019-04-29T01:15:40.515Z,9.50
2019-04-29T01:17:16.844Z,9.50
2019-04-29T01:18:53.175Z,9.60
2019-04-29T01:20:29.620Z,9.60
2019-04-29T01:22:06.217Z,9.60
2019-04-29T01:23:43.004Z,9.50
2019-04-29T01:25:19.433Z,9.60
2019-04-29T01:26:55.787Z,9.60
2019-04-29T01:28:36.690Z,9.70
2019-04-29T01:30:36.859Z,9.70
2019-04-29T01:32:13.210Z,9.60
2019-04-29T01:35:24.059Z,9.60
2019-04-29T01:37:00.386Z,9.60
2019-04-29T01:38:36.739Z,9.70
2019-04-29T01:40:15.276Z,9.70
2019-04-29T01:41:53.279Z,9.60
2019-04-29T01:43:47.409Z,9.70
2019-04-29T01:45:23.703Z,9.60
2019-04-29T01:46:59.993Z,9.60
2019-04-29T01:48:36.246Z,9.60
2019-04-29T01:50:12.845Z,9.60
2019-04-29T01:51:49.395Z,9.60
2019-04-29T01:53:25.651Z,9.60
2019-04-29T01:55:02.009Z,9.70
2019-04-29T01:56:39.421Z,9.60
2019-04-29T01:58:15.677Z,9.60
2019-04-29T01:59:51.864Z,9.70
2019-04-29T02:01:28.047Z,9.70
2019-04-29T02:03:04.552Z,9.70
2019-04-29T02:04:41.024Z,9.70
2019-04-29T02:06:17.541Z,9.70
2019-04-29T02:07:53.974Z,9.70
2019-04-29T02:09:31.803Z,9.70
2019-04-29T02:11:08.140Z,9.70
2019-04-29T02:12:44.516Z,9.70
2019-04-29T02:14:20.830Z,9.70
2019-04-29T02:15:57.180Z,9.60
2019-04-29T02:17:33.436Z,9.60
2019-04-29T02:19:10.092Z,9.60
2019-04-29T02:20:46.447Z,9.70
2019-04-29T02:22:30.172Z,9.60
2019-04-29T02:24:06.225Z,9.60
2019-04-29T02:25:47.289Z,9.60
2019-04-29T02:27:23.579Z,9.60
2019-04-29T02:28:59.927Z,9.60
2019-04-29T02:30:49.271Z,9.60
2019-04-29T02:32:25.452Z,9.60
2019-04-29T02:34:01.813Z,9.60
2019-04-29T02:35:38.145Z,9.60
2019-04-29T02:37:16.028Z,9.60
2019-04-29T02:39:10.284Z,9.60
2019-04-29T02:41:04.793Z,9.60
2019-04-29T02:42:42.853Z,9.60
2019-04-29T02:44:19.448Z,9.50
2019-04-29T02:45:55.635Z,9.60
2019-04-29T02:47:32.091Z,9.60
2019-04-29T02:49:09.591Z,9.50
2019-04-29T02:50:45.872Z,9.60
2019-04-29T02:52:22.242Z,9.60
2019-04-29T02:53:58.517Z,9.60
2019-04-29T02:55:36.396Z,9.60
2019-04-29T02:57:14.325Z,9.60
2019-04-29T02:58:52.389Z,9.60
2019-04-29T03:00:33.519Z,9.70
2019-04-29T03:02:15.720Z,9.70
2019-04-29T03:03:55.770Z,9.60
2019-04-29T03:05:34.095Z,9.60
2019-04-29T03:07:10.464Z,9.50
2019-04-29T03:08:46.858Z,9.60
2019-04-29T03:10:24.359Z,9.60
2019-04-29T03:12:02.118Z,9.60
2019-04-29T03:13:38.581Z,9.60
2019-04-29T03:15:19.465Z,9.60
2019-04-29T03:16:55.956Z,9.60
2019-04-29T03:18:34.096Z,9.60
2019-04-29T03:20:11.769Z,9.70
2019-04-29T03:21:52.482Z,9.60
2019-04-29T03:23:29.442Z,9.60
2019-04-29T03:25:06.442Z,9.60
2019-04-29T03:26:42.964Z,9.70
2019-04-29T03:28:19.465Z,9.60
2019-04-29T03:29:55.923Z,9.60
2019-04-29T03:31:38.610Z,9.60
2019-04-29T03:33:10.217Z,9.60
2019-04-29T03:34:46.605Z,9.60
2019-04-29T03:36:22.965Z,9.70
2019-04-29T03:37:59.469Z,9.70
2019-04-29T03:39:36.813Z,9.70
2019-04-29T03:41:13.253Z,9.70
2019-04-29T03:42:49.674Z,9.70
2019-04-29T03:44:26.003Z,9.80
2019-04-29T03:46:02.329Z,9.80
2019-04-29T03:47:38.753Z,9.70
2019-04-29T03:49:16.126Z,9.70
2019-04-29T03:50:52.478Z,9.80
2019-04-29T03:52:28.658Z,9.70
2019-04-29T03:54:05.057Z,9.70
2019-04-29T03:55:41.376Z,9.80
2019-04-29T03:57:18.524Z,9.80
2019-04-29T03:58:54.805Z,9.70
2019-04-29T04:00:31.244Z,9.70
2019-04-29T04:02:09.410Z,9.70
2019-04-29T04:03:47.860Z,9.70
2019-04-29T04:05:25.717Z,9.70
2019-04-29T04:07:19.977Z,9.70
2019-04-29T04:09:06.098Z,9.70
2019-04-29T04:10:35.963Z,9.70
2019-04-29T04:12:12.299Z,9.70
2019-04-29T04:13:48.615Z,9.70
2019-04-29T04:15:24.991Z,9.70
2019-04-29T04:17:08.935Z,9.70
2019-04-29T04:18:45.827Z,9.70
2019-04-29T04:20:41.606Z,9.70
2019-04-29T04:22:18.187Z,9.70
2019-04-29T04:23:57.953Z,9.80
2019-04-29T04:25:32.782Z,9.70
2019-04-29T04:27:09.132Z,9.70
2019-04-29T04:28:45.691Z,9.70
2019-04-29T04:30:22.573Z,9.70
2019-04-29T04:31:58.825Z,9.70
2019-04-29T04:33:35.269Z,9.70
2019-04-29T04:35:12.471Z,9.70
2019-04-29T04:36:49.886Z,9.70
2019-04-29T04:38:26.259Z,9.70
2019-04-29T04:40:02.695Z,9.70
2019-04-29T04:41:38.989Z,9.70
2019-04-29T04:43:15.429Z,9.80
2019-04-29T04:44:51.713Z,9.70
2019-04-29T04:46:27.907Z,9.70
2019-04-29T04:48:04.242Z,9.70
2019-04-29T04:49:40.611Z,9.70
2019-04-29T04:51:16.917Z,9.70
2019-04-29T04:52:53.243Z,9.80
2019-04-29T04:54:31.514Z,9.80
2019-04-29T04:56:07.691Z,9.80
2019-04-29T04:57:44.480Z,9.70
2019-04-29T04:59:20.798Z,9.70
2019-04-29T05:00:57.430Z,9.70
2019-04-29T05:02:33.901Z,9.70
2019-04-29T05:04:11.354Z,9.80
2019-04-29T05:05:47.537Z,9.70
2019-04-29T05:07:24.049Z,9.80
2019-04-29T05:09:00.409Z,9.80
2019-04-29T05:10:37.149Z,9.80
2019-04-29T05:12:14.237Z,9.80
2019-04-29T05:13:50.134Z,9.80
2019-04-29T05:15:26.643Z,9.80
2019-04-29T05:17:03.054Z,9.80
2019-04-29T05:18:39.242Z,9.80
2019-04-29T05:20:16.050Z,9.80
2019-04-29T05:21:52.267Z,9.90
2019-04-29T05:23:28.457Z,9.90
2019-04-29T05:25:07.558Z,9.90
2019-04-29T05:26:43.820Z,9.90
2019-04-29T05:28:20.231Z,9.90
2019-04-29T05:29:56.410Z,9.90
2019-04-29T05:31:32.788Z,10.00
2019-04-29T05:33:08.979Z,10.00
2019-04-29T05:34:48.208Z,10.10
2019-04-29T05:36:29.416Z,10.10
2019-04-29T05:38:13.685Z,10.20
2019-04-29T05:39:50.985Z,10.20
2019-04-29T05:41:30.077Z,10.30
2019-04-29T05:43:05.430Z,10.30
2019-04-29T05:44:43.511Z,10.30
2019-04-29T05:46:25.375Z,10.40
2019-04-29T05:48:03.306Z,10.40
2019-04-29T05:49:43.995Z,10.40
2019-04-29T05:51:28.595Z,10.50
2019-04-29T05:53:16.124Z,10.50
2019-04-29T05:54:50.327Z,10.50
2019-04-29T05:56:26.709Z,10.50
2019-04-29T05:58:11.847Z,10.60
2019-04-29T05:59:49.492Z,10.50
2019-04-29T06:01:27.573Z,10.60
2019-04-29T06:03:04.017Z,10.60
2019-04-29T06:04:40.221Z,10.60
2019-04-29T06:06:17.840Z,10.60
2019-04-29T06:07:56.089Z,10.70
2019-04-29T06:09:31.642Z,10.70
2019-04-29T06:11:08.014Z,10.70
2019-04-29T06:12:44.667Z,10.70
2019-04-29T06:14:22.246Z,10.80
2019-04-29T06:15:58.895Z,10.80
2019-04-29T06:17:35.164Z,10.90
2019-04-29T06:19:11.707Z,10.90
2019-04-29T06:20:47.979Z,10.90
2019-04-29T06:22:24.351Z,10.90
2019-04-29T06:24:04.162Z,10.90
2019-04-29T06:25:38.963Z,11.00
2019-04-29T06:27:15.346Z,10.90
2019-04-29T06:28:51.155Z,10.80
2019-04-29T06:30:27.609Z,10.90
2019-04-29T06:32:04.090Z,10.90
2019-04-29T06:33:40.614Z,11.00
2019-04-29T06:35:17.052Z,11.10
2019-04-29T06:36:53.425Z,11.10
2019-04-29T06:38:29.888Z,11.20
2019-04-29T06:40:09.805Z,11.10
2019-04-29T06:41:46.935Z,11.20
2019-04-29T06:43:24.496Z,11.30
2019-04-29T06:45:01.834Z,11.20
2019-04-29T06:46:38.509Z,11.20
2019-04-29T06:48:15.232Z,11.30
2019-04-29T06:49:51.555Z,11.30
2019-04-29T06:51:27.965Z,11.40
2019-04-29T06:53:05.016Z,11.40
2019-04-29T06:54:41.384Z,11.40
2019-04-29T06:56:17.796Z,11.40
2019-04-29T06:57:54.063Z,11.40
2019-04-29T06:59:30.266Z,11.50
2019-04-29T07:01:06.772Z,11.40
2019-04-29T07:02:45.532Z,11.50
2019-04-29T07:04:21.162Z,11.40
2019-04-29T07:05:57.600Z,11.40
2019-04-29T07:07:36.334Z,11.40
2019-04-29T07:09:12.757Z,11.40
2019-04-29T07:10:50.514Z,11.40
2019-04-29T07:12:27.896Z,11.30
2019-04-29T07:14:04.617Z,11.40
2019-04-29T07:15:43.410Z,11.20
2019-04-29T07:17:19.366Z,11.20
2019-04-29T07:18:56.048Z,11.30
2019-04-29T07:20:36.725Z,11.30
2019-04-29T07:22:10.625Z,11.30
2019-04-29T07:23:47.385Z,11.40
2019-04-29T07:25:24.654Z,11.30
2019-04-29T07:27:02.707Z,11.40
2019-04-29T07:28:39.867Z,11.40
2019-04-29T07:30:16.610Z,11.30
2019-04-29T07:31:54.539Z,11.40
2019-04-29T07:33:31.658Z,11.40
2019-04-29T07:35:09.915Z,11.40
2019-04-29T07:36:47.346Z,11.50
2019-04-29T07:38:23.625Z,11.50
2019-04-29T07:40:03.649Z,11.50
2019-04-29T07:41:40.688Z,11.50
2019-04-29T07:43:17.066Z,11.60
2019-04-29T07:45:12.101Z,11.60
2019-04-29T07:46:56.808Z,11.60
2019-04-29T07:48:28.987Z,11.60
2019-04-29T07:50:07.369Z,11.50
2019-04-29T07:51:44.338Z,11.50
2019-04-29T07:53:26.915Z,11.60
2019-04-29T07:54:58.790Z,11.60
2019-04-29T07:56:37.921Z,11.60
2019-04-29T07:58:13.651Z,11.70
2019-04-29T07:59:50.045Z,11.60
2019-04-29T08:01:26.619Z,11.70
2019-04-29T08:03:06.006Z,11.70
2019-04-29T08:04:42.511Z,11.80
2019-04-29T08:06:19.829Z,11.80
2019-04-29T08:07:57.536Z,11.90
2019-04-29T08:09:34.689Z,12.00
2019-04-29T08:11:12.307Z,12.00
2019-04-29T08:12:50.323Z,12.10
2019-04-29T08:14:31.261Z,12.10
2019-04-29T08:16:12.737Z,12.10
2019-04-29T08:17:51.342Z,12.10
2019-04-29T08:19:29.316Z,12.10
2019-04-29T08:21:05.064Z,12.10
2019-04-29T08:22:41.447Z,12.10
2019-04-29T08:24:17.758Z,12.20
2019-04-29T08:25:57.657Z,12.20
2019-04-29T08:27:39.907Z,12.10
2019-04-29T08:29:09.744Z,12.10
2019-04-29T08:30:47.408Z,12.10
2019-04-29T08:32:23.312Z,12.20
2019-04-29T08:34:00.105Z,12.10
2019-04-29T08:35:38.261Z,12.20
2019-04-29T08:37:14.675Z,12.00
2019-04-29T08:38:51.051Z,12.10
2019-04-29T08:40:27.398Z,12.10
2019-04-29T08:42:09.025Z,12.20
2019-04-29T08:43:46.955Z,12.20
2019-04-29T08:45:34.639Z,12.20
2019-04-29T08:47:10.972Z,12.20
2019-04-29T08:48:47.185Z,12.20
2019-04-29T08:50:23.716Z,12.10
2019-04-29T08:51:59.951Z,12.10
2019-04-29T08:53:36.319Z,12.20
2019-04-29T08:55:13.305Z,12.20
2019-04-29T08:57:02.349Z,12.20
2019-04-29T08:58:29.228Z,12.20
2019-04-29T09:00:11.593Z,12.10
2019-04-29T09:01:48.432Z,12.10
2019-04-29T09:03:39.381Z,12.00
2019-04-29T09:05:06.816Z,12.10
2019-04-29T09:06:40.947Z,12.10
2019-04-29T09:08:17.341Z,12.10
2019-04-29T09:09:56.125Z,12.10
2019-04-29T09:11:31.816Z,12.00
2019-04-29T09:13:08.378Z,12.00
2019-04-29T09:14:45.146Z,12.00
2019-04-29T09:16:21.592Z,12.10
2019-04-29T09:17:58.067Z,12.00
2019-04-29T09:19:35.820Z,12.10
2019-04-29T09:21:12.492Z,12.10
2019-04-29T09:22:50.476Z,12.10
2019-04-29T09:24:26.931Z,12.20
2019-04-29T09:26:08.935Z,12.20
2019-04-29T09:27:47.601Z,12.20
2019-04-29T09:29:38.913Z,12.30
2019-04-29T09:31:15.394Z,12.40
2019-04-29T09:32:51.773Z,12.40
2019-04-29T09:34:28.522Z,12.40
2019-04-29T09:36:05.089Z,12.50
2019-04-29T09:37:42.522Z,12.50
2019-04-29T09:39:21.247Z,12.50
2019-04-29T09:40:59.506Z,12.50
2019-04-29T09:42:45.491Z,12.60
2019-04-29T09:44:35.276Z,12.70
2019-04-29T09:46:14.303Z,12.70
2019-04-29T09:47:50.974Z,12.80
2019-04-29T09:49:27.272Z,12.90
2019-04-29T09:51:16.782Z,12.90
2019-04-29T09:52:42.432Z,12.90
2019-04-29T09:54:19.073Z,12.90
2019-04-29T09:55:57.357Z,12.90
2019-04-29T09:57:33.699Z,12.90
2019-04-29T09:59:25.049Z,12.90
2019-04-29T10:01:21.272Z,13.00
2019-04-29T10:03:02.942Z,12.80
2019-04-29T10:04:57.497Z,12.80
2019-04-29T10:06:35.977Z,12.70
2019-04-29T10:08:12.588Z,12.70
2019-04-29T10:09:56.833Z,12.70
2019-04-29T10:11:27.887Z,12.70
2019-04-29T10:13:04.462Z,12.70
2019-04-29T10:14:40.794Z,12.60
2019-04-29T10:16:19.210Z,12.60
2019-04-29T10:18:00.088Z,12.70
2019-04-29T10:19:36.672Z,12.60
2019-04-29T10:21:21.585Z,12.60
2019-04-29T10:22:55.195Z,12.60
2019-04-29T10:24:31.510Z,12.60
2019-04-29T10:26:08.333Z,12.60
2019-04-29T10:27:45.420Z,12.60
2019-04-29T10:29:25.800Z,12.50
2019-04-29T10:31:03.770Z,12.60
2019-04-29T10:32:42.483Z,12.50
2019-04-29T10:34:19.335Z,12.40
2019-04-29T10:35:55.682Z,12.50
2019-04-29T10:37:32.733Z,12.40
2019-04-29T10:39:25.375Z,12.40
2019-04-29T10:41:06.310Z,12.40
2019-04-29T10:42:47.299Z,12.40
2019-04-29T10:44:31.136Z,12.40
2019-04-29T10:46:09.395Z,12.40
2019-04-29T10:47:56.902Z,12.40
2019-04-29T10:49:39.247Z,12.40
2019-04-29T10:51:15.157Z,12.40
2019-04-29T10:52:51.604Z,12.50
2019-04-29T10:54:29.462Z,12.50
2019-04-29T10:56:06.985Z,12.60
2019-04-29T10:57:44.900Z,12.50
2019-04-29T10:59:34.971Z,12.50
2019-04-29T11:01:29.252Z,12.50
2019-04-29T11:03:05.144Z,12.50
2019-04-29T11:04:41.899Z,12.50
2019-04-29T11:06:20.157Z,12.60
2019-04-29T11:07:58.105Z,12.60
2019-04-29T11:09:37.741Z,12.60
2019-04-29T11:11:23.009Z,12.60
2019-04-29T11:12:53.424Z,12.70
2019-04-29T11:14:33.163Z,12.60
2019-04-29T11:16:11.112Z,12.60
2019-04-29T11:17:47.937Z,12.70
2019-04-29T11:19:24.375Z,12.60
2019-04-29T11:21:00.912Z,12.60
2019-04-29T11:22:44.670Z,12.60
2019-04-29T11:24:39.000Z,12.60
2019-04-29T11:26:33.630Z,12.60
2019-04-29T11:28:12.010Z,12.50
2019-04-29T11:29:48.457Z,12.40
2019-04-29T11:31:25.274Z,12.50
2019-04-29T11:33:04.832Z,12.50
2019-04-29T11:34:59.360Z,12.50
2019-04-29T11:36:38.931Z,12.50
2019-04-29T11:38:15.270Z,12.50
2019-04-29T11:39:51.814Z,12.60
2019-04-29T11:41:31.529Z,12.60
2019-04-29T11:43:15.612Z,12.70
2019-04-29T11:44:51.374Z,12.70
2019-04-29T11:46:28.209Z,12.70
2019-04-29T11:48:05.217Z,12.90
2019-04-29T11:49:43.465Z,12.90
2019-04-29T11:51:49.390Z,13.00
2019-04-29T11:53:15.666Z,13.00
2019-04-29T11:54:52.065Z,13.10
2019-04-29T11:56:29.604Z,13.20
2019-04-29T11:58:10.733Z,13.20
2019-04-29T12:00:05.565Z,13.30
2019-04-29T12:01:50.904Z,13.30
2019-04-29T12:03:33.728Z,13.30
2019-04-29T12:05:13.371Z,13.40
2019-04-29T12:06:51.147Z,13.40
2019-04-29T12:08:28.371Z,13.50
2019-04-29T12:10:07.953Z,13.50
2019-04-29T12:11:44.456Z,13.50
2019-04-29T12:13:27.118Z,13.50
2019-04-29T12:15:04.310Z,13.50
2019-04-29T12:16:58.675Z,13.50
2019-04-29T12:18:38.300Z,13.50
2019-04-29T12:20:31.754Z,13.50
2019-04-29T12:22:09.293Z,13.50
2019-04-29T12:23:47.743Z,13.50
2019-04-29T12:25:27.498Z,13.60
2019-04-29T12:27:04.169Z,13.50
2019-04-29T12:28:42.787Z,13.50
2019-04-29T12:30:22.611Z,13.50
2019-04-29T12:32:15.962Z,13.50
2019-04-29T12:34:00.197Z,13.50
2019-04-29T12:35:51.008Z,13.50
2019-04-29T12:37:18.844Z,13.50
2019-04-29T12:39:13.255Z,13.50
2019-04-29T12:41:00.129Z,13.50
2019-04-29T12:42:40.125Z,13.50
2019-04-29T12:44:17.784Z,13.60
2019-04-29T12:46:10.268Z,13.60
2019-04-29T12:47:46.936Z,13.60
2019-04-29T12:49:23.376Z,13.60
2019-04-29T12:51:00.167Z,13.60
2019-04-29T12:52:36.706Z,13.70
2019-04-29T12:54:13.256Z,13.60
2019-04-29T12:55:53.538Z,13.70
2019-04-29T12:57:29.804Z,13.70
2019-04-29T12:59:07.133Z,13.70
2019-04-29T13:00:48.038Z,13.70
2019-04-29T13:02:24.316Z,13.70
2019-04-29T13:04:03.288Z,13.80
2019-04-29T13:05:42.463Z,13.80
2019-04-29T13:07:18.804Z,13.70
2019-04-29T13:09:01.647Z,13.70
2019-04-29T13:10:48.169Z,13.70
2019-04-29T13:12:30.378Z,13.60
2019-04-29T13:14:07.139Z,13.60
2019-04-29T13:15:54.421Z,13.60
2019-04-29T13:17:46.357Z,13.60
2019-04-29T13:19:31.146Z,13.60
2019-04-29T13:21:10.380Z,13.60
2019-04-29T13:22:46.179Z,13.60
2019-04-29T13:24:25.092Z,13.70
2019-04-29T13:26:02.179Z,13.70
2019-04-29T13:27:39.018Z,13.70
2019-04-29T13:29:26.969Z,13.70
2019-04-29T13:30:56.814Z,13.70
2019-04-29T13:32:35.619Z,13.70
2019-04-29T13:34:23.530Z,13.70
2019-04-29T13:35:50.976Z,13.80
2019-04-29T13:37:27.411Z,13.80
2019-04-29T13:39:05.641Z,13.80
2019-04-29T13:40:42.387Z,13.80
2019-04-29T13:42:18.910Z,13.80
2019-04-29T13:44:04.093Z,13.80
2019-04-29T13:45:37.277Z,13.80
2019-04-29T13:47:30.837Z,13.70
2019-04-29T13:49:25.179Z,13.80
2019-04-29T13:51:06.392Z,13.80
2019-04-29T13:52:42.669Z,13.70
2019-04-29T13:54:19.068Z,13.70
2019-04-29T13:56:10.439Z,13.60
2019-04-29T13:57:33.934Z,13.60
2019-04-29T13:59:12.648Z,13.60
2019-04-29T14:01:20.501Z,13.60
2019-04-29T14:02:58.458Z,13.60
2019-04-29T14:04:26.648Z,13.60
2019-04-29T14:06:05.440Z,13.60
2019-04-29T14:07:41.890Z,13.60
2019-04-29T14:09:18.501Z,13.50
2019-04-29T14:10:55.069Z,13.50
2019-04-29T14:12:48.883Z,13.50
2019-04-29T14:14:09.854Z,13.50
2019-04-29T14:15:46.848Z,13.50
2019-04-29T14:17:31.370Z,13.50
2019-04-29T14:19:01.835Z,13.40
2019-04-29T14:20:38.308Z,13.40
2019-04-29T14:22:22.539Z,13.40
2019-04-29T14:23:54.583Z,13.40
2019-04-29T14:25:31.520Z,13.40
2019-04-29T14:27:08.236Z,13.40
2019-04-29T14:28:44.597Z,13.40
2019-04-29T14:30:21.583Z,13.40
2019-04-29T14:32:01.314Z,13.40
2019-04-29T14:33:39.918Z,13.40
2019-04-29T14:35:36.550Z,13.40
2019-04-29T14:37:21.411Z,13.40
2019-04-29T14:38:51.276Z,13.50
2019-04-29T14:40:28.046Z,13.50
2019-04-29T14:42:06.212Z,13.50
2019-04-29T14:44:01.672Z,13.40
2019-04-29T14:45:56.807Z,13.40
2019-04-29T14:47:35.928Z,13.50
2019-04-29T14:49:14.341Z,13.40
2019-04-29T14:50:54.212Z,13.40
2019-04-29T14:52:29.625Z,13.40
2019-04-29T14:54:07.522Z,13.40
2019-04-29T14:55:44.301Z,13.40
2019-04-29T14:57:20.576Z,13.40
2019-04-29T14:59:06.689Z,13.40
2019-04-29T15:00:36.761Z,13.40
2019-04-29T15:02:27.210Z,13.40
2019-04-29T15:04:17.273Z,13.40
2019-04-29T15:05:43.501Z,13.40
2019-04-29T15:07:20.120Z,13.40
2019-04-29T15:08:56.694Z,13.40
2019-04-29T15:10:36.771Z,13.40
2019-04-29T15:12:23.990Z,13.30
2019-04-29T15:14:06.492Z,13.30
2019-04-29T15:15:44.969Z,13.30
2019-04-29T15:17:27.179Z,13.30
2019-04-29T15:19:13.115Z,13.30
2019-04-29T15:20:56.417Z,13.40
2019-04-29T15:22:41.799Z,13.30
2019-04-29T15:24:18.426Z,13.30
2019-04-29T15:25:55.853Z,13.40
2019-04-29T15:27:32.775Z,13.40
2019-04-29T15:29:09.376Z,13.40
2019-04-29T15:30:46.222Z,13.40
2019-04-29T15:32:23.857Z,13.40
2019-04-29T15:34:00.678Z,13.40
2019-04-29T15:35:37.499Z,13.40
2019-04-29T15:37:13.969Z,13.40
2019-04-29T15:39:07.885Z,13.50
2019-04-29T15:40:29.065Z,13.50
2019-04-29T15:42:06.884Z,13.50
2019-04-29T15:43:47.676Z,13.50
2019-04-29T15:45:22.828Z,13.50
2019-04-29T15:46:59.414Z,13.60
2019-04-29T15:48:36.202Z,13.50
2019-04-29T15:50:18.784Z,13.50
2019-04-29T15:51:51.325Z,13.60
2019-04-29T15:53:27.836Z,13.60
2019-04-29T15:55:05.251Z,13.50
2019-04-29T15:56:41.627Z,13.60
2019-04-29T15:58:22.739Z,13.60
2019-04-29T15:59:59.678Z,13.60
2019-04-29T16:01:34.937Z,13.60
2019-04-29T16:03:12.727Z,13.70
2019-04-29T16:05:04.579Z,13.70
2019-04-29T16:06:43.020Z,13.80
2019-04-29T16:08:21.041Z,13.70
2019-04-29T16:10:00.456Z,13.70
2019-04-29T16:11:50.180Z,13.70
2019-04-29T16:13:27.756Z,13.70
2019-04-29T16:15:06.412Z,13.60
2019-04-29T16:16:42.674Z,13.50
2019-04-29T16:18:18.946Z,13.50
2019-04-29T16:19:55.817Z,13.50
2019-04-29T16:21:38.361Z,13.50
2019-04-29T16:23:10.273Z,13.50
2019-04-29T16:24:46.981Z,13.40
2019-04-29T16:26:24.966Z,13.40
2019-04-29T16:28:01.459Z,13.30
2019-04-29T16:29:37.729Z,13.30
2019-04-29T16:31:14.599Z,13.20
2019-04-29T16:32:51.262Z,13.20
2019-04-29T16:34:27.640Z,13.20
2019-04-29T16:36:05.291Z,13.10
2019-04-29T16:37:42.157Z,13.10
2019-04-29T16:39:19.593Z,13.10
2019-04-29T16:40:57.692Z,13.10
2019-04-29T16:42:35.780Z,13.10
2019-04-29T16:44:33.967Z,13.10
2019-04-29T16:45:56.668Z,13.10
2019-04-29T16:47:33.015Z,13.10
2019-04-29T16:49:09.452Z,13.10
2019-04-29T16:50:46.817Z,13.10
2019-04-29T16:52:23.110Z,13.10
2019-04-29T16:53:59.799Z,13.10
2019-04-29T16:55:42.900Z,13.10
2019-04-29T16:57:15.259Z,13.10
2019-04-29T16:58:52.692Z,13.10
2019-04-29T17:00:30.690Z,13.00
2019-04-29T17:02:06.627Z,13.00
2019-04-29T17:03:43.415Z,13.00
2019-04-29T17:05:20.041Z,13.00
2019-04-29T17:08:36.277Z,13.00
2019-04-29T17:10:23.786Z,13.00
2019-04-29T17:12:01.889Z,12.90
2019-04-29T17:13:39.039Z,12.90
2019-04-29T17:15:24.586Z,12.90
2019-04-29T17:16:53.787Z,13.00
2019-04-29T17:18:30.427Z,12.90
2019-04-29T17:20:08.465Z,13.00
2019-04-29T17:21:45.959Z,12.90
2019-04-29T17:23:24.389Z,12.90
2019-04-29T17:25:00.378Z,12.90
2019-04-29T17:26:44.737Z,12.90
2019-04-29T17:28:35.754Z,12.90
2019-04-29T17:30:18.952Z,12.90
2019-04-29T17:31:59.909Z,12.90
2019-04-29T17:33:50.384Z,12.90
2019-04-29T17:35:19.279Z,13.00
2019-04-29T17:35:28.551Z,12.90
2019-04-29T17:37:06.438Z,12.80
2019-04-29T17:38:42.815Z,12.80
2019-04-29T17:40:21.299Z,12.80
2019-04-29T17:41:58.152Z,12.80
2019-04-29T17:43:48.272Z,12.80
2019-04-29T17:45:30.597Z,12.70
2019-04-29T17:47:18.412Z,12.80
2019-04-29T17:49:12.832Z,12.70
2019-04-29T17:50:54.007Z,12.70
2019-04-29T17:52:30.973Z,12.70
2019-04-29T17:54:09.155Z,12.60
2019-04-29T17:55:47.518Z,12.70
2019-04-29T17:57:30.766Z,12.60
2019-04-29T17:59:22.727Z,12.60
2019-04-29T18:01:18.274Z,12.70
2019-04-29T18:03:00.700Z,12.60
2019-04-29T18:04:45.800Z,12.60
2019-04-29T18:06:24.731Z,12.60
2019-04-29T18:08:02.069Z,12.60
2019-04-29T18:09:40.084Z,12.60
2019-04-29T18:11:16.471Z,12.60
2019-04-29T18:12:53.120Z,12.60
2019-04-29T18:14:37.232Z,12.70
2019-04-29T18:16:17.436Z,12.70
2019-04-29T18:17:47.052Z,12.70
2019-04-29T18:19:34.844Z,12.70
2019-04-29T18:21:25.006Z,12.70
2019-04-29T18:23:01.217Z,12.60
2019-04-29T18:24:44.934Z,12.60
2019-04-29T18:26:28.972Z,12.60
2019-04-29T18:28:05.592Z,12.60
2019-04-29T18:29:43.096Z,12.60
2019-04-29T18:31:19.578Z,12.60
2019-04-29T18:32:56.061Z,12.60
2019-04-29T18:34:33.800Z,12.60
2019-04-29T18:36:19.584Z,12.60
2019-04-29T18:37:48.650Z,12.60
2019-04-29T18:39:28.182Z,12.60
2019-04-29T18:41:04.910Z,12.60
2019-04-29T18:42:43.280Z,12.60
2019-04-29T18:44:19.931Z,12.50
2019-04-29T18:45:58.983Z,12.50
2019-04-29T18:47:36.997Z,12.50
2019-04-29T18:49:12.796Z,12.50
2019-04-29T18:50:49.440Z,12.50
2019-04-29T18:52:28.363Z,12.40
2019-04-29T18:54:06.176Z,12.40
2019-04-29T18:55:42.881Z,12.50
2019-04-29T18:57:27.941Z,12.50
2019-04-29T18:58:57.812Z,12.40
2019-04-29T19:00:34.885Z,12.30
2019-04-29T19:02:12.029Z,12.40
2019-04-29T19:03:52.640Z,12.30
2019-04-29T19:05:32.279Z,12.30
2019-04-29T19:07:08.941Z,12.30
2019-04-29T19:08:46.541Z,12.30
2019-04-29T19:10:32.147Z,12.30
2019-04-29T19:12:01.510Z,12.30
2019-04-29T19:13:38.151Z,12.30
2019-04-29T19:15:15.499Z,12.40
2019-04-29T19:17:00.119Z,12.40
2019-04-29T19:18:32.321Z,12.40
2019-04-29T19:20:13.014Z,12.40
2019-04-29T19:21:48.210Z,12.30
2019-04-29T19:23:29.221Z,12.30
2019-04-29T19:25:02.684Z,12.30
2019-04-29T19:26:39.195Z,12.40
2019-04-29T19:28:24.936Z,12.40
2019-04-29T19:29:55.048Z,12.40
2019-04-29T19:31:36.809Z,12.30
2019-04-29T19:33:10.444Z,12.30
2019-04-29T19:34:50.174Z,12.30
2019-04-29T19:36:25.448Z,12.30
2019-04-29T19:38:01.830Z,12.30
2019-04-29T19:39:38.184Z,12.30
2019-04-29T19:41:16.214Z,12.30
2019-04-29T19:42:52.693Z,12.30
2019-04-29T19:44:33.247Z,12.30
2019-04-29T19:46:08.016Z,12.30
2019-04-29T19:47:47.475Z,12.30
2019-04-29T19:49:22.792Z,12.30
2019-04-29T19:51:14.541Z,12.20
2019-04-29T19:52:37.445Z,12.20
2019-04-29T19:54:18.550Z,12.30
2019-04-29T19:56:01.414Z,12.30
2019-04-29T19:57:29.957Z,12.30
2019-04-29T19:59:12.154Z,12.30
2019-04-29T20:00:46.962Z,12.30
2019-04-29T20:02:23.794Z,12.30
2019-04-29T20:04:17.343Z,12.30
2019-04-29T20:06:08.420Z,12.30
2019-04-29T20:07:42.339Z,12.30
2019-04-29T20:09:22.433Z,12.40
2019-04-29T20:11:05.217Z,12.30
2019-04-29T20:12:36.990Z,12.30
2019-04-29T20:14:19.116Z,12.40
2019-04-29T20:16:10.079Z,12.30
2019-04-29T20:17:56.600Z,12.30
2019-04-29T20:19:35.325Z,12.30
2019-04-29T20:21:21.451Z,12.30
2019-04-29T20:22:51.944Z,12.30
2019-04-29T20:24:28.616Z,12.30
2019-04-29T20:26:13.841Z,12.30
2019-04-29T20:27:46.033Z,12.40
2019-04-29T20:29:27.325Z,12.30
2019-04-29T20:31:15.329Z,12.30
2019-04-29T20:32:39.518Z,12.30
2019-04-29T20:34:23.656Z,12.20
2019-04-29T20:35:56.003Z,12.30
2019-04-29T20:37:32.630Z,12.20
2019-04-29T20:39:15.258Z,12.20
2019-04-29T20:40:47.608Z,12.10
2019-04-29T20:42:26.002Z,12.10
2019-04-29T20:44:05.888Z,12.10
2019-04-29T20:45:41.451Z,12.10
2019-04-29T20:47:23.383Z,12.10
2019-04-29T20:48:59.572Z,12.10
2019-04-29T20:50:35.988Z,12.20
2019-04-29T20:52:20.589Z,12.20
2019-04-29T20:53:57.053Z,12.20
2019-04-29T20:55:36.584Z,12.10
2019-04-29T20:57:17.320Z,12.10
2019-04-29T20:58:49.749Z,12.10
2019-04-29T21:00:28.171Z,12.10
2019-04-29T21:02:12.451Z,12.00
2019-04-29T21:03:46.240Z,12.00
2019-04-29T21:05:25.438Z,12.10
2019-04-29T21:07:02.809Z,12.00
2019-04-29T21:08:39.593Z,12.00
2019-04-29T21:10:16.492Z,12.00
2019-04-29T21:12:00.140Z,11.90
2019-04-29T21:13:55.967Z,11.90
2019-04-29T21:15:52.325Z,12.00
2019-04-29T21:17:31.517Z,12.00
2019-04-29T21:19:08.854Z,12.00
2019-04-29T21:20:45.348Z,12.00
2019-04-29T21:22:23.619Z,12.00
2019-04-29T21:24:00.378Z,12.00
2019-04-29T21:25:37.176Z,11.90