createdAt,value
2019-06-08T00:00:41.463Z,16.30
2019-06-08T00:03:13.128Z,16.30
2019-06-08T00:05:48.230Z,16.30
2019-06-08T00:08:19.282Z,16.40
2019-06-08T00:10:52.539Z,16.30
2019-06-08T00:13:23.696Z,16.30
2019-06-08T00:15:56.382Z,16.30
2019-06-08T00:18:29.647Z,16.30
2019-06-08T00:21:03.086Z,16.30
2019-06-08T00:23:34.400Z,16.30
2019-06-08T00:26:05.620Z,16.30
2019-06-08T00:28:41.536Z,16.30
2019-06-08T00:31:15.329Z,16.30
2019-06-08T00:33:47.508Z,16.30
2019-06-08T00:36:20.885Z,16.20
2019-06-08T00:38:54.549Z,16.20
2019-06-08T00:41:25.731Z,16.30
2019-06-08T00:43:58.113Z,16.30
2019-06-08T00:46:29.573Z,16.30
2019-06-08T00:49:00.551Z,16.30
2019-06-08T00:51:32.078Z,16.30
2019-06-08T00:54:03.288Z,16.30
2019-06-08T00:56:34.220Z,16.30
2019-06-08T00:59:11.391Z,16.20
2019-06-08T01:01:44.272Z,16.20
2019-06-08T01:04:18.540Z,16.20
2019-06-08T01:06:51.156Z,16.20
2019-06-08T01:09:24.230Z,16.10
2019-06-08T01:12:02.951Z,16.10
2019-06-08T01:14:33.863Z,16.10
2019-06-08T01:17:05.149Z,16.10
2019-06-08T01:19:36.576Z,16.00
2019-06-08T01:22:07.510Z,16.10
2019-06-08T01:24:40.804Z,16.10
2019-06-08T01:27:11.904Z,16.00
2019-06-08T01:29:42.843Z,16.00
2019-06-08T01:32:14.232Z,16.00
2019-06-08T01:34:45.404Z,16.00
2019-06-08T01:37:17.633Z,16.00
2019-06-08T01:39:48.884Z,16.00
2019-06-08T01:42:21.470Z,16.00
2019-06-08T01:44:52.699Z,15.90
2019-06-08T01:47:30.524Z,15.90
2019-06-08T01:50:01.720Z,15.90
2019-06-08T01:52:33.043Z,15.90
2019-06-08T01:55:04.295Z,15.90
2019-06-08T01:57:35.269Z,16.00
2019-06-08T02:00:29.487Z,16.00
2019-06-08T02:02:41.473Z,15.90
2019-06-08T02:05:14.569Z,15.90
2019-06-08T02:07:45.857Z,15.90
2019-06-08T02:10:17.009Z,15.90
2019-06-08T02:12:48.995Z,15.90
2019-06-08T02:15:20.811Z,15.90
2019-06-08T02:17:58.577Z,15.90
2019-06-08T02:20:31.062Z,15.80
2019-06-08T02:23:02.264Z,15.80
2019-06-08T02:25:35.822Z,15.80
2019-06-08T02:28:06.948Z,15.80
2019-06-08T02:30:41.134Z,15.80
2019-06-08T02:33:12.413Z,15.80
2019-06-08T02:35:43.535Z,15.80
2019-06-08T02:38:16.359Z,15.80
2019-06-08T02:40:48.444Z,15.80
2019-06-08T02:43:21.145Z,15.80
2019-06-08T02:45:59.897Z,15.80
2019-06-08T02:48:37.278Z,15.70
2019-06-08T02:51:10.073Z,15.60
2019-06-08T02:53:44.755Z,15.60
2019-06-08T02:56:16.180Z,15.60
2019-06-08T02:58:48.289Z,15.60
2019-06-08T03:01:21.723Z,15.60
2019-06-08T03:03:54.037Z,15.60
2019-06-08T03:06:30.183Z,15.60
2019-06-08T03:09:04.769Z,15.50
2019-06-08T03:11:37.670Z,15.50
2019-06-08T03:14:10.166Z,15.50
2019-06-08T03:16:44.416Z,15.50
2019-06-08T03:19:21.768Z,15.50
2019-06-08T03:21:48.889Z,15.50
2019-06-08T03:24:20.053Z,15.50
2019-06-08T03:27:08.977Z,15.50
2019-06-08T03:29:41.502Z,15.60
2019-06-08T03:32:14.128Z,15.60
2019-06-08T03:34:54.659Z,15.60
2019-06-08T03:37:18.176Z,15.60
2019-06-08T03:39:50.924Z,15.60
2019-06-08T03:42:21.880Z,15.50
2019-06-08T03:44:54.444Z,15.50
2019-06-08T03:47:25.867Z,15.50
2019-06-08T03:49:57.713Z,15.50
2019-06-08T03:52:31.631Z,15.50
2019-06-08T03:55:04.512Z,15.50
2019-06-08T03:57:35.791Z,15.50
2019-06-08T04:00:12.905Z,15.50
2019-06-08T04:02:42.266Z,15.50
2019-06-08T04:05:13.663Z,15.40
2019-06-08T04:07:46.487Z,15.40
2019-06-08T04:10:20.074Z,15.40
2019-06-08T04:12:51.510Z,15.40
2019-06-08T04:15:28.134Z,15.40
2019-06-08T04:17:59.461Z,15.40
2019-06-08T04:20:31.905Z,15.30
2019-06-08T04:23:03.175Z,15.30
2019-06-08T04:25:34.451Z,15.30
2019-06-08T04:28:05.629Z,15.30
2019-06-08T04:30:38.515Z,15.30
2019-06-08T04:33:09.702Z,15.30
2019-06-08T04:35:42.752Z,15.20
2019-06-08T04:38:13.852Z,15.30
2019-06-08T04:40:45.960Z,15.30
2019-06-08T04:43:18.038Z,15.30
2019-06-08T04:45:50.032Z,15.30
2019-06-08T04:48:21.345Z,15.20
2019-06-08T04:50:52.339Z,15.20
2019-06-08T04:53:24.645Z,15.20
2019-06-08T04:55:55.813Z,15.20
2019-06-08T04:58:26.766Z,15.10
2019-06-08T05:00:58.073Z,15.10
2019-06-08T05:03:29.259Z,15.10
2019-06-08T05:06:00.184Z,15.10
2019-06-08T05:08:31.283Z,15.10
2019-06-08T05:11:02.191Z,15.00
2019-06-08T05:13:33.671Z,15.10
2019-06-08T05:16:06.074Z,15.00
2019-06-08T05:18:39.163Z,15.10
2019-06-08T05:21:10.959Z,15.00
2019-06-08T05:23:45.592Z,15.10
2019-06-08T05:26:18.291Z,15.10
2019-06-08T05:28:49.666Z,15.00
2019-06-08T05:31:21.428Z,15.00
2019-06-08T05:33:52.697Z,14.90
2019-06-08T05:36:23.844Z,14.90
2019-06-08T05:38:55.289Z,14.90
2019-06-08T05:41:26.525Z,14.90
2019-06-08T05:43:59.511Z,14.80
2019-06-08T05:46:32.901Z,14.90
2019-06-08T05:49:16.800Z,14.80
2019-06-08T05:52:02.224Z,14.90
2019-06-08T05:54:41.851Z,14.80
2019-06-08T05:57:16.687Z,14.80
2019-06-08T05:59:50.974Z,14.80
2019-06-08T06:02:22.502Z,14.80
2019-06-08T06:04:54.477Z,14.80
2019-06-08T06:07:26.327Z,14.80
2019-06-08T06:09:57.903Z,14.80
2019-06-08T06:12:29.414Z,14.80
2019-06-08T06:15:01.998Z,14.80
2019-06-08T06:17:40.880Z,14.80
2019-06-08T06:20:13.292Z,14.80
2019-06-08T06:22:49.498Z,14.80
2019-06-08T06:25:23.207Z,14.80
2019-06-08T06:27:55.170Z,14.80
2019-06-08T06:30:26.536Z,14.80
2019-06-08T06:32:57.739Z,14.80
2019-06-08T06:35:43.810Z,14.70
2019-06-08T06:38:15.269Z,14.70
2019-06-08T06:40:47.988Z,14.70
2019-06-08T06:43:19.191Z,14.60
2019-06-08T06:45:50.165Z,14.60
2019-06-08T06:48:23.640Z,14.60
2019-06-08T06:50:55.810Z,14.60
2019-06-08T06:53:28.300Z,14.50
2019-06-08T06:55:59.557Z,14.50
2019-06-08T06:58:33.316Z,14.50
2019-06-08T07:01:06.777Z,14.50
2019-06-08T07:03:37.881Z,14.50
2019-06-08T07:06:10.982Z,14.60
2019-06-08T07:08:44.092Z,14.60
2019-06-08T07:11:15.705Z,14.60
2019-06-08T07:13:47.121Z,14.70
2019-06-08T07:16:19.348Z,14.70
2019-06-08T07:18:52.616Z,14.70
2019-06-08T07:21:40.695Z,14.60
2019-06-08T07:23:59.690Z,14.60
2019-06-08T07:26:40.021Z,14.60
2019-06-08T07:29:12.752Z,14.50
2019-06-08T07:31:44.955Z,14.50
2019-06-08T07:34:18.892Z,14.40
2019-06-08T07:36:53.394Z,14.40
2019-06-08T07:39:27.398Z,14.30
2019-06-08T07:42:00.027Z,14.30
2019-06-08T07:44:31.774Z,14.30
2019-06-08T07:47:11.281Z,14.30
2019-06-08T07:49:42.675Z,14.20
2019-06-08T07:52:14.293Z,14.20
2019-06-08T07:54:53.168Z,14.20
2019-06-08T07:57:26.233Z,14.20
2019-06-08T07:59:57.836Z,14.20
2019-06-08T08:02:29.488Z,14.20
2019-06-08T08:05:00.719Z,14.20
2019-06-08T08:07:32.160Z,14.30
2019-06-08T08:10:06.032Z,14.30
2019-06-08T08:12:39.071Z,14.30
2019-06-08T08:15:12.338Z,14.30
2019-06-08T08:17:43.544Z,14.30
2019-06-08T08:20:15.154Z,14.30
2019-06-08T08:22:57.582Z,14.30
2019-06-08T08:25:28.176Z,14.30
2019-06-08T08:28:01.195Z,14.30
2019-06-08T08:30:34.501Z,14.30
2019-06-08T08:33:07.770Z,14.40
2019-06-08T08:35:42.870Z,14.40
2019-06-08T08:38:17.767Z,14.40
2019-06-08T08:40:51.141Z,14.40
2019-06-08T08:43:23.171Z,14.40
2019-06-08T08:46:03.887Z,14.40
2019-06-08T08:48:39.447Z,14.40
2019-06-08T08:51:10.552Z,14.40
2019-06-08T08:53:44.927Z,14.50
2019-06-08T08:56:18.167Z,14.40
2019-06-08T08:58:50.994Z,14.40
2019-06-08T09:01:23.655Z,14.30
2019-06-08T09:03:57.069Z,14.30
2019-06-08T09:06:32.438Z,14.30
2019-06-08T09:09:05.193Z,14.30
2019-06-08T09:11:41.386Z,14.30
2019-06-08T09:14:14.155Z,14.30
2019-06-08T09:16:44.644Z,14.30
2019-06-08T09:19:28.187Z,14.30
2019-06-08T09:22:02.300Z,14.20
2019-06-08T09:24:38.785Z,14.20
2019-06-08T09:27:08.580Z,14.30
2019-06-08T09:29:41.313Z,14.30
2019-06-08T09:32:12.736Z,14.30
2019-06-08T09:34:50.061Z,14.40
2019-06-08T09:37:24.741Z,14.40
2019-06-08T09:40:02.232Z,14.40
2019-06-08T09:42:37.367Z,14.40
2019-06-08T09:45:10.660Z,14.40
2019-06-08T09:48:00.455Z,14.50
2019-06-08T09:50:48.499Z,14.50
2019-06-08T09:53:26.693Z,14.60
2019-06-08T09:55:54.777Z,14.50
2019-06-08T09:58:39.474Z,14.60
2019-06-08T10:01:15.047Z,14.80
2019-06-08T10:04:43.809Z,14.90
2019-06-08T10:07:41.650Z,14.90
2019-06-08T10:13:50.074Z,15.00
2019-06-08T10:16:56.879Z,14.90
2019-06-08T10:19:30.472Z,14.90
2019-06-08T10:22:05.095Z,14.90
2019-06-08T10:24:38.785Z,14.90
2019-06-08T10:27:14.474Z,15.00
2019-06-08T10:29:48.329Z,15.00
2019-06-08T10:32:22.549Z,15.10
2019-06-08T10:34:56.457Z,15.20
2019-06-08T10:37:30.175Z,15.30
2019-06-08T10:40:03.460Z,15.30
2019-06-08T10:42:39.852Z,15.40
2019-06-08T10:45:15.147Z,15.50
2019-06-08T10:47:54.861Z,15.50
2019-06-08T10:50:31.801Z,15.40
2019-06-08T10:53:08.253Z,15.30
2019-06-08T10:55:40.977Z,15.40
2019-06-08T10:58:19.302Z,15.40
2019-06-08T11:00:50.789Z,15.50
2019-06-08T11:03:53.515Z,15.60
2019-06-08T11:07:03.368Z,15.90
2019-06-08T11:09:32.995Z,16.20
2019-06-08T11:12:14.628Z,16.40
2019-06-08T11:14:42.400Z,16.50
2019-06-08T11:17:13.739Z,16.60
2019-06-08T11:19:49.599Z,16.70
2019-06-08T11:22:24.949Z,16.80
2019-06-08T11:25:02.522Z,16.90
2019-06-08T11:27:47.562Z,16.90
2019-06-08T11:30:23.502Z,16.80
2019-06-08T11:32:57.698Z,16.80
2019-06-08T11:35:29.342Z,16.80
2019-06-08T11:38:03.873Z,16.80
2019-06-08T11:40:42.124Z,16.60
2019-06-08T11:43:23.592Z,16.50
2019-06-08T11:46:00.608Z,16.40
2019-06-08T11:51:13.659Z,16.10
2019-06-08T11:53:59.377Z,16.00
2019-06-08T11:56:43.853Z,15.90
2019-06-08T11:59:24.989Z,16.00
2019-06-08T12:02:01.928Z,16.00
2019-06-08T12:04:38.692Z,16.10
2019-06-08T12:07:15.006Z,16.00
2019-06-08T12:09:49.992Z,16.00
2019-06-08T12:12:21.431Z,16.00
2019-06-08T12:15:05.319Z,16.00
2019-06-08T12:17:39.660Z,15.80
2019-06-08T12:20:17.074Z,15.70
2019-06-08T12:22:48.396Z,15.60
2019-06-08T12:25:20.417Z,15.40
2019-06-08T12:27:52.792Z,15.40
2019-06-08T12:30:26.251Z,15.40
2019-06-08T12:32:58.182Z,15.40
2019-06-08T12:35:31.146Z,15.50
2019-06-08T12:38:02.615Z,15.60
2019-06-08T12:40:48.553Z,15.70
2019-06-08T12:43:14.609Z,15.80
2019-06-08T12:45:46.689Z,15.80
2019-06-08T12:48:23.453Z,15.80
2019-06-08T12:50:53.124Z,15.80
2019-06-08T12:53:38.338Z,15.70
2019-06-08T12:56:12.086Z,15.70
2019-06-08T12:58:47.712Z,15.60
2019-06-08T13:04:23.449Z,15.50
2019-06-08T13:07:14.898Z,15.40
2019-06-08T13:09:49.489Z,15.40
2019-06-08T13:12:22.023Z,15.40
2019-06-08T13:14:58.060Z,15.40
2019-06-08T13:17:29.081Z,15.40
2019-06-08T13:20:00.776Z,15.20
2019-06-08T13:22:38.621Z,15.10
2019-06-08T13:25:28.780Z,15.10
2019-06-08T13:27:58.278Z,15.00
2019-06-08T13:30:35.336Z,14.80
2019-06-08T13:33:08.513Z,14.70
2019-06-08T13:35:40.832Z,14.60
2019-06-08T13:38:12.623Z,14.60
2019-06-08T13:41:06.077Z,14.60
2019-06-08T13:44:37.861Z,14.50
2019-06-08T13:47:23.430Z,14.50
2019-06-08T13:49:55.780Z,14.60
2019-06-08T13:52:28.389Z,14.70
2019-06-08T13:55:04.245Z,14.90
2019-06-08T13:57:37.960Z,15.00
2019-06-08T14:00:11.762Z,15.20
2019-06-08T14:02:43.148Z,15.20
2019-06-08T14:05:24.005Z,15.20
2019-06-08T14:07:53.286Z,15.20
2019-06-08T14:10:38.547Z,15.00
2019-06-08T14:13:10.334Z,14.80
2019-06-08T14:15:42.746Z,14.50
2019-06-08T14:18:34.215Z,14.40
2019-06-08T14:21:11.675Z,14.40
2019-06-08T14:26:48.602Z,14.50
2019-06-08T14:29:22.921Z,14.50
2019-06-08T14:31:57.571Z,14.60
2019-06-08T14:39:03.094Z,14.70
2019-06-08T14:41:40.201Z,14.70
2019-06-08T14:44:34.122Z,14.70
2019-06-08T14:47:30.400Z,14.60
2019-06-08T14:50:24.552Z,14.60
2019-06-08T14:59:11.836Z,15.00
2019-06-08T15:05:28.902Z,15.30
2019-06-08T15:08:01.122Z,15.40
2019-06-08T15:10:34.394Z,15.50
2019-06-08T15:13:07.738Z,15.70
2019-06-08T15:15:39.429Z,15.70
2019-06-08T15:18:11.084Z,15.70
2019-06-08T15:20:45.418Z,15.80
2019-06-08T15:23:19.719Z,15.90
2019-06-08T15:25:49.190Z,16.00
2019-06-08T15:28:20.618Z,16.20
2019-06-08T15:30:51.961Z,16.30
2019-06-08T15:33:24.532Z,16.30
2019-06-08T15:35:57.559Z,16.40
2019-06-08T15:38:31.596Z,16.50
2019-06-08T15:41:01.293Z,16.60
2019-06-08T15:43:36.435Z,16.70
2019-06-08T15:46:08.313Z,16.80
2019-06-08T15:48:42.109Z,16.90
2019-06-08T15:51:13.862Z,16.90
2019-06-08T15:53:47.558Z,16.90
2019-06-08T15:56:18.674Z,16.90
2019-06-08T15:58:50.623Z,16.90
2019-06-08T16:01:23.110Z,16.90
2019-06-08T16:03:55.010Z,16.90
2019-06-08T16:06:27.697Z,16.80
2019-06-08T16:09:00.579Z,16.80
2019-06-08T16:11:34.606Z,16.80
2019-06-08T16:14:09.133Z,16.90
2019-06-08T16:16:40.656Z,16.80
2019-06-08T16:19:12.684Z,16.80
2019-06-08T16:21:44.243Z,16.90
2019-06-08T16:24:15.897Z,17.00
2019-06-08T16:26:53.139Z,17.10
2019-06-08T16:29:26.905Z,17.10
2019-06-08T16:31:58.624Z,17.00
2019-06-08T16:34:31.269Z,17.00
2019-06-08T16:37:02.797Z,17.00
2019-06-08T16:39:34.878Z,16.90
2019-06-08T16:42:06.637Z,16.90
2019-06-08T16:44:38.586Z,16.90
2019-06-08T16:47:10.281Z,16.90
2019-06-08T16:49:42.040Z,16.90
2019-06-08T16:52:16.443Z,16.80
2019-06-08T16:54:46.967Z,16.80
2019-06-08T16:57:18.378Z,16.90
2019-06-08T16:59:49.948Z,16.90
2019-06-08T17:02:20.931Z,16.90
2019-06-08T17:04:51.856Z,16.90
2019-06-08T17:07:24.062Z,16.90
2019-06-08T17:09:55.283Z,16.90
2019-06-08T17:12:26.605Z,16.80
2019-06-08T17:14:57.869Z,16.80
2019-06-08T17:17:29.988Z,16.80
2019-06-08T17:20:04.650Z,16.70
2019-06-08T17:22:36.895Z,16.70
2019-06-08T17:25:08.547Z,16.60
2019-06-08T17:27:40.876Z,16.50
2019-06-08T17:30:13.596Z,16.40
2019-06-08T17:32:44.980Z,16.40
2019-06-08T17:35:17.784Z,16.40
2019-06-08T17:37:49.111Z,16.40
2019-06-08T17:40:20.096Z,16.40
2019-06-08T17:42:54.807Z,16.40
2019-06-08T17:45:26.104Z,16.40
2019-06-08T17:47:57.602Z,16.30
2019-06-08T17:50:32.634Z,16.30
2019-06-08T17:53:13.008Z,16.40
2019-06-08T17:55:53.737Z,16.40
2019-06-08T17:58:25.361Z,16.40
2019-06-08T18:00:59.850Z,16.40
2019-06-08T18:03:38.107Z,16.40
2019-06-08T18:06:27.172Z,16.50
2019-06-08T18:09:01.426Z,16.60
2019-06-08T18:12:20.193Z,16.60
2019-06-08T18:14:59.513Z,16.70
2019-06-08T18:17:50.556Z,16.80
2019-06-08T18:20:22.475Z,16.80
2019-06-08T18:23:17.476Z,16.70
2019-06-08T18:26:07.738Z,16.70
2019-06-08T18:28:45.228Z,16.70
2019-06-08T18:31:29.127Z,16.60
2019-06-08T18:34:04.000Z,16.50
2019-06-08T18:36:39.155Z,16.50
2019-06-08T18:39:18.029Z,16.40
2019-06-08T18:41:57.716Z,16.40
2019-06-08T18:44:35.143Z,16.40
2019-06-08T18:47:07.681Z,16.30
2019-06-08T18:49:48.354Z,16.30
2019-06-08T18:52:20.281Z,16.20
2019-06-08T18:54:53.918Z,16.20
2019-06-08T18:57:31.734Z,16.10
2019-06-08T19:00:12.491Z,16.10
2019-06-08T19:02:53.604Z,16.00
2019-06-08T19:05:28.010Z,16.00
2019-06-08T19:08:03.148Z,15.90
2019-06-08T19:10:46.179Z,15.90
2019-06-08T19:13:22.789Z,15.90
2019-06-08T19:15:59.891Z,15.80
2019-06-08T19:18:31.209Z,15.80
2019-06-08T19:21:02.684Z,15.80
2019-06-08T19:23:39.018Z,15.70
2019-06-08T19:26:17.188Z,15.70
2019-06-08T19:28:53.891Z,15.60
2019-06-08T19:31:27.646Z,15.60
2019-06-08T19:34:01.473Z,15.60
2019-06-08T19:36:33.513Z,15.50
2019-06-08T19:39:07.773Z,15.50
2019-06-08T19:41:41.007Z,15.50
2019-06-08T19:44:18.133Z,15.50
2019-06-08T19:46:52.442Z,15.40
2019-06-08T19:49:22.628Z,15.40
2019-06-08T19:51:54.244Z,15.30
2019-06-08T19:54:25.902Z,15.30
2019-06-08T19:56:59.904Z,15.30
2019-06-08T20:00:10.922Z,15.20
2019-06-08T20:02:42.695Z,15.20
2019-06-08T20:05:23.828Z,15.20
2019-06-08T20:08:00.981Z,15.20
2019-06-08T20:10:34.523Z,15.10
2019-06-08T20:13:07.864Z,15.10
2019-06-08T20:15:43.527Z,15.00
2019-06-08T20:18:12.966Z,15.00
2019-06-08T20:20:45.745Z,15.00
2019-06-08T20:23:18.162Z,14.90
2019-06-08T20:25:53.396Z,14.90
2019-06-08T20:28:28.084Z,14.90
2019-06-08T20:30:59.704Z,14.90
2019-06-08T20:33:31.656Z,14.90
2019-06-08T20:36:03.305Z,14.90
2019-06-08T20:38:41.491Z,14.80
2019-06-08T20:41:08.737Z,14.80
2019-06-08T20:43:41.263Z,14.80
2019-06-08T20:46:17.102Z,14.80
2019-06-08T20:48:50.053Z,14.80
2019-06-08T20:51:32.821Z,14.80
2019-06-08T20:54:11.629Z,14.70
2019-06-08T20:56:44.957Z,14.70
2019-06-08T20:59:29.915Z,14.60
2019-06-08T21:01:55.403Z,14.50
2019-06-08T21:04:30.481Z,14.60
2019-06-08T21:07:02.248Z,14.60
2019-06-08T21:09:34.079Z,14.50
2019-06-08T21:12:05.903Z,14.50
2019-06-08T21:14:38.530Z,14.50
2019-06-08T21:17:11.835Z,14.50
2019-06-08T21:19:44.680Z,14.50
2019-06-08T21:22:18.343Z,14.50
2019-06-08T21:24:53.677Z,14.40
2019-06-08T21:27:24.781Z,14.40
2019-06-08T21:30:06.661Z,14.30
2019-06-08T21:32:37.114Z,14.30
2019-06-08T21:35:11.442Z,14.30
2019-06-08T21:37:42.937Z,14.40
2019-06-08T21:40:17.600Z,14.40
2019-06-08T21:42:52.172Z,14.40
2019-06-08T21:45:41.759Z,14.40
2019-06-08T21:48:23.042Z,14.40
2019-06-08T21:51:01.457Z,14.40
2019-06-08T21:53:32.797Z,14.40
2019-06-08T21:56:07.902Z,14.40
2019-06-08T21:58:39.810Z,14.30
2019-06-08T22:01:11.982Z,14.40
2019-06-08T22:03:43.582Z,14.40
2019-06-08T22:06:17.555Z,14.40
2019-06-08T22:08:50.013Z,14.40
2019-06-08T22:11:24.647Z,14.40
2019-06-08T22:13:58.951Z,14.50
2019-06-08T22:16:29.366Z,14.50
2019-06-08T22:19:01.479Z,14.50
2019-06-08T22:21:32.907Z,14.50
2019-06-08T22:24:04.400Z,14.50
2019-06-08T22:26:37.642Z,14.50
2019-06-08T22:29:10.378Z,14.50
2019-06-08T22:31:42.568Z,14.40
2019-06-08T22:34:17.505Z,14.40
2019-06-08T22:36:49.987Z,14.40
2019-06-08T22:39:22.125Z,14.30
2019-06-08T22:41:53.564Z,14.30
2019-06-08T22:44:25.166Z,14.30
2019-06-08T22:46:59.837Z,14.30
2019-06-08T22:49:30.511Z,14.30
2019-06-08T22:52:03.025Z,14.30
2019-06-08T22:54:38.157Z,14.20
2019-06-08T22:57:09.400Z,14.30
2019-06-08T22:59:41.431Z,14.20
2019-06-08T23:02:13.699Z,14.20
2019-06-08T23:04:50.372Z,14.20
2019-06-08T23:07:28.653Z,14.20
2019-06-08T23:09:59.390Z,14.20
2019-06-08T23:12:29.582Z,14.10
2019-06-08T23:15:02.305Z,14.10
2019-06-08T23:17:34.375Z,14.00
2019-06-08T23:20:08.603Z,14.00
2019-06-08T23:22:39.420Z,13.90
2019-06-08T23:25:11.147Z,13.90
2019-06-08T23:27:43.262Z,13.90
2019-06-08T23:30:15.164Z,13.90
2019-06-08T23:32:47.998Z,13.90
2019-06-08T23:35:19.833Z,13.90
2019-06-08T23:37:51.556Z,13.90
2019-06-08T23:40:23.432Z,13.90
2019-06-08T23:42:54.990Z,13.80
2019-06-08T23:45:28.302Z,13.80
2019-06-08T23:48:01.045Z,13.70
2019-06-08T23:50:33.419Z,13.70
2019-06-08T23:53:07.476Z,13.70
2019-06-08T23:55:37.924Z,13.60
2019-06-08T23:58:13.008Z,13.60
