createdAt,value
2018-04-17T00:00:20.294Z,10.38
2018-04-17T00:01:20.216Z,10.26
2018-04-17T00:02:20.171Z,10.25
2018-04-17T00:03:20.162Z,10.26
2018-04-17T00:04:20.074Z,10.31
2018-04-17T00:05:20.025Z,10.33
2018-04-17T00:06:19.976Z,10.20
2018-04-17T00:07:19.933Z,10.15
2018-04-17T00:08:19.915Z,10.04
2018-04-17T00:09:19.831Z,10.16
2018-04-17T00:10:19.788Z,10.16
2018-04-17T00:11:19.743Z,10.22
2018-04-17T00:12:19.726Z,10.13
2018-04-17T00:13:19.647Z,10.15
2018-04-17T00:14:19.597Z,10.04
2018-04-17T00:15:19.548Z,9.89
2018-04-17T00:16:19.510Z,9.91
2018-04-17T00:17:19.493Z,9.82
2018-04-17T00:18:19.404Z,9.74
2018-04-17T00:19:19.355Z,9.77
2018-04-17T00:20:19.309Z,9.80
2018-04-17T00:21:19.260Z,9.84
2018-04-17T00:22:19.252Z,9.80
2018-04-17T00:23:19.170Z,9.77
2018-04-17T00:24:19.120Z,9.76
2018-04-17T00:25:19.112Z,9.77
2018-04-17T00:26:19.027Z,9.80
2018-04-17T00:27:19.029Z,9.84
2018-04-17T00:28:18.962Z,9.74
2018-04-17T00:29:18.884Z,9.82
2018-04-17T00:30:18.830Z,9.66
2018-04-17T00:31:18.778Z,9.68
2018-04-17T00:32:18.790Z,9.69
2018-04-17T00:33:18.720Z,9.68
2018-04-17T00:34:18.643Z,9.74
2018-04-17T00:35:18.591Z,9.72
2018-04-17T00:36:18.540Z,9.64
2018-04-17T00:37:18.543Z,9.72
2018-04-17T00:38:18.449Z,9.68
2018-04-17T00:39:18.398Z,9.56
2018-04-17T00:40:18.388Z,9.56
2018-04-17T00:41:18.301Z,9.51
2018-04-17T00:42:18.250Z,9.51
2018-04-17T00:43:18.205Z,9.47
2018-04-17T00:44:18.194Z,9.54
2018-04-17T00:45:18.109Z,9.51
2018-04-17T00:46:18.057Z,9.47
2018-04-17T00:47:18.016Z,9.44
2018-04-17T00:48:17.994Z,9.43
2018-04-17T00:49:17.957Z,9.47
2018-04-17T00:50:17.866Z,9.46
2018-04-17T00:51:17.820Z,9.44
2018-04-17T00:52:17.773Z,9.44
2018-04-17T00:53:17.722Z,9.37
2018-04-17T00:54:17.709Z,9.23
2018-04-17T00:55:17.629Z,9.34
2018-04-17T00:56:17.584Z,9.36
2018-04-17T00:57:17.537Z,9.36
2018-04-17T00:58:17.526Z,9.32
2018-04-17T00:59:17.435Z,9.28
2018-04-17T01:00:17.417Z,9.41
2018-04-17T01:01:17.336Z,9.31
2018-04-17T01:02:17.297Z,9.37
2018-04-17T01:03:17.240Z,9.31
2018-04-17T01:04:17.219Z,9.34
2018-04-17T01:05:17.146Z,9.26
2018-04-17T01:06:17.100Z,9.40
2018-04-17T01:07:17.092Z,9.37
2018-04-17T01:08:17.000Z,9.34
2018-04-17T01:09:16.951Z,9.26
2018-04-17T01:10:16.900Z,9.25
2018-04-17T01:11:16.855Z,9.25
2018-04-17T01:12:16.840Z,9.19
2018-04-17T01:13:16.754Z,9.21
2018-04-17T01:14:16.711Z,9.13
2018-04-17T01:15:16.664Z,9.19
2018-04-17T01:16:16.613Z,9.22
2018-04-17T01:17:16.609Z,9.19
2018-04-17T01:18:16.517Z,9.22
2018-04-17T01:19:16.467Z,9.21
2018-04-17T01:20:16.422Z,9.21
2018-04-17T01:21:16.376Z,9.22
2018-04-17T01:22:16.353Z,9.25
2018-04-17T01:23:16.283Z,9.26
2018-04-17T01:24:16.261Z,9.28
2018-04-17T01:25:16.176Z,9.25
2018-04-17T01:26:16.129Z,9.25
2018-04-17T01:27:16.080Z,9.26
2018-04-17T01:28:16.028Z,9.32
2018-04-17T01:29:16.034Z,9.39
2018-04-17T01:30:15.934Z,9.41
2018-04-17T01:31:15.884Z,9.39
2018-04-17T01:32:15.838Z,9.41
2018-04-17T01:33:15.823Z,9.34
2018-04-17T01:34:15.770Z,9.34
2018-04-17T01:35:15.688Z,9.34
2018-04-17T01:36:15.643Z,9.22
2018-04-17T01:37:15.596Z,9.22
2018-04-17T01:38:15.558Z,9.19
2018-04-17T01:39:15.540Z,9.21
2018-04-17T01:40:15.447Z,9.21
2018-04-17T01:41:15.397Z,9.04
2018-04-17T01:42:15.356Z,9.14
2018-04-17T01:43:15.302Z,9.10
2018-04-17T01:44:15.297Z,9.18
2018-04-17T01:45:15.204Z,9.11
2018-04-17T01:46:15.159Z,9.16
2018-04-17T01:47:15.111Z,9.19
2018-04-17T01:48:15.057Z,9.11
2018-04-17T01:49:15.044Z,9.21
2018-04-17T01:50:14.959Z,9.18
2018-04-17T01:51:14.912Z,9.16
2018-04-17T01:52:14.872Z,9.06
2018-04-17T01:53:14.818Z,9.00
2018-04-17T01:54:14.801Z,8.92
2018-04-17T01:55:14.725Z,8.89
2018-04-17T01:56:14.685Z,8.74
2018-04-17T01:57:14.620Z,8.70
2018-04-17T01:58:14.568Z,8.63
2018-04-17T01:59:14.562Z,8.61
2018-04-17T02:00:14.476Z,8.67
2018-04-17T02:01:14.473Z,8.73
2018-04-17T02:02:14.380Z,8.76
2018-04-17T02:03:14.330Z,8.78
2018-04-17T02:04:14.293Z,8.70
2018-04-17T02:05:14.241Z,8.76
2018-04-17T02:06:14.231Z,8.85
2018-04-17T02:07:14.135Z,8.81
2018-04-17T02:08:14.127Z,8.78
2018-04-17T02:09:14.045Z,8.76
2018-04-17T02:10:14.043Z,8.81
2018-04-17T02:11:13.938Z,8.79
2018-04-17T02:12:13.895Z,8.82
2018-04-17T02:13:13.897Z,8.69
2018-04-17T02:14:13.787Z,8.81
2018-04-17T02:15:13.746Z,8.66
2018-04-17T02:16:13.696Z,8.55
2018-04-17T02:17:13.658Z,8.49
2018-04-17T02:18:13.635Z,8.45
2018-04-17T02:19:13.551Z,8.27
2018-04-17T02:20:13.520Z,8.36
2018-04-17T02:21:13.480Z,8.34
2018-04-17T02:22:13.409Z,8.30
2018-04-17T02:23:13.394Z,8.38
2018-04-17T02:24:13.303Z,8.36
2018-04-17T02:25:13.270Z,8.34
2018-04-17T02:26:13.217Z,8.45
2018-04-17T02:27:13.160Z,8.46
2018-04-17T02:28:13.137Z,8.49
2018-04-17T02:29:13.054Z,8.48
2018-04-17T02:30:13.008Z,8.48
2018-04-17T02:31:12.958Z,8.46
2018-04-17T02:32:12.956Z,8.49
2018-04-17T02:33:12.857Z,8.33
2018-04-17T02:34:12.819Z,8.33
2018-04-17T02:35:12.764Z,8.36
2018-04-17T02:36:12.714Z,8.33
2018-04-17T02:37:12.711Z,8.45
2018-04-17T02:38:12.619Z,8.28
2018-04-17T02:39:12.563Z,8.30
2018-04-17T02:40:12.515Z,8.33
2018-04-17T02:41:12.471Z,8.37
2018-04-17T02:42:12.452Z,8.41
2018-04-17T02:43:12.372Z,8.46
2018-04-17T02:44:12.362Z,8.45
2018-04-17T02:45:12.271Z,8.49
2018-04-17T02:46:12.255Z,8.48
2018-04-17T02:47:12.168Z,8.52
2018-04-17T02:48:12.125Z,8.51
2018-04-17T02:49:12.122Z,8.46
2018-04-17T02:50:12.022Z,8.49
2018-04-17T02:51:11.973Z,8.53
2018-04-17T02:52:11.925Z,8.49
2018-04-17T02:53:11.909Z,8.55
2018-04-17T02:54:11.828Z,8.51
2018-04-17T02:55:11.798Z,8.49
2018-04-17T02:56:11.742Z,8.55
2018-04-17T02:57:11.679Z,8.48
2018-04-17T02:58:11.671Z,8.44
2018-04-17T02:59:11.592Z,8.48
2018-04-17T03:00:11.535Z,8.41
2018-04-17T03:01:11.528Z,8.41
2018-04-17T03:02:11.429Z,8.37
2018-04-17T03:03:11.390Z,8.31
2018-04-17T03:04:11.335Z,8.31
2018-04-17T03:05:11.287Z,8.36
2018-04-17T03:06:11.270Z,8.27
2018-04-17T03:07:11.186Z,8.34
2018-04-17T03:08:11.134Z,8.20
2018-04-17T03:09:11.092Z,8.24
2018-04-17T03:10:11.075Z,8.20
2018-04-17T03:11:10.988Z,8.27
2018-04-17T03:12:10.940Z,8.23
2018-04-17T03:13:10.890Z,8.27
2018-04-17T03:14:10.876Z,8.23
2018-04-17T03:15:10.793Z,8.24
2018-04-17T03:16:10.741Z,8.20
2018-04-17T03:17:10.722Z,8.15
2018-04-17T03:18:10.652Z,8.19
2018-04-17T03:19:10.596Z,8.20
2018-04-17T03:20:10.545Z,8.18
2018-04-17T03:21:10.492Z,8.20
2018-04-17T03:22:10.478Z,8.16
2018-04-17T03:23:10.395Z,8.15
2018-04-17T03:24:10.349Z,8.09
2018-04-17T03:25:10.294Z,8.16
2018-04-17T03:26:10.247Z,8.23
2018-04-17T03:27:10.241Z,8.19
2018-04-17T03:28:10.148Z,8.19
2018-04-17T03:29:10.101Z,8.23
2018-04-17T03:30:10.052Z,8.20
2018-04-17T03:31:10.001Z,8.20
2018-04-17T03:32:09.982Z,8.20
2018-04-17T03:33:09.902Z,8.20
2018-04-17T03:34:09.858Z,8.26
2018-04-17T03:35:09.817Z,8.28
2018-04-17T03:36:09.756Z,8.26
2018-04-17T03:37:09.726Z,8.20
2018-04-17T03:38:09.664Z,8.26
2018-04-17T03:39:09.604Z,8.28
2018-04-17T03:40:09.550Z,8.26
2018-04-17T03:41:09.508Z,8.15
2018-04-17T03:42:09.494Z,8.09
2018-04-17T03:43:09.410Z,8.12
2018-04-17T03:44:09.355Z,8.15
2018-04-17T03:45:09.343Z,8.15
2018-04-17T03:46:09.255Z,8.09
2018-04-17T03:47:09.209Z,8.09
2018-04-17T03:48:09.159Z,8.15
2018-04-17T03:49:09.154Z,8.03
2018-04-17T03:50:09.059Z,8.08
2018-04-17T03:51:09.009Z,8.03
2018-04-17T03:52:08.957Z,8.03
2018-04-17T03:53:08.907Z,8.06
2018-04-17T03:54:08.912Z,8.06
2018-04-17T03:55:08.807Z,7.94
2018-04-17T03:56:08.758Z,7.94
2018-04-17T03:57:08.710Z,7.83
2018-04-17T03:58:08.663Z,7.90
2018-04-17T03:59:08.643Z,7.90
2018-04-17T04:00:08.597Z,7.91
2018-04-17T04:01:08.522Z,7.91
2018-04-17T04:02:08.495Z,8.00
2018-04-17T04:03:08.431Z,8.01
2018-04-17T04:04:08.362Z,8.00
2018-04-17T04:05:08.312Z,8.10
2018-04-17T04:06:08.268Z,8.03
2018-04-17T04:07:08.245Z,8.15
2018-04-17T04:08:08.163Z,8.16
2018-04-17T04:09:08.123Z,8.06
2018-04-17T04:10:08.103Z,8.01
2018-04-17T04:11:08.029Z,8.08
2018-04-17T04:12:07.964Z,8.12
2018-04-17T04:13:07.958Z,8.05
2018-04-17T04:14:07.875Z,8.05
2018-04-17T04:15:07.821Z,8.09
2018-04-17T04:16:07.766Z,7.97
2018-04-17T04:17:07.777Z,7.98
2018-04-17T04:18:07.702Z,8.01
2018-04-17T04:19:07.618Z,7.91
2018-04-17T04:20:07.582Z,7.95
2018-04-17T04:21:07.559Z,7.98
2018-04-17T04:22:07.471Z,7.95
2018-04-17T04:23:07.426Z,7.95
2018-04-17T04:24:07.368Z,7.97
2018-04-17T04:25:07.318Z,7.90
2018-04-17T04:26:07.314Z,7.93
2018-04-17T04:27:07.219Z,7.87
2018-04-17T04:28:07.170Z,7.93
2018-04-17T04:29:07.122Z,7.77
2018-04-17T04:30:07.076Z,7.85
2018-04-17T04:31:07.059Z,7.87
2018-04-17T04:32:07.010Z,7.90
2018-04-17T04:33:06.925Z,7.88
2018-04-17T04:34:08.912Z,7.93
2018-04-17T04:35:06.825Z,7.91
2018-04-17T04:36:06.773Z,7.90
2018-04-17T04:37:06.754Z,7.98
2018-04-17T04:38:06.674Z,7.98
2018-04-17T04:39:06.629Z,7.97
2018-04-17T04:40:06.576Z,7.98
2018-04-17T04:41:06.528Z,7.98
2018-04-17T04:42:06.516Z,8.01
2018-04-17T04:43:06.430Z,8.01
2018-04-17T04:44:06.376Z,7.98
2018-04-17T04:45:06.324Z,8.03
2018-04-17T04:46:06.296Z,8.05
2018-04-17T04:47:06.263Z,8.01
2018-04-17T04:48:06.212Z,7.98
2018-04-17T04:49:06.129Z,7.97
2018-04-17T04:50:06.085Z,7.94
2018-04-17T04:51:06.028Z,7.95
2018-04-17T04:52:05.998Z,7.97
2018-04-17T04:53:05.958Z,7.94
2018-04-17T04:54:05.876Z,7.95
2018-04-17T04:55:05.835Z,7.93
2018-04-17T04:56:05.785Z,7.97
2018-04-17T04:57:05.738Z,8.03
2018-04-17T04:58:05.715Z,8.10
2018-04-17T04:59:05.670Z,8.10
2018-04-17T05:00:05.596Z,8.15
2018-04-17T05:01:05.529Z,8.23
2018-04-17T05:02:05.479Z,8.23
2018-04-17T05:03:05.463Z,8.30
2018-04-17T05:04:05.428Z,8.37
2018-04-17T05:05:05.345Z,8.33
2018-04-17T05:06:05.284Z,8.44
2018-04-17T05:07:05.238Z,8.48
2018-04-17T05:08:05.181Z,8.52
2018-04-17T05:09:17.697Z,8.56
2018-04-17T05:10:05.079Z,8.66
2018-04-17T05:11:05.029Z,8.70
2018-04-17T05:12:04.981Z,8.71
2018-04-17T05:13:04.958Z,8.66
2018-04-17T05:14:04.882Z,8.79
2018-04-17T05:15:04.865Z,8.70
2018-04-17T05:16:04.791Z,8.81
2018-04-17T05:17:04.729Z,8.82
2018-04-17T05:18:04.682Z,8.79
2018-04-17T05:19:04.671Z,8.91
2018-04-17T05:20:04.585Z,8.91
2018-04-17T05:21:04.538Z,8.91
2018-04-17T05:22:04.485Z,8.79
2018-04-17T05:23:04.467Z,8.82
2018-04-17T05:24:04.434Z,8.74
2018-04-17T05:25:04.341Z,8.81
2018-04-17T05:26:04.321Z,8.85
2018-04-17T05:27:04.237Z,8.79
2018-04-17T05:28:04.191Z,8.81
2018-04-17T05:29:04.194Z,8.84
2018-04-17T05:30:04.098Z,8.78
2018-04-17T05:31:04.038Z,8.79
2018-04-17T05:32:03.990Z,8.91
2018-04-17T05:33:03.944Z,8.92
2018-04-17T05:34:03.925Z,8.85
2018-04-17T05:35:03.842Z,8.95
2018-04-17T05:36:03.791Z,8.99
2018-04-17T05:37:03.742Z,9.02
2018-04-17T05:38:03.732Z,8.94
2018-04-17T05:39:03.648Z,9.03
2018-04-17T05:40:03.594Z,9.03
2018-04-17T05:41:03.550Z,9.08
2018-04-17T05:42:03.528Z,9.16
2018-04-17T05:43:03.445Z,9.16
2018-04-17T05:44:03.396Z,9.23
2018-04-17T05:45:03.350Z,9.32
2018-04-17T05:46:03.332Z,9.40
2018-04-17T05:47:03.256Z,9.46
2018-04-17T05:48:03.201Z,9.55
2018-04-17T05:49:03.164Z,9.55
2018-04-17T05:50:03.103Z,9.51
2018-04-17T05:51:03.103Z,9.65
2018-04-17T05:52:03.007Z,9.59
2018-04-17T05:53:02.958Z,9.66
2018-04-17T05:54:02.913Z,9.56
2018-04-17T05:55:02.863Z,9.66
2018-04-17T05:56:02.840Z,9.69
2018-04-17T05:57:02.761Z,9.72
2018-04-17T05:58:02.716Z,9.72
2018-04-17T05:59:02.716Z,9.66
2018-04-17T06:00:02.613Z,9.72
2018-04-17T06:01:02.561Z,9.69
2018-04-17T06:02:02.518Z,9.83
2018-04-17T06:03:02.463Z,9.84
2018-04-17T06:04:02.450Z,9.91
2018-04-17T06:05:02.367Z,9.97
2018-04-17T06:06:02.349Z,9.92
2018-04-17T06:07:02.270Z,9.94
2018-04-17T06:08:02.233Z,9.99
2018-04-17T06:09:02.170Z,10.01
2018-04-17T06:10:02.161Z,10.04
2018-04-17T06:11:02.072Z,10.02
2018-04-17T06:12:02.029Z,10.02
2018-04-17T06:13:01.979Z,10.09
2018-04-17T06:14:01.931Z,10.16
2018-04-17T06:15:01.929Z,10.25
2018-04-17T06:16:01.882Z,10.20
2018-04-17T06:17:01.802Z,10.28
2018-04-17T06:18:01.735Z,10.31
2018-04-17T06:19:01.687Z,10.33
2018-04-17T06:20:01.640Z,10.35
2018-04-17T06:21:01.632Z,10.41
2018-04-17T06:22:01.548Z,10.44
2018-04-17T06:23:01.489Z,10.42
2018-04-17T06:24:01.455Z,10.56
2018-04-17T06:25:01.398Z,10.44
2018-04-17T06:26:01.385Z,10.51
2018-04-17T06:27:01.296Z,10.53
2018-04-17T06:28:01.252Z,10.56
2018-04-17T06:29:01.198Z,10.57
2018-04-17T06:30:01.162Z,10.53
2018-04-17T06:31:01.148Z,10.60
2018-04-17T06:32:01.055Z,10.49
2018-04-17T06:33:01.006Z,10.53
2018-04-17T06:34:00.968Z,10.60
2018-04-17T06:35:00.923Z,10.54
2018-04-17T06:36:00.897Z,10.48
2018-04-17T06:37:00.817Z,10.54
2018-04-17T06:38:00.770Z,10.54
2018-04-17T06:39:00.761Z,10.60
2018-04-17T06:40:00.675Z,10.63
2018-04-17T06:41:00.629Z,10.64
2018-04-17T06:42:00.608Z,10.68
2018-04-17T06:43:00.560Z,10.67
2018-04-17T06:44:00.478Z,10.68
2018-04-17T06:45:00.472Z,10.75
2018-04-17T06:46:00.395Z,10.79
2018-04-17T06:47:00.346Z,10.79
2018-04-17T06:48:00.294Z,10.75
2018-04-17T06:49:00.241Z,10.74
2018-04-17T06:50:00.222Z,10.86
2018-04-17T06:51:00.189Z,10.84
2018-04-17T06:52:00.095Z,10.90
2018-04-17T06:53:00.051Z,10.92
2018-04-17T06:54:00.007Z,10.99
2018-04-17T06:54:59.955Z,10.97
2018-04-17T06:55:59.950Z,10.92
2018-04-17T06:56:59.866Z,10.99
2018-04-17T06:57:59.881Z,10.97
2018-04-17T06:58:59.766Z,11.04
2018-04-17T06:59:59.713Z,11.02
2018-04-17T07:00:59.701Z,11.12
2018-04-17T07:01:59.657Z,11.23
2018-04-17T07:02:59.571Z,11.12
2018-04-17T07:03:59.528Z,11.22
2018-04-17T07:04:59.482Z,11.22
2018-04-17T07:05:59.426Z,11.32
2018-04-17T07:06:59.424Z,11.27
2018-04-17T07:07:59.335Z,11.40
2018-04-17T07:08:59.292Z,11.43
2018-04-17T07:09:59.248Z,11.59
2018-04-17T07:10:59.189Z,11.50
2018-04-17T07:11:59.186Z,11.50
2018-04-17T07:12:59.099Z,11.62
2018-04-17T07:13:59.080Z,11.68
2018-04-17T07:14:59.007Z,11.69
2018-04-17T07:15:58.954Z,11.72
2018-04-17T07:16:58.937Z,11.70
2018-04-17T07:17:58.895Z,11.87
2018-04-17T07:18:58.811Z,11.90
2018-04-17T07:19:58.805Z,11.97
2018-04-17T07:20:58.723Z,12.02
2018-04-17T07:21:58.681Z,12.10
2018-04-17T07:22:58.627Z,12.15
2018-04-17T07:23:58.609Z,12.28
2018-04-17T07:24:58.535Z,12.32
2018-04-17T07:25:58.485Z,12.42
2018-04-17T07:26:58.438Z,12.57
2018-04-17T07:27:58.421Z,12.64
2018-04-17T07:28:58.346Z,12.67
2018-04-17T07:29:58.298Z,12.72
2018-04-17T07:30:58.282Z,12.79
2018-04-17T07:31:58.200Z,12.97
2018-04-17T07:32:58.157Z,13.11
2018-04-17T07:33:58.117Z,13.33
2018-04-17T07:34:58.117Z,13.46
2018-04-17T07:35:58.033Z,13.59
2018-04-17T07:36:58.005Z,13.57
2018-04-17T07:37:57.934Z,13.53
2018-04-17T07:38:57.884Z,13.54
2018-04-17T07:39:57.870Z,13.62
2018-04-17T07:40:57.789Z,13.70
2018-04-17T07:41:57.740Z,13.74
2018-04-17T07:42:57.696Z,13.83
2018-04-17T07:43:57.651Z,13.90
2018-04-17T07:44:57.648Z,14.17
2018-04-17T07:45:57.563Z,14.23
2018-04-17T07:46:57.516Z,14.30
2018-04-17T07:47:57.512Z,14.43
2018-04-17T07:48:57.427Z,14.69
2018-04-17T07:49:57.391Z,14.79
2018-04-17T07:50:57.333Z,14.85
2018-04-17T07:51:57.288Z,15.00
2018-04-17T07:52:57.286Z,15.24
2018-04-17T07:53:57.201Z,15.52
2018-04-17T07:54:57.154Z,15.80
2018-04-17T07:55:57.118Z,16.10
2018-04-17T07:56:57.066Z,16.24
2018-04-17T07:57:57.063Z,16.46
2018-04-17T07:58:56.979Z,16.66
2018-04-17T07:59:56.935Z,16.89
2018-04-17T08:00:56.892Z,17.26
2018-04-17T08:01:56.906Z,17.60
2018-04-17T08:02:56.807Z,18.10
2018-04-17T08:03:56.760Z,18.50
2018-04-17T08:04:56.723Z,18.73
2018-04-17T08:05:56.682Z,19.09
2018-04-17T08:06:56.671Z,19.45
2018-04-17T08:07:56.602Z,19.70
2018-04-17T08:08:56.560Z,20.10
2018-04-17T08:09:56.513Z,20.39
2018-04-17T08:10:56.474Z,20.63
2018-04-17T08:11:56.521Z,20.82
2018-04-17T08:12:56.393Z,21.20
2018-04-17T08:13:56.361Z,21.42
2018-04-17T08:14:56.307Z,21.67
2018-04-17T08:15:56.318Z,21.83
2018-04-17T08:16:56.230Z,22.11
2018-04-17T08:17:56.193Z,22.33
2018-04-17T08:18:56.148Z,22.47
2018-04-17T08:19:56.151Z,22.62
2018-04-17T08:20:56.105Z,22.75
2018-04-17T08:21:56.068Z,22.99
2018-04-17T08:22:55.993Z,23.13
2018-04-17T08:23:55.956Z,23.15
2018-04-17T08:24:55.953Z,23.13
2018-04-17T08:25:55.874Z,22.25
2018-04-17T08:26:55.882Z,21.54
2018-04-17T08:27:55.829Z,21.03
2018-04-17T08:28:55.760Z,20.69
2018-04-17T08:29:55.718Z,21.24
2018-04-17T08:30:55.721Z,21.70
2018-04-17T08:31:55.642Z,22.11
2018-04-17T08:32:55.608Z,22.43
2018-04-17T08:33:55.607Z,22.78
2018-04-17T08:34:55.531Z,22.94
2018-04-17T08:35:55.492Z,23.32
2018-04-17T08:36:55.488Z,23.47
2018-04-17T08:37:55.415Z,23.61
2018-04-17T08:38:55.421Z,23.25
2018-04-17T08:39:55.363Z,22.63
2018-04-17T08:40:55.302Z,22.04
2018-04-17T08:41:55.271Z,21.82
2018-04-17T08:42:55.224Z,21.67
2018-04-17T08:43:55.216Z,21.46
2018-04-17T08:44:55.150Z,21.14
2018-04-17T08:45:55.110Z,20.88
2018-04-17T08:46:55.193Z,20.59
2018-04-17T08:47:55.033Z,20.26
2018-04-17T08:48:55.035Z,20.10
2018-04-17T08:49:54.958Z,20.00
2018-04-17T08:50:54.919Z,19.86
2018-04-17T08:51:54.919Z,19.70
2018-04-17T08:52:54.841Z,19.74
2018-04-17T08:53:54.798Z,19.48
2018-04-17T08:54:54.758Z,19.37
2018-04-17T08:55:54.724Z,19.26
2018-04-17T08:56:54.715Z,19.21
2018-04-17T08:57:54.647Z,19.16
2018-04-17T08:58:54.625Z,19.09
2018-04-17T08:59:54.570Z,18.98
2018-04-17T09:00:54.534Z,19.15
2018-04-17T09:01:54.514Z,19.66
2018-04-17T09:02:54.476Z,20.02
2018-04-17T09:03:54.403Z,20.50
2018-04-17T09:04:54.380Z,20.87
2018-04-17T09:05:54.325Z,21.30
2018-04-17T09:06:54.289Z,21.58
2018-04-17T09:07:54.277Z,22.02
2018-04-17T09:08:54.204Z,22.32
2018-04-17T09:09:54.200Z,22.43
2018-04-17T09:10:54.122Z,22.59
2018-04-17T09:11:54.115Z,22.98
2018-04-17T09:12:54.049Z,23.17
2018-04-17T09:13:54.008Z,23.51
2018-04-17T09:14:54.009Z,23.78
2018-04-17T09:15:53.926Z,24.01
2018-04-17T09:16:53.886Z,24.16
2018-04-17T09:17:53.854Z,24.26
2018-04-17T09:18:53.813Z,24.35
2018-04-17T09:19:53.815Z,24.32
2018-04-17T09:20:53.766Z,24.38
2018-04-17T09:21:53.697Z,24.21
2018-04-17T09:22:53.660Z,24.05
2018-04-17T09:23:53.683Z,24.17
2018-04-17T09:24:53.582Z,24.32
2018-04-17T09:25:53.576Z,24.45
2018-04-17T09:26:53.511Z,24.63
2018-04-17T09:27:53.468Z,24.86
2018-04-17T09:28:53.434Z,25.03
2018-04-17T09:29:53.425Z,25.01
2018-04-17T09:30:53.388Z,25.10
2018-04-17T09:31:53.318Z,25.14
2018-04-17T09:32:53.283Z,25.43
2018-04-17T09:33:53.241Z,25.48
2018-04-17T09:34:53.201Z,25.54
2018-04-17T09:35:53.223Z,25.55
2018-04-17T09:36:53.127Z,25.55
2018-04-17T09:37:53.092Z,25.54
2018-04-17T09:38:53.054Z,25.55
2018-04-17T09:39:53.020Z,25.65
2018-04-17T09:40:53.030Z,25.75
2018-04-17T09:41:52.943Z,25.91
2018-04-17T09:42:52.907Z,26.06
2018-04-17T09:43:52.871Z,26.05
2018-04-17T09:44:52.852Z,25.87
2018-04-17T09:45:52.841Z,25.75
2018-04-17T09:46:52.814Z,25.69
2018-04-17T09:47:52.746Z,25.43
2018-04-17T09:48:52.693Z,25.11
2018-04-17T09:49:52.656Z,24.73
2018-04-17T09:50:52.616Z,24.38
2018-04-17T09:51:52.618Z,24.33
2018-04-17T09:52:52.551Z,24.29
2018-04-17T09:53:52.510Z,24.10
2018-04-17T09:54:52.481Z,23.83
2018-04-17T09:55:52.436Z,23.61
2018-04-17T09:56:52.441Z,23.50
2018-04-17T09:57:52.406Z,23.56
2018-04-17T09:58:52.343Z,23.41
2018-04-17T09:59:52.309Z,23.32
2018-04-17T10:00:52.260Z,22.98
2018-04-17T10:01:52.264Z,22.70
2018-04-17T10:02:52.191Z,22.65
2018-04-17T10:03:52.150Z,22.59
2018-04-17T10:04:52.123Z,22.76
2018-04-17T10:05:52.083Z,22.98
2018-04-17T10:06:52.097Z,23.27
2018-04-17T10:07:52.000Z,23.63
2018-04-17T10:08:52.018Z,23.86
2018-04-17T10:09:51.920Z,24.21
2018-04-17T10:10:51.889Z,24.30
2018-04-17T10:11:51.846Z,24.54
2018-04-17T10:12:51.820Z,24.68
2018-04-17T10:13:51.814Z,24.76
2018-04-17T10:14:51.742Z,24.86
2018-04-17T10:15:51.701Z,25.04
2018-04-17T10:16:51.668Z,25.18
2018-04-17T10:17:51.658Z,25.40
2018-04-17T10:18:51.623Z,25.54
2018-04-17T10:19:51.553Z,25.78
2018-04-17T10:20:51.553Z,25.96
2018-04-17T10:21:51.484Z,25.70
2018-04-17T10:22:51.446Z,25.54
2018-04-17T10:23:51.414Z,25.18
2018-04-17T10:24:51.373Z,24.93
2018-04-17T10:25:51.371Z,24.69
2018-04-17T10:26:51.305Z,24.43
2018-04-17T10:27:51.270Z,24.29
2018-04-17T10:28:51.228Z,23.95
2018-04-17T10:29:51.241Z,23.73
2018-04-17T10:30:51.212Z,23.59
2018-04-17T10:31:51.124Z,23.48
2018-04-17T10:32:51.082Z,23.41
2018-04-17T10:33:51.059Z,23.28
2018-04-17T10:34:51.021Z,23.15
2018-04-17T10:35:51.027Z,23.03
2018-04-17T10:36:50.961Z,22.96
2018-04-17T10:37:50.909Z,22.94
2018-04-17T10:38:50.872Z,22.96
2018-04-17T10:39:50.846Z,23.05
2018-04-17T10:40:50.826Z,23.15
2018-04-17T10:41:50.802Z,23.08
2018-04-17T10:42:50.718Z,22.93
2018-04-17T10:43:50.676Z,23.12
2018-04-17T10:44:50.649Z,23.20
2018-04-17T10:45:50.612Z,23.18
2018-04-17T10:46:50.603Z,23.20
2018-04-17T10:47:50.541Z,23.20
2018-04-17T10:48:50.497Z,23.10
2018-04-17T10:49:50.458Z,22.94
2018-04-17T10:50:50.466Z,22.85
2018-04-17T10:51:50.427Z,22.85
2018-04-17T10:52:50.385Z,22.99
2018-04-17T10:53:50.319Z,23.05
2018-04-17T10:54:50.314Z,22.81
2018-04-17T10:55:50.256Z,22.47
2018-04-17T10:56:50.211Z,22.25
2018-04-17T10:57:50.166Z,22.23
2018-04-17T10:58:50.133Z,22.47
2018-04-17T10:59:50.167Z,22.83
2018-04-17T11:00:50.057Z,23.12
2018-04-17T11:01:50.017Z,23.21
2018-04-17T11:02:49.981Z,23.03
2018-04-17T11:03:49.945Z,23.18
2018-04-17T11:04:50.003Z,23.05
2018-04-17T11:05:49.873Z,22.85
2018-04-17T11:06:49.837Z,22.62
2018-04-17T11:07:49.793Z,22.66
2018-04-17T11:08:49.807Z,22.90
2018-04-17T11:09:49.720Z,23.12
2018-04-17T11:10:49.686Z,23.61
2018-04-17T11:11:49.650Z,23.62
2018-04-17T11:12:49.611Z,23.74
2018-04-17T11:13:49.608Z,24.05
2018-04-17T11:14:49.532Z,24.26
2018-04-17T11:15:49.503Z,24.36
2018-04-17T11:16:49.459Z,24.66
2018-04-17T11:17:49.463Z,24.92
2018-04-17T11:18:49.391Z,25.14
2018-04-17T11:19:49.363Z,25.38
2018-04-17T11:20:49.317Z,25.60
2018-04-17T11:21:49.278Z,25.70
2018-04-17T11:22:49.281Z,25.77
2018-04-17T11:23:49.207Z,25.83
2018-04-17T11:24:49.200Z,25.78
2018-04-17T11:25:49.137Z,25.51
2018-04-17T11:26:49.096Z,25.43
2018-04-17T11:27:49.071Z,25.26
2018-04-17T11:28:49.050Z,25.13
2018-04-17T11:29:48.994Z,24.78
2018-04-17T11:30:48.984Z,24.58
2018-04-17T11:31:48.916Z,24.30
2018-04-17T11:32:48.876Z,24.01
2018-04-17T11:33:48.842Z,23.83
2018-04-17T11:34:48.813Z,23.86
2018-04-17T11:35:48.828Z,23.88
2018-04-17T11:36:48.732Z,23.63
2018-04-17T11:37:48.701Z,23.77
2018-04-17T11:38:48.669Z,23.40
2018-04-17T11:39:48.667Z,23.17
2018-04-17T11:40:48.652Z,23.12
2018-04-17T11:41:48.558Z,23.31
2018-04-17T11:42:48.567Z,23.54
2018-04-17T11:43:48.486Z,23.81
2018-04-17T11:44:48.445Z,24.10
2018-04-17T11:45:48.459Z,23.83
2018-04-17T11:46:48.375Z,23.48
2018-04-17T11:47:48.339Z,23.27
2018-04-17T11:48:48.301Z,23.43
2018-04-17T11:49:48.279Z,23.20
2018-04-17T11:50:48.265Z,22.96
2018-04-17T11:51:48.239Z,23.18
2018-04-17T11:52:48.164Z,23.12
2018-04-17T11:53:48.122Z,23.31
2018-04-17T11:54:48.083Z,23.50
2018-04-17T11:55:48.089Z,23.48
2018-04-17T11:56:48.020Z,23.43
2018-04-17T11:57:47.985Z,23.54
2018-04-17T11:58:47.947Z,23.78
2018-04-17T11:59:47.948Z,24.16
2018-04-17T12:00:47.874Z,24.54
2018-04-17T12:01:47.836Z,24.84
2018-04-17T12:02:47.802Z,25.14
2018-04-17T12:03:47.763Z,25.38
2018-04-17T12:04:47.771Z,25.50
2018-04-17T12:05:47.684Z,25.48
2018-04-17T12:06:47.651Z,25.44
2018-04-17T12:07:47.620Z,24.99
2018-04-17T12:08:47.591Z,24.86
2018-04-17T12:09:47.582Z,25.03
2018-04-17T12:10:47.516Z,25.03
2018-04-17T12:11:47.472Z,25.31
2018-04-17T12:12:47.440Z,25.58
2018-04-17T12:13:47.398Z,25.69
2018-04-17T12:14:47.404Z,25.91
2018-04-17T12:15:47.329Z,26.06
2018-04-17T12:16:47.288Z,26.19
2018-04-17T12:17:47.253Z,26.51
2018-04-17T12:18:47.239Z,26.60
2018-04-17T12:19:47.228Z,26.71
2018-04-17T12:20:47.153Z,26.73
2018-04-17T12:21:47.109Z,26.68
2018-04-17T12:22:47.084Z,26.65
2018-04-17T12:23:47.060Z,26.71
2018-04-17T12:24:47.054Z,26.78
2018-04-17T12:25:46.976Z,26.71
2018-04-17T12:26:46.936Z,26.60
2018-04-17T12:27:46.900Z,26.25
2018-04-17T12:28:46.865Z,25.87
2018-04-17T12:29:46.874Z,25.50
2018-04-17T12:30:46.838Z,25.29
2018-04-17T12:31:46.763Z,25.03
2018-04-17T12:32:46.722Z,24.68
2018-04-17T12:33:46.689Z,24.61
2018-04-17T12:34:46.686Z,24.51
2018-04-17T12:35:46.623Z,24.30
2018-04-17T12:36:46.581Z,24.16
2018-04-17T12:37:46.552Z,24.03
2018-04-17T12:38:46.515Z,23.91
2018-04-17T12:39:46.511Z,23.80
2018-04-17T12:40:46.438Z,23.66
2018-04-17T12:41:46.404Z,23.77
2018-04-17T12:42:46.412Z,23.73
2018-04-17T12:43:46.354Z,23.74
2018-04-17T12:44:46.320Z,23.51
2018-04-17T12:45:46.270Z,23.48
2018-04-17T12:46:46.249Z,23.80
2018-04-17T12:47:46.225Z,23.76
2018-04-17T12:48:46.156Z,23.83
2018-04-17T12:49:46.116Z,23.84
2018-04-17T12:50:46.081Z,23.81
2018-04-17T12:51:46.087Z,23.78
2018-04-17T12:52:46.013Z,23.81
2018-04-17T12:53:45.976Z,23.87
2018-04-17T12:54:45.945Z,24.17
2018-04-17T12:55:45.935Z,24.38
2018-04-17T12:56:45.868Z,24.55
2018-04-17T12:57:45.832Z,24.91
2018-04-17T12:58:45.803Z,25.03
2018-04-17T12:59:45.809Z,25.11
2018-04-17T13:00:45.728Z,24.98
2018-04-17T13:01:45.683Z,24.84
2018-04-17T13:02:45.654Z,24.66
2018-04-17T13:03:45.618Z,24.39