createdAt,value
2022-11-16T00:00:16.388Z,0.662037
2022-11-16T00:05:16.750Z,0.689815
2022-11-16T00:10:16.315Z,0.726852
2022-11-16T00:15:16.383Z,0.980000
2022-11-16T00:20:16.284Z,1.160000
2022-11-16T00:25:16.357Z,1.083333
2022-11-16T00:30:16.374Z,0.773148
2022-11-16T00:35:16.328Z,0.555556
2022-11-16T00:40:16.423Z,0.694444
2022-11-16T00:45:16.481Z,0.704444
2022-11-16T00:50:16.388Z,0.604167
2022-11-16T00:55:16.527Z,0.428241
2022-11-16T01:00:16.473Z,0.268519
2022-11-16T01:05:16.673Z,0.168981
2022-11-16T01:10:16.232Z,0.256944
2022-11-16T01:15:16.362Z,0.194444
2022-11-16T01:20:16.717Z,0.557870
2022-11-16T01:25:16.549Z,0.693333
2022-11-16T01:30:16.575Z,0.597222
2022-11-16T01:35:16.567Z,0.411111
2022-11-16T01:40:16.388Z,0.215278
2022-11-16T01:45:16.420Z,0.289352
2022-11-16T01:50:16.361Z,0.250000
2022-11-16T01:55:16.209Z,0.127315
2022-11-16T02:00:16.299Z,0.071759
2022-11-16T02:05:16.425Z,0.375000
2022-11-16T02:10:16.486Z,0.420000
2022-11-16T02:15:16.278Z,0.800926
2022-11-16T02:20:16.304Z,0.706019
2022-11-16T02:25:16.244Z,0.590278
2022-11-16T02:30:16.426Z,0.777778
2022-11-16T02:35:16.446Z,0.895833
2022-11-16T02:40:16.690Z,1.031111
2022-11-16T02:45:36.584Z,1.117778
2022-11-16T02:50:16.324Z,1.254630
2022-11-16T02:55:16.322Z,1.155093
2022-11-16T03:00:16.257Z,0.902778
2022-11-16T03:05:16.373Z,0.979167
2022-11-16T03:10:16.222Z,1.008889
2022-11-16T03:15:16.282Z,0.946759
2022-11-16T03:20:16.409Z,0.925926
2022-11-16T03:25:16.343Z,0.895833
2022-11-16T03:30:18.983Z,0.736111
2022-11-16T03:35:16.309Z,0.868889
2022-11-16T03:40:16.316Z,1.206019
2022-11-16T03:45:16.270Z,1.597222
2022-11-16T03:50:16.565Z,1.814815
2022-11-16T03:55:16.383Z,1.886574
2022-11-16T04:00:16.313Z,1.881944
2022-11-16T04:05:16.253Z,1.921296
2022-11-16T04:10:16.309Z,1.837963
2022-11-16T04:15:16.415Z,1.722222
2022-11-16T04:20:16.439Z,1.631111
2022-11-16T04:25:16.413Z,1.402778
2022-11-16T04:30:16.520Z,1.282407
2022-11-16T04:35:16.512Z,1.342222
2022-11-16T04:40:16.493Z,1.409722
2022-11-16T04:45:16.331Z,1.203704
2022-11-16T04:50:17.095Z,1.337778
2022-11-16T04:55:16.231Z,1.210648
2022-11-16T05:00:16.250Z,1.180556
2022-11-16T05:05:16.347Z,1.335648
2022-11-16T05:10:16.307Z,1.418981
2022-11-16T05:15:16.477Z,1.393519
2022-11-16T05:20:16.310Z,1.300926
2022-11-16T05:25:16.322Z,1.502315
2022-11-16T05:30:16.432Z,1.584444
2022-11-16T05:35:16.276Z,1.379630
2022-11-16T05:40:16.248Z,1.363426
2022-11-16T05:45:21.032Z,1.484444
2022-11-16T05:50:16.325Z,1.682870
2022-11-16T05:55:16.295Z,1.557778
2022-11-16T06:00:16.294Z,1.550926
2022-11-16T06:05:16.348Z,1.759259
2022-11-16T06:10:16.258Z,1.808889
2022-11-16T06:15:16.258Z,1.791667
2022-11-16T06:20:16.363Z,1.740741
2022-11-16T06:25:16.698Z,1.486111
2022-11-16T06:30:16.210Z,1.548889
2022-11-16T06:35:16.461Z,1.815556
2022-11-16T06:40:16.528Z,1.918981
2022-11-16T06:45:16.742Z,1.891204
2022-11-16T06:50:16.431Z,1.893519
2022-11-16T06:55:16.213Z,2.062500
2022-11-16T07:00:16.243Z,2.159722
2022-11-16T07:05:16.307Z,2.178241
2022-11-16T07:10:16.268Z,2.206019
2022-11-16T07:15:16.359Z,2.155093
2022-11-16T07:20:16.334Z,2.247685
2022-11-16T07:25:16.335Z,2.460648
2022-11-16T07:30:16.272Z,2.685185
2022-11-16T07:35:16.237Z,2.835648
2022-11-16T07:40:16.357Z,2.908889
2022-11-16T07:45:16.340Z,3.006944
2022-11-16T07:50:16.246Z,3.145833
2022-11-16T07:55:16.307Z,3.314815
2022-11-16T08:00:16.311Z,3.328704
2022-11-16T08:05:16.345Z,3.375000
2022-11-16T08:10:16.301Z,3.460648
2022-11-16T08:15:16.518Z,3.587963
2022-11-16T08:20:16.956Z,3.789352
2022-11-16T08:25:16.651Z,4.193333
2022-11-16T08:30:16.431Z,4.254630
2022-11-16T08:35:16.537Z,4.295556
2022-11-16T08:40:16.238Z,4.643519
2022-11-16T08:45:16.328Z,4.842593
2022-11-16T08:50:16.245Z,5.194444
2022-11-16T08:55:16.254Z,5.415556
2022-11-16T09:00:16.300Z,5.417778
2022-11-16T09:05:16.410Z,5.625000
2022-11-16T09:10:16.308Z,5.750000
2022-11-16T09:15:16.175Z,5.902222
2022-11-16T09:20:16.270Z,5.962222
2022-11-16T09:25:16.479Z,6.148889
2022-11-16T09:30:16.223Z,6.354167
2022-11-16T09:35:16.249Z,6.515556
2022-11-16T09:40:16.168Z,6.629630
2022-11-16T09:45:16.379Z,6.747685
2022-11-16T09:50:16.171Z,6.750000
2022-11-16T09:55:16.329Z,6.773333
2022-11-16T10:00:16.223Z,6.784722
2022-11-16T10:05:16.224Z,6.844907
2022-11-16T10:10:16.229Z,6.858796
2022-11-16T10:15:16.224Z,6.886574
2022-11-16T10:20:16.254Z,6.916667
2022-11-16T10:25:16.188Z,6.972222
2022-11-16T10:30:16.704Z,7.076389
2022-11-16T10:35:16.248Z,7.162037
2022-11-16T10:40:16.188Z,7.252315
2022-11-16T10:45:16.320Z,7.287037
2022-11-16T10:50:16.265Z,7.331019
2022-11-16T10:55:16.500Z,7.321759
2022-11-16T11:00:22.049Z,7.337778
2022-11-16T11:05:16.386Z,7.375556
2022-11-16T11:10:16.522Z,7.393333
2022-11-16T11:15:20.145Z,7.458333
2022-11-16T11:20:16.820Z,7.586667
2022-11-16T11:25:16.342Z,7.645833
2022-11-16T11:30:16.163Z,7.666667
2022-11-16T11:35:16.260Z,7.666667
2022-11-16T11:40:16.197Z,7.704444
2022-11-16T11:45:16.468Z,7.780093
2022-11-16T11:50:16.156Z,7.793333
2022-11-16T11:55:16.197Z,7.780000
2022-11-16T12:00:16.300Z,7.754630
2022-11-16T12:05:16.204Z,7.806667
2022-11-16T12:10:16.455Z,7.771111
2022-11-16T12:15:16.200Z,7.768519
2022-11-16T12:20:16.201Z,7.770833
2022-11-16T12:25:16.246Z,7.777778
2022-11-16T12:30:16.140Z,7.756944
2022-11-16T12:35:16.188Z,7.731481
2022-11-16T12:40:16.236Z,7.782407
2022-11-16T12:45:16.280Z,7.740741
2022-11-16T12:50:16.088Z,7.685185
2022-11-16T12:55:25.747Z,7.648148
2022-11-16T13:00:16.184Z,7.560185
2022-11-16T13:05:16.124Z,7.622222
2022-11-16T13:10:16.169Z,7.601852
2022-11-16T13:15:16.152Z,7.582222
2022-11-16T13:20:16.299Z,7.564815
2022-11-16T13:25:16.633Z,7.543981
2022-11-16T13:30:16.626Z,7.546296
2022-11-16T13:35:16.178Z,7.481481
2022-11-16T13:40:16.027Z,7.442130
2022-11-16T13:45:16.159Z,7.425926
2022-11-16T13:50:16.178Z,7.391204
2022-11-16T13:55:16.441Z,7.393333
2022-11-16T14:00:16.336Z,7.370370
2022-11-16T14:05:16.454Z,7.326667
2022-11-16T14:10:16.398Z,7.282222
2022-11-16T14:15:16.169Z,7.268889
2022-11-16T14:20:22.095Z,7.277778
2022-11-16T14:25:16.095Z,7.240000
2022-11-16T14:30:16.145Z,7.187500
2022-11-16T14:35:16.081Z,7.166667
2022-11-16T14:40:16.192Z,7.118056
2022-11-16T14:45:16.341Z,7.087963
2022-11-16T14:50:16.134Z,7.046667
2022-11-16T14:55:16.068Z,7.043981
2022-11-16T15:00:16.036Z,7.015556
2022-11-16T15:05:18.667Z,6.995370
2022-11-16T15:10:18.559Z,6.984444
2022-11-16T15:15:18.705Z,6.951389
2022-11-16T15:20:18.957Z,6.932870
2022-11-16T15:25:18.663Z,6.893519
2022-11-16T15:30:18.586Z,6.849537
2022-11-16T15:35:18.658Z,6.828704
2022-11-16T15:40:18.689Z,6.791667
2022-11-16T15:45:18.895Z,6.768519
2022-11-16T15:50:18.662Z,6.710648
2022-11-16T15:55:18.727Z,6.652778
2022-11-16T16:00:18.684Z,6.608796
2022-11-16T16:05:23.654Z,6.557870
2022-11-16T16:10:18.842Z,6.525463
2022-11-16T16:15:18.886Z,6.490741
2022-11-16T16:20:19.257Z,6.442130
2022-11-16T16:25:18.565Z,6.414352
2022-11-16T16:30:18.650Z,6.391204
2022-11-16T16:35:19.060Z,6.386574
2022-11-16T16:40:18.551Z,6.377315
2022-11-16T16:45:18.675Z,6.381944
2022-11-16T16:50:18.645Z,6.370370
2022-11-16T16:55:18.588Z,6.379630
2022-11-16T17:00:19.160Z,6.381944
2022-11-16T17:05:18.825Z,6.363426
2022-11-16T17:10:18.611Z,6.351852
2022-11-16T17:15:19.615Z,6.349537
2022-11-16T17:20:18.547Z,6.333333
2022-11-16T17:25:18.691Z,6.331019
2022-11-16T17:30:18.644Z,6.317130
2022-11-16T17:35:18.599Z,6.284722
2022-11-16T17:40:18.579Z,6.277778
2022-11-16T17:45:18.989Z,6.250000
2022-11-16T17:50:18.539Z,6.222222
2022-11-16T17:55:18.554Z,6.219907
2022-11-16T18:00:18.663Z,6.180556
2022-11-16T18:05:18.755Z,6.159722
2022-11-16T18:10:19.210Z,6.134259
2022-11-16T18:15:28.575Z,6.111111
2022-11-16T18:20:16.205Z,6.076389
2022-11-16T18:25:16.278Z,6.060000
2022-11-16T18:30:16.362Z,6.055556
2022-11-16T18:35:16.405Z,6.039352
2022-11-16T18:40:16.234Z,6.025463
2022-11-16T18:45:16.368Z,5.993056
2022-11-16T18:50:21.337Z,5.981481
2022-11-16T18:55:16.407Z,5.946759
2022-11-16T19:00:16.543Z,5.944444
2022-11-16T19:05:16.166Z,5.940000
2022-11-16T19:10:16.007Z,5.911111
2022-11-16T19:15:16.074Z,5.858796
2022-11-16T19:20:16.049Z,5.837963
2022-11-16T19:25:16.079Z,5.806667
2022-11-16T19:30:16.103Z,5.768519
2022-11-16T19:35:16.065Z,5.722222
2022-11-16T19:40:18.744Z,5.695556
2022-11-16T19:45:16.513Z,5.671296
2022-11-16T19:50:16.184Z,5.648148
2022-11-16T19:55:16.061Z,5.604167
2022-11-16T20:00:16.099Z,5.557778
2022-11-16T20:05:16.050Z,5.528889
2022-11-16T20:10:16.048Z,5.500000
2022-11-16T20:15:16.121Z,5.456019
2022-11-16T20:20:16.123Z,5.414352
2022-11-16T20:25:16.043Z,5.377315
2022-11-16T20:30:16.547Z,5.333333
2022-11-16T20:35:19.218Z,5.296296
2022-11-16T20:40:16.070Z,5.268519
2022-11-16T20:45:15.945Z,5.233796
2022-11-16T20:50:15.998Z,5.222222
2022-11-16T20:55:15.998Z,5.217593
2022-11-16T21:00:16.044Z,5.175926
2022-11-16T21:05:15.999Z,5.166667
2022-11-16T21:10:16.155Z,5.157407
2022-11-16T21:15:15.990Z,5.129630
2022-11-16T21:20:31.256Z,5.118056
2022-11-16T21:25:16.101Z,5.104444
2022-11-16T21:30:15.980Z,5.092593
2022-11-16T21:35:16.110Z,5.057870
2022-11-16T21:40:16.344Z,5.055556
2022-11-16T21:45:16.195Z,5.055556
2022-11-16T21:50:31.134Z,5.044444
2022-11-16T21:55:15.909Z,5.026667
2022-11-16T22:00:15.905Z,5.009259
2022-11-16T22:05:15.947Z,4.995370
2022-11-16T22:10:16.054Z,4.977778
2022-11-16T22:15:16.200Z,4.969907
2022-11-16T22:20:16.055Z,4.976852
2022-11-16T22:25:16.007Z,4.946759
2022-11-16T22:30:15.939Z,4.940000
2022-11-16T22:35:15.911Z,4.920000
2022-11-16T22:40:17.845Z,4.888889
2022-11-16T22:45:15.967Z,4.840278
2022-11-16T22:50:16.079Z,4.831019
2022-11-16T22:55:16.329Z,4.821759
2022-11-16T23:00:15.961Z,4.803241
2022-11-16T23:05:16.284Z,4.775556
2022-11-16T23:10:16.030Z,4.756944
2022-11-16T23:15:16.443Z,4.740000
2022-11-16T23:20:17.741Z,4.729167
2022-11-16T23:25:16.281Z,4.742222
2022-11-16T23:30:15.869Z,4.743056
2022-11-16T23:35:15.929Z,4.726667
2022-11-16T23:40:16.153Z,4.729167
2022-11-16T23:45:15.960Z,4.720000
2022-11-16T23:50:15.863Z,4.708333
2022-11-16T23:55:15.862Z,4.666667
