createdAt,value
2023-08-03T00:00:53.430Z,5.18
2023-08-03T00:03:20.385Z,3.97
2023-08-03T00:05:48.428Z,5.30
2023-08-03T00:08:15.358Z,4.05
2023-08-03T00:10:42.238Z,6.68
2023-08-03T00:13:09.088Z,9.40
2023-08-03T00:15:35.940Z,6.15
2023-08-03T00:18:02.954Z,8.65
2023-08-03T00:20:29.883Z,5.03
2023-08-03T00:22:56.732Z,6.82
2023-08-03T00:25:24.027Z,4.47
2023-08-03T00:27:50.821Z,5.95
2023-08-03T00:30:17.762Z,5.97
2023-08-03T00:32:45.553Z,5.53
2023-08-03T00:35:12.449Z,9.45
2023-08-03T00:37:40.079Z,8.55
2023-08-03T00:40:08.154Z,8.10
2023-08-03T00:42:35.020Z,6.07
2023-08-03T00:45:02.449Z,7.90
2023-08-03T00:47:29.865Z,7.10
2023-08-03T00:49:56.812Z,8.60
2023-08-03T00:52:24.617Z,11.18
2023-08-03T00:54:52.086Z,9.40
2023-08-03T00:57:18.936Z,7.10
2023-08-03T00:59:46.009Z,5.35
2023-08-03T01:02:12.951Z,5.57
2023-08-03T01:04:40.066Z,5.50
2023-08-03T01:07:07.723Z,8.30
2023-08-03T01:09:34.670Z,13.93
2023-08-03T01:12:01.776Z,5.85
2023-08-03T01:14:28.747Z,7.05
2023-08-03T01:16:56.019Z,8.23
2023-08-03T01:19:23.374Z,6.78
2023-08-03T01:21:52.259Z,8.50
2023-08-03T01:24:19.328Z,7.57
2023-08-03T01:26:47.104Z,6.80
2023-08-03T01:29:14.275Z,9.35
2023-08-03T01:31:42.557Z,5.53
2023-08-03T01:34:09.897Z,5.72
2023-08-03T01:36:36.977Z,5.32
2023-08-03T01:39:09.296Z,7.95
2023-08-03T01:41:37.534Z,6.65
2023-08-03T01:44:24.284Z,5.93
2023-08-03T01:46:51.943Z,8.32
2023-08-03T01:49:19.095Z,9.27
2023-08-03T01:51:46.464Z,5.80
2023-08-03T01:54:13.846Z,4.22
2023-08-03T01:56:41.895Z,6.38
2023-08-03T01:59:09.308Z,8.00
2023-08-03T02:01:36.193Z,6.28
2023-08-03T02:04:03.224Z,6.07
2023-08-03T02:06:30.462Z,6.05
2023-08-03T02:08:57.401Z,8.18
2023-08-03T02:11:27.688Z,7.28
2023-08-03T02:13:54.560Z,5.50
2023-08-03T02:16:25.372Z,6.43
2023-08-03T02:18:53.138Z,3.65
2023-08-03T02:21:20.180Z,5.43
2023-08-03T02:23:48.044Z,6.63
2023-08-03T02:26:14.879Z,5.32
2023-08-03T02:28:43.168Z,5.97
2023-08-03T02:31:12.692Z,6.05
2023-08-03T02:33:45.002Z,7.05
2023-08-03T02:36:13.575Z,4.85
2023-08-03T02:38:41.410Z,10.77
2023-08-03T02:41:11.358Z,6.65
2023-08-03T02:43:38.266Z,8.50
2023-08-03T02:46:05.395Z,6.47
2023-08-03T02:48:33.981Z,5.60
2023-08-03T02:51:04.238Z,5.43
2023-08-03T02:53:35.820Z,6.93
2023-08-03T02:56:03.812Z,6.78
2023-08-03T02:58:40.683Z,3.17
2023-08-03T03:01:15.459Z,10.98
2023-08-03T03:03:42.870Z,7.72
2023-08-03T03:06:10.520Z,5.00
2023-08-03T03:08:38.397Z,6.40
2023-08-03T03:11:06.636Z,8.07
2023-08-03T03:13:33.566Z,7.68
2023-08-03T03:16:01.021Z,6.72
2023-08-03T03:18:28.435Z,7.78
2023-08-03T03:20:55.383Z,11.68
2023-08-03T03:23:22.345Z,8.18
2023-08-03T03:25:49.184Z,6.45
2023-08-03T03:28:16.155Z,5.13
2023-08-03T03:30:43.305Z,6.82
2023-08-03T03:33:10.234Z,10.95
2023-08-03T03:35:41.675Z,5.55
2023-08-03T03:38:11.298Z,5.65
2023-08-03T03:40:38.332Z,5.13
2023-08-03T03:43:05.695Z,4.72
2023-08-03T03:45:33.065Z,8.85
2023-08-03T03:48:01.136Z,8.85
2023-08-03T03:50:30.845Z,5.55
2023-08-03T03:52:59.271Z,6.68
2023-08-03T03:55:26.924Z,9.50
2023-08-03T03:57:56.795Z,9.48
2023-08-03T04:00:24.130Z,6.68
2023-08-03T04:02:53.189Z,10.23
2023-08-03T04:05:22.506Z,6.13
2023-08-03T04:07:49.546Z,4.90
2023-08-03T04:10:16.526Z,6.72
2023-08-03T04:12:43.489Z,10.82
2023-08-03T04:15:10.560Z,5.88
2023-08-03T04:17:39.508Z,6.15
2023-08-03T04:22:35.479Z,5.25
2023-08-03T04:25:02.558Z,6.43
2023-08-03T04:27:31.395Z,4.85
2023-08-03T04:29:58.346Z,10.32
2023-08-03T04:32:26.255Z,5.25
2023-08-03T04:34:53.162Z,6.45
2023-08-03T04:37:21.108Z,5.13
2023-08-03T04:39:48.221Z,6.22
2023-08-03T04:42:16.493Z,5.97
2023-08-03T04:44:43.410Z,4.90
2023-08-03T04:47:10.731Z,3.95
2023-08-03T04:49:38.827Z,4.18
2023-08-03T04:52:10.159Z,4.80
2023-08-03T04:54:37.089Z,3.92
2023-08-03T04:57:04.228Z,6.65
2023-08-03T04:59:35.942Z,3.63
2023-08-03T05:02:02.869Z,9.05
2023-08-03T05:04:29.954Z,3.25
2023-08-03T05:06:57.994Z,4.80
2023-08-03T05:09:26.042Z,6.18
2023-08-03T05:11:53.294Z,3.92
2023-08-03T05:14:20.480Z,3.28
2023-08-03T05:16:47.393Z,4.00
2023-08-03T05:19:15.462Z,3.33
2023-08-03T05:21:42.684Z,6.40
2023-08-03T05:24:09.764Z,3.72
2023-08-03T05:26:36.711Z,5.30
2023-08-03T05:29:04.152Z,5.40
2023-08-03T05:31:30.996Z,4.30
2023-08-03T05:33:57.883Z,3.00
2023-08-03T05:36:25.085Z,3.95
2023-08-03T05:38:55.220Z,4.05
2023-08-03T05:41:23.906Z,5.07
2023-08-03T05:43:50.808Z,5.68
2023-08-03T05:46:18.586Z,2.97
2023-08-03T05:48:50.016Z,3.58
2023-08-03T05:51:27.048Z,3.60
2023-08-03T05:53:55.084Z,3.40
2023-08-03T05:56:22.887Z,4.40
2023-08-03T05:58:54.125Z,3.17
2023-08-03T06:01:22.464Z,4.05
2023-08-03T06:03:52.633Z,2.40
2023-08-03T06:06:21.276Z,5.30
2023-08-03T06:08:57.536Z,2.63
2023-08-03T06:11:27.965Z,2.20
2023-08-03T06:13:55.600Z,2.85
2023-08-03T06:16:25.379Z,2.70
2023-08-03T06:18:58.176Z,3.97
2023-08-03T06:21:26.058Z,1.80
2023-08-03T06:23:58.778Z,2.10
2023-08-03T06:26:27.329Z,2.22
2023-08-03T06:28:55.766Z,9.45
2023-08-03T06:31:33.304Z,4.53
2023-08-03T06:34:00.268Z,2.53
2023-08-03T06:36:28.324Z,3.03
2023-08-03T06:38:56.502Z,2.95
2023-08-03T06:41:27.488Z,3.22
2023-08-03T06:43:55.255Z,1.88
2023-08-03T06:46:22.343Z,1.98
2023-08-03T06:48:51.815Z,4.57
2023-08-03T06:51:19.243Z,2.25
2023-08-03T06:53:48.077Z,1.55
2023-08-03T06:56:14.970Z,2.88
2023-08-03T06:58:41.838Z,3.13
2023-08-03T07:01:08.868Z,2.13
2023-08-03T07:03:36.629Z,3.08
2023-08-03T07:06:05.698Z,4.28
2023-08-03T07:08:32.848Z,2.47
2023-08-03T07:10:59.631Z,3.45
2023-08-03T07:13:26.716Z,5.50
2023-08-03T07:15:53.595Z,4.78
2023-08-03T07:18:20.638Z,3.33
2023-08-03T07:20:47.542Z,2.78
2023-08-03T07:23:14.649Z,3.25
2023-08-03T07:25:41.505Z,1.67
2023-08-03T07:28:08.367Z,1.27
2023-08-03T07:30:37.180Z,2.63
2023-08-03T07:33:04.382Z,2.22
2023-08-03T07:35:31.287Z,2.20
2023-08-03T07:37:58.312Z,0.90
2023-08-03T07:40:25.145Z,2.25
2023-08-03T07:42:52.057Z,2.30
2023-08-03T07:45:51.139Z,4.57
2023-08-03T07:48:06.334Z,4.50
2023-08-03T07:50:33.272Z,1.42
2023-08-03T07:53:00.473Z,2.42
2023-08-03T07:55:27.325Z,2.97
2023-08-03T07:57:54.183Z,2.80
2023-08-03T08:00:21.822Z,2.72
2023-08-03T08:02:48.767Z,1.60
2023-08-03T08:05:15.799Z,2.38
2023-08-03T08:07:43.086Z,2.88
2023-08-03T08:10:12.316Z,2.10
2023-08-03T08:12:39.344Z,2.20
2023-08-03T08:15:06.686Z,2.58
2023-08-03T08:17:33.680Z,1.75
2023-08-03T08:20:00.765Z,1.95
2023-08-03T08:22:27.963Z,5.35
2023-08-03T08:24:55.171Z,5.57
2023-08-03T08:27:22.451Z,3.22
2023-08-03T08:29:49.476Z,2.20
2023-08-03T08:32:16.376Z,1.98
2023-08-03T08:34:43.507Z,2.75
2023-08-03T08:37:10.526Z,3.33
2023-08-03T08:39:38.066Z,3.45
2023-08-03T08:42:12.841Z,3.38
2023-08-03T08:44:39.885Z,4.47
2023-08-03T08:47:07.599Z,2.47
2023-08-03T08:52:05.537Z,2.63
2023-08-03T08:57:09.736Z,3.08
2023-08-03T08:59:39.160Z,2.40
2023-08-03T09:02:06.847Z,3.10
2023-08-03T09:04:35.949Z,2.25
2023-08-03T09:07:04.660Z,2.58
2023-08-03T09:09:37.206Z,6.57
2023-08-03T09:12:05.960Z,4.53
2023-08-03T09:14:49.957Z,4.57
2023-08-03T09:17:18.746Z,3.50
2023-08-03T09:25:06.852Z,3.22
2023-08-03T09:30:15.210Z,2.70
2023-08-03T09:35:23.102Z,4.47
2023-08-03T09:37:55.346Z,3.00
2023-08-03T09:40:24.764Z,3.13
2023-08-03T09:42:51.806Z,3.90
2023-08-03T09:47:51.951Z,3.25
2023-08-03T09:50:19.681Z,2.05
2023-08-03T09:52:51.618Z,3.30
2023-08-03T09:55:30.772Z,4.07
2023-08-03T09:58:01.853Z,3.92
2023-08-03T10:00:29.682Z,2.30
2023-08-03T10:03:08.092Z,3.35
2023-08-03T10:05:40.348Z,3.78
2023-08-03T10:08:22.902Z,2.65
2023-08-03T10:10:52.350Z,2.35
2023-08-03T10:13:19.279Z,2.22
2023-08-03T10:15:47.461Z,3.58
2023-08-03T10:18:14.920Z,4.40
2023-08-03T10:20:43.120Z,2.97
2023-08-03T10:23:17.169Z,3.30
2023-08-03T10:25:59.989Z,4.53
2023-08-03T10:28:27.657Z,5.07
2023-08-03T10:31:17.627Z,2.60
2023-08-03T10:33:50.477Z,3.92
2023-08-03T10:36:30.270Z,3.45
2023-08-03T10:38:57.991Z,5.13
2023-08-03T10:41:27.342Z,6.60
2023-08-03T10:44:06.582Z,3.78
2023-08-03T10:46:42.451Z,3.90
2023-08-03T10:49:24.646Z,3.20
2023-08-03T10:52:11.617Z,4.35
2023-08-03T10:54:38.481Z,2.58
2023-08-03T10:57:07.086Z,3.95
2023-08-03T10:59:42.521Z,6.07
2023-08-03T11:02:10.951Z,3.25
2023-08-03T11:04:37.963Z,2.13
2023-08-03T11:07:05.281Z,2.03
2023-08-03T11:09:32.249Z,4.18
2023-08-03T11:11:59.203Z,2.60
2023-08-03T11:14:27.654Z,2.63
2023-08-03T11:16:55.008Z,3.42
2023-08-03T11:19:25.083Z,2.88
2023-08-03T11:21:52.089Z,3.75
2023-08-03T11:24:18.885Z,2.38
2023-08-03T11:26:46.216Z,1.92
2023-08-03T11:29:13.306Z,2.85
2023-08-03T11:31:40.660Z,3.72
2023-08-03T11:34:07.494Z,2.80
2023-08-03T11:36:34.450Z,2.65
2023-08-03T11:39:01.272Z,2.70
2023-08-03T11:41:33.150Z,2.38
2023-08-03T11:44:00.838Z,3.22
2023-08-03T11:46:28.763Z,2.15
2023-08-03T11:49:05.236Z,2.97
2023-08-03T11:51:37.434Z,2.10
2023-08-03T11:54:05.614Z,3.20
2023-08-03T11:56:44.918Z,2.70
2023-08-03T11:59:12.492Z,3.45
2023-08-03T12:01:51.220Z,2.70
2023-08-03T12:04:19.645Z,2.78
2023-08-03T12:06:50.891Z,3.20
2023-08-03T12:09:42.196Z,2.92
2023-08-03T12:12:12.892Z,3.75
2023-08-03T12:14:40.839Z,5.90
2023-08-03T12:17:13.362Z,4.35
2023-08-03T12:19:40.454Z,3.85
2023-08-03T12:22:12.377Z,2.40
2023-08-03T12:24:39.959Z,2.25
2023-08-03T12:27:10.528Z,4.03
2023-08-03T12:32:09.031Z,4.47
2023-08-03T12:34:35.977Z,2.70
2023-08-03T12:37:03.086Z,3.45
2023-08-03T12:39:30.371Z,3.00
2023-08-03T12:41:57.237Z,5.50
2023-08-03T12:44:27.712Z,6.45
2023-08-03T12:46:54.624Z,3.33
2023-08-03T12:49:22.318Z,2.63
2023-08-03T12:51:49.232Z,9.95
2023-08-03T12:54:16.050Z,4.55
2023-08-03T12:56:43.006Z,3.35
2023-08-03T12:59:10.201Z,5.07
2023-08-03T13:01:37.165Z,2.97
2023-08-03T13:04:04.277Z,3.10
2023-08-03T13:06:31.116Z,4.30
2023-08-03T13:08:57.957Z,3.70
2023-08-03T13:11:25.159Z,2.85
2023-08-03T13:13:52.273Z,3.60
2023-08-03T13:16:20.490Z,4.03
2023-08-03T13:18:49.762Z,3.65
2023-08-03T13:21:17.281Z,3.03
2023-08-03T13:23:45.263Z,3.20
2023-08-03T13:26:12.102Z,4.35
2023-08-03T13:28:39.006Z,3.42
2023-08-03T13:31:05.862Z,3.67
2023-08-03T13:33:32.785Z,3.78
2023-08-03T13:35:59.568Z,3.40
2023-08-03T13:38:27.333Z,5.18
2023-08-03T13:40:54.412Z,2.13
2023-08-03T13:43:21.333Z,3.38
2023-08-03T13:45:48.207Z,4.45
2023-08-03T13:48:15.157Z,2.47
2023-08-03T13:50:42.283Z,3.22
2023-08-03T13:53:09.353Z,2.03
2023-08-03T13:55:36.391Z,4.80
2023-08-03T13:58:05.518Z,4.47
2023-08-03T14:03:08.543Z,2.35
2023-08-03T14:08:05.462Z,2.92
2023-08-03T14:10:35.125Z,2.78
2023-08-03T14:13:03.164Z,4.65
2023-08-03T14:23:21.287Z,4.70
2023-08-03T14:25:48.458Z,1.90
2023-08-03T14:30:45.300Z,4.10
2023-08-03T14:33:13.991Z,4.10
2023-08-03T14:35:41.096Z,4.07
2023-08-03T14:38:08.374Z,2.30
2023-08-03T14:40:35.919Z,3.10
2023-08-03T14:43:02.990Z,2.53
2023-08-03T14:45:36.084Z,2.25
2023-08-03T14:48:06.773Z,2.78
2023-08-03T14:50:35.955Z,2.67
2023-08-03T14:53:03.054Z,2.75
2023-08-03T14:55:31.148Z,2.50
2023-08-03T14:57:57.921Z,2.67
2023-08-03T15:00:24.915Z,1.73
2023-08-03T15:02:51.969Z,1.85
2023-08-03T15:05:19.196Z,2.47
2023-08-03T15:07:47.833Z,5.00
2023-08-03T15:10:14.887Z,4.00
2023-08-03T15:12:41.685Z,1.90
2023-08-03T15:15:09.812Z,3.55
2023-08-03T15:17:38.838Z,1.38
2023-08-03T15:20:07.423Z,2.25
2023-08-03T15:22:35.615Z,2.50
2023-08-03T15:25:04.233Z,4.60
2023-08-03T15:27:32.745Z,2.38
2023-08-03T15:30:02.694Z,2.17
2023-08-03T15:33:18.724Z,3.70
2023-08-03T15:35:40.310Z,2.20
2023-08-03T15:38:08.138Z,2.55
2023-08-03T15:40:52.224Z,2.15
2023-08-03T15:43:25.877Z,2.05
2023-08-03T15:45:53.872Z,3.80
2023-08-03T15:50:55.869Z,2.63
2023-08-03T15:53:37.784Z,4.00
2023-08-03T15:56:05.474Z,2.53
2023-08-03T15:58:32.345Z,2.70
2023-08-03T16:01:04.087Z,3.30
2023-08-03T16:03:31.637Z,2.20
2023-08-03T16:06:03.689Z,3.10
2023-08-03T16:08:30.768Z,1.95
2023-08-03T16:11:01.563Z,3.22
2023-08-03T16:13:32.560Z,1.95
2023-08-03T16:16:03.356Z,2.85
2023-08-03T16:20:58.091Z,3.83
2023-08-03T16:23:25.352Z,1.73
2023-08-03T16:25:52.108Z,2.72
2023-08-03T16:28:20.137Z,3.10
2023-08-03T16:30:47.542Z,2.95
2023-08-03T16:33:15.270Z,2.67
2023-08-03T16:35:42.394Z,3.20
2023-08-03T16:38:10.014Z,3.63
2023-08-03T16:40:36.916Z,3.22
2023-08-03T16:43:04.482Z,2.47
2023-08-03T16:45:34.537Z,5.00
2023-08-03T16:48:02.325Z,3.60
2023-08-03T16:50:30.550Z,2.33
2023-08-03T16:52:57.452Z,4.13
2023-08-03T16:55:24.378Z,4.25
2023-08-03T16:57:51.278Z,3.10
2023-08-03T17:00:21.033Z,3.00
2023-08-03T17:02:47.937Z,2.75
2023-08-03T17:05:15.763Z,3.95
2023-08-03T17:07:42.679Z,3.08
2023-08-03T17:10:10.577Z,2.92
2023-08-03T17:12:37.802Z,3.15
2023-08-03T17:15:06.813Z,4.15
2023-08-03T17:17:33.847Z,4.38
2023-08-03T17:20:00.853Z,3.35
2023-08-03T17:22:27.945Z,2.95
2023-08-03T17:24:54.946Z,3.50
2023-08-03T17:27:22.008Z,2.88
2023-08-03T17:29:48.908Z,2.28
2023-08-03T17:32:15.821Z,6.00
2023-08-03T17:34:42.678Z,5.45
2023-08-03T17:37:09.545Z,3.22
2023-08-03T17:39:36.393Z,3.58
2023-08-03T17:42:03.413Z,4.30
2023-08-03T17:44:30.193Z,4.45
2023-08-03T17:46:58.232Z,4.85
2023-08-03T17:49:27.498Z,2.83
2023-08-03T17:51:54.740Z,4.63
2023-08-03T17:54:21.598Z,5.55
2023-08-03T17:56:50.105Z,2.55
2023-08-03T17:59:16.897Z,3.97
2023-08-03T18:01:44.219Z,3.17
2023-08-03T18:04:11.756Z,4.13
2023-08-03T18:06:38.801Z,3.80
2023-08-03T18:09:06.457Z,4.90
2023-08-03T18:11:33.423Z,3.28
2023-08-03T18:14:00.274Z,3.33
2023-08-03T18:16:27.619Z,3.08
2023-08-03T18:18:54.797Z,3.38
2023-08-03T18:21:24.374Z,2.60
2023-08-03T18:23:55.889Z,4.43
2023-08-03T18:26:26.275Z,3.83
2023-08-03T18:28:56.482Z,4.57
2023-08-03T18:31:23.576Z,4.15
2023-08-03T18:33:53.792Z,5.85
2023-08-03T18:36:26.942Z,3.05
2023-08-03T18:38:56.871Z,3.90
2023-08-03T18:41:27.807Z,3.42
2023-08-03T18:43:55.578Z,2.45
2023-08-03T18:46:23.143Z,3.88
2023-08-03T18:48:50.223Z,3.88
2023-08-03T18:51:22.592Z,2.10
2023-08-03T18:53:51.501Z,3.28
2023-08-03T18:56:20.494Z,2.58
2023-08-03T18:58:58.856Z,2.08
2023-08-03T19:01:32.380Z,5.05
2023-08-03T19:04:01.000Z,2.22
2023-08-03T19:06:27.976Z,4.90
2023-08-03T19:08:55.345Z,3.42
2023-08-03T19:11:22.244Z,3.10
2023-08-03T19:13:49.232Z,3.15
2023-08-03T19:16:16.082Z,4.47
2023-08-03T19:18:44.027Z,4.40
2023-08-03T19:21:12.641Z,3.45
2023-08-03T19:23:39.872Z,5.22
2023-08-03T19:26:08.832Z,3.65
2023-08-03T19:28:35.688Z,3.63
2023-08-03T19:31:02.471Z,3.00
2023-08-03T19:33:29.900Z,3.97
2023-08-03T19:35:56.954Z,3.30
2023-08-03T19:38:23.832Z,4.05
2023-08-03T19:40:53.180Z,4.63
2023-08-03T19:43:20.090Z,4.43
2023-08-03T19:45:47.039Z,4.15
2023-08-03T19:48:13.997Z,2.95
2023-08-03T20:10:40.218Z,4.20
2023-08-03T20:20:36.202Z,3.25
2023-08-03T20:23:03.899Z,3.97
2023-08-03T20:25:30.973Z,5.45
2023-08-03T20:27:57.930Z,3.67
2023-08-03T20:30:24.910Z,5.93
2023-08-03T20:32:52.091Z,3.20
2023-08-03T20:35:34.815Z,4.07
2023-08-03T20:53:05.762Z,3.55
2023-08-03T20:55:32.926Z,4.18
2023-08-03T20:58:00.165Z,3.70
2023-08-03T21:00:29.361Z,6.35
2023-08-03T21:02:57.393Z,3.90
2023-08-03T21:05:25.009Z,5.63
2023-08-03T21:07:52.192Z,3.70
2023-08-03T21:12:49.308Z,5.72
2023-08-03T21:15:17.562Z,4.05
2023-08-03T21:17:44.494Z,4.78
2023-08-03T21:20:11.872Z,4.82
2023-08-03T21:22:39.060Z,5.70
2023-08-03T21:25:06.100Z,4.18
2023-08-03T21:27:32.986Z,7.22
2023-08-03T21:30:04.447Z,6.85
2023-08-03T21:35:03.110Z,6.57
2023-08-03T21:37:30.000Z,7.18
2023-08-03T21:39:56.914Z,6.07
2023-08-03T21:42:23.836Z,7.95
2023-08-03T21:44:52.310Z,5.10
2023-08-03T21:47:19.510Z,7.75
2023-08-03T21:49:46.439Z,8.30
2023-08-03T21:52:13.265Z,6.15
2023-08-03T21:54:40.773Z,4.90
2023-08-03T21:57:07.755Z,5.90
2023-08-03T21:59:35.345Z,6.93
2023-08-03T22:02:04.074Z,8.45
2023-08-03T22:04:31.306Z,5.90
2023-08-03T22:06:58.241Z,5.53
2023-08-03T22:09:25.401Z,7.20
2023-08-03T22:11:52.835Z,7.57
2023-08-03T22:14:19.740Z,6.93
2023-08-03T22:16:46.638Z,5.03
2023-08-03T22:19:13.945Z,8.02
2023-08-03T22:21:40.849Z,7.88
2023-08-03T22:24:09.072Z,7.35
2023-08-03T22:26:35.956Z,5.50
2023-08-03T22:29:08.058Z,5.95
2023-08-03T22:31:35.052Z,5.35
2023-08-03T22:34:02.226Z,7.63
2023-08-03T22:36:29.248Z,6.75
2023-08-03T22:38:56.525Z,7.22
2023-08-03T22:41:23.570Z,5.63
2023-08-03T22:43:50.611Z,9.00
2023-08-03T22:46:21.672Z,7.43
2023-08-03T22:48:48.831Z,7.32
2023-08-03T22:51:17.749Z,6.80
2023-08-03T22:53:45.482Z,6.20
2023-08-03T22:56:12.628Z,6.95
2023-08-03T22:58:40.026Z,6.28
2023-08-03T23:01:17.629Z,6.78
2023-08-03T23:03:44.938Z,6.00
2023-08-03T23:06:16.778Z,10.90
2023-08-03T23:08:43.834Z,5.60
2023-08-03T23:11:12.016Z,8.20
2023-08-03T23:13:39.285Z,6.07
2023-08-03T23:16:06.406Z,8.90
2023-08-03T23:18:34.783Z,8.18
2023-08-03T23:21:03.231Z,4.20
2023-08-03T23:23:31.094Z,4.00
2023-08-03T23:26:14.103Z,4.43
2023-08-03T23:28:41.041Z,5.70
2023-08-03T23:31:08.306Z,3.72
2023-08-03T23:33:35.328Z,3.83
2023-08-03T23:36:02.814Z,5.72
2023-08-03T23:38:30.672Z,4.32
2023-08-03T23:40:57.543Z,3.83
2023-08-03T23:43:24.495Z,3.83
2023-08-03T23:45:51.422Z,4.03
2023-08-03T23:48:18.344Z,4.63
2023-08-03T23:50:45.161Z,4.45
2023-08-03T23:53:11.978Z,4.22
2023-08-03T23:55:38.762Z,4.82
2023-08-03T23:58:05.640Z,4.25
