createdAt,value
2022-12-27T00:01:10.867Z,0.00
2022-12-27T00:11:11.190Z,0.00
2022-12-27T00:21:11.217Z,0.00
2022-12-27T00:31:11.631Z,0.00
2022-12-27T00:41:11.772Z,0.00
2022-12-27T00:51:11.823Z,0.00
2022-12-27T01:01:12.292Z,0.00
2022-12-27T01:11:13.338Z,0.00
2022-12-27T01:21:12.456Z,0.00
2022-12-27T01:31:12.640Z,0.00
2022-12-27T01:41:12.739Z,0.00
2022-12-27T01:51:13.038Z,0.00
2022-12-27T02:01:13.228Z,0.00
2022-12-27T02:11:13.412Z,0.00
2022-12-27T02:21:13.444Z,0.00
2022-12-27T02:31:13.827Z,0.00
2022-12-27T02:41:13.910Z,0.00
2022-12-27T02:51:14.271Z,0.00
2022-12-27T03:01:14.395Z,0.00
2022-12-27T03:11:14.619Z,0.00
2022-12-27T03:21:14.704Z,0.00
2022-12-27T03:31:15.071Z,0.00
2022-12-27T03:41:15.163Z,0.00
2022-12-27T03:51:15.417Z,12.00
2022-12-27T04:01:15.782Z,0.00
2022-12-27T04:11:15.886Z,0.00
2022-12-27T04:21:16.126Z,0.00
2022-12-27T04:31:16.436Z,0.00
2022-12-27T04:41:16.458Z,0.00
2022-12-27T04:51:16.789Z,0.00
2022-12-27T05:01:16.904Z,0.00
2022-12-27T05:11:16.936Z,0.00
2022-12-27T05:21:17.163Z,0.00
2022-12-27T05:31:17.444Z,0.00
2022-12-27T05:41:17.501Z,0.00
2022-12-27T05:51:17.793Z,0.00
2022-12-27T06:01:17.909Z,0.00
2022-12-27T06:11:18.055Z,12.00
2022-12-27T06:21:18.303Z,12.00
2022-12-27T06:31:19.621Z,0.00
2022-12-27T06:41:18.674Z,0.00
2022-12-27T06:51:19.017Z,0.00
2022-12-27T07:01:19.193Z,4.00
2022-12-27T07:11:19.191Z,12.00
2022-12-27T07:21:19.225Z,16.00
2022-12-27T07:31:19.933Z,44.00
2022-12-27T07:41:19.704Z,52.00
2022-12-27T07:51:20.013Z,64.00
2022-12-27T08:01:20.121Z,48.00
2022-12-27T08:11:20.290Z,48.00
2022-12-27T08:21:20.334Z,96.00
2022-12-27T08:31:20.673Z,116.00
2022-12-27T08:41:20.707Z,124.00
2022-12-27T08:51:31.671Z,100.00
2022-12-27T09:01:22.239Z,104.00
2022-12-27T09:11:21.322Z,176.00
2022-12-27T09:21:21.682Z,172.00
2022-12-27T09:31:21.733Z,152.00
2022-12-27T09:42:11.497Z,216.00
2022-12-27T09:51:23.097Z,252.00
2022-12-27T10:01:22.556Z,372.00
2022-12-27T10:11:22.433Z,208.00
2022-12-27T10:21:22.691Z,452.00
2022-12-27T10:31:22.973Z,500.00
2022-12-27T10:41:23.056Z,536.00
2022-12-27T10:51:23.285Z,420.00
2022-12-27T11:01:23.743Z,432.00
2022-12-27T11:11:23.620Z,448.00
2022-12-27T11:21:27.731Z,560.00
2022-12-27T11:31:24.055Z,604.00
2022-12-27T11:41:27.879Z,508.00
2022-12-27T11:51:24.544Z,432.00
2022-12-27T12:01:24.937Z,764.00
2022-12-27T12:11:24.981Z,668.00
2022-12-27T12:21:25.319Z,1528.00
2022-12-27T12:31:26.266Z,528.00
2022-12-27T12:41:25.589Z,1048.00
2022-12-27T12:51:25.690Z,3268.00
2022-12-27T13:01:25.835Z,1948.00
2022-12-27T13:11:25.953Z,2016.00
2022-12-27T13:21:26.212Z,2216.00
2022-12-27T13:31:26.439Z,2608.00
2022-12-27T13:41:30.714Z,2148.00
2022-12-27T13:51:26.931Z,828.00
2022-12-27T14:01:27.254Z,552.00
2022-12-27T14:11:27.340Z,436.00
2022-12-27T14:21:27.632Z,312.00
2022-12-27T14:31:27.715Z,204.00
2022-12-27T14:41:27.800Z,152.00
2022-12-27T15:01:29.317Z,100.00
2022-12-27T15:11:28.572Z,68.00
2022-12-27T15:21:28.614Z,60.00
2022-12-27T15:31:31.342Z,32.00
2022-12-27T15:41:29.001Z,12.00
2022-12-27T15:51:29.317Z,4.00
2022-12-27T16:01:29.536Z,16.00
2022-12-27T16:11:29.586Z,16.00
2022-12-27T16:21:29.644Z,0.00
2022-12-27T16:31:30.026Z,0.00
2022-12-27T16:41:30.098Z,0.00
2022-12-27T16:51:30.409Z,0.00
2022-12-27T17:01:30.527Z,0.00
2022-12-27T17:11:30.690Z,0.00
2022-12-27T17:21:30.990Z,0.00
2022-12-27T17:31:35.418Z,0.00
2022-12-27T17:41:31.251Z,12.00
2022-12-27T17:51:31.539Z,0.00
2022-12-27T18:01:31.675Z,0.00
2022-12-27T18:11:32.030Z,0.00
2022-12-27T18:21:31.943Z,0.00
2022-12-27T18:31:32.307Z,0.00
2022-12-27T18:41:32.359Z,0.00
2022-12-27T18:51:32.691Z,12.00
2022-12-27T19:01:33.154Z,0.00
2022-12-27T19:11:36.339Z,0.00
2022-12-27T19:21:33.332Z,0.00
2022-12-27T19:31:33.433Z,0.00
2022-12-27T19:41:33.516Z,0.00
2022-12-27T19:51:33.752Z,0.00
2022-12-27T20:01:33.709Z,0.00
2022-12-27T20:11:34.023Z,0.00
2022-12-27T20:21:34.051Z,0.00
2022-12-27T20:31:40.469Z,0.00
2022-12-27T20:41:35.470Z,0.00
2022-12-27T20:51:34.751Z,0.00
2022-12-27T21:01:34.843Z,0.00
2022-12-27T21:11:36.227Z,0.00
2022-12-27T21:21:35.420Z,0.00
2022-12-27T21:31:35.621Z,0.00
2022-12-27T21:41:35.666Z,0.00
2022-12-27T21:51:35.906Z,0.00
2022-12-27T22:01:50.352Z,0.00
2022-12-27T22:11:37.194Z,0.00
2022-12-27T22:21:36.543Z,0.00
2022-12-27T22:31:36.685Z,0.00
2022-12-27T22:41:39.994Z,0.00
2022-12-27T22:51:36.815Z,0.00
2022-12-27T23:01:37.145Z,0.00
2022-12-27T23:11:37.237Z,0.00
2022-12-27T23:21:37.537Z,0.00
2022-12-27T23:31:55.346Z,0.00
2022-12-27T23:41:38.644Z,0.00
2022-12-27T23:51:37.978Z,0.00
