createdAt,value
2023-01-31T00:03:20.074Z,49.17
2023-01-31T00:08:22.278Z,41.30
2023-01-31T00:13:24.427Z,35.45
2023-01-31T00:18:26.980Z,36.88
2023-01-31T00:23:29.104Z,28.63
2023-01-31T00:28:31.203Z,32.42
2023-01-31T00:33:35.180Z,30.17
2023-01-31T00:38:37.569Z,29.67
2023-01-31T00:43:39.685Z,31.25
2023-01-31T00:48:43.136Z,28.48
2023-01-31T00:53:45.598Z,32.45
2023-01-31T00:58:47.846Z,31.88
2023-01-31T01:03:50.759Z,30.65
2023-01-31T01:08:53.311Z,30.33
2023-01-31T01:13:56.308Z,32.25
2023-01-31T01:18:58.471Z,30.25
2023-01-31T01:24:02.685Z,30.92
2023-01-31T01:29:05.229Z,34.55
2023-01-31T01:34:12.304Z,34.33
2023-01-31T01:39:14.411Z,32.58
2023-01-31T01:44:52.817Z,30.23
2023-01-31T01:50:01.253Z,28.30
2023-01-31T01:55:44.470Z,30.27
2023-01-31T02:00:47.935Z,30.05
2023-01-31T02:06:00.733Z,27.65
2023-01-31T02:11:05.352Z,29.30
2023-01-31T02:16:07.851Z,27.70
2023-01-31T02:21:39.772Z,39.20
2023-01-31T02:27:00.256Z,37.22
2023-01-31T02:32:41.324Z,30.50
2023-01-31T02:38:04.874Z,32.22
2023-01-31T02:43:07.022Z,29.35
2023-01-31T02:48:29.403Z,33.17
2023-01-31T02:53:41.559Z,31.77
2023-01-31T02:58:50.542Z,32.70
2023-01-31T03:03:54.167Z,29.67
2023-01-31T03:09:10.777Z,28.20
2023-01-31T03:14:31.388Z,33.05
2023-01-31T03:20:00.772Z,31.45
2023-01-31T03:25:05.852Z,29.15
2023-01-31T03:30:14.383Z,33.50
2023-01-31T03:35:16.814Z,28.85
2023-01-31T03:40:28.016Z,31.58
2023-01-31T03:45:47.328Z,27.08
2023-01-31T03:50:59.241Z,33.58
2023-01-31T03:56:41.763Z,30.00
2023-01-31T04:01:49.136Z,36.45
2023-01-31T04:06:51.655Z,35.22
2023-01-31T04:11:53.904Z,32.40
2023-01-31T04:16:56.111Z,36.50
2023-01-31T04:21:58.215Z,32.60
2023-01-31T04:27:00.393Z,36.97
2023-01-31T04:32:02.785Z,35.50
2023-01-31T04:37:05.420Z,45.92
2023-01-31T04:42:07.530Z,41.50
2023-01-31T04:47:10.096Z,30.80
2023-01-31T04:52:12.299Z,26.83
2023-01-31T04:57:14.613Z,27.75
2023-01-31T05:02:18.247Z,29.83
2023-01-31T05:07:20.601Z,33.70
2023-01-31T05:12:22.843Z,37.90
2023-01-31T05:17:30.117Z,39.97
2023-01-31T05:22:32.519Z,41.88
2023-01-31T05:27:34.630Z,40.00
2023-01-31T05:32:37.713Z,44.67
2023-01-31T05:37:42.921Z,41.55
2023-01-31T05:42:45.159Z,43.90
2023-01-31T05:47:48.421Z,52.28
2023-01-31T05:52:52.584Z,46.78
2023-01-31T05:57:55.447Z,44.03
2023-01-31T06:02:59.719Z,49.58
2023-01-31T06:08:02.537Z,46.47
2023-01-31T06:13:04.724Z,56.00
2023-01-31T06:18:06.839Z,47.72
2023-01-31T06:23:09.047Z,52.30
2023-01-31T06:28:11.221Z,57.63
2023-01-31T06:33:13.545Z,79.00
2023-01-31T06:38:16.878Z,55.72
2023-01-31T06:43:19.202Z,53.80
2023-01-31T06:48:21.405Z,46.15
2023-01-31T06:53:23.566Z,56.53
2023-01-31T06:58:25.715Z,56.45
2023-01-31T07:03:28.027Z,53.58
2023-01-31T07:08:34.639Z,54.58
2023-01-31T07:13:37.932Z,60.05
2023-01-31T07:18:40.177Z,52.47
2023-01-31T07:23:42.769Z,60.97
2023-01-31T07:28:44.924Z,50.42
2023-01-31T07:33:47.097Z,58.28
2023-01-31T07:38:49.373Z,50.70
2023-01-31T07:43:51.918Z,39.50
2023-01-31T07:48:54.011Z,40.15
2023-01-31T07:53:57.403Z,34.80
2023-01-31T07:59:00.284Z,37.30
2023-01-31T08:04:19.576Z,35.03
2023-01-31T08:09:25.486Z,31.65
2023-01-31T08:14:28.628Z,39.30
2023-01-31T08:19:31.857Z,38.70
2023-01-31T08:24:34.110Z,36.90
2023-01-31T08:29:36.664Z,43.78
2023-01-31T08:34:38.845Z,32.25
2023-01-31T08:39:41.572Z,27.83
2023-01-31T08:44:44.195Z,31.58
2023-01-31T08:49:46.699Z,31.02
2023-01-31T08:54:48.919Z,34.88
2023-01-31T08:59:51.129Z,34.92
2023-01-31T09:04:53.282Z,37.20
2023-01-31T09:09:55.562Z,38.45
2023-01-31T09:14:57.843Z,34.22
2023-01-31T09:20:00.122Z,38.40
2023-01-31T09:25:03.199Z,54.70
2023-01-31T09:30:09.935Z,45.95
2023-01-31T09:35:14.321Z,34.00
2023-01-31T09:40:23.913Z,40.33
2023-01-31T09:45:35.119Z,28.73
2023-01-31T09:50:44.144Z,35.20
2023-01-31T09:55:57.535Z,35.58
2023-01-31T10:01:21.954Z,26.95
2023-01-31T10:06:33.302Z,22.40
2023-01-31T10:11:42.552Z,20.50
2023-01-31T10:16:55.070Z,22.45
2023-01-31T10:22:05.295Z,21.80
2023-01-31T10:32:46.837Z,13.13
2023-01-31T10:37:56.895Z,14.35
2023-01-31T10:43:05.336Z,17.80
2023-01-31T10:48:18.641Z,12.60
2023-01-31T10:53:50.857Z,11.60
2023-01-31T10:58:53.635Z,13.77
2023-01-31T11:03:57.521Z,19.23
2023-01-31T11:09:03.890Z,9.32
2023-01-31T11:14:08.885Z,9.30
2023-01-31T11:19:21.513Z,11.82
2023-01-31T11:24:26.051Z,18.20
2023-01-31T11:29:41.635Z,18.95
2023-01-31T11:35:04.874Z,14.88
2023-01-31T11:40:25.641Z,16.70
2023-01-31T11:45:39.620Z,16.00
2023-01-31T11:50:46.279Z,16.95
2023-01-31T11:55:50.681Z,13.23
2023-01-31T12:00:57.253Z,10.77
2023-01-31T12:06:05.497Z,20.05
2023-01-31T12:11:30.798Z,17.42
2023-01-31T12:16:35.127Z,13.55
2023-01-31T12:21:58.234Z,9.02
2023-01-31T12:27:13.728Z,7.25
2023-01-31T12:32:34.627Z,4.40
2023-01-31T12:37:46.698Z,9.80
2023-01-31T12:43:03.102Z,4.97
2023-01-31T12:48:26.157Z,6.35
2023-01-31T12:53:51.656Z,11.88
2023-01-31T12:59:29.834Z,4.80
2023-01-31T13:04:38.053Z,6.40
2023-01-31T13:09:40.464Z,9.55
2023-01-31T13:15:04.449Z,10.75
2023-01-31T13:20:12.337Z,6.50
2023-01-31T13:25:21.518Z,5.20
2023-01-31T13:30:37.464Z,4.77
2023-01-31T13:35:44.243Z,14.70
2023-01-31T13:40:53.072Z,5.25
2023-01-31T13:46:02.874Z,8.93
2023-01-31T13:51:31.746Z,9.25
2023-01-31T13:56:37.024Z,9.88
2023-01-31T14:01:48.978Z,13.98
2023-01-31T14:06:54.726Z,12.52
2023-01-31T14:12:23.072Z,9.77
2023-01-31T14:17:28.267Z,9.55
2023-01-31T14:22:40.399Z,12.98
2023-01-31T14:27:51.648Z,13.27
2023-01-31T14:33:07.291Z,12.90
2023-01-31T14:38:23.376Z,8.10
2023-01-31T14:43:34.072Z,9.40
2023-01-31T14:48:48.442Z,10.38
2023-01-31T14:54:12.018Z,11.77
2023-01-31T14:59:34.626Z,6.35
2023-01-31T15:04:37.115Z,18.05
2023-01-31T15:09:40.280Z,13.63
2023-01-31T15:14:49.449Z,9.68
2023-01-31T15:19:58.844Z,8.75
2023-01-31T15:25:07.433Z,9.03
2023-01-31T15:30:18.999Z,9.30
2023-01-31T15:35:34.573Z,8.48
2023-01-31T15:40:36.790Z,14.27
2023-01-31T15:45:39.229Z,6.10
2023-01-31T15:50:59.412Z,8.27
2023-01-31T15:56:03.914Z,10.18
2023-01-31T16:01:06.954Z,19.25
2023-01-31T16:06:27.611Z,20.92
2023-01-31T16:16:37.715Z,22.27
2023-01-31T16:21:43.329Z,17.52
2023-01-31T16:27:08.938Z,13.27
2023-01-31T16:32:25.266Z,11.95
2023-01-31T16:37:42.243Z,17.10
2023-01-31T16:42:44.667Z,13.07
2023-01-31T16:47:52.170Z,11.48
2023-01-31T16:53:31.183Z,10.52
2023-01-31T16:58:54.835Z,8.70
2023-01-31T17:04:12.107Z,22.58
2023-01-31T17:09:19.809Z,14.40
2023-01-31T17:14:22.131Z,17.17
2023-01-31T17:19:24.740Z,16.33
2023-01-31T17:24:27.279Z,24.45
2023-01-31T17:29:29.850Z,23.13
2023-01-31T17:34:32.188Z,28.27
2023-01-31T17:39:35.358Z,23.40
2023-01-31T17:44:37.597Z,36.42
2023-01-31T17:49:39.991Z,30.55
2023-01-31T17:54:42.440Z,21.80
2023-01-31T17:59:44.806Z,27.33
2023-01-31T18:04:47.172Z,29.75
2023-01-31T18:09:50.183Z,45.95
2023-01-31T18:14:52.410Z,39.25
2023-01-31T18:19:55.871Z,59.45
2023-01-31T18:24:58.066Z,97.18
2023-01-31T18:30:00.221Z,89.75
2023-01-31T18:35:02.643Z,54.60
2023-01-31T18:40:05.461Z,53.25
2023-01-31T18:45:08.161Z,62.67
2023-01-31T18:50:10.967Z,64.65
2023-01-31T18:55:13.154Z,70.15
2023-01-31T19:00:15.960Z,84.82
2023-01-31T19:05:19.922Z,114.55
2023-01-31T19:10:22.363Z,106.20
2023-01-31T19:15:24.567Z,91.38
2023-01-31T19:20:27.052Z,103.75
2023-01-31T19:25:29.236Z,92.65
2023-01-31T19:30:32.058Z,99.45
2023-01-31T19:35:34.356Z,84.97
2023-01-31T19:40:36.647Z,100.22
2023-01-31T19:45:38.887Z,109.30
2023-01-31T19:50:42.138Z,47.13
2023-01-31T19:55:44.360Z,40.50
2023-01-31T20:00:48.254Z,43.38
2023-01-31T20:05:50.492Z,44.55
2023-01-31T20:10:57.985Z,51.88
2023-01-31T20:16:03.748Z,48.28
2023-01-31T20:21:06.654Z,27.27
2023-01-31T20:26:10.379Z,21.33
2023-01-31T20:31:14.661Z,18.15
2023-01-31T20:36:16.931Z,21.23
2023-01-31T20:41:19.667Z,25.58
2023-01-31T20:46:22.201Z,61.95
2023-01-31T20:51:24.550Z,40.95
2023-01-31T20:56:26.919Z,38.67
2023-01-31T21:01:29.186Z,47.97
2023-01-31T21:06:31.504Z,50.53
2023-01-31T21:11:33.630Z,94.95
2023-01-31T21:16:36.142Z,82.65
2023-01-31T21:21:38.255Z,51.75
2023-01-31T21:26:40.529Z,38.13
2023-01-31T21:31:42.814Z,24.70
2023-01-31T21:36:45.917Z,36.75
2023-01-31T21:42:06.846Z,33.83
2023-01-31T21:47:09.208Z,48.17
2023-01-31T21:52:11.431Z,65.22
2023-01-31T21:57:13.593Z,65.93
2023-01-31T22:02:15.901Z,25.75
2023-01-31T22:07:18.074Z,22.63
2023-01-31T22:12:20.192Z,38.40
2023-01-31T22:17:22.371Z,25.58
2023-01-31T22:22:24.568Z,34.45
2023-01-31T22:27:26.711Z,38.65
2023-01-31T22:32:28.832Z,30.90
2023-01-31T22:37:30.932Z,21.50
2023-01-31T22:42:33.215Z,21.52
2023-01-31T22:47:35.378Z,19.20
2023-01-31T22:52:37.513Z,21.77
2023-01-31T22:57:39.607Z,18.88
2023-01-31T23:02:41.803Z,18.63
2023-01-31T23:07:43.947Z,15.85
2023-01-31T23:12:46.117Z,15.73
2023-01-31T23:17:48.296Z,13.02
2023-01-31T23:22:55.619Z,18.50
2023-01-31T23:27:59.107Z,17.80
2023-01-31T23:33:01.402Z,14.57
2023-01-31T23:38:03.735Z,19.70
2023-01-31T23:43:05.915Z,16.65
2023-01-31T23:48:08.921Z,17.55
2023-01-31T23:53:11.191Z,20.17
2023-01-31T23:58:13.299Z,14.02
