createdAt,value
2023-05-02T00:00:08.173Z,55.22
2023-05-02T00:02:56.439Z,55.39
2023-05-02T00:05:24.749Z,55.23
2023-05-02T00:07:53.006Z,55.20
2023-05-02T00:10:21.192Z,55.36
2023-05-02T00:12:49.109Z,55.45
2023-05-02T00:15:17.145Z,55.53
2023-05-02T00:17:45.128Z,55.61
2023-05-02T00:20:13.364Z,55.70
2023-05-02T00:22:41.327Z,55.76
2023-05-02T00:25:09.621Z,55.55
2023-05-02T00:27:37.535Z,55.47
2023-05-02T00:30:06.038Z,55.73
2023-05-02T00:32:33.963Z,55.85
2023-05-02T00:35:02.091Z,56.04
2023-05-02T00:37:30.040Z,55.99
2023-05-02T00:39:58.792Z,56.12
2023-05-02T00:42:27.040Z,56.39
2023-05-02T00:44:54.937Z,56.63
2023-05-02T00:47:23.362Z,56.45
2023-05-02T00:49:51.500Z,56.68
2023-05-02T00:52:19.795Z,56.80
2023-05-02T00:54:47.787Z,56.47
2023-05-02T00:57:15.851Z,56.65
2023-05-02T00:59:44.475Z,56.80
2023-05-02T01:02:30.629Z,56.75
2023-05-02T01:05:11.532Z,56.76
2023-05-02T01:08:09.225Z,56.59
2023-05-02T01:11:03.915Z,56.59
2023-05-02T01:13:34.146Z,56.67
2023-05-02T01:16:03.486Z,56.79
2023-05-02T01:18:35.745Z,56.53
2023-05-02T01:21:08.937Z,56.85
2023-05-02T01:24:05.656Z,56.83
2023-05-02T01:27:29.533Z,56.88
2023-05-02T01:29:59.443Z,57.10
2023-05-02T01:32:31.185Z,57.25
2023-05-02T01:35:01.765Z,57.44
2023-05-02T01:37:30.975Z,57.46
2023-05-02T01:40:01.389Z,57.46
2023-05-02T01:42:31.928Z,57.65
2023-05-02T01:45:03.172Z,57.41
2023-05-02T01:47:35.618Z,57.34
2023-05-02T01:50:06.836Z,57.42
2023-05-02T01:52:35.706Z,57.04
2023-05-02T01:55:09.590Z,57.07
2023-05-02T01:57:39.998Z,57.03
2023-05-02T02:00:09.149Z,57.09
2023-05-02T02:02:45.412Z,57.18
2023-05-02T02:05:18.639Z,56.92
2023-05-02T02:07:46.983Z,56.88
2023-05-02T02:10:15.048Z,57.15
2023-05-02T02:12:54.338Z,56.91
2023-05-02T02:15:33.570Z,56.96
2023-05-02T02:18:14.735Z,56.83
2023-05-02T02:20:45.690Z,57.12
2023-05-02T02:23:15.593Z,56.85
2023-05-02T02:25:45.461Z,56.69
2023-05-02T02:28:13.609Z,56.54
2023-05-02T02:30:41.638Z,56.45
2023-05-02T02:33:09.663Z,56.39
2023-05-02T02:35:58.745Z,56.31
2023-05-02T02:38:33.625Z,56.12
2023-05-02T02:41:12.462Z,56.10
2023-05-02T02:44:15.101Z,56.08
2023-05-02T02:46:55.897Z,56.20
2023-05-02T02:49:35.756Z,56.04
2023-05-02T02:52:15.662Z,55.76
2023-05-02T02:54:58.894Z,55.97
2023-05-02T02:57:49.377Z,55.68
2023-05-02T03:00:24.946Z,55.63
2023-05-02T03:02:54.776Z,55.35
2023-05-02T03:05:24.017Z,55.19
2023-05-02T03:07:52.505Z,55.20
2023-05-02T03:10:23.434Z,55.10
2023-05-02T03:12:55.708Z,54.76
2023-05-02T03:15:43.356Z,54.42
2023-05-02T03:18:12.383Z,54.49
2023-05-02T03:20:42.058Z,54.53
2023-05-02T03:23:10.564Z,54.31
2023-05-02T03:25:38.941Z,54.19
2023-05-02T03:28:07.365Z,54.09
2023-05-02T03:30:40.826Z,54.14
2023-05-02T03:33:09.256Z,54.01
2023-05-02T03:35:37.848Z,54.08
2023-05-02T03:38:05.768Z,53.93
2023-05-02T03:40:33.777Z,53.96
2023-05-02T03:43:01.828Z,53.83
2023-05-02T03:45:31.206Z,53.90
2023-05-02T03:48:00.234Z,53.89
2023-05-02T03:50:28.650Z,53.83
2023-05-02T03:52:57.235Z,53.64
2023-05-02T03:55:29.657Z,53.66
2023-05-02T03:57:57.738Z,53.61
2023-05-02T04:00:25.670Z,53.78
2023-05-02T04:02:57.521Z,53.43
2023-05-02T04:05:28.872Z,53.69
2023-05-02T04:07:57.327Z,53.89
2023-05-02T04:10:25.578Z,53.77
2023-05-02T04:12:57.876Z,53.80
2023-05-02T04:15:26.518Z,53.77
2023-05-02T04:17:55.483Z,53.79
2023-05-02T04:20:23.578Z,53.70
2023-05-02T04:22:53.099Z,53.91
2023-05-02T04:25:21.755Z,53.93
2023-05-02T04:27:51.680Z,53.88
2023-05-02T04:30:22.344Z,54.02
2023-05-02T04:32:58.515Z,54.01
2023-05-02T04:35:28.433Z,53.83
2023-05-02T04:37:56.912Z,53.71
2023-05-02T04:40:25.286Z,53.97
2023-05-02T04:43:00.020Z,53.64
2023-05-02T04:45:36.904Z,53.75
2023-05-02T04:48:07.705Z,53.88
2023-05-02T04:50:35.937Z,53.86
2023-05-02T04:53:04.384Z,54.08
2023-05-02T04:55:33.206Z,54.01
2023-05-02T04:58:01.195Z,54.20
2023-05-02T05:00:29.409Z,54.08
2023-05-02T05:02:59.255Z,53.83
2023-05-02T05:05:29.076Z,53.80
2023-05-02T05:07:57.391Z,53.92
2023-05-02T05:10:46.487Z,53.63
2023-05-02T05:13:14.574Z,53.14
2023-05-02T05:15:44.886Z,52.82
2023-05-02T05:18:13.946Z,52.49
2023-05-02T05:20:41.951Z,52.56
2023-05-02T05:23:12.521Z,51.42
2023-05-02T05:25:41.833Z,50.69
2023-05-02T05:28:11.413Z,50.69
2023-05-02T05:30:40.034Z,50.31
2023-05-02T05:33:11.331Z,50.06
2023-05-02T05:35:39.531Z,50.06
2023-05-02T05:38:07.507Z,49.72
2023-05-02T05:40:38.784Z,50.16
2023-05-02T05:43:08.784Z,50.13
2023-05-02T05:45:39.066Z,50.17
2023-05-02T05:48:07.648Z,49.90
2023-05-02T05:50:41.793Z,49.30
2023-05-02T05:53:09.841Z,49.27
2023-05-02T05:55:42.159Z,48.50
2023-05-02T05:58:11.103Z,47.22
2023-05-02T06:00:40.634Z,46.43
2023-05-02T06:03:09.877Z,46.54
2023-05-02T06:05:38.679Z,46.42
2023-05-02T06:08:06.852Z,45.92
2023-05-02T06:10:35.056Z,46.15
2023-05-02T06:13:03.307Z,45.62
2023-05-02T06:15:36.048Z,45.52
2023-05-02T06:18:05.923Z,45.13
2023-05-02T06:20:36.296Z,45.19
2023-05-02T06:23:04.350Z,44.80
2023-05-02T06:25:34.126Z,45.54
2023-05-02T06:28:02.266Z,45.15
2023-05-02T06:30:30.469Z,44.85
2023-05-02T06:32:58.512Z,45.27
2023-05-02T06:35:26.539Z,44.90
2023-05-02T06:37:54.566Z,44.05
2023-05-02T06:40:22.473Z,44.56
2023-05-02T06:42:50.466Z,44.62
2023-05-02T06:45:18.425Z,44.66
2023-05-02T06:47:46.544Z,44.50
2023-05-02T06:50:14.551Z,43.95
2023-05-02T06:52:42.454Z,43.77
2023-05-02T06:55:10.466Z,43.21
2023-05-02T06:57:38.566Z,44.03
2023-05-02T07:00:07.037Z,43.49
2023-05-02T07:02:35.102Z,43.53
2023-05-02T07:05:03.488Z,43.12
2023-05-02T07:07:32.544Z,43.33
2023-05-02T07:10:00.713Z,43.47
2023-05-02T07:12:29.201Z,43.09
2023-05-02T07:14:57.113Z,43.54
2023-05-02T07:17:25.686Z,43.54
2023-05-02T07:19:54.085Z,43.73
2023-05-02T07:22:22.114Z,43.90
2023-05-02T07:24:57.790Z,43.68
2023-05-02T07:27:25.881Z,43.75
2023-05-02T07:29:53.811Z,43.87
2023-05-02T07:32:22.591Z,43.90
2023-05-02T07:34:54.112Z,44.22
2023-05-02T07:37:22.126Z,44.08
2023-05-02T07:39:50.256Z,44.20
2023-05-02T07:42:18.386Z,44.39
2023-05-02T07:44:46.397Z,44.55
2023-05-02T07:47:14.435Z,44.29
2023-05-02T07:49:42.393Z,44.52
2023-05-02T07:52:10.453Z,45.00
2023-05-02T07:54:38.554Z,44.96
2023-05-02T07:57:08.677Z,44.88
2023-05-02T07:59:36.681Z,44.98
2023-05-02T08:02:05.216Z,44.66
2023-05-02T08:04:34.278Z,44.75
2023-05-02T08:07:02.400Z,44.74
2023-05-02T08:09:30.560Z,45.07
2023-05-02T08:11:58.510Z,45.04
2023-05-02T08:14:26.593Z,45.30
2023-05-02T08:16:54.656Z,45.47
2023-05-02T08:19:22.683Z,45.45
2023-05-02T08:21:50.820Z,45.52
2023-05-02T08:24:18.871Z,45.74
2023-05-02T08:26:47.575Z,44.46
2023-05-02T08:29:16.273Z,44.88
2023-05-02T08:31:44.583Z,44.71
2023-05-02T08:34:12.860Z,44.52
2023-05-02T08:36:40.917Z,44.74
2023-05-02T08:39:09.298Z,44.65
2023-05-02T08:41:38.614Z,44.43
2023-05-02T08:44:08.051Z,44.55
2023-05-02T08:46:37.307Z,44.61
2023-05-02T08:49:05.758Z,44.46
2023-05-02T08:51:36.666Z,44.18
2023-05-02T08:54:07.820Z,44.04
2023-05-02T08:56:36.303Z,43.82
2023-05-02T08:59:04.250Z,44.10
2023-05-02T09:01:33.567Z,44.27
2023-05-02T09:04:02.477Z,44.49
2023-05-02T09:06:30.661Z,44.04
2023-05-02T09:09:00.910Z,43.99
2023-05-02T09:11:29.768Z,44.20
2023-05-02T09:14:03.898Z,44.20
2023-05-02T09:16:58.539Z,44.00
2023-05-02T09:19:27.205Z,43.66
2023-05-02T09:22:02.202Z,43.42
2023-05-02T09:24:30.405Z,43.23
2023-05-02T09:27:04.495Z,43.22
2023-05-02T09:29:39.094Z,43.09
2023-05-02T09:32:07.517Z,43.08
2023-05-02T09:34:37.512Z,42.92
2023-05-02T09:37:06.526Z,42.84
2023-05-02T09:39:34.543Z,42.62
2023-05-02T09:42:03.582Z,42.39
2023-05-02T09:44:38.314Z,42.11
2023-05-02T09:47:08.772Z,41.85
2023-05-02T09:49:42.128Z,42.10
2023-05-02T09:52:12.332Z,42.47
2023-05-02T09:54:40.408Z,42.29
2023-05-02T09:57:08.573Z,42.73
2023-05-02T09:59:36.759Z,42.78
2023-05-02T10:02:07.362Z,43.00
2023-05-02T10:04:36.797Z,43.14
2023-05-02T10:07:06.807Z,42.58
2023-05-02T10:09:36.402Z,42.64
2023-05-02T10:12:05.278Z,42.81
2023-05-02T10:14:39.746Z,42.27
2023-05-02T10:17:22.259Z,41.96
2023-05-02T10:20:04.021Z,42.09
2023-05-02T10:22:34.619Z,41.79
2023-05-02T10:25:04.109Z,41.90
2023-05-02T10:27:33.378Z,42.16
2023-05-02T10:30:04.609Z,42.54
2023-05-02T10:32:37.957Z,42.66
2023-05-02T10:35:08.348Z,42.60
2023-05-02T10:37:38.607Z,42.57
2023-05-02T10:40:11.554Z,42.24
2023-05-02T10:42:43.699Z,42.32
2023-05-02T10:45:31.957Z,42.32
2023-05-02T10:48:23.460Z,42.42
2023-05-02T10:50:54.442Z,42.88
2023-05-02T10:53:26.905Z,43.11
2023-05-02T10:56:09.237Z,42.96
2023-05-02T10:58:37.482Z,42.45
2023-05-02T11:01:38.135Z,42.54
2023-05-02T11:04:11.211Z,42.42
2023-05-02T11:07:02.842Z,42.45
2023-05-02T11:09:33.056Z,42.85
2023-05-02T11:12:02.313Z,42.94
2023-05-02T11:14:39.223Z,43.05
2023-05-02T11:17:08.769Z,43.16
2023-05-02T11:19:45.704Z,42.71
2023-05-02T11:22:20.595Z,42.45
2023-05-02T11:24:49.657Z,42.40
2023-05-02T11:27:30.125Z,42.39
2023-05-02T11:29:59.987Z,42.73
2023-05-02T11:32:46.804Z,42.50
2023-05-02T11:35:31.329Z,42.62
2023-05-02T11:38:04.783Z,42.96
2023-05-02T11:40:33.103Z,42.77
2023-05-02T11:43:01.532Z,42.73
2023-05-02T11:45:36.291Z,42.77
2023-05-02T11:48:08.371Z,42.96
2023-05-02T11:50:49.771Z,43.13
2023-05-02T11:53:24.458Z,42.92
2023-05-02T11:55:58.056Z,42.64
2023-05-02T11:58:30.221Z,42.43
2023-05-02T12:00:59.402Z,42.10
2023-05-02T12:03:32.848Z,42.02
2023-05-02T12:06:16.375Z,42.28
2023-05-02T12:08:45.514Z,42.29
2023-05-02T12:11:18.362Z,42.15
2023-05-02T12:13:48.467Z,42.11
2023-05-02T12:16:18.096Z,42.29
2023-05-02T12:18:47.645Z,42.61
2023-05-02T12:21:16.031Z,43.06
2023-05-02T12:23:44.302Z,42.81
2023-05-02T12:26:21.385Z,42.65
2023-05-02T12:28:54.926Z,42.78
2023-05-02T12:31:23.908Z,43.40
2023-05-02T12:33:57.356Z,43.76
2023-05-02T12:36:25.588Z,44.05
2023-05-02T12:38:57.331Z,44.29
2023-05-02T12:41:37.605Z,44.74
2023-05-02T12:44:07.467Z,45.16
2023-05-02T12:46:36.617Z,45.56
2023-05-02T12:49:12.491Z,45.70
2023-05-02T12:51:41.814Z,46.22
2023-05-02T12:54:20.979Z,46.34
2023-05-02T12:56:52.287Z,46.86
2023-05-02T12:59:27.867Z,47.08
2023-05-02T13:01:55.926Z,47.10
2023-05-02T13:04:41.356Z,47.19
2023-05-02T13:07:09.449Z,47.31
2023-05-02T13:09:37.575Z,47.00
2023-05-02T13:12:06.191Z,47.12
2023-05-02T13:14:34.262Z,47.14
2023-05-02T13:17:02.366Z,47.34
2023-05-02T13:19:31.551Z,47.40
2023-05-02T13:21:59.682Z,47.42
2023-05-02T13:24:27.717Z,47.51
2023-05-02T13:26:56.262Z,47.51
2023-05-02T13:29:24.288Z,47.66
2023-05-02T13:31:52.190Z,47.88
2023-05-02T13:34:20.178Z,47.92
2023-05-02T13:36:48.200Z,48.12
2023-05-02T13:39:16.382Z,48.17
2023-05-02T13:41:44.446Z,48.23
2023-05-02T13:44:12.665Z,48.27
2023-05-02T13:46:40.943Z,48.24
2023-05-02T13:49:09.068Z,48.34
2023-05-02T13:51:37.061Z,48.51
2023-05-02T13:54:05.076Z,48.60
2023-05-02T13:56:33.079Z,48.92
2023-05-02T13:59:01.054Z,48.78
2023-05-02T14:01:29.114Z,48.68
2023-05-02T14:03:57.327Z,48.50
2023-05-02T14:06:26.617Z,49.00
2023-05-02T14:08:54.663Z,49.22
2023-05-02T14:11:22.754Z,49.36
2023-05-02T14:13:50.675Z,49.78
2023-05-02T14:16:18.755Z,50.27
2023-05-02T14:18:46.778Z,50.51
2023-05-02T14:21:14.784Z,50.99
2023-05-02T14:23:42.770Z,51.54
2023-05-02T14:26:10.728Z,52.62
2023-05-02T14:28:40.424Z,53.56
2023-05-02T14:31:08.630Z,54.85
2023-05-02T14:33:36.584Z,55.04
2023-05-02T14:36:09.731Z,54.97
2023-05-02T14:38:49.169Z,56.00
2023-05-02T14:41:21.656Z,56.48
2023-05-02T14:43:52.571Z,56.63
2023-05-02T14:46:20.524Z,56.87
2023-05-02T14:48:48.500Z,57.37
2023-05-02T14:51:16.696Z,58.05
2023-05-02T14:53:45.183Z,58.86
2023-05-02T14:56:15.997Z,58.96
2023-05-02T14:58:44.272Z,59.75
2023-05-02T15:01:17.422Z,59.88
2023-05-02T15:04:05.049Z,60.12
2023-05-02T15:06:36.010Z,59.90
2023-05-02T15:09:05.139Z,60.20
2023-05-02T15:11:33.186Z,60.94
2023-05-02T15:17:47.742Z,62.81
2023-05-02T15:20:14.382Z,62.28
2023-05-02T15:22:41.061Z,61.59
2023-05-02T15:25:08.214Z,61.94
2023-05-02T15:27:34.844Z,61.56
2023-05-02T15:30:05.948Z,61.77
2023-05-02T15:32:32.840Z,62.68
2023-05-02T15:34:59.458Z,62.33
2023-05-02T15:37:26.040Z,61.91
2023-05-02T15:39:52.621Z,62.00
2023-05-02T15:42:19.183Z,61.73
2023-05-02T15:44:45.761Z,62.11
2023-05-02T15:47:13.028Z,61.96
2023-05-02T15:49:40.514Z,62.09
2023-05-02T15:52:07.079Z,62.13
2023-05-02T15:54:33.803Z,62.12
2023-05-02T15:57:01.950Z,61.84
2023-05-02T15:59:28.633Z,61.89
2023-05-02T16:01:55.584Z,61.84
2023-05-02T16:04:22.239Z,62.15
2023-05-02T16:06:48.861Z,61.75
2023-05-02T16:09:15.488Z,62.34
2023-05-02T16:11:42.063Z,62.20
2023-05-02T16:14:08.706Z,62.13
2023-05-02T16:16:35.626Z,62.25
2023-05-02T16:19:02.349Z,62.29
2023-05-02T16:21:28.895Z,62.25
2023-05-02T16:23:55.536Z,62.26
2023-05-02T16:26:22.838Z,62.31
2023-05-02T16:28:52.224Z,62.31
2023-05-02T16:31:19.045Z,62.35
2023-05-02T16:33:46.047Z,62.50
2023-05-02T16:36:14.048Z,62.90
2023-05-02T16:38:40.791Z,62.91
2023-05-02T16:41:07.574Z,62.96
2023-05-02T16:43:34.423Z,63.34
2023-05-02T16:46:02.663Z,63.43
2023-05-02T16:48:29.447Z,63.84
2023-05-02T16:50:56.466Z,64.52
2023-05-02T16:53:24.322Z,64.88
2023-05-02T16:55:50.977Z,65.19
2023-05-02T16:58:17.869Z,65.46
2023-05-02T17:00:44.782Z,66.17
2023-05-02T17:03:11.685Z,66.60
2023-05-02T17:05:42.093Z,65.95
2023-05-02T17:08:09.249Z,65.93
2023-05-02T17:10:37.073Z,66.08
2023-05-02T17:13:03.724Z,66.47
2023-05-02T17:15:30.986Z,66.13
2023-05-02T17:17:57.562Z,65.90
2023-05-02T17:20:24.328Z,66.01
2023-05-02T17:22:51.995Z,65.90
2023-05-02T17:25:18.709Z,65.92
2023-05-02T17:27:45.271Z,66.17
2023-05-02T17:30:13.168Z,66.53
2023-05-02T17:32:39.935Z,66.57
2023-05-02T17:35:06.899Z,66.75
2023-05-02T17:37:33.538Z,66.93
2023-05-02T17:40:04.977Z,67.27
2023-05-02T17:42:31.770Z,67.26
2023-05-02T17:44:58.333Z,67.51
2023-05-02T17:47:25.522Z,67.79
2023-05-02T17:49:53.471Z,67.77
2023-05-02T17:52:21.753Z,68.21
2023-05-02T17:54:54.536Z,68.45
2023-05-02T17:57:21.363Z,68.48
2023-05-02T17:59:50.049Z,68.86
2023-05-02T18:02:17.167Z,69.32
2023-05-02T18:04:45.392Z,69.26
2023-05-02T18:07:12.096Z,69.67
2023-05-02T18:09:38.689Z,69.92
2023-05-02T18:12:05.553Z,69.74
2023-05-02T18:14:32.273Z,70.37
2023-05-02T18:16:58.866Z,70.72
2023-05-02T18:19:25.551Z,70.99
2023-05-02T18:21:52.533Z,71.09
2023-05-02T18:24:24.120Z,71.41
2023-05-02T18:26:50.896Z,72.29
2023-05-02T18:29:18.328Z,73.37
2023-05-02T18:31:51.674Z,73.72
2023-05-02T18:34:18.670Z,73.38
2023-05-02T18:36:48.238Z,73.30
2023-05-02T18:39:15.498Z,73.72
2023-05-02T18:41:42.167Z,73.59
2023-05-02T18:44:10.764Z,74.47
2023-05-02T18:46:47.802Z,73.97
2023-05-02T18:49:14.690Z,73.96
2023-05-02T18:51:41.465Z,74.05
2023-05-02T18:54:08.077Z,74.51
2023-05-02T18:56:34.831Z,74.70
2023-05-02T18:59:01.399Z,74.31
2023-05-02T19:01:27.999Z,75.17
2023-05-02T19:03:54.831Z,75.69
2023-05-02T19:06:21.704Z,75.72
2023-05-02T19:08:48.596Z,76.77
2023-05-02T19:11:15.251Z,76.60
2023-05-02T19:13:41.891Z,76.98
2023-05-02T19:16:13.092Z,77.52
2023-05-02T19:18:40.161Z,77.57
2023-05-02T19:21:11.629Z,78.34
2023-05-02T19:23:44.007Z,78.35
2023-05-02T19:26:13.904Z,77.83
2023-05-02T19:28:41.110Z,79.68
2023-05-02T19:31:12.243Z,78.88
2023-05-02T19:33:39.654Z,78.98
2023-05-02T19:36:06.979Z,79.28
2023-05-02T19:38:34.725Z,79.20
2023-05-02T19:41:02.459Z,79.30
2023-05-02T19:43:30.676Z,79.73
2023-05-02T19:45:58.201Z,80.21
2023-05-02T19:48:24.909Z,79.86
2023-05-02T19:50:51.549Z,79.95
2023-05-02T19:53:18.311Z,80.72
2023-05-02T19:55:44.970Z,81.11
2023-05-02T19:58:11.743Z,81.13
2023-05-02T20:00:41.066Z,81.38
2023-05-02T20:03:08.097Z,81.20
2023-05-02T20:05:35.780Z,80.98
2023-05-02T20:08:02.444Z,81.11
2023-05-02T20:10:29.203Z,81.01
2023-05-02T20:12:55.850Z,81.13
2023-05-02T20:15:22.619Z,81.52
2023-05-02T20:17:49.389Z,81.75
2023-05-02T20:20:16.076Z,81.85
2023-05-02T20:22:43.850Z,81.42
2023-05-02T20:25:11.360Z,81.64
2023-05-02T20:27:38.213Z,81.40
2023-05-02T20:30:06.912Z,81.88
2023-05-02T20:32:33.665Z,81.34
2023-05-02T20:35:00.357Z,81.89
2023-05-02T20:37:27.761Z,82.07
2023-05-02T20:39:54.758Z,81.97
2023-05-02T20:42:23.926Z,81.82
2023-05-02T20:44:56.311Z,82.25
2023-05-02T20:47:27.669Z,82.02
2023-05-02T20:49:54.813Z,82.12
2023-05-02T20:52:21.498Z,82.24
2023-05-02T20:54:48.872Z,82.20
2023-05-02T20:57:15.854Z,82.01
2023-05-02T20:59:43.655Z,82.24
2023-05-02T21:02:10.839Z,82.07
2023-05-02T21:04:37.450Z,81.92
2023-05-02T21:07:04.500Z,82.05
2023-05-02T21:09:31.854Z,81.95
2023-05-02T21:11:58.435Z,82.45
2023-05-02T21:14:25.816Z,82.61
2023-05-02T21:16:52.763Z,82.43
2023-05-02T21:19:22.430Z,82.83
2023-05-02T21:21:49.079Z,82.86
2023-05-02T21:24:15.706Z,82.53
2023-05-02T21:26:42.327Z,82.46
2023-05-02T21:29:10.261Z,82.31
2023-05-02T21:31:38.783Z,82.43
2023-05-02T21:34:05.547Z,82.62
2023-05-02T21:36:32.293Z,82.84
2023-05-02T21:38:59.930Z,82.65
2023-05-02T21:41:26.501Z,82.30
2023-05-02T21:43:53.733Z,82.52
2023-05-02T21:46:22.871Z,82.56
2023-05-02T21:48:49.554Z,82.43
2023-05-02T21:51:16.179Z,82.23
2023-05-02T21:53:42.961Z,82.18
2023-05-02T21:56:10.138Z,82.33
2023-05-02T21:58:36.686Z,82.48
2023-05-02T22:01:03.810Z,82.37
2023-05-02T22:03:33.073Z,82.48
2023-05-02T22:06:05.124Z,82.64
2023-05-02T22:08:32.130Z,82.45
2023-05-02T22:11:08.717Z,82.51
2023-05-02T22:13:36.057Z,82.61
2023-05-02T22:16:02.888Z,82.66
2023-05-02T22:18:29.719Z,82.77
2023-05-02T22:20:57.921Z,82.68
2023-05-02T22:23:24.676Z,83.02
2023-05-02T22:25:51.232Z,82.92
2023-05-02T22:28:17.780Z,83.29
2023-05-02T22:30:44.517Z,82.99
2023-05-02T22:33:11.609Z,83.13
2023-05-02T22:35:38.318Z,83.27
2023-05-02T22:38:08.216Z,83.32
2023-05-02T22:40:35.104Z,83.52
2023-05-02T22:43:02.332Z,84.27
2023-05-02T22:45:28.950Z,84.14
2023-05-02T22:47:55.688Z,84.52
2023-05-02T22:50:22.565Z,84.74
2023-05-02T22:52:49.136Z,85.13
2023-05-02T22:55:15.820Z,85.04
2023-05-02T22:57:42.808Z,85.43
2023-05-02T23:00:10.549Z,85.43
2023-05-02T23:02:37.670Z,85.40
2023-05-02T23:05:05.987Z,85.98
2023-05-02T23:07:32.648Z,86.31
2023-05-02T23:09:59.287Z,86.43
2023-05-02T23:12:26.520Z,86.44
2023-05-02T23:14:53.082Z,86.57
2023-05-02T23:17:20.112Z,86.85
2023-05-02T23:19:46.757Z,86.80
2023-05-02T23:22:13.461Z,86.92
2023-05-02T23:24:40.582Z,87.33
2023-05-02T23:27:07.223Z,87.73
2023-05-02T23:29:33.800Z,87.75
2023-05-02T23:32:00.931Z,87.71
2023-05-02T23:34:41.766Z,87.87
2023-05-02T23:37:08.783Z,88.10
2023-05-02T23:39:35.688Z,88.61
2023-05-02T23:42:03.080Z,88.46
2023-05-02T23:44:30.631Z,88.21
2023-05-02T23:47:01.015Z,88.04
2023-05-02T23:49:27.661Z,88.10
2023-05-02T23:51:54.317Z,88.28
2023-05-02T23:54:21.055Z,88.42
2023-05-02T23:56:48.038Z,88.56
2023-05-02T23:59:14.653Z,88.63
