createdAt,value
2019-04-27T00:01:48.482Z,100.00
2019-04-27T00:07:34.858Z,100.00
2019-04-27T00:10:14.899Z,100.00
2019-04-27T00:12:46.056Z,100.00
2019-04-27T00:15:31.133Z,100.00
2019-04-27T00:18:09.417Z,100.00
2019-04-27T00:21:17.862Z,100.00
2019-04-27T00:23:48.671Z,100.00
2019-04-27T00:26:19.149Z,100.00
2019-04-27T00:28:53.647Z,100.00
2019-04-27T00:31:24.289Z,100.00
2019-04-27T00:33:54.691Z,100.00
2019-04-27T00:36:32.878Z,100.00
2019-04-27T00:39:20.086Z,100.00
2019-04-27T00:41:53.157Z,100.00
2019-04-27T00:44:24.653Z,100.00
2019-04-27T00:46:55.189Z,100.00
2019-04-27T00:49:25.797Z,100.00
2019-04-27T00:51:56.259Z,100.00
2019-04-27T00:54:28.187Z,100.00
2019-04-27T00:57:18.629Z,100.00
2019-04-27T01:00:14.572Z,100.00
2019-04-27T01:02:53.608Z,100.00
2019-04-27T01:05:26.668Z,100.00
2019-04-27T01:07:57.251Z,100.00
2019-04-27T01:10:28.070Z,100.00
2019-04-27T01:12:58.499Z,100.00
2019-04-27T01:15:29.024Z,100.00
2019-04-27T01:18:11.552Z,100.00
2019-04-27T01:20:31.587Z,100.00
2019-04-27T01:23:02.334Z,100.00
2019-04-27T01:26:03.008Z,100.00
2019-04-27T01:28:43.245Z,100.00
2019-04-27T01:31:14.641Z,100.00
2019-04-27T01:33:45.069Z,100.00
2019-04-27T01:36:15.995Z,100.00
2019-04-27T01:38:46.454Z,100.00
2019-04-27T01:41:16.862Z,100.00
2019-04-27T01:43:48.934Z,100.00
2019-04-27T01:46:19.711Z,100.00
2019-04-27T01:48:50.156Z,100.00
2019-04-27T01:51:21.154Z,100.00
2019-04-27T01:53:51.717Z,100.00
2019-04-27T01:56:22.134Z,100.00
2019-04-27T01:58:52.694Z,100.00
2019-04-27T02:01:48.995Z,100.00
2019-04-27T02:04:32.137Z,100.00
2019-04-27T02:07:04.905Z,100.00
2019-04-27T02:09:35.394Z,100.00
2019-04-27T02:12:05.896Z,100.00
2019-04-27T02:14:38.956Z,100.00
2019-04-27T02:17:12.195Z,100.00
2019-04-27T02:19:49.371Z,100.00
2019-04-27T02:22:21.360Z,100.00
2019-04-27T02:24:51.850Z,100.00
2019-04-27T02:27:24.086Z,100.00
2019-04-27T02:30:17.040Z,100.00
2019-04-27T02:33:12.697Z,100.00
2019-04-27T02:35:42.361Z,100.00
2019-04-27T02:38:12.785Z,100.00
2019-04-27T02:40:53.290Z,100.00
2019-04-27T02:43:29.897Z,100.00
2019-04-27T02:46:00.605Z,100.00
2019-04-27T02:48:31.375Z,100.00
2019-04-27T02:51:04.646Z,100.00
2019-04-27T02:53:54.234Z,100.00
2019-04-27T02:56:24.851Z,100.00
2019-04-27T02:58:56.314Z,100.00
2019-04-27T03:01:30.534Z,100.00
2019-04-27T03:04:01.290Z,100.00
2019-04-27T03:06:31.838Z,100.00
2019-04-27T03:09:02.365Z,100.00
2019-04-27T03:11:34.623Z,100.00
2019-04-27T03:14:36.482Z,100.00
2019-04-27T03:17:27.101Z,100.00
2019-04-27T03:20:10.495Z,100.00
2019-04-27T03:22:43.097Z,100.00
2019-04-27T03:25:32.794Z,100.00
2019-04-27T03:28:21.432Z,100.00
2019-04-27T03:30:52.615Z,100.00
2019-04-27T03:33:23.309Z,100.00
2019-04-27T03:35:54.091Z,100.00
2019-04-27T03:38:24.631Z,100.00
2019-04-27T03:40:55.129Z,100.00
2019-04-27T03:43:25.906Z,100.00
2019-04-27T03:45:56.418Z,100.00
2019-04-27T03:48:29.409Z,100.00
2019-04-27T03:51:15.878Z,100.00
2019-04-27T03:54:14.318Z,100.00
2019-04-27T03:56:51.241Z,100.00
2019-04-27T03:59:46.357Z,100.00
2019-04-27T04:02:19.673Z,100.00
2019-04-27T04:04:51.558Z,100.00
2019-04-27T04:07:22.002Z,100.00
2019-04-27T04:09:52.662Z,100.00
2019-04-27T04:12:49.861Z,100.00
2019-04-27T04:15:29.897Z,100.00
2019-04-27T04:18:00.577Z,100.00
2019-04-27T04:20:30.996Z,100.00
2019-04-27T04:23:03.331Z,100.00
2019-04-27T04:25:36.704Z,100.00
2019-04-27T04:28:23.827Z,100.00
2019-04-27T04:31:00.670Z,100.00
2019-04-27T04:33:34.306Z,100.00
2019-04-27T04:36:04.790Z,100.00
2019-04-27T04:38:35.235Z,100.00
2019-04-27T04:41:09.622Z,100.00
2019-04-27T04:43:55.422Z,100.00
2019-04-27T04:46:40.000Z,100.00
2019-04-27T04:49:10.748Z,100.00
2019-04-27T04:51:41.212Z,100.00
2019-04-27T04:54:11.674Z,100.00
2019-04-27T04:56:49.422Z,100.00
2019-04-27T04:59:21.128Z,100.00
2019-04-27T05:01:52.253Z,100.00
2019-04-27T05:04:22.764Z,100.00
2019-04-27T05:06:53.253Z,100.00
2019-04-27T05:09:23.676Z,100.00
2019-04-27T05:11:54.602Z,100.00
2019-04-27T05:14:25.163Z,100.00
2019-04-27T05:16:56.136Z,100.00
2019-04-27T05:19:29.880Z,100.00
2019-04-27T05:22:01.051Z,100.00
2019-04-27T05:24:32.887Z,100.00
2019-04-27T05:27:03.412Z,100.00
2019-04-27T05:29:33.857Z,100.00
2019-04-27T05:32:06.266Z,100.00
2019-04-27T05:34:36.885Z,100.00
2019-04-27T05:37:08.946Z,100.00
2019-04-27T05:39:44.047Z,100.00
2019-04-27T05:42:17.075Z,100.00
2019-04-27T05:45:22.712Z,100.00
2019-04-27T05:48:05.961Z,100.00
2019-04-27T05:50:43.083Z,100.00
2019-04-27T05:53:09.233Z,100.00
2019-04-27T05:55:39.719Z,100.00
2019-04-27T05:58:10.301Z,100.00
2019-04-27T06:00:42.270Z,100.00
2019-04-27T06:03:12.769Z,100.00
2019-04-27T06:05:43.666Z,100.00
2019-04-27T06:08:14.142Z,100.00
2019-04-27T06:10:44.609Z,100.00
2019-04-27T06:13:19.096Z,100.00
2019-04-27T06:15:50.062Z,100.00
2019-04-27T06:18:21.056Z,100.00
2019-04-27T06:20:55.683Z,100.00
2019-04-27T06:23:23.727Z,100.00
2019-04-27T06:25:54.298Z,100.00
2019-04-27T06:28:24.830Z,100.00
2019-04-27T06:30:55.313Z,100.00
2019-04-27T06:33:33.802Z,100.00
2019-04-27T06:36:01.880Z,100.00
2019-04-27T06:38:32.736Z,100.00
2019-04-27T06:41:10.094Z,100.00
2019-04-27T06:43:40.859Z,100.00
2019-04-27T06:46:14.468Z,100.00
2019-04-27T06:48:45.157Z,100.00
2019-04-27T06:51:15.613Z,100.00
2019-04-27T06:53:46.104Z,100.00
2019-04-27T06:56:21.146Z,100.00
2019-04-27T06:58:51.672Z,99.66
2019-04-27T07:01:22.425Z,100.00
2019-04-27T07:03:57.513Z,100.00
2019-04-27T07:06:30.945Z,100.00
2019-04-27T07:09:04.705Z,100.00
2019-04-27T07:11:39.387Z,99.97
2019-04-27T07:14:13.175Z,99.08
2019-04-27T07:16:44.085Z,99.30
2019-04-27T07:19:14.938Z,97.22
2019-04-27T07:21:52.819Z,96.22
2019-04-27T07:24:23.232Z,96.24
2019-04-27T07:26:54.090Z,95.99
2019-04-27T07:29:29.404Z,94.35
2019-04-27T07:32:00.162Z,93.96
2019-04-27T07:34:31.165Z,94.91
2019-04-27T07:37:01.601Z,95.71
2019-04-27T07:39:35.150Z,94.70
2019-04-27T07:42:10.111Z,95.81
2019-04-27T07:44:54.954Z,94.22
2019-04-27T07:47:27.440Z,91.64
2019-04-27T07:50:01.520Z,91.14
2019-04-27T07:52:33.334Z,91.10
2019-04-27T07:55:15.290Z,90.84
2019-04-27T07:57:49.442Z,90.18
2019-04-27T08:00:20.046Z,91.13
2019-04-27T08:02:55.773Z,89.87
2019-04-27T08:05:34.021Z,89.48
2019-04-27T08:08:08.840Z,90.18
2019-04-27T08:10:39.274Z,86.64
2019-04-27T08:13:11.691Z,90.26
2019-04-27T08:15:42.218Z,88.64
2019-04-27T08:18:13.352Z,87.59
2019-04-27T08:20:45.348Z,84.95
2019-04-27T08:23:16.370Z,86.17
2019-04-27T08:25:48.936Z,84.73
2019-04-27T08:28:48.620Z,84.26
2019-04-27T08:31:29.081Z,80.84
2019-04-27T08:34:08.616Z,82.90
2019-04-27T08:36:42.191Z,86.01
2019-04-27T08:39:13.840Z,82.62
2019-04-27T08:41:44.386Z,85.21
2019-04-27T08:44:15.096Z,84.40
2019-04-27T08:46:46.267Z,82.95
2019-04-27T08:49:18.552Z,83.48
2019-04-27T08:51:59.138Z,84.76
2019-04-27T08:54:24.385Z,84.75
2019-04-27T08:56:56.833Z,83.99
2019-04-27T08:59:30.411Z,82.66
2019-04-27T09:02:12.240Z,81.59
2019-04-27T09:04:44.976Z,80.05
2019-04-27T09:07:39.734Z,79.60
2019-04-27T09:10:16.743Z,79.57
2019-04-27T09:12:59.795Z,80.41
2019-04-27T09:15:53.370Z,77.46
2019-04-27T09:18:29.294Z,80.01
2019-04-27T09:21:10.601Z,78.74
2019-04-27T09:23:41.403Z,78.05
2019-04-27T09:26:12.180Z,77.97
2019-04-27T09:28:50.052Z,78.66
2019-04-27T09:31:23.495Z,79.43
2019-04-27T09:34:19.761Z,76.96
2019-04-27T09:36:56.664Z,76.97
2019-04-27T09:39:27.229Z,78.22
2019-04-27T09:41:57.898Z,73.83
2019-04-27T09:44:28.848Z,74.34
2019-04-27T09:46:59.307Z,74.51
2019-04-27T09:49:31.136Z,76.67
2019-04-27T09:52:06.299Z,75.97
2019-04-27T09:54:39.732Z,74.80
2019-04-27T09:57:16.036Z,72.38
2019-04-27T10:00:01.089Z,73.33
2019-04-27T10:02:41.199Z,76.02
2019-04-27T10:05:13.179Z,77.35
2019-04-27T10:07:47.615Z,76.62
2019-04-27T10:10:20.647Z,73.89
2019-04-27T10:12:56.773Z,76.39
2019-04-27T10:15:32.058Z,71.67
2019-04-27T10:18:08.234Z,75.07
2019-04-27T10:23:33.343Z,73.47
2019-04-27T10:26:17.328Z,75.51
2019-04-27T10:28:47.799Z,72.75
2019-04-27T10:31:25.086Z,72.57
2019-04-27T10:34:00.796Z,71.64
2019-04-27T10:36:43.317Z,71.76
2019-04-27T10:39:17.010Z,69.67
2019-04-27T10:41:49.249Z,70.12
2019-04-27T10:44:24.282Z,70.45
2019-04-27T10:46:54.762Z,69.15
2019-04-27T10:49:31.301Z,71.72
2019-04-27T10:52:08.982Z,66.97
2019-04-27T10:54:41.662Z,66.39
2019-04-27T10:57:12.667Z,66.93
2019-04-27T10:59:48.642Z,66.98
2019-04-27T11:02:19.317Z,66.25
2019-04-27T11:05:06.937Z,65.80
2019-04-27T11:07:39.033Z,66.57
2019-04-27T11:10:09.710Z,61.31
2019-04-27T11:12:43.262Z,59.09
2019-04-27T11:15:16.665Z,59.65
2019-04-27T11:17:52.030Z,57.52
2019-04-27T11:20:22.812Z,54.13
2019-04-27T11:23:12.156Z,56.39
2019-04-27T11:25:46.635Z,53.20
2019-04-27T11:28:19.756Z,52.91
2019-04-27T11:30:50.266Z,53.27
2019-04-27T11:33:22.291Z,51.07
2019-04-27T11:36:17.104Z,50.13
2019-04-27T11:38:57.486Z,49.52
2019-04-27T11:41:28.006Z,52.24
2019-04-27T11:44:03.855Z,52.02
2019-04-27T11:46:45.513Z,49.37
2019-04-27T11:49:18.983Z,50.75
2019-04-27T11:51:51.311Z,53.87
2019-04-27T11:54:21.806Z,52.66
2019-04-27T11:56:52.264Z,51.94
2019-04-27T11:59:23.818Z,50.49
2019-04-27T12:01:55.948Z,49.20
2019-04-27T12:04:57.125Z,49.01
2019-04-27T12:07:27.544Z,50.71
2019-04-27T12:09:58.027Z,48.33
2019-04-27T12:12:32.094Z,48.57
2019-04-27T12:15:05.792Z,48.81
2019-04-27T12:17:38.363Z,46.73
2019-04-27T12:20:09.078Z,48.48
2019-04-27T12:22:41.296Z,49.16
2019-04-27T12:25:11.878Z,49.58
2019-04-27T12:27:59.988Z,51.17
2019-04-27T12:33:36.166Z,51.03
2019-04-27T12:36:07.838Z,51.44
2019-04-27T12:38:41.312Z,50.65
2019-04-27T12:41:21.815Z,50.69
2019-04-27T12:43:53.774Z,50.08
2019-04-27T12:46:34.298Z,51.86
2019-04-27T12:49:09.329Z,46.57
2019-04-27T12:51:43.250Z,47.86
2019-04-27T12:54:46.461Z,49.36
2019-04-27T12:57:41.548Z,50.15
2019-04-27T13:00:37.320Z,46.51
2019-04-27T13:03:16.366Z,45.96
2019-04-27T13:05:49.655Z,49.49
2019-04-27T13:08:20.161Z,44.46
2019-04-27T13:10:50.636Z,45.40
2019-04-27T13:13:21.133Z,47.85
2019-04-27T13:15:52.003Z,46.05
2019-04-27T13:18:22.534Z,46.67
2019-04-27T13:20:53.067Z,48.04
2019-04-27T13:23:23.673Z,46.59
2019-04-27T13:25:58.326Z,48.11
2019-04-27T13:28:31.162Z,48.92
2019-04-27T13:31:01.317Z,46.34
2019-04-27T13:33:36.486Z,47.19
2019-04-27T13:36:10.139Z,45.23
2019-04-27T13:38:40.824Z,47.61
2019-04-27T13:41:27.845Z,46.70
2019-04-27T13:43:49.489Z,46.60
2019-04-27T13:46:33.577Z,46.00
2019-04-27T13:49:30.682Z,47.17
2019-04-27T13:52:19.936Z,43.50
2019-04-27T13:54:50.673Z,45.03
2019-04-27T13:57:24.136Z,48.70
2019-04-27T13:59:55.310Z,48.06
2019-04-27T14:02:30.206Z,48.17
2019-04-27T14:04:58.067Z,44.32
2019-04-27T14:07:29.237Z,46.07
2019-04-27T14:10:05.549Z,47.74
2019-04-27T14:12:36.029Z,50.63
2019-04-27T14:15:08.629Z,50.45
2019-04-27T14:17:39.495Z,51.15
2019-04-27T14:20:12.939Z,52.11
2019-04-27T14:22:49.041Z,50.45
2019-04-27T14:25:22.430Z,50.92
2019-04-27T14:27:53.867Z,51.45
2019-04-27T14:30:27.734Z,52.86
2019-04-27T14:33:05.141Z,53.48
2019-04-27T14:35:39.228Z,52.12
2019-04-27T14:38:09.722Z,52.39
2019-04-27T14:40:44.332Z,55.53
2019-04-27T14:43:15.143Z,52.35
2019-04-27T14:45:45.621Z,52.34
2019-04-27T14:48:16.064Z,53.65
2019-04-27T14:50:48.394Z,54.08
2019-04-27T14:53:22.633Z,53.37
2019-04-27T14:55:53.163Z,55.91
2019-04-27T14:58:26.180Z,56.04
2019-04-27T15:01:03.357Z,57.13
2019-04-27T15:03:33.937Z,58.28
2019-04-27T15:06:04.904Z,58.55
2019-04-27T15:08:55.786Z,58.67
2019-04-27T15:11:31.493Z,56.97
2019-04-27T15:14:04.271Z,55.85
2019-04-27T15:16:37.774Z,55.95
2019-04-27T15:19:25.606Z,56.28
2019-04-27T15:21:58.845Z,57.32
2019-04-27T15:24:31.280Z,58.33
2019-04-27T15:27:10.717Z,58.90
2019-04-27T15:30:11.396Z,60.00
2019-04-27T15:33:02.415Z,59.17
2019-04-27T15:35:43.871Z,61.01
2019-04-27T15:38:21.909Z,59.66
2019-04-27T15:41:17.552Z,62.47
2019-04-27T15:43:51.174Z,63.49
2019-04-27T15:46:22.129Z,64.14
2019-04-27T15:48:54.378Z,67.13
2019-04-27T15:51:33.605Z,68.12
2019-04-27T15:54:04.695Z,71.49
2019-04-27T15:56:35.540Z,73.89
2019-04-27T15:59:18.486Z,75.73
2019-04-27T16:01:52.333Z,76.93
2019-04-27T16:04:44.484Z,79.15
2019-04-27T16:07:18.180Z,80.58
2019-04-27T16:10:02.770Z,82.12
2019-04-27T16:12:38.984Z,82.11
2019-04-27T16:15:08.891Z,82.31
2019-04-27T16:17:43.986Z,84.69
2019-04-27T16:20:22.435Z,85.07
2019-04-27T16:22:50.748Z,84.11
2019-04-27T16:25:28.236Z,86.12
2019-04-27T16:27:57.822Z,87.78
2019-04-27T16:30:33.141Z,87.22
2019-04-27T16:33:05.255Z,86.49
2019-04-27T16:35:35.806Z,87.38
2019-04-27T16:38:34.666Z,86.08
2019-04-27T16:41:08.224Z,86.40
2019-04-27T16:43:39.605Z,87.52
2019-04-27T16:46:21.363Z,88.77
2019-04-27T16:48:59.221Z,89.96
2019-04-27T16:51:36.917Z,90.97
2019-04-27T16:54:13.001Z,91.91
2019-04-27T16:56:53.407Z,92.59
2019-04-27T16:59:44.217Z,93.17
2019-04-27T17:01:58.191Z,92.67
2019-04-27T17:04:29.080Z,92.37
2019-04-27T17:07:01.121Z,93.01
2019-04-27T17:09:42.128Z,93.14
2019-04-27T17:12:09.143Z,92.57
2019-04-27T17:14:59.009Z,93.29
2019-04-27T17:17:55.859Z,93.78
2019-04-27T17:20:39.243Z,93.56
2019-04-27T17:23:11.361Z,93.85
2019-04-27T17:25:44.477Z,93.02
2019-04-27T17:28:16.052Z,93.67
2019-04-27T17:30:46.870Z,93.74
2019-04-27T17:33:38.019Z,93.07
2019-04-27T17:36:12.198Z,94.34
2019-04-27T17:38:47.281Z,94.88
2019-04-27T17:41:23.246Z,95.68
2019-04-27T17:43:58.935Z,95.63
2019-04-27T17:46:42.730Z,93.56
2019-04-27T17:49:22.296Z,93.42
2019-04-27T17:51:52.973Z,93.90
2019-04-27T17:54:28.974Z,94.74
2019-04-27T17:57:00.896Z,95.69
2019-04-27T17:59:33.891Z,95.91
2019-04-27T18:02:13.361Z,94.52
2019-04-27T18:04:48.480Z,95.20
2019-04-27T18:07:19.470Z,96.24
2019-04-27T18:10:13.407Z,95.96
2019-04-27T18:12:50.141Z,95.94
2019-04-27T18:15:26.823Z,95.39
2019-04-27T18:18:14.757Z,96.30
2019-04-27T18:25:03.307Z,96.45
2019-04-27T18:27:54.131Z,95.92
2019-04-27T18:30:50.106Z,96.90
2019-04-27T18:33:21.080Z,97.60
2019-04-27T18:36:13.265Z,96.43
2019-04-27T18:38:45.308Z,97.25
2019-04-27T18:41:19.675Z,97.59
2019-04-27T18:43:53.459Z,97.24
2019-04-27T18:46:58.748Z,98.40
2019-04-27T18:49:40.721Z,97.62
2019-04-27T18:52:30.370Z,97.25
2019-04-27T18:55:01.120Z,97.91
2019-04-27T18:57:36.021Z,99.43
2019-04-27T19:00:08.243Z,98.74
2019-04-27T19:02:40.263Z,98.63
2019-04-27T19:05:12.928Z,98.56
2019-04-27T19:07:51.654Z,98.74
2019-04-27T19:10:22.182Z,99.74
2019-04-27T19:12:59.849Z,99.50
2019-04-27T19:15:29.896Z,98.38
2019-04-27T19:18:03.097Z,98.85
2019-04-27T19:20:40.350Z,99.36
2019-04-27T19:23:11.020Z,99.30
2019-04-27T19:25:49.181Z,99.94
2019-04-27T19:28:40.018Z,99.70
2019-04-27T19:31:24.431Z,100.00
2019-04-27T19:33:55.097Z,98.79
2019-04-27T19:36:35.782Z,99.02
2019-04-27T19:39:18.134Z,99.86
2019-04-27T19:42:11.743Z,99.40
2019-04-27T19:44:51.146Z,99.71
2019-04-27T19:47:29.830Z,99.87
2019-04-27T19:50:04.397Z,100.00
2019-04-27T19:52:38.966Z,100.00
2019-04-27T19:58:58.181Z,100.00
2019-04-27T20:01:34.827Z,100.00
2019-04-27T20:04:10.187Z,99.73
2019-04-27T20:06:44.020Z,99.59
2019-04-27T20:12:14.928Z,100.00
2019-04-27T20:14:59.328Z,99.69
2019-04-27T20:17:31.498Z,100.00
2019-04-27T20:20:09.914Z,100.00
2019-04-27T20:22:40.648Z,98.23
2019-04-27T20:25:21.663Z,97.75
2019-04-27T20:28:00.891Z,98.45
2019-04-27T20:30:35.119Z,97.95
2019-04-27T20:33:12.708Z,96.25
2019-04-27T20:35:55.598Z,96.48
2019-04-27T20:38:34.263Z,96.74
2019-04-27T20:41:08.665Z,97.27
2019-04-27T20:43:42.838Z,98.34
2019-04-27T20:46:22.489Z,97.99
2019-04-27T20:48:54.517Z,98.02
2019-04-27T20:51:52.361Z,98.11
2019-04-27T20:54:25.214Z,98.51
2019-04-27T20:56:58.232Z,98.40
2019-04-27T20:59:32.806Z,98.38
2019-04-27T21:02:24.147Z,98.51
2019-04-27T21:05:12.615Z,96.48
2019-04-27T21:07:56.447Z,96.41
2019-04-27T21:10:33.418Z,97.46
2019-04-27T21:13:04.355Z,98.25
2019-04-27T21:16:02.320Z,97.76
2019-04-27T21:18:36.085Z,98.11
2019-04-27T21:21:09.250Z,98.15
2019-04-27T21:24:06.303Z,98.93
2019-04-27T21:26:38.201Z,98.50
2019-04-27T21:29:11.565Z,98.66
2019-04-27T21:31:43.667Z,98.77
2019-04-27T21:34:47.505Z,99.97
2019-04-27T21:37:21.067Z,99.75
2019-04-27T21:40:11.810Z,99.87
2019-04-27T21:42:51.641Z,100.00
2019-04-27T21:45:22.625Z,100.00
2019-04-27T21:50:41.307Z,100.00
2019-04-27T21:53:26.852Z,100.00
2019-04-27T21:56:13.589Z,99.95
2019-04-27T21:58:44.412Z,100.00
2019-04-27T22:01:31.868Z,100.00
2019-04-27T22:04:34.862Z,100.00
2019-04-27T22:07:05.889Z,100.00
2019-04-27T22:09:36.358Z,100.00
2019-04-27T22:12:11.310Z,100.00
2019-04-27T22:14:42.907Z,100.00
2019-04-27T22:20:14.545Z,100.00
2019-04-27T22:22:49.003Z,100.00
2019-04-27T22:25:27.179Z,100.00
2019-04-27T22:27:57.699Z,100.00
2019-04-27T22:30:31.236Z,100.00
2019-04-27T22:33:02.665Z,100.00
2019-04-27T22:35:38.112Z,100.00
2019-04-27T22:38:09.550Z,99.23
2019-04-27T22:40:46.512Z,99.55
2019-04-27T22:43:35.225Z,99.20
2019-04-27T22:46:11.300Z,100.00
2019-04-27T22:48:42.185Z,100.00
2019-04-27T22:51:18.788Z,99.66
2019-04-27T22:53:51.148Z,99.45
2019-04-27T22:56:22.425Z,99.67
2019-04-27T22:59:11.915Z,98.88
2019-04-27T23:01:58.045Z,99.71
2019-04-27T23:04:33.550Z,99.46
2019-04-27T23:07:06.965Z,99.29
2019-04-27T23:09:37.414Z,99.87
2019-04-27T23:12:07.919Z,99.40
2019-04-27T23:14:46.127Z,99.73
2019-04-27T23:17:35.404Z,98.80
2019-04-27T23:20:06.126Z,99.44
2019-04-27T23:22:36.586Z,100.00
2019-04-27T23:25:11.325Z,100.00
2019-04-27T23:27:46.101Z,99.68
2019-04-27T23:30:23.096Z,100.00
2019-04-27T23:32:53.648Z,100.00
2019-04-27T23:35:24.482Z,100.00
2019-04-27T23:37:54.913Z,99.40
2019-04-27T23:40:25.372Z,99.55
2019-04-27T23:42:56.264Z,98.89
2019-04-27T23:45:26.908Z,98.93
2019-04-27T23:47:57.814Z,98.68
2019-04-27T23:50:31.378Z,99.28
2019-04-27T23:53:23.931Z,99.34
2019-04-27T23:55:54.389Z,99.92
2019-04-27T23:58:24.797Z,99.61
